createdAt,value
2019-03-17T00:00:25.913Z,8.75
2019-03-17T00:05:34.864Z,9.35
2019-03-17T00:10:43.739Z,8.32
2019-03-17T00:15:52.778Z,9.03
2019-03-17T00:21:01.639Z,6.63
2019-03-17T00:26:10.555Z,10.23
2019-03-17T00:31:24.238Z,6.56
2019-03-17T00:36:28.195Z,4.56
2019-03-17T00:41:37.047Z,4.39
2019-03-17T00:46:45.949Z,3.87
2019-03-17T00:51:54.831Z,3.82
2019-03-17T00:57:03.774Z,3.66
2019-03-17T01:02:12.623Z,2.94
2019-03-17T01:07:21.565Z,2.86
2019-03-17T01:12:30.506Z,3.04
2019-03-17T01:17:39.447Z,2.95
2019-03-17T01:22:48.327Z,3.39
2019-03-17T01:27:57.641Z,4.80
2019-03-17T01:33:06.531Z,3.72
2019-03-17T01:38:15.472Z,2.79
2019-03-17T01:43:24.325Z,2.69
2019-03-17T01:48:33.306Z,4.75
2019-03-17T01:53:42.128Z,2.82
2019-03-17T01:58:51.139Z,3.77
2019-03-17T02:04:00.043Z,3.40
2019-03-17T02:09:08.991Z,2.80
2019-03-17T02:14:17.963Z,2.61
2019-03-17T02:19:26.919Z,2.97
2019-03-17T02:24:35.795Z,3.37
2019-03-17T02:29:44.774Z,3.82
2019-03-17T02:34:53.663Z,5.10
2019-03-17T02:40:02.591Z,1.94
2019-03-17T02:45:11.439Z,2.59
2019-03-17T02:50:20.382Z,2.87
2019-03-17T02:55:29.225Z,2.62
2019-03-17T03:00:41.057Z,3.36
2019-03-17T03:05:53.901Z,2.82
2019-03-17T03:10:48.435Z,3.89
2019-03-17T03:15:57.663Z,2.56
2019-03-17T03:21:06.537Z,2.50
2019-03-17T03:26:15.403Z,2.03
2019-03-17T03:31:24.379Z,2.62
2019-03-17T03:36:33.229Z,3.52
2019-03-17T03:41:42.251Z,2.63
2019-03-17T03:46:51.046Z,3.89
2019-03-17T03:52:00.053Z,3.45
2019-03-17T03:57:08.947Z,3.57
2019-03-17T04:02:17.936Z,4.21
2019-03-17T04:07:26.842Z,2.75
2019-03-17T04:12:35.853Z,1.91
2019-03-17T04:17:44.715Z,2.32
2019-03-17T04:22:53.680Z,2.73
2019-03-17T04:28:02.470Z,2.37
2019-03-17T04:33:11.407Z,3.11
2019-03-17T04:38:20.371Z,3.02
2019-03-17T04:43:29.331Z,3.73
2019-03-17T04:48:38.240Z,3.60
2019-03-17T04:53:47.121Z,4.34
2019-03-17T04:58:55.993Z,3.13
2019-03-17T05:04:04.961Z,3.94
2019-03-17T05:09:13.899Z,3.71
2019-03-17T05:14:22.813Z,2.97
2019-03-17T05:19:31.657Z,2.55
2019-03-17T05:24:40.557Z,3.51
2019-03-17T05:29:49.463Z,3.33
2019-03-17T05:34:58.471Z,4.16
2019-03-17T05:40:07.310Z,4.96
2019-03-17T05:45:16.219Z,3.36
2019-03-17T05:50:25.083Z,2.91
2019-03-17T05:55:34.009Z,3.18
2019-03-17T06:00:42.811Z,2.66
2019-03-17T06:05:51.786Z,3.09
2019-03-17T06:10:59.243Z,6.55
2019-03-17T06:16:08.199Z,3.93
2019-03-17T06:21:17.372Z,4.64
2019-03-17T06:26:26.439Z,3.55
2019-03-17T06:31:35.290Z,4.57
2019-03-17T06:36:45.927Z,3.87
2019-03-17T06:41:44.916Z,3.91
2019-03-17T06:46:52.489Z,2.73
2019-03-17T06:52:01.784Z,2.66
2019-03-17T06:57:10.943Z,4.50
2019-03-17T07:02:20.097Z,4.11
2019-03-17T07:07:29.251Z,3.96
2019-03-17T07:12:38.089Z,3.44
2019-03-17T07:17:47.491Z,2.95
2019-03-17T07:22:56.312Z,3.77
2019-03-17T07:28:05.321Z,4.24
2019-03-17T07:33:14.200Z,4.66
2019-03-17T07:38:23.188Z,5.33
2019-03-17T07:43:32.099Z,4.27
2019-03-17T07:48:41.027Z,3.62
2019-03-17T07:53:49.883Z,3.98
2019-03-17T07:58:58.838Z,4.20
2019-03-17T08:04:07.631Z,3.49
2019-03-17T08:09:16.593Z,2.81
2019-03-17T08:14:25.448Z,3.72
2019-03-17T08:19:34.336Z,5.65
2019-03-17T08:24:43.322Z,3.32
2019-03-17T08:29:52.316Z,4.58
2019-03-17T08:35:01.214Z,5.04
2019-03-17T08:40:10.274Z,5.69
2019-03-17T08:45:19.126Z,4.78
2019-03-17T08:50:28.107Z,3.04
2019-03-17T08:55:37.111Z,5.93
2019-03-17T09:00:46.545Z,3.41
2019-03-17T09:05:55.382Z,4.07
2019-03-17T09:11:04.371Z,4.25
2019-03-17T09:16:13.292Z,4.57
2019-03-17T09:21:22.320Z,3.91
2019-03-17T09:26:31.215Z,4.24
2019-03-17T09:31:40.239Z,4.32
2019-03-17T09:36:49.056Z,4.98
2019-03-17T09:41:58.062Z,4.38
2019-03-17T09:47:06.958Z,4.36
2019-03-17T09:52:14.430Z,5.00
2019-03-17T09:57:23.310Z,3.70
2019-03-17T10:02:32.279Z,5.41
2019-03-17T10:07:41.296Z,2.65
2019-03-17T10:12:50.295Z,2.52
2019-03-17T10:17:59.154Z,3.71
2019-03-17T10:23:10.692Z,2.19
2019-03-17T10:28:09.590Z,4.60
2019-03-17T10:33:18.708Z,4.54
2019-03-17T10:38:27.703Z,3.95
2019-03-17T10:43:36.715Z,4.15
2019-03-17T10:48:46.210Z,4.63
2019-03-17T10:53:55.287Z,4.92
2019-03-17T10:59:04.242Z,3.71
2019-03-17T11:04:13.380Z,4.32
2019-03-17T11:09:25.369Z,6.34
2019-03-17T11:14:30.892Z,3.42
2019-03-17T11:19:39.877Z,5.02
2019-03-17T11:24:49.026Z,4.84
2019-03-17T11:29:58.113Z,5.95
2019-03-17T11:35:07.177Z,5.88
2019-03-17T11:40:16.480Z,4.29
2019-03-17T11:45:28.912Z,5.27
2019-03-17T11:50:27.800Z,4.80
2019-03-17T11:55:36.824Z,3.76
2019-03-17T12:00:47.269Z,5.05
2019-03-17T12:05:46.578Z,4.00
2019-03-17T12:10:55.430Z,3.21
2019-03-17T12:16:04.444Z,6.90
2019-03-17T12:21:13.463Z,3.57
2019-03-17T12:26:22.587Z,5.38
2019-03-17T12:31:31.474Z,4.54
2019-03-17T12:36:40.402Z,5.46
2019-03-17T12:41:49.330Z,5.04
2019-03-17T12:46:58.371Z,5.72
2019-03-17T12:52:07.291Z,3.36
2019-03-17T12:57:16.640Z,3.61
2019-03-17T13:02:25.470Z,4.88
2019-03-17T13:07:34.463Z,5.22
2019-03-17T13:12:43.369Z,3.43
2019-03-17T13:17:52.406Z,5.82
2019-03-17T13:23:01.279Z,4.92
2019-03-17T13:28:10.272Z,4.87
2019-03-17T13:33:19.131Z,3.76
2019-03-17T13:38:28.127Z,4.65
2019-03-17T13:43:36.996Z,6.78
2019-03-17T13:48:45.874Z,4.83
2019-03-17T13:53:54.704Z,6.56
2019-03-17T13:59:06.340Z,8.41
2019-03-17T14:04:12.107Z,5.04
2019-03-17T14:09:21.185Z,6.12
2019-03-17T14:14:30.065Z,5.53
2019-03-17T14:19:39.072Z,4.79
2019-03-17T14:24:48.104Z,6.88
2019-03-17T14:29:57.113Z,5.71
2019-03-17T14:35:06.008Z,7.17
2019-03-17T14:40:14.998Z,3.82
2019-03-17T14:45:23.883Z,4.02
2019-03-17T14:50:32.860Z,4.35
2019-03-17T14:55:41.727Z,2.65
2019-03-17T15:00:53.888Z,2.63
2019-03-17T15:05:52.774Z,2.65
2019-03-17T15:11:06.038Z,3.97
2019-03-17T15:16:10.282Z,5.31
2019-03-17T15:21:19.246Z,4.25
2019-03-17T15:26:28.388Z,5.58
2019-03-17T15:31:37.354Z,7.69
2019-03-17T15:36:46.213Z,3.40
2019-03-17T15:41:55.199Z,3.51
2019-03-17T15:47:04.074Z,3.93
2019-03-17T15:52:13.035Z,5.37
2019-03-17T15:57:21.922Z,3.81
2019-03-17T16:02:30.954Z,3.80
2019-03-17T16:07:42.515Z,2.58
2019-03-17T16:12:48.343Z,4.03
2019-03-17T16:17:57.821Z,3.48
2019-03-17T16:23:06.790Z,4.54
2019-03-17T16:28:15.859Z,7.34
2019-03-17T16:33:24.769Z,7.34
2019-03-17T16:38:33.792Z,6.62
2019-03-17T16:43:42.758Z,8.76
2019-03-17T16:48:51.681Z,8.45
2019-03-17T16:54:00.581Z,9.53
2019-03-17T16:59:13.385Z,9.13
2019-03-17T17:04:12.310Z,7.43
2019-03-17T17:09:21.178Z,6.76
2019-03-17T17:14:30.105Z,7.06
2019-03-17T17:19:38.970Z,7.07
2019-03-17T17:24:47.970Z,5.86
2019-03-17T17:29:56.935Z,5.06
2019-03-17T17:35:06.053Z,6.15
2019-03-17T17:40:15.089Z,6.71
2019-03-17T17:45:24.046Z,4.46
2019-03-17T17:50:33.156Z,5.37
2019-03-17T17:55:42.063Z,5.40
2019-03-17T18:00:51.006Z,2.48
2019-03-17T18:06:00.060Z,2.63
2019-03-17T18:11:08.746Z,2.45
2019-03-17T18:16:17.707Z,1.05
2019-03-17T18:21:26.671Z,4.13
2019-03-17T18:26:35.538Z,4.92
2019-03-17T18:31:44.451Z,3.32
2019-03-17T18:36:53.372Z,2.06
2019-03-17T18:42:02.204Z,1.84
2019-03-17T18:47:11.403Z,1.88
2019-03-17T18:52:21.060Z,2.36
2019-03-17T18:57:29.999Z,3.21
2019-03-17T19:02:38.820Z,4.17
2019-03-17T19:07:47.672Z,2.89
2019-03-17T19:12:56.511Z,3.55
2019-03-17T19:18:05.438Z,29.67
2019-03-17T19:23:14.371Z,65.90
2019-03-17T19:28:23.288Z,22.11
2019-03-17T19:33:32.619Z,20.20
2019-03-17T19:38:41.531Z,4.76
2019-03-17T19:43:50.375Z,3.19
2019-03-17T19:48:59.219Z,3.87
2019-03-17T19:54:08.153Z,4.47
2019-03-17T19:59:16.992Z,3.94
2019-03-17T20:04:30.825Z,4.82
2019-03-17T20:09:34.288Z,5.02
2019-03-17T20:14:43.177Z,5.04
2019-03-17T20:19:52.054Z,4.66
2019-03-17T20:24:59.436Z,7.12
2019-03-17T20:30:08.270Z,6.74
2019-03-17T20:35:17.512Z,11.09
2019-03-17T20:40:26.467Z,8.06
2019-03-17T20:45:35.323Z,8.15
2019-03-17T20:50:44.266Z,8.65
2019-03-17T20:55:53.198Z,6.66
2019-03-17T21:01:02.859Z,6.59
2019-03-17T21:06:11.702Z,9.04
2019-03-17T21:11:20.682Z,6.36
2019-03-17T21:16:29.588Z,5.55
2019-03-17T21:21:38.471Z,6.93
2019-03-17T21:26:47.358Z,7.93
2019-03-17T21:31:56.254Z,6.36
2019-03-17T21:37:05.194Z,8.93
2019-03-17T21:42:14.048Z,8.09
2019-03-17T21:47:22.932Z,6.52
2019-03-17T21:52:31.834Z,6.70
2019-03-17T21:57:40.799Z,9.02
2019-03-17T22:02:49.676Z,8.09
2019-03-17T22:07:58.495Z,7.20
2019-03-17T22:13:07.385Z,7.99
2019-03-17T22:18:16.535Z,12.88
2019-03-17T22:23:25.553Z,14.09
2019-03-17T22:28:34.441Z,6.21
2019-03-17T22:33:43.296Z,5.12
2019-03-17T22:38:52.158Z,4.51
2019-03-17T22:43:59.634Z,7.67
2019-03-17T22:49:08.514Z,6.58
2019-03-17T22:54:17.564Z,5.24
2019-03-17T22:59:26.443Z,4.49
2019-03-17T23:04:35.321Z,4.83
2019-03-17T23:09:44.182Z,4.85
2019-03-17T23:14:53.055Z,5.62
2019-03-17T23:20:02.071Z,5.65
2019-03-17T23:25:10.978Z,5.17
2019-03-17T23:30:19.948Z,6.93
2019-03-17T23:35:28.815Z,9.61
2019-03-17T23:40:37.613Z,9.70
2019-03-17T23:45:46.455Z,10.38
2019-03-17T23:50:55.294Z,8.64
2019-03-17T23:56:04.233Z,7.75
