createdAt,value
2023-01-13T00:01:18.126Z,97342.75
2023-01-13T00:03:45.581Z,97345.50
2023-01-13T00:06:15.715Z,97344.84
2023-01-13T00:08:43.318Z,97336.22
2023-01-13T00:11:11.211Z,97331.00
2023-01-13T00:13:39.079Z,97336.22
2023-01-13T00:16:12.190Z,97331.00
2023-01-13T00:18:39.945Z,97340.66
2023-01-13T00:21:14.932Z,97318.81
2023-01-13T00:23:42.971Z,97315.34
2023-01-13T00:26:12.782Z,97316.09
2023-01-13T00:28:40.254Z,97315.34
2023-01-13T00:31:15.579Z,97322.59
2023-01-13T00:33:43.143Z,97314.63
2023-01-13T00:36:13.620Z,97313.34
2023-01-13T00:38:43.007Z,97300.63
2023-01-13T00:41:29.210Z,97307.25
2023-01-13T00:43:56.407Z,97300.00
2023-01-13T00:46:24.030Z,97290.72
2023-01-13T00:48:51.729Z,97298.91
2023-01-13T00:51:20.749Z,97295.25
2023-01-13T00:53:51.850Z,97292.19
2023-01-13T00:56:34.055Z,97296.19
2023-01-13T00:59:06.150Z,97294.94
2023-01-13T01:01:33.576Z,97291.88
2023-01-13T01:04:01.066Z,97284.44
2023-01-13T01:06:28.667Z,97291.16
2023-01-13T01:08:56.642Z,97293.16
2023-01-13T01:11:29.118Z,97296.91
2023-01-13T01:13:58.163Z,97294.00
2023-01-13T01:16:27.469Z,97298.09
2023-01-13T01:18:55.395Z,97300.44
2023-01-13T01:21:24.252Z,97304.22
2023-01-13T01:23:51.574Z,97307.06
2023-01-13T01:26:23.736Z,97307.38
2023-01-13T01:28:51.484Z,97311.38
2023-01-13T01:31:21.527Z,97308.44
2023-01-13T01:33:49.571Z,97313.91
2023-01-13T01:36:19.293Z,97309.91
2023-01-13T01:38:47.511Z,97319.56
2023-01-13T01:41:17.484Z,97307.72
2023-01-13T01:43:59.891Z,97304.47
2023-01-13T01:46:38.596Z,97303.72
2023-01-13T01:49:11.231Z,97300.66
2023-01-13T01:52:10.987Z,97311.06
2023-01-13T01:54:48.753Z,97289.63
2023-01-13T01:57:20.224Z,97290.91
2023-01-13T01:59:47.496Z,97278.00
2023-01-13T02:02:14.949Z,97282.72
2023-01-13T02:04:51.177Z,97274.00
2023-01-13T02:07:21.212Z,97274.72
2023-01-13T02:09:49.063Z,97276.19
2023-01-13T02:12:35.071Z,97266.53
2023-01-13T02:15:06.326Z,97261.06
2023-01-13T02:18:12.547Z,97269.25
2023-01-13T02:20:58.558Z,97265.50
2023-01-13T02:24:22.382Z,97261.28
2023-01-13T02:27:13.496Z,97255.81
2023-01-13T02:30:19.339Z,97249.13
2023-01-13T02:33:04.144Z,97253.31
2023-01-13T02:35:57.922Z,97244.91
2023-01-13T02:38:40.686Z,97249.13
2023-01-13T02:41:33.359Z,97246.59
2023-01-13T02:44:09.219Z,97251.16
2023-01-13T02:47:19.756Z,97244.78
2023-01-13T02:49:50.919Z,97242.97
2023-01-13T02:52:26.286Z,97244.66
2023-01-13T02:54:55.925Z,97238.28
2023-01-13T02:57:24.216Z,97241.75
2023-01-13T02:59:54.318Z,97229.56
2023-01-13T03:02:22.558Z,97237.50
2023-01-13T03:04:58.051Z,97234.78
2023-01-13T03:07:53.282Z,97227.00
2023-01-13T03:10:32.862Z,97236.78
2023-01-13T03:13:07.183Z,97232.28
2023-01-13T03:15:46.605Z,97236.28
2023-01-13T03:18:28.862Z,97227.88
2023-01-13T03:21:15.783Z,97232.41
2023-01-13T03:23:52.030Z,97227.88
2023-01-13T03:26:30.743Z,97226.22
2023-01-13T03:29:29.735Z,97227.66
2023-01-13T03:31:59.927Z,97224.94
2023-01-13T03:34:34.454Z,97218.41
2023-01-13T03:37:04.100Z,97212.56
2023-01-13T03:39:37.849Z,97212.03
2023-01-13T03:42:11.934Z,97213.81
2023-01-13T03:44:44.975Z,97216.56
2023-01-13T03:47:15.182Z,97221.69
2023-01-13T03:50:05.356Z,97226.59
2023-01-13T03:52:38.298Z,97214.75
2023-01-13T03:55:13.228Z,97225.34
2023-01-13T03:57:56.917Z,97215.69
2023-01-13T04:00:28.036Z,97224.63
2023-01-13T04:03:00.047Z,97217.16
2023-01-13T04:05:27.671Z,97203.53
2023-01-13T04:08:01.873Z,97212.94
2023-01-13T04:10:34.787Z,97221.38
2023-01-13T04:13:05.202Z,97211.91
2023-01-13T04:15:37.987Z,97220.09
2023-01-13T04:18:31.546Z,97219.03
2023-01-13T04:21:00.725Z,97219.03
2023-01-13T04:23:28.668Z,97216.09
2023-01-13T04:25:56.360Z,97214.81
2023-01-13T04:28:23.539Z,97218.81
2023-01-13T04:30:51.001Z,97225.22
2023-01-13T04:33:19.213Z,97220.28
2023-01-13T04:35:47.005Z,97221.75
2023-01-13T04:38:15.789Z,97214.09
2023-01-13T04:40:42.929Z,97214.63
2023-01-13T04:43:11.249Z,97213.56
2023-01-13T04:45:38.400Z,97210.84
2023-01-13T04:48:05.590Z,97207.72
2023-01-13T04:50:32.938Z,97213.38
2023-01-13T04:53:01.249Z,97193.72
2023-01-13T04:55:28.366Z,97204.97
2023-01-13T04:57:55.502Z,97207.91
2023-01-13T05:00:24.140Z,97192.59
2023-01-13T05:02:51.448Z,97200.56
2023-01-13T05:05:18.583Z,97196.91
2023-01-13T05:07:45.928Z,97195.84
2023-01-13T05:10:13.374Z,97212.75
2023-01-13T05:12:59.603Z,97213.28
2023-01-13T05:15:45.861Z,97207.50
2023-01-13T05:18:13.201Z,97207.63
2023-01-13T05:20:40.223Z,97215.81
2023-01-13T05:23:25.741Z,97209.84
2023-01-13T05:25:52.940Z,97206.56
2023-01-13T05:28:20.055Z,97195.31
2023-01-13T05:30:49.296Z,97207.72
2023-01-13T05:33:18.610Z,97200.78
2023-01-13T05:35:46.745Z,97203.91
2023-01-13T05:38:14.551Z,97209.56
2023-01-13T05:41:00.741Z,97206.63
2023-01-13T05:43:28.250Z,97210.09
2023-01-13T05:45:58.213Z,97215.56
2023-01-13T05:48:31.531Z,97218.09
2023-01-13T05:50:59.034Z,97208.63
2023-01-13T05:53:26.066Z,97216.81
2023-01-13T05:55:53.413Z,97215.16
2023-01-13T05:58:22.167Z,97211.91
2023-01-13T06:00:49.814Z,97209.91
2023-01-13T06:03:19.739Z,97220.09
2023-01-13T06:05:47.873Z,97221.56
2023-01-13T06:08:14.952Z,97210.84
2023-01-13T06:10:41.992Z,97216.63
2023-01-13T06:13:09.124Z,97213.56
2023-01-13T06:15:36.413Z,97219.03
2023-01-13T06:18:04.789Z,97227.00
2023-01-13T06:20:32.309Z,97224.69
2023-01-13T06:23:00.167Z,97230.34
2023-01-13T06:25:56.732Z,97238.53
2023-01-13T06:28:24.103Z,97240.94
2023-01-13T06:30:56.498Z,97237.47
2023-01-13T06:33:28.287Z,97236.94
2023-01-13T06:35:59.009Z,97228.56
2023-01-13T06:38:27.837Z,97238.94
2023-01-13T06:40:54.879Z,97234.34
2023-01-13T06:43:22.124Z,97223.63
2023-01-13T06:45:52.845Z,97235.28
2023-01-13T06:48:22.098Z,97238.31
2023-01-13T06:50:49.303Z,97232.66
2023-01-13T06:53:16.344Z,97226.16
2023-01-13T06:55:43.409Z,97228.66
2023-01-13T06:58:10.709Z,97219.97
2023-01-13T07:00:38.122Z,97217.97
2023-01-13T07:03:07.152Z,97218.91
2023-01-13T07:05:34.391Z,97208.91
2023-01-13T07:08:01.655Z,97205.63
2023-01-13T07:10:29.239Z,97216.56
2023-01-13T07:13:14.920Z,97218.91
2023-01-13T07:15:42.086Z,97220.91
2023-01-13T07:18:09.171Z,97228.75
2023-01-13T07:20:36.219Z,97224.75
2023-01-13T07:23:03.498Z,97220.25
2023-01-13T07:25:32.437Z,97213.50
2023-01-13T07:27:59.617Z,97225.47
2023-01-13T07:30:26.724Z,97224.75
2023-01-13T07:32:53.924Z,97228.44
2023-01-13T07:35:23.801Z,97218.97
2023-01-13T07:37:50.974Z,97220.78
2023-01-13T07:40:18.205Z,97219.28
2023-01-13T07:43:04.243Z,97214.78
2023-01-13T07:45:31.354Z,97198.94
2023-01-13T07:47:58.640Z,97208.59
2023-01-13T07:50:25.987Z,97209.44
2023-01-13T07:52:53.183Z,97225.63
2023-01-13T07:55:20.259Z,97226.47
2023-01-13T07:57:48.251Z,97218.63
2023-01-13T08:00:15.889Z,97217.38
2023-01-13T08:02:42.945Z,97219.22
2023-01-13T08:05:10.027Z,97221.56
2023-01-13T08:07:37.241Z,97213.75
2023-01-13T08:10:04.618Z,97219.44
2023-01-13T08:12:53.302Z,97209.78
2023-01-13T08:15:24.208Z,97204.31
2023-01-13T08:17:51.292Z,97209.06
2023-01-13T08:20:19.166Z,97217.03
2023-01-13T08:22:46.221Z,97212.16
2023-01-13T08:25:13.285Z,97211.09
2023-01-13T08:27:40.520Z,97220.00
2023-01-13T08:30:08.288Z,97207.44
2023-01-13T08:32:35.545Z,97213.81
2023-01-13T08:35:02.580Z,97212.78
2023-01-13T08:37:29.649Z,97213.69
2023-01-13T08:39:56.831Z,97223.16
2023-01-13T08:42:24.528Z,97208.97
2023-01-13T08:44:52.884Z,97227.03
2023-01-13T08:47:20.103Z,97215.34
2023-01-13T08:49:47.157Z,97219.16
2023-01-13T08:52:14.952Z,97312.03
2023-01-13T08:54:42.141Z,97323.44
2023-01-13T08:57:09.340Z,97317.16
2023-01-13T08:59:36.547Z,97323.00
2023-01-13T09:02:04.369Z,97330.75
2023-01-13T09:04:31.557Z,97337.84
2023-01-13T09:06:58.747Z,97331.75
2023-01-13T09:09:27.676Z,97325.53
2023-01-13T09:12:13.489Z,97342.50
2023-01-13T09:14:40.970Z,97349.84
2023-01-13T09:17:08.086Z,97353.03
2023-01-13T09:19:35.246Z,97351.19
2023-01-13T09:22:02.753Z,97363.25
2023-01-13T09:24:30.015Z,97369.78
2023-01-13T09:26:57.554Z,97387.66
2023-01-13T09:29:24.732Z,97392.66
2023-01-13T09:31:51.893Z,97390.28
2023-01-13T09:34:38.580Z,97395.56
2023-01-13T09:37:06.920Z,97388.91
2023-01-13T09:39:35.284Z,97378.34
2023-01-13T09:43:01.981Z,97377.44
2023-01-13T09:45:32.579Z,97374.72
2023-01-13T09:48:08.303Z,97372.94
2023-01-13T09:50:41.405Z,97363.91
2023-01-13T09:53:13.748Z,97367.34
2023-01-13T09:55:40.808Z,97351.03
2023-01-13T09:58:13.901Z,97347.38
2023-01-13T10:01:02.493Z,97340.88
2023-01-13T10:03:31.545Z,97343.63
2023-01-13T10:06:06.758Z,97338.19
2023-01-13T10:08:37.801Z,97324.88
2023-01-13T10:11:41.238Z,97320.47
2023-01-13T10:14:24.877Z,97313.28
2023-01-13T10:17:06.451Z,97307.63
2023-01-13T10:19:44.505Z,97306.59
2023-01-13T10:22:36.820Z,97303.59
2023-01-13T10:25:14.746Z,97314.69
2023-01-13T10:27:43.099Z,97306.00
2023-01-13T10:30:19.674Z,97301.47
2023-01-13T10:32:54.105Z,97291.28
2023-01-13T10:35:53.809Z,97299.78
2023-01-13T10:38:26.996Z,97306.91
2023-01-13T10:40:57.004Z,97303.25
2023-01-13T10:43:25.125Z,97295.81
2023-01-13T10:45:59.097Z,97304.72
2023-01-13T10:48:37.666Z,97309.88
2023-01-13T10:51:24.021Z,97319.00
2023-01-13T10:53:56.835Z,97314.22
2023-01-13T10:56:27.382Z,97321.56
2023-01-13T10:59:10.023Z,97329.13
2023-01-13T11:01:37.642Z,97336.50
2023-01-13T11:04:24.733Z,97334.72
2023-01-13T11:06:51.956Z,97335.69
2023-01-13T11:09:21.167Z,97346.28
2023-01-13T11:11:55.263Z,97330.69
2023-01-13T11:14:36.764Z,97344.50
2023-01-13T11:17:09.808Z,97340.00
2023-01-13T11:19:42.337Z,97338.03
2023-01-13T11:22:17.358Z,97334.56
2023-01-13T11:24:57.210Z,97333.09
2023-01-13T11:27:43.827Z,97311.84
2023-01-13T11:30:19.865Z,97251.56
2023-01-13T11:33:14.873Z,97319.34
2023-01-13T11:36:12.352Z,97296.31
2023-01-13T11:38:45.954Z,97301.03
2023-01-13T11:41:35.859Z,97311.41
2023-01-13T11:44:16.242Z,97312.38
2023-01-13T11:46:43.473Z,97310.06
2023-01-13T11:49:22.280Z,97306.53
2023-01-13T11:52:04.864Z,97314.31
2023-01-13T11:54:53.496Z,97321.44
2023-01-13T11:57:53.351Z,97326.63
2023-01-13T12:00:48.542Z,97326.63
2023-01-13T12:03:31.409Z,97332.59
2023-01-13T12:06:28.456Z,97326.91
2023-01-13T12:08:58.478Z,97340.91
2023-01-13T12:12:09.642Z,97339.03
2023-01-13T12:14:39.624Z,97342.88
2023-01-13T12:17:15.821Z,97341.91
2023-01-13T12:19:44.878Z,97348.81
2023-01-13T12:22:26.763Z,97342.63
2023-01-13T12:25:13.903Z,97349.47
2023-01-13T12:27:47.223Z,97345.25
2023-01-13T12:30:23.969Z,97339.31
2023-01-13T12:32:53.652Z,97338.63
2023-01-13T12:35:40.007Z,97340.81
2023-01-13T12:38:29.343Z,97343.09
2023-01-13T12:41:06.997Z,97329.47
2023-01-13T12:43:52.974Z,97330.53
2023-01-13T12:46:22.651Z,97347.81
2023-01-13T12:48:56.892Z,97349.00
2023-01-13T12:51:36.646Z,97344.72
2023-01-13T12:54:42.375Z,97343.59
2023-01-13T12:57:24.794Z,97344.19
2023-01-13T13:00:00.768Z,97339.47
2023-01-13T13:02:30.102Z,97339.19
2023-01-13T13:04:59.891Z,97339.59
2023-01-13T13:07:29.910Z,97322.22
2023-01-13T13:10:03.358Z,97327.97
2023-01-13T13:12:49.133Z,97337.19
2023-01-13T13:15:20.827Z,97329.75
2023-01-13T13:17:59.896Z,97325.56
2023-01-13T13:21:09.099Z,97329.31
2023-01-13T13:23:57.871Z,97323.66
2023-01-13T13:26:45.726Z,97318.63
2023-01-13T13:29:28.709Z,97318.63
2023-01-13T13:32:18.495Z,97310.22
2023-01-13T13:35:00.853Z,97307.06
2023-01-13T13:37:55.687Z,97314.22
2023-01-13T13:40:43.028Z,97314.44
2023-01-13T13:43:31.873Z,97316.09
2023-01-13T13:46:17.584Z,97325.53
2023-01-13T13:48:54.631Z,97331.81
2023-01-13T13:51:28.274Z,97329.84
2023-01-13T13:53:55.916Z,97342.94
2023-01-13T13:56:27.476Z,97335.19
2023-01-13T13:58:55.247Z,97345.34
2023-01-13T14:01:25.394Z,97347.78
2023-01-13T14:04:25.670Z,97350.72
2023-01-13T14:07:06.572Z,97357.41
2023-01-13T14:09:46.447Z,97361.59
2023-01-13T14:12:27.156Z,97349.97
2023-01-13T14:14:57.543Z,97348.81
2023-01-13T14:17:27.089Z,97368.94
2023-01-13T14:20:02.389Z,97373.53
2023-01-13T14:22:29.462Z,97376.03
2023-01-13T14:24:57.955Z,97385.97
2023-01-13T14:27:27.733Z,97394.66
2023-01-13T14:30:00.485Z,97413.53
2023-01-13T14:32:36.392Z,97407.16
2023-01-13T14:35:07.578Z,97405.69
2023-01-13T14:37:40.251Z,97405.38
2023-01-13T14:40:33.090Z,97402.63
2023-01-13T14:43:00.725Z,97410.06
2023-01-13T14:45:27.823Z,97417.50
2023-01-13T14:47:54.862Z,97417.81
2023-01-13T14:50:28.166Z,97404.69
2023-01-13T14:52:57.039Z,97426.28
2023-01-13T14:55:31.827Z,97424.91
2023-01-13T14:58:23.658Z,97430.41
2023-01-13T15:00:52.487Z,97430.00
2023-01-13T15:03:21.231Z,97431.03
2023-01-13T15:05:50.622Z,97430.06
2023-01-13T15:08:34.853Z,97431.09
2023-01-13T15:11:04.198Z,97440.53
2023-01-13T15:13:52.938Z,97443.53
2023-01-13T15:16:25.604Z,97458.41
2023-01-13T15:18:54.520Z,97458.19
2023-01-13T15:21:23.013Z,97466.66
2023-01-13T15:23:50.169Z,97458.19
2023-01-13T15:26:21.569Z,97457.97
2023-01-13T15:28:49.120Z,97468.34
2023-01-13T15:31:16.525Z,97482.47
2023-01-13T15:33:43.783Z,97482.22
2023-01-13T15:36:31.161Z,97474.38
2023-01-13T15:38:58.933Z,97477.88
2023-01-13T15:41:44.611Z,97470.53
2023-01-13T15:44:51.156Z,97478.75
2023-01-13T15:47:18.354Z,97475.59
2023-01-13T15:49:46.119Z,97474.63
2023-01-13T15:52:24.245Z,97478.59
2023-01-13T15:54:51.935Z,97487.59
2023-01-13T15:57:23.485Z,97488.63
2023-01-13T15:59:52.193Z,97494.38
2023-01-13T16:02:19.398Z,97491.47
2023-01-13T16:04:46.447Z,97486.59
2023-01-13T16:07:18.126Z,97493.13
2023-01-13T16:09:45.452Z,97485.31
2023-01-13T16:12:13.387Z,97493.25
2023-01-13T16:14:40.442Z,97505.41
2023-01-13T16:17:16.233Z,97492.59
2023-01-13T16:19:44.295Z,97489.94
2023-01-13T16:22:14.169Z,97505.06
2023-01-13T16:24:42.001Z,97506.59
2023-01-13T16:27:23.578Z,97517.03
2023-01-13T16:29:51.976Z,97519.03
2023-01-13T16:32:20.929Z,97515.91
2023-01-13T16:34:48.516Z,97540.38
2023-01-13T16:37:25.368Z,97548.28
2023-01-13T16:39:53.990Z,97542.16
2023-01-13T16:42:21.530Z,97547.59
2023-01-13T16:44:49.628Z,97540.16
2023-01-13T16:47:17.755Z,97550.81
2023-01-13T16:49:45.572Z,97551.56
2023-01-13T16:52:12.622Z,97546.91
2023-01-13T16:54:39.792Z,97552.59
2023-01-13T16:57:07.760Z,97556.78
2023-01-13T16:59:36.228Z,97553.13
2023-01-13T17:02:04.730Z,97565.72
2023-01-13T17:04:33.195Z,97558.81
2023-01-13T17:07:06.484Z,97565.00
2023-01-13T17:09:33.892Z,97572.66
2023-01-13T17:12:00.937Z,97591.41
2023-01-13T17:14:28.028Z,97574.88
2023-01-13T17:16:57.156Z,97599.78
2023-01-13T17:19:24.600Z,97592.16
2023-01-13T17:21:51.606Z,97592.38
2023-01-13T17:24:18.663Z,97600.00
2023-01-13T17:26:50.795Z,97604.22
2023-01-13T17:29:22.078Z,97608.91
2023-01-13T17:31:50.199Z,97597.78
2023-01-13T17:34:17.805Z,97598.28
2023-01-13T17:36:45.014Z,97605.94
2023-01-13T17:39:16.712Z,97603.69
2023-01-13T17:41:44.402Z,97603.94
2023-01-13T17:44:15.472Z,97615.03
2023-01-13T17:46:43.320Z,97607.63
2023-01-13T17:49:11.762Z,97605.84
2023-01-13T17:51:38.915Z,97617.41
2023-01-13T17:54:06.063Z,97612.19
2023-01-13T17:56:33.208Z,97628.19
2023-01-13T17:59:00.240Z,97636.09
2023-01-13T18:01:30.796Z,97626.41
2023-01-13T18:03:57.981Z,97631.59
2023-01-13T18:06:25.379Z,97629.88
2023-01-13T18:08:52.946Z,97639.00
2023-01-13T18:11:21.750Z,97635.53
2023-01-13T18:13:50.303Z,97645.44
2023-01-13T18:16:19.347Z,97640.97
2023-01-13T18:18:48.469Z,97642.94
2023-01-13T18:21:43.379Z,97641.69
2023-01-13T18:24:34.400Z,97642.22
2023-01-13T18:27:22.542Z,97646.16
2023-01-13T18:29:54.538Z,97663.94
2023-01-13T18:32:23.452Z,97653.09
2023-01-13T18:35:01.597Z,97662.00
2023-01-13T18:37:35.852Z,97654.31
2023-01-13T18:40:04.810Z,97664.97
2023-01-13T18:42:50.413Z,97654.31
2023-01-13T18:45:29.288Z,97651.38
2023-01-13T18:47:59.174Z,97658.03
2023-01-13T18:50:28.255Z,97661.25
2023-01-13T18:52:55.640Z,97671.41
2023-01-13T18:55:23.417Z,97665.97
2023-01-13T18:57:51.159Z,97678.06
2023-01-13T19:00:20.337Z,97693.66
2023-01-13T19:02:48.143Z,97692.88
2023-01-13T19:05:15.224Z,97698.81
2023-01-13T19:07:46.233Z,97701.31
2023-01-13T19:10:13.365Z,97707.22
2023-01-13T19:12:40.438Z,97705.53
2023-01-13T19:15:08.084Z,97696.84
2023-01-13T19:17:35.783Z,97710.22
2023-01-13T19:20:04.886Z,97708.97
2023-01-13T19:22:35.554Z,97708.00
2023-01-13T19:25:03.540Z,97711.47
2023-01-13T19:27:31.533Z,97706.78
2023-01-13T19:30:00.439Z,97724.09
2023-01-13T19:32:27.964Z,97726.31
2023-01-13T19:34:59.046Z,97730.03
2023-01-13T19:37:31.413Z,97740.63
2023-01-13T19:39:59.316Z,97740.91
2023-01-13T19:42:45.433Z,97752.25
2023-01-13T19:45:29.174Z,97746.81
2023-01-13T19:47:57.594Z,97748.53
2023-01-13T19:50:24.726Z,97754.97
2023-01-13T19:52:51.790Z,97750.75
2023-01-13T19:55:19.726Z,97752.00
2023-01-13T19:57:47.075Z,97747.81
2023-01-13T20:00:18.355Z,97758.19
2023-01-13T20:02:49.130Z,97764.34
2023-01-13T20:05:21.133Z,97769.78
2023-01-13T20:07:50.198Z,97772.97
2023-01-13T20:10:18.697Z,97766.31
2023-01-13T20:12:45.779Z,97773.72
2023-01-13T20:15:12.876Z,97783.59
2023-01-13T20:17:41.328Z,97778.91
2023-01-13T20:20:11.687Z,97779.38
2023-01-13T20:22:42.090Z,97777.66
2023-01-13T20:25:09.368Z,97778.16
2023-01-13T20:27:36.813Z,97782.09
2023-01-13T20:30:05.307Z,97793.22
2023-01-13T20:32:32.349Z,97789.03
2023-01-13T20:34:59.488Z,97785.06
2023-01-13T20:37:26.687Z,97803.13
2023-01-13T20:39:55.195Z,97788.28
2023-01-13T20:42:41.171Z,97790.75
2023-01-13T20:45:08.727Z,97786.53
2023-01-13T20:47:35.776Z,97769.50
2023-01-13T20:50:02.897Z,97779.38
2023-01-13T20:52:29.999Z,97783.59
2023-01-13T20:54:57.194Z,97781.84
2023-01-13T20:57:24.239Z,97786.03
2023-01-13T20:59:51.314Z,97793.72
2023-01-13T21:02:19.325Z,97791.00
2023-01-13T21:04:46.414Z,97785.31
2023-01-13T21:07:13.611Z,97791.47
2023-01-13T21:09:40.639Z,97799.91
2023-01-13T21:12:26.419Z,97787.78
2023-01-13T21:15:12.098Z,97782.84
2023-01-13T21:17:57.655Z,97794.72
2023-01-13T21:20:24.701Z,97790.75
2023-01-13T21:22:51.861Z,97793.97
2023-01-13T21:25:19.031Z,97799.91
2023-01-13T21:27:46.165Z,97814.72
2023-01-13T21:30:15.356Z,97811.00
2023-01-13T21:32:44.471Z,97808.28
2023-01-13T21:35:12.623Z,97813.25
2023-01-13T21:37:41.275Z,97814.97
2023-01-13T21:40:12.226Z,97809.06
2023-01-13T21:42:57.950Z,97829.28
2023-01-13T21:45:43.707Z,97833.75
2023-01-13T21:48:10.794Z,97836.72
2023-01-13T21:50:38.467Z,97836.22
2023-01-13T21:53:07.804Z,97831.03
2023-01-13T21:55:36.668Z,97831.03
2023-01-13T21:58:12.217Z,97854.03
2023-01-13T22:00:40.782Z,97854.78
2023-01-13T22:03:08.942Z,97856.97
2023-01-13T22:05:36.394Z,97850.31
2023-01-13T22:08:04.134Z,97838.00
2023-01-13T22:10:31.591Z,97847.38
2023-01-13T22:13:20.552Z,97855.28
2023-01-13T22:15:47.896Z,97852.06
2023-01-13T22:18:15.255Z,97857.75
2023-01-13T22:20:42.347Z,97860.22
2023-01-13T22:23:09.376Z,97854.78
2023-01-13T22:25:36.381Z,97865.16
2023-01-13T22:28:05.953Z,97860.47
2023-01-13T22:30:33.265Z,97863.19
2023-01-13T22:33:00.593Z,97859.25
2023-01-13T22:35:27.671Z,97872.34
2023-01-13T22:37:54.732Z,97874.03
2023-01-13T22:40:21.752Z,97877.00
2023-01-13T22:42:48.934Z,97891.34
2023-01-13T22:45:16.188Z,97887.66
2023-01-13T22:47:43.206Z,97887.38
2023-01-13T22:50:12.475Z,97890.59
2023-01-13T22:52:39.870Z,97897.00
2023-01-13T22:55:07.388Z,97896.78
2023-01-13T22:57:46.763Z,97897.25
2023-01-13T23:00:15.496Z,97907.38
2023-01-13T23:02:42.570Z,97906.16
2023-01-13T23:05:09.809Z,97908.88
2023-01-13T23:07:36.835Z,97918.25
2023-01-13T23:10:04.485Z,97910.34
2023-01-13T23:12:31.566Z,97915.78
2023-01-13T23:14:58.617Z,97918.50
2023-01-13T23:17:25.781Z,97915.28
2023-01-13T23:19:52.816Z,97928.88
2023-01-13T23:22:19.904Z,97931.84
2023-01-13T23:24:46.960Z,97926.16
2023-01-13T23:27:14.039Z,97934.06
2023-01-13T23:29:41.115Z,97927.91
2023-01-13T23:32:08.215Z,97934.31
2023-01-13T23:34:35.248Z,97936.78
2023-01-13T23:37:06.204Z,97923.94
2023-01-13T23:39:33.239Z,97926.41
2023-01-13T23:42:00.320Z,97929.63
2023-01-13T23:44:27.372Z,97937.78
2023-01-13T23:46:54.459Z,97935.31
2023-01-13T23:49:21.525Z,97934.81
2023-01-13T23:51:52.289Z,97938.25
2023-01-13T23:54:19.964Z,97933.31
2023-01-13T23:56:49.300Z,97941.97
2023-01-13T23:59:16.329Z,97939.50
