createdAt,value
2023-05-10T00:00:55.876Z,11.5487
2023-05-10T00:01:56.873Z,11.5593
2023-05-10T00:02:58.366Z,11.5669
2023-05-10T00:05:59.952Z,11.5768
2023-05-10T00:12:05.393Z,11.4799
2023-05-10T00:13:06.604Z,11.5417
2023-05-10T00:14:07.046Z,11.4958
2023-05-10T00:15:08.390Z,11.5380
2023-05-10T00:16:08.793Z,11.5929
2023-05-10T00:17:08.826Z,11.5610
2023-05-10T00:18:09.512Z,11.5421
2023-05-10T00:19:09.701Z,11.5340
2023-05-10T00:20:10.126Z,11.5567
2023-05-10T00:21:10.334Z,11.5958
2023-05-10T00:22:11.549Z,11.6041
2023-05-10T00:23:12.935Z,11.6357
2023-05-10T00:24:13.385Z,11.6262
2023-05-10T00:25:13.331Z,11.6126
2023-05-10T00:26:13.292Z,11.5815
2023-05-10T00:27:14.299Z,11.6487
2023-05-10T00:28:15.738Z,11.6813
2023-05-10T00:30:16.547Z,11.7056
2023-05-10T00:31:16.726Z,11.6656
2023-05-10T00:32:17.604Z,11.6566
2023-05-10T00:33:17.881Z,11.7000
2023-05-10T00:34:19.132Z,11.6988
2023-05-10T00:35:20.241Z,11.7403
2023-05-10T00:36:20.841Z,11.8135
2023-05-10T00:37:21.119Z,11.7731
2023-05-10T00:38:21.934Z,11.7570
2023-05-10T00:39:21.989Z,11.7324
2023-05-10T00:40:23.338Z,11.7260
2023-05-10T00:41:23.812Z,11.6964
2023-05-10T00:42:24.452Z,11.7017
2023-05-10T00:43:24.805Z,11.6668
2023-05-10T00:44:25.697Z,11.6717
2023-05-10T00:45:26.177Z,11.6761
2023-05-10T00:46:26.483Z,11.6958
2023-05-10T00:51:30.059Z,11.7143
2023-05-10T00:52:31.148Z,11.7533
2023-05-10T00:53:32.574Z,11.7557
2023-05-10T00:54:32.446Z,11.7540
2023-05-10T00:55:33.659Z,11.7321
2023-05-10T00:56:34.886Z,11.7597
2023-05-10T00:57:34.909Z,11.7459
2023-05-10T00:58:36.146Z,11.7216
2023-05-10T00:59:37.417Z,11.7531
2023-05-10T01:00:37.390Z,11.7670
2023-05-10T01:01:38.881Z,11.7509
2023-05-10T01:02:39.100Z,11.7504
2023-05-10T01:03:40.020Z,11.7540
2023-05-10T01:04:40.140Z,11.7798
2023-05-10T01:05:40.305Z,11.7832
2023-05-10T01:06:41.626Z,11.7668
2023-05-10T01:07:41.950Z,11.7779
2023-05-10T01:08:43.307Z,11.8037
2023-05-10T01:09:44.788Z,11.7766
2023-05-10T01:10:46.087Z,11.7868
2023-05-10T01:11:48.172Z,11.7807
2023-05-10T01:12:48.861Z,11.7828
2023-05-10T01:13:49.288Z,11.7591
2023-05-10T01:14:49.547Z,11.7502
2023-05-10T01:15:51.248Z,11.7452
2023-05-10T01:16:51.527Z,11.7544
2023-05-10T01:17:51.795Z,11.7565
2023-05-10T01:18:51.842Z,11.7818
2023-05-10T01:19:52.069Z,11.7989
2023-05-10T01:20:52.572Z,11.7883
2023-05-10T01:21:53.720Z,11.7687
2023-05-10T01:22:55.214Z,11.7453
2023-05-10T01:23:56.205Z,11.7885
2023-05-10T01:24:57.578Z,11.8149
2023-05-10T01:25:57.631Z,11.8342
2023-05-10T01:26:59.025Z,11.8200
2023-05-10T01:28:00.333Z,11.8264
2023-05-10T01:29:02.024Z,11.8218
2023-05-10T01:30:14.840Z,11.8032
2023-05-10T01:31:03.190Z,11.8621
2023-05-10T01:32:03.498Z,11.8534
2023-05-10T01:33:04.942Z,11.8271
2023-05-10T01:34:05.198Z,11.8169
2023-05-10T01:35:05.299Z,11.8153
2023-05-10T01:36:06.530Z,11.8032
2023-05-10T01:37:07.310Z,11.8241
2023-05-10T01:38:07.726Z,11.8179
2023-05-10T01:39:07.974Z,11.7829
2023-05-10T01:40:08.049Z,11.7978
2023-05-10T01:41:08.785Z,11.8056
2023-05-10T01:42:09.376Z,11.8331
2023-05-10T01:43:09.752Z,11.8360
2023-05-10T01:44:10.164Z,11.8177
2023-05-10T01:45:10.801Z,11.8135
2023-05-10T01:46:11.022Z,11.8006
2023-05-10T01:47:11.803Z,11.8241
2023-05-10T01:48:12.379Z,11.8408
2023-05-10T01:49:13.112Z,11.8285
2023-05-10T01:50:13.433Z,11.8144
2023-05-10T01:51:14.157Z,11.7970
2023-05-10T01:52:15.657Z,11.8071
2023-05-10T01:53:16.245Z,11.7937
2023-05-10T01:54:16.449Z,11.7845
2023-05-10T01:55:16.828Z,11.8021
2023-05-10T01:56:17.202Z,11.8073
2023-05-10T01:57:17.491Z,11.8004
2023-05-10T01:58:17.460Z,11.7746
2023-05-10T01:59:17.671Z,11.7745
2023-05-10T02:00:18.084Z,11.7824
2023-05-10T02:01:19.166Z,11.8086
2023-05-10T02:02:19.452Z,11.8080
2023-05-10T02:03:20.461Z,11.8099
2023-05-10T02:04:21.857Z,11.8074
2023-05-10T02:05:22.385Z,11.8077
2023-05-10T02:06:22.677Z,11.8285
2023-05-10T02:07:22.857Z,11.8267
2023-05-10T02:08:23.391Z,11.8012
2023-05-10T02:09:23.846Z,11.7721
2023-05-10T02:10:24.748Z,11.7284
2023-05-10T02:11:25.153Z,11.7148
2023-05-10T02:12:25.877Z,11.6988
2023-05-10T02:13:26.377Z,11.7026
2023-05-10T02:14:28.031Z,11.6905
2023-05-10T02:15:28.716Z,11.6857
2023-05-10T02:16:30.528Z,11.6960
2023-05-10T02:18:30.298Z,11.6795
2023-05-10T02:19:31.108Z,11.6740
2023-05-10T02:20:32.092Z,11.6681
2023-05-10T02:21:32.560Z,11.6662
2023-05-10T02:22:33.809Z,11.6655
2023-05-10T02:23:35.156Z,11.6721
2023-05-10T02:24:36.129Z,11.6597
2023-05-10T02:25:38.533Z,11.6363
2023-05-10T02:26:38.391Z,11.6395
2023-05-10T02:27:38.933Z,11.6482
2023-05-10T02:28:39.102Z,11.6515
2023-05-10T02:29:40.387Z,11.6373
2023-05-10T02:30:41.251Z,11.6407
2023-05-10T02:31:42.919Z,11.6314
2023-05-10T02:32:44.332Z,11.6095
2023-05-10T02:33:44.051Z,11.6015
2023-05-10T02:34:45.099Z,11.6043
2023-05-10T02:35:45.632Z,11.6082
2023-05-10T02:36:45.844Z,11.6298
2023-05-10T02:37:47.138Z,11.6368
2023-05-10T02:38:47.804Z,11.6455
2023-05-10T02:39:48.556Z,11.6418
2023-05-10T02:40:49.643Z,11.6448
2023-05-10T02:41:50.668Z,11.6456
2023-05-10T02:42:51.393Z,11.6361
2023-05-10T02:43:52.842Z,11.6364
2023-05-10T02:44:52.529Z,11.6356
2023-05-10T02:45:53.269Z,11.6486
2023-05-10T02:46:54.791Z,11.6287
2023-05-10T02:47:55.296Z,11.6336
2023-05-10T02:48:55.260Z,11.6280
2023-05-10T02:49:56.106Z,11.6284
2023-05-10T02:50:55.802Z,11.6390
2023-05-10T02:51:57.333Z,11.6229
2023-05-10T02:52:58.123Z,11.6127
2023-05-10T02:53:58.351Z,11.5946
2023-05-10T02:54:58.948Z,11.6009
2023-05-10T02:56:01.158Z,11.5930
2023-05-10T02:57:02.402Z,11.5910
2023-05-10T02:58:02.034Z,11.5892
2023-05-10T02:59:02.279Z,11.5950
2023-05-10T03:00:02.874Z,11.6024
2023-05-10T03:01:04.801Z,11.5956
2023-05-10T03:02:05.732Z,11.5641
2023-05-10T03:03:05.759Z,11.5648
2023-05-10T03:04:06.632Z,11.5699
2023-05-10T03:05:06.877Z,11.5861
2023-05-10T03:06:07.722Z,11.5648
2023-05-10T03:07:08.229Z,11.5546
2023-05-10T03:08:08.697Z,11.5631
2023-05-10T03:09:11.273Z,11.5737
2023-05-10T03:10:10.181Z,11.5749
2023-05-10T03:11:10.338Z,11.5722
2023-05-10T03:12:12.077Z,11.5702
2023-05-10T03:13:12.847Z,11.5794
2023-05-10T03:14:14.508Z,11.5867
2023-05-10T03:16:44.925Z,11.5877
2023-05-10T03:17:43.684Z,11.5720
2023-05-10T03:18:43.837Z,11.5852
2023-05-10T03:19:44.668Z,11.6067
2023-05-10T03:20:45.096Z,11.5954
2023-05-10T03:21:45.489Z,11.5962
2023-05-10T03:22:46.056Z,11.5965
2023-05-10T03:23:46.940Z,11.6114
2023-05-10T03:24:47.830Z,11.6211
2023-05-10T03:25:48.448Z,11.6209
2023-05-10T03:26:48.533Z,11.6076
2023-05-10T03:27:49.665Z,11.5972
2023-05-10T03:28:50.631Z,11.5925
2023-05-10T03:29:51.033Z,11.5986
2023-05-10T03:30:51.668Z,11.5995
2023-05-10T03:31:52.248Z,11.6002
2023-05-10T03:32:52.645Z,11.5996
2023-05-10T03:33:53.239Z,11.6033
2023-05-10T03:34:55.671Z,11.5901
2023-05-10T03:37:57.499Z,11.5302
2023-05-10T03:38:58.375Z,11.5496
2023-05-10T03:39:57.353Z,11.5627
2023-05-10T03:40:58.849Z,11.5625
2023-05-10T03:41:58.549Z,11.5491
2023-05-10T03:42:59.037Z,11.5474
2023-05-10T03:44:00.057Z,11.5330
2023-05-10T03:44:59.880Z,11.5270
2023-05-10T03:46:00.397Z,11.5104
2023-05-10T03:47:02.272Z,11.5191
2023-05-10T03:48:01.997Z,11.5300
2023-05-10T03:49:03.292Z,11.5254
2023-05-10T03:50:02.685Z,11.5235
2023-05-10T03:51:03.871Z,11.5306
2023-05-10T03:52:05.489Z,11.5216
2023-05-10T03:54:06.133Z,11.5021
2023-05-10T03:55:05.980Z,11.4918
2023-05-10T03:56:06.732Z,11.4852
2023-05-10T03:57:07.322Z,11.4992
2023-05-10T03:58:07.583Z,11.4894
2023-05-10T03:59:07.827Z,11.4781
2023-05-10T04:00:11.265Z,11.4885
2023-05-10T04:01:09.735Z,11.4770
2023-05-10T04:02:10.601Z,11.4733
2023-05-10T04:03:11.044Z,11.4777
2023-05-10T04:04:11.820Z,11.4819
2023-05-10T04:09:14.869Z,11.5049
2023-05-10T04:10:16.026Z,11.5059
2023-05-10T04:11:16.307Z,11.5144
2023-05-10T04:12:16.359Z,11.5260
2023-05-10T04:13:18.002Z,11.5186
2023-05-10T04:14:18.391Z,11.5326
2023-05-10T04:15:19.163Z,11.5510
2023-05-10T04:16:19.287Z,11.5459
2023-05-10T04:17:21.724Z,11.5585
2023-05-10T04:18:23.011Z,11.5600
2023-05-10T04:19:23.700Z,11.5625
2023-05-10T04:20:24.429Z,11.5672
2023-05-10T04:21:25.294Z,11.5738
2023-05-10T04:22:26.248Z,11.5613
2023-05-10T04:23:27.593Z,11.5615
2023-05-10T04:24:29.191Z,11.5671
2023-05-10T04:25:30.322Z,11.5558
2023-05-10T04:26:30.880Z,11.5490
2023-05-10T04:27:31.761Z,11.5054
2023-05-10T04:28:31.925Z,11.5245
2023-05-10T04:29:32.397Z,11.5304
2023-05-10T04:30:32.758Z,11.5307
2023-05-10T04:34:36.517Z,11.5347
2023-05-10T04:35:38.505Z,11.5406
2023-05-10T04:39:42.492Z,11.5220
2023-05-10T04:40:42.161Z,11.5193
2023-05-10T04:41:42.457Z,11.5123
2023-05-10T04:42:42.589Z,11.5004
2023-05-10T04:43:43.617Z,11.5173
2023-05-10T04:44:44.716Z,11.5193
2023-05-10T04:50:48.962Z,11.5209
2023-05-10T04:51:49.544Z,11.5010
2023-05-10T04:52:49.943Z,11.4935
2023-05-10T04:54:05.254Z,11.4793
2023-05-10T04:54:56.409Z,11.4990
2023-05-10T04:55:57.881Z,11.4880
2023-05-10T04:57:00.066Z,11.4839
2023-05-10T04:58:02.162Z,11.4753
2023-05-10T04:59:03.558Z,11.4657
2023-05-10T05:00:04.315Z,11.4618
2023-05-10T05:01:05.317Z,11.4495
2023-05-10T05:02:06.431Z,11.4408
2023-05-10T05:03:08.843Z,11.4286
2023-05-10T05:04:10.486Z,11.4311
2023-05-10T05:05:11.255Z,11.4375
2023-05-10T05:06:13.472Z,11.4347
2023-05-10T05:07:14.877Z,11.4234
2023-05-10T05:08:15.793Z,11.4539
2023-05-10T05:09:16.527Z,11.4344
2023-05-10T05:10:18.295Z,11.4036
2023-05-10T05:11:18.508Z,11.4082
2023-05-10T05:12:19.313Z,11.4157
2023-05-10T05:13:19.835Z,11.4125
2023-05-10T05:14:19.939Z,11.3981
2023-05-10T05:15:20.125Z,11.4046
2023-05-10T05:16:20.983Z,11.4318
2023-05-10T05:22:26.648Z,11.4521
2023-05-10T05:23:28.080Z,11.4627
2023-05-10T05:24:28.396Z,11.4767
2023-05-10T05:25:28.814Z,11.4795
2023-05-10T05:26:29.355Z,11.4892
2023-05-10T05:27:31.189Z,11.4879
2023-05-10T05:28:32.294Z,11.4740
2023-05-10T05:29:33.667Z,11.4686
2023-05-10T05:30:35.144Z,11.4492
2023-05-10T05:31:36.732Z,11.4597
2023-05-10T05:32:38.512Z,11.4536
2023-05-10T05:33:39.234Z,11.4582
2023-05-10T05:34:39.962Z,11.4508
2023-05-10T05:35:41.301Z,11.4647
2023-05-10T05:36:42.615Z,11.4850
2023-05-10T05:37:42.998Z,11.5207
2023-05-10T05:38:43.528Z,11.5019
2023-05-10T05:39:44.226Z,11.5250
2023-05-10T05:40:44.918Z,11.5193
2023-05-10T05:41:44.954Z,11.5153
2023-05-10T05:42:45.666Z,11.5146
2023-05-10T05:43:45.845Z,11.5389
2023-05-10T05:44:50.651Z,11.5373
2023-05-10T05:45:48.114Z,11.5088
2023-05-10T05:48:48.071Z,11.5313
2023-05-10T05:49:52.451Z,11.5341
2023-05-10T05:50:51.053Z,11.5396
2023-05-10T05:51:53.457Z,11.5491
2023-05-10T05:53:54.102Z,11.5543
2023-05-10T05:54:54.345Z,11.5373
2023-05-10T05:55:54.710Z,11.5571
2023-05-10T05:56:57.660Z,11.5510
2023-05-10T05:59:58.490Z,11.5937
2023-05-10T06:03:59.862Z,11.5512
2023-05-10T06:04:59.890Z,11.5514
2023-05-10T06:06:01.208Z,11.5516
2023-05-10T06:07:03.154Z,11.5463
2023-05-10T06:08:04.708Z,11.5524
2023-05-10T06:09:05.324Z,11.5864
2023-05-10T06:10:05.618Z,11.5793
2023-05-10T06:11:05.820Z,11.5880
2023-05-10T06:12:07.959Z,11.5668
2023-05-10T06:13:10.445Z,11.5720
2023-05-10T06:14:11.361Z,11.5908
2023-05-10T06:15:13.759Z,11.6241
2023-05-10T06:16:15.070Z,11.6268
2023-05-10T06:17:16.239Z,11.6111
2023-05-10T06:18:16.908Z,11.6384
2023-05-10T06:19:20.693Z,11.6625
2023-05-10T06:21:18.842Z,11.6480
2023-05-10T06:22:19.240Z,11.6894
2023-05-10T06:23:20.768Z,11.6801
2023-05-10T06:24:21.131Z,11.6786
2023-05-10T06:25:22.332Z,11.6842
2023-05-10T06:26:23.969Z,11.7077
2023-05-10T06:27:24.882Z,11.7128
2023-05-10T06:28:26.544Z,11.6900
2023-05-10T06:29:27.191Z,11.7051
2023-05-10T06:32:27.596Z,11.6203
2023-05-10T06:33:28.261Z,11.5991
2023-05-10T06:34:29.548Z,11.5524
2023-05-10T06:35:30.650Z,11.5123
2023-05-10T06:36:31.384Z,11.5082
2023-05-10T06:37:31.960Z,11.4877
2023-05-10T06:38:32.556Z,11.4401
2023-05-10T06:39:33.198Z,11.4247
2023-05-10T06:40:33.695Z,11.3261
2023-05-10T06:41:34.286Z,11.3158
2023-05-10T06:42:34.963Z,11.2664
2023-05-10T06:43:35.530Z,11.2441
2023-05-10T06:44:35.976Z,11.2455
2023-05-10T06:45:37.094Z,11.2110
2023-05-10T06:46:37.682Z,11.2446
2023-05-10T06:47:40.678Z,11.1805
2023-05-10T06:48:41.321Z,11.1295
2023-05-10T06:49:41.669Z,11.1140
2023-05-10T06:50:42.333Z,11.1466
2023-05-10T06:51:43.041Z,11.0901
2023-05-10T06:52:44.054Z,11.1162
2023-05-10T06:53:44.706Z,11.1201
2023-05-10T06:54:45.127Z,11.0670
2023-05-10T06:55:46.232Z,11.0938
2023-05-10T06:56:47.092Z,11.0620
2023-05-10T06:57:47.339Z,11.0710
2023-05-10T06:58:48.092Z,11.0998
2023-05-10T06:59:49.064Z,11.1285
2023-05-10T07:00:49.862Z,11.0953
2023-05-10T07:01:50.295Z,11.1264
2023-05-10T07:02:51.285Z,11.1297
2023-05-10T07:03:52.153Z,11.2023
2023-05-10T07:04:53.070Z,11.1361
2023-05-10T07:05:54.015Z,11.2011
2023-05-10T07:06:54.191Z,11.1663
2023-05-10T07:07:55.404Z,11.2323
2023-05-10T07:08:55.844Z,11.2295
2023-05-10T07:09:56.384Z,11.2803
2023-05-10T07:10:57.095Z,11.2819
2023-05-10T07:11:58.081Z,11.2447
2023-05-10T07:12:58.727Z,11.2718
2023-05-10T07:13:59.006Z,11.2473
2023-05-10T07:14:59.473Z,11.2575
2023-05-10T07:16:00.723Z,11.3121
2023-05-10T07:17:01.696Z,11.3971
2023-05-10T07:18:02.464Z,11.3934
2023-05-10T07:19:03.327Z,11.3472
2023-05-10T07:20:04.341Z,11.4054
2023-05-10T07:21:04.957Z,11.4260
2023-05-10T07:22:05.761Z,11.4332
2023-05-10T07:23:06.518Z,11.3989
2023-05-10T07:24:06.849Z,11.4227
2023-05-10T07:25:07.270Z,11.4575
2023-05-10T07:26:07.869Z,11.4959
2023-05-10T07:27:08.612Z,11.5888
2023-05-10T07:28:09.253Z,11.5328
2023-05-10T07:29:09.640Z,11.5128
2023-05-10T07:30:10.261Z,11.5652
2023-05-10T07:31:11.191Z,11.5249
2023-05-10T07:32:12.138Z,11.5974
2023-05-10T07:33:13.006Z,11.5796
2023-05-10T07:34:13.610Z,11.5714
2023-05-10T07:35:14.394Z,11.5670
2023-05-10T07:36:15.094Z,11.5370
2023-05-10T07:37:15.659Z,11.5793
2023-05-10T07:38:16.264Z,11.5698
2023-05-10T07:39:26.593Z,11.5235
2023-05-10T07:40:21.288Z,11.4790
2023-05-10T07:41:21.635Z,11.4639
2023-05-10T07:42:21.786Z,11.4659
2023-05-10T07:43:22.639Z,11.5056
2023-05-10T07:44:23.788Z,11.5226
2023-05-10T07:45:24.152Z,11.5543
2023-05-10T07:46:24.532Z,11.5766
2023-05-10T07:47:25.056Z,11.6264
2023-05-10T07:48:25.731Z,11.5350
2023-05-10T07:49:26.727Z,11.4748
2023-05-10T07:50:27.902Z,11.5698
2023-05-10T07:51:29.120Z,11.5099
2023-05-10T07:52:30.277Z,11.5805
2023-05-10T07:53:31.379Z,11.5780
2023-05-10T07:54:31.919Z,11.6029
2023-05-10T07:55:32.907Z,11.6110
2023-05-10T07:56:33.515Z,11.6421
2023-05-10T07:57:33.701Z,11.7295
2023-05-10T07:58:34.825Z,11.7175
2023-05-10T07:59:35.091Z,11.6974
2023-05-10T08:00:35.837Z,11.6913
2023-05-10T08:01:36.404Z,11.7048
2023-05-10T08:02:37.698Z,11.6669
2023-05-10T08:03:38.044Z,11.7022
2023-05-10T08:04:39.323Z,11.7201
2023-05-10T08:05:39.157Z,11.6973
2023-05-10T08:06:39.779Z,11.6889
2023-05-10T08:07:40.831Z,11.7350
2023-05-10T08:08:41.555Z,11.7249
2023-05-10T08:09:42.224Z,11.6744
2023-05-10T08:10:42.820Z,11.6987
2023-05-10T08:11:44.062Z,11.7114
2023-05-10T08:12:44.679Z,11.7230
2023-05-10T08:13:45.156Z,11.7693
2023-05-10T08:14:46.211Z,11.7562
2023-05-10T08:15:46.852Z,11.7841
2023-05-10T08:16:47.909Z,11.8188
2023-05-10T08:17:48.405Z,11.8861
2023-05-10T08:18:48.553Z,11.9075
2023-05-10T08:19:48.548Z,11.9242
2023-05-10T08:20:49.588Z,11.9822
2023-05-10T08:21:50.768Z,11.9934
2023-05-10T08:22:51.955Z,11.9954
2023-05-10T08:23:51.569Z,11.9621
2023-05-10T08:24:52.211Z,11.8922
2023-05-10T08:25:53.380Z,11.9113
2023-05-10T08:26:53.738Z,11.9192
2023-05-10T08:27:54.193Z,11.9920
2023-05-10T08:28:54.718Z,12.0273
2023-05-10T08:29:54.874Z,11.9467
2023-05-10T08:30:55.202Z,12.0365
2023-05-10T08:31:56.217Z,11.9905
2023-05-10T08:32:56.830Z,12.1014
2023-05-10T08:33:57.718Z,12.0502
2023-05-10T08:34:58.470Z,12.1251
2023-05-10T08:35:58.245Z,12.1565
2023-05-10T08:36:58.684Z,12.2145
2023-05-10T08:37:58.867Z,12.1922
2023-05-10T08:38:59.327Z,12.1571
2023-05-10T08:39:59.528Z,12.2167
2023-05-10T08:41:00.434Z,12.1774
2023-05-10T08:42:00.839Z,12.0956
2023-05-10T08:43:01.700Z,12.0570
2023-05-10T08:44:02.405Z,12.0902
2023-05-10T08:45:03.359Z,12.1375
2023-05-10T08:46:03.972Z,12.1764
2023-05-10T08:47:04.082Z,12.1990
2023-05-10T08:48:04.981Z,12.2492
2023-05-10T08:49:05.806Z,12.4133
2023-05-10T08:50:06.396Z,12.3533
2023-05-10T08:51:07.163Z,12.4055
2023-05-10T08:52:07.958Z,12.5199
2023-05-10T08:53:08.332Z,12.4688
2023-05-10T08:54:08.946Z,12.5258
2023-05-10T08:55:09.600Z,12.5364
2023-05-10T08:56:10.308Z,12.5941
2023-05-10T08:57:11.386Z,12.5614
2023-05-10T08:58:12.133Z,12.4159
2023-05-10T08:59:12.839Z,12.3902
2023-05-10T09:00:13.602Z,12.4225
2023-05-10T09:01:14.201Z,12.4079
2023-05-10T09:02:16.619Z,12.4614
2023-05-10T09:03:15.394Z,12.4941
2023-05-10T09:04:16.173Z,12.4173
2023-05-10T09:05:16.690Z,12.3523
2023-05-10T09:06:16.977Z,12.2830
2023-05-10T09:07:17.545Z,12.2716
2023-05-10T09:08:18.016Z,12.2815
2023-05-10T09:09:18.780Z,12.2658
2023-05-10T09:10:19.361Z,12.3039
2023-05-10T09:11:19.960Z,12.2984
2023-05-10T09:12:20.477Z,12.2504
2023-05-10T09:13:21.427Z,12.1872
2023-05-10T09:14:22.120Z,12.2029
2023-05-10T09:15:22.780Z,12.2161
2023-05-10T09:16:22.877Z,12.1807
2023-05-10T09:17:23.826Z,12.1998
2023-05-10T09:18:27.300Z,12.2084
2023-05-10T09:19:24.861Z,12.2482
2023-05-10T09:20:24.867Z,12.2575
2023-05-10T09:21:25.291Z,12.2489
2023-05-10T09:22:26.011Z,12.2905
2023-05-10T09:23:26.484Z,12.2660
2023-05-10T09:24:27.377Z,12.3015
2023-05-10T09:25:28.051Z,12.2726
2023-05-10T09:26:28.829Z,12.2855
2023-05-10T09:27:29.318Z,12.3567
2023-05-10T09:28:30.057Z,12.3553
2023-05-10T09:29:30.315Z,12.3710
2023-05-10T09:30:31.183Z,12.3581
2023-05-10T09:31:32.461Z,12.3945
2023-05-10T09:32:33.063Z,12.4132
2023-05-10T09:33:33.847Z,12.3996
2023-05-10T09:34:34.522Z,12.3935
2023-05-10T09:35:34.841Z,12.3691
2023-05-10T09:36:35.358Z,12.3038
2023-05-10T09:37:36.236Z,12.2714
2023-05-10T09:38:36.747Z,12.2794
2023-05-10T09:39:37.186Z,12.3001
2023-05-10T09:40:37.803Z,12.3090
2023-05-10T09:41:38.388Z,12.2072
2023-05-10T09:42:39.007Z,12.2099
2023-05-10T09:43:39.390Z,12.1887
2023-05-10T09:44:40.074Z,12.1802
2023-05-10T09:45:41.066Z,12.1828
2023-05-10T09:46:42.085Z,12.2298
2023-05-10T09:47:42.539Z,12.2244
2023-05-10T09:48:43.322Z,12.1333
2023-05-10T09:49:43.828Z,12.0419
2023-05-10T09:50:44.522Z,12.0207
2023-05-10T09:51:45.255Z,12.0178
2023-05-10T09:52:45.935Z,11.9859
2023-05-10T09:53:46.222Z,12.0048
2023-05-10T09:54:46.807Z,12.0126
2023-05-10T09:55:47.423Z,12.0200
2023-05-10T09:56:47.536Z,12.0814
2023-05-10T09:57:48.631Z,12.1182
2023-05-10T09:58:49.112Z,12.2298
2023-05-10T09:59:49.597Z,12.1821
2023-05-10T10:00:50.463Z,12.2574
2023-05-10T10:01:51.734Z,12.2860
2023-05-10T10:02:52.350Z,12.3680
2023-05-10T10:03:53.226Z,12.3501
2023-05-10T10:04:54.014Z,12.3718
2023-05-10T10:05:54.291Z,12.3590
2023-05-10T10:06:55.036Z,12.3042
2023-05-10T10:07:55.524Z,12.3377
2023-05-10T10:08:58.462Z,12.4559
2023-05-10T10:09:59.674Z,12.5830
2023-05-10T10:11:00.169Z,12.6741
2023-05-10T10:12:00.715Z,12.7376
2023-05-10T10:13:01.218Z,12.7662
2023-05-10T10:14:01.683Z,12.7978
2023-05-10T10:15:02.224Z,12.7255
2023-05-10T10:16:02.358Z,12.7675
2023-05-10T10:17:09.100Z,12.6472
2023-05-10T10:18:09.215Z,12.6272
2023-05-10T10:19:09.098Z,12.6870
2023-05-10T10:20:11.987Z,12.7558
2023-05-10T10:21:09.615Z,12.8472
2023-05-10T10:22:10.251Z,12.7979
2023-05-10T10:23:10.867Z,12.6986
2023-05-10T10:24:11.213Z,12.6791
2023-05-10T10:25:11.738Z,12.7321
2023-05-10T10:26:12.886Z,12.8673
2023-05-10T10:27:13.415Z,12.9349
2023-05-10T10:28:13.844Z,12.9691
2023-05-10T10:29:14.443Z,12.9345
2023-05-10T10:30:15.065Z,12.7767
2023-05-10T10:31:15.618Z,12.8605
2023-05-10T10:32:16.382Z,12.8983
2023-05-10T10:33:27.708Z,12.9614
2023-05-10T10:34:18.724Z,13.0604
2023-05-10T10:35:19.165Z,13.0741
2023-05-10T10:36:19.771Z,13.1902
2023-05-10T10:37:20.440Z,13.2095
2023-05-10T10:38:20.849Z,13.1865
2023-05-10T10:39:21.399Z,13.2447
2023-05-10T10:40:21.953Z,13.3458
2023-05-10T10:41:22.582Z,13.1207
2023-05-10T10:42:22.940Z,13.0482
2023-05-10T10:43:23.532Z,12.8957
2023-05-10T10:44:24.124Z,13.0922
2023-05-10T10:45:24.722Z,13.3081
2023-05-10T10:46:26.139Z,13.4436
2023-05-10T10:47:27.366Z,13.5091
2023-05-10T10:48:27.419Z,13.4829
2023-05-10T10:49:28.454Z,13.5463
2023-05-10T10:50:29.266Z,13.3261
2023-05-10T10:51:30.376Z,13.3277
2023-05-10T10:52:31.598Z,13.3081
2023-05-10T10:53:32.013Z,13.3347
2023-05-10T10:54:32.162Z,13.3925
2023-05-10T10:55:32.754Z,13.4422
2023-05-10T10:56:35.210Z,13.4255
2023-05-10T10:57:34.445Z,13.4063
2023-05-10T10:58:35.450Z,13.3996
2023-05-10T10:59:36.559Z,13.4493
2023-05-10T11:00:37.852Z,13.2703
2023-05-10T11:01:38.784Z,13.3178
2023-05-10T11:02:39.135Z,13.4101
2023-05-10T11:03:39.430Z,13.3743
2023-05-10T11:04:40.509Z,13.3313
2023-05-10T11:05:40.529Z,13.1928
2023-05-10T11:06:41.715Z,13.1958
2023-05-10T11:07:42.799Z,13.0779
2023-05-10T11:08:43.795Z,12.9609
2023-05-10T11:09:44.887Z,13.0091
2023-05-10T11:10:46.104Z,12.8866
2023-05-10T11:11:47.063Z,12.8346
2023-05-10T11:12:48.192Z,12.7883
2023-05-10T11:13:50.842Z,12.8340
2023-05-10T11:14:50.193Z,12.8480
2023-05-10T11:15:51.258Z,12.8373
2023-05-10T11:16:51.369Z,12.8272
2023-05-10T11:17:52.596Z,12.8161
2023-05-10T11:18:52.650Z,12.8222
2023-05-10T11:19:52.962Z,12.8000
2023-05-10T11:20:53.249Z,12.8390
2023-05-10T11:21:54.594Z,12.8582
2023-05-10T11:22:55.533Z,12.8439
2023-05-10T11:23:56.646Z,12.9378
2023-05-10T11:24:57.178Z,12.9494
2023-05-10T11:25:58.375Z,13.0264
2023-05-10T11:26:59.435Z,13.0713
2023-05-10T11:28:00.637Z,13.0611
2023-05-10T11:29:01.627Z,13.0618
2023-05-10T11:30:05.100Z,13.0418
2023-05-10T11:31:05.313Z,13.0252
2023-05-10T11:32:05.474Z,13.0956
2023-05-10T11:33:06.621Z,13.1689
2023-05-10T11:34:06.693Z,13.2431
2023-05-10T11:35:07.771Z,13.2862
2023-05-10T11:36:08.819Z,13.3399
2023-05-10T11:37:10.164Z,13.4757
2023-05-10T11:38:11.112Z,13.5530
2023-05-10T11:39:12.289Z,13.5140
2023-05-10T11:40:13.548Z,13.4083
2023-05-10T11:41:13.517Z,13.3873
2023-05-10T11:42:14.297Z,13.3438
2023-05-10T11:43:14.314Z,13.3698
2023-05-10T11:44:15.320Z,13.3443
2023-05-10T11:45:16.378Z,13.4014
2023-05-10T11:46:16.411Z,13.3220
2023-05-10T11:47:16.981Z,13.3283
2023-05-10T11:48:18.035Z,13.3628
2023-05-10T11:49:19.124Z,13.2677
2023-05-10T11:50:20.391Z,13.2915
2023-05-10T11:51:21.488Z,13.2773
2023-05-10T11:52:21.716Z,13.2963
2023-05-10T11:53:24.811Z,13.3048
2023-05-10T11:54:22.977Z,13.2949
2023-05-10T11:55:23.975Z,13.2635
2023-05-10T11:56:25.202Z,13.2650
2023-05-10T11:57:25.258Z,13.2343
2023-05-10T11:58:26.445Z,13.2663
2023-05-10T11:59:27.399Z,13.2732
2023-05-10T12:00:27.800Z,13.2566
2023-05-10T12:01:28.761Z,13.2807
2023-05-10T12:02:28.861Z,13.3398
2023-05-10T12:03:30.167Z,13.4400
2023-05-10T12:04:31.017Z,13.4795
2023-05-10T12:05:31.828Z,13.5939
2023-05-10T12:06:31.786Z,13.7279
2023-05-10T12:07:32.945Z,13.9125
2023-05-10T12:08:33.026Z,14.0197
2023-05-10T12:09:43.088Z,14.0003
2023-05-10T12:10:34.306Z,14.2340
2023-05-10T12:11:35.446Z,14.1331
2023-05-10T12:12:36.670Z,14.0956
2023-05-10T12:13:37.897Z,14.1224
2023-05-10T12:14:39.074Z,13.9602
2023-05-10T12:15:40.250Z,13.7901
2023-05-10T12:16:41.851Z,13.8687
2023-05-10T12:17:43.514Z,13.7927
2023-05-10T12:18:43.921Z,13.7355
2023-05-10T12:19:44.608Z,13.7299
2023-05-10T12:20:45.088Z,13.7916
2023-05-10T12:21:46.294Z,13.7131
2023-05-10T12:22:47.470Z,13.7787
2023-05-10T12:23:48.429Z,13.7643
2023-05-10T12:24:49.581Z,13.6674
2023-05-10T12:25:49.618Z,13.5580
2023-05-10T12:26:50.902Z,13.5449
2023-05-10T12:27:52.042Z,13.4191
2023-05-10T12:28:52.038Z,13.3297
2023-05-10T12:29:52.056Z,13.2923
2023-05-10T12:30:53.225Z,13.3656
2023-05-10T12:31:53.403Z,13.6040
2023-05-10T12:32:53.777Z,13.6306
2023-05-10T12:33:55.113Z,13.7702
2023-05-10T12:34:56.031Z,13.9092
2023-05-10T12:35:57.295Z,14.0631
2023-05-10T12:36:58.441Z,14.0811
2023-05-10T12:37:58.461Z,14.0065
2023-05-10T12:38:59.518Z,13.9157
2023-05-10T12:40:00.834Z,13.9959
2023-05-10T12:41:01.026Z,14.0391
2023-05-10T12:42:01.969Z,13.9257
2023-05-10T12:43:02.188Z,13.8600
2023-05-10T12:44:02.412Z,13.7636
2023-05-10T12:45:03.584Z,13.6863
2023-05-10T12:46:04.948Z,13.6045
2023-05-10T12:47:05.035Z,13.5666
2023-05-10T12:48:06.060Z,13.5151
2023-05-10T12:49:11.718Z,13.3820
2023-05-10T12:50:11.879Z,13.2803
2023-05-10T12:51:12.955Z,13.2168
2023-05-10T12:52:14.121Z,13.1546
2023-05-10T12:53:15.290Z,13.1594
2023-05-10T12:54:15.379Z,13.1095
2023-05-10T12:55:16.485Z,13.0513
2023-05-10T12:56:17.702Z,13.0636
2023-05-10T12:57:18.890Z,13.0956
2023-05-10T12:58:35.068Z,13.1899
2023-05-10T12:59:23.778Z,13.1914
2023-05-10T13:00:23.653Z,13.3186
2023-05-10T13:01:23.943Z,13.2926
2023-05-10T13:02:24.050Z,13.3329
2023-05-10T13:03:24.213Z,13.3651
2023-05-10T13:04:25.298Z,13.3103