createdAt,value
2023-05-09T00:00:46.106Z,100682.00
2023-05-09T00:03:12.776Z,100686.91
2023-05-09T00:05:39.367Z,100682.03
2023-05-09T00:08:06.053Z,100685.63
2023-05-09T00:10:32.663Z,100685.94
2023-05-09T00:12:59.817Z,100678.22
2023-05-09T00:15:26.783Z,100677.75
2023-05-09T00:17:54.555Z,100678.88
2023-05-09T00:20:22.119Z,100685.13
2023-05-09T00:22:48.694Z,100679.88
2023-05-09T00:25:15.380Z,100676.59
2023-05-09T00:27:42.049Z,100679.03
2023-05-09T00:30:09.032Z,100675.44
2023-05-09T00:32:36.873Z,100666.31
2023-05-09T00:35:03.841Z,100670.56
2023-05-09T00:37:31.242Z,100667.59
2023-05-09T00:39:57.835Z,100667.44
2023-05-09T00:42:24.623Z,100661.06
2023-05-09T00:44:51.092Z,100658.13
2023-05-09T00:47:17.701Z,100657.16
2023-05-09T00:49:44.225Z,100651.91
2023-05-09T00:52:10.892Z,100659.28
2023-05-09T00:54:38.016Z,100661.25
2023-05-09T00:57:04.622Z,100655.34
2023-05-09T00:59:31.199Z,100668.44
2023-05-09T01:01:57.840Z,100656.69
2023-05-09T01:04:24.605Z,100665.66
2023-05-09T01:07:00.899Z,100661.25
2023-05-09T01:09:42.939Z,100660.44
2023-05-09T01:12:31.458Z,100655.38
2023-05-09T01:15:10.740Z,100647.03
2023-05-09T01:17:54.199Z,100647.53
2023-05-09T01:20:29.199Z,100649.31
2023-05-09T01:23:06.589Z,100635.44
2023-05-09T01:26:03.146Z,100634.94
2023-05-09T01:29:07.461Z,100630.34
2023-05-09T01:31:35.830Z,100631.47
2023-05-09T01:34:03.932Z,100631.31
2023-05-09T01:36:33.113Z,100625.75
2023-05-09T01:39:02.131Z,100619.88
2023-05-09T01:41:30.852Z,100629.03
2023-05-09T01:43:59.520Z,100628.88
2023-05-09T01:46:27.307Z,100622.50
2023-05-09T01:48:54.414Z,100628.22
2023-05-09T01:51:21.475Z,100624.94
2023-05-09T01:53:48.784Z,100620.22
2023-05-09T01:56:16.583Z,100619.72
2023-05-09T01:58:44.022Z,100615.13
2023-05-09T02:01:11.966Z,100614.31
2023-05-09T02:03:39.196Z,100610.19
2023-05-09T02:06:06.244Z,100609.88
2023-05-09T02:08:33.428Z,100613.16
2023-05-09T02:11:00.318Z,100612.13
2023-05-09T02:13:27.023Z,100610.84
2023-05-09T02:15:55.368Z,100612.16
2023-05-09T02:18:21.949Z,100613.94
2023-05-09T02:20:48.749Z,100611.97
2023-05-09T02:23:15.594Z,100605.59
2023-05-09T02:25:42.261Z,100612.09
2023-05-09T02:28:10.031Z,100613.88
2023-05-09T02:30:43.250Z,100616.50
2023-05-09T02:33:11.968Z,100608.69
2023-05-09T02:35:42.348Z,100616.81
2023-05-09T02:38:08.888Z,100598.03
2023-05-09T02:40:35.494Z,100609.78
2023-05-09T02:43:02.257Z,100597.34
2023-05-09T02:45:28.821Z,100599.59
2023-05-09T02:47:55.394Z,100601.50
2023-05-09T02:50:21.987Z,100594.03
2023-05-09T02:52:48.555Z,100600.22
2023-05-09T02:55:15.217Z,100598.75
2023-05-09T02:57:42.580Z,100595.81
2023-05-09T03:00:09.749Z,100600.72
2023-05-09T03:02:37.288Z,100597.94
2023-05-09T03:05:04.424Z,100605.66
2023-05-09T03:07:30.997Z,100598.41
2023-05-09T03:09:57.391Z,100596.13
2023-05-09T03:12:23.976Z,100595.16
2023-05-09T03:14:50.515Z,100589.91
2023-05-09T03:17:21.477Z,100586.47
2023-05-09T03:19:48.983Z,100589.41
2023-05-09T03:22:15.787Z,100588.75
2023-05-09T03:24:42.287Z,100587.28
2023-05-09T03:27:08.747Z,100590.22
2023-05-09T03:29:35.241Z,100584.03
2023-05-09T03:32:01.760Z,100587.28
2023-05-09T03:34:28.328Z,100581.41
2023-05-09T03:36:54.733Z,100586.78
2023-05-09T03:39:21.581Z,100586.47
2023-05-09T03:41:48.780Z,100596.06
2023-05-09T03:44:15.215Z,100579.75
2023-05-09T03:46:41.623Z,100570.94
2023-05-09T03:49:08.054Z,100577.47
2023-05-09T03:51:34.624Z,100577.84
2023-05-09T03:54:01.121Z,100576.56
2023-05-09T03:56:27.678Z,100586.00
2023-05-09T03:58:54.154Z,100572.94
2023-05-09T04:01:20.732Z,100566.22
2023-05-09T04:03:47.313Z,100562.47
2023-05-09T04:06:13.895Z,100560.53
2023-05-09T04:08:40.463Z,100572.78
2023-05-09T04:11:07.317Z,100567.88
2023-05-09T04:13:33.951Z,100566.09
2023-05-09T04:16:01.704Z,100564.22
2023-05-09T04:18:28.340Z,100569.59
2023-05-09T04:20:54.763Z,100571.75
2023-05-09T04:23:21.211Z,100574.38
2023-05-09T04:25:47.766Z,100569.84
2023-05-09T04:28:14.332Z,100565.72
2023-05-09T04:30:40.768Z,100566.41
2023-05-09T04:33:07.199Z,100562.00
2023-05-09T04:35:33.785Z,100568.38
2023-05-09T04:38:00.671Z,100562.19
2023-05-09T04:40:27.255Z,100565.47
2023-05-09T04:42:53.746Z,100561.88
2023-05-09T04:45:20.229Z,100550.78
2023-05-09T04:47:47.856Z,100559.09
2023-05-09T04:50:14.441Z,100557.28
2023-05-09T04:52:41.059Z,100558.59
2023-05-09T04:55:08.129Z,100556.97
2023-05-09T04:57:34.627Z,100555.31
2023-05-09T05:00:01.199Z,100552.03
2023-05-09T05:02:28.479Z,100545.84
2023-05-09T05:05:06.171Z,100538.31
2023-05-09T05:07:37.874Z,100546.31
2023-05-09T05:10:06.400Z,100541.38
2023-05-09T05:12:33.849Z,100543.78
2023-05-09T05:15:00.682Z,100538.16
2023-05-09T05:17:29.383Z,100537.47
2023-05-09T05:19:56.193Z,100541.03
2023-05-09T05:22:23.107Z,100537.56
2023-05-09T05:24:49.781Z,100532.00
2023-05-09T05:27:16.268Z,100538.03
2023-05-09T05:29:42.648Z,100529.25
2023-05-09T05:32:09.308Z,100538.94
2023-05-09T05:34:35.786Z,100535.69
2023-05-09T05:37:02.452Z,100541.00
2023-05-09T05:39:28.817Z,100539.25
2023-05-09T05:41:55.736Z,100534.56
2023-05-09T05:44:22.273Z,100536.28
2023-05-09T05:46:48.667Z,100524.44
2023-05-09T05:49:15.203Z,100531.13
2023-05-09T05:51:41.698Z,100534.66
2023-05-09T05:54:08.335Z,100530.78
2023-05-09T05:56:34.849Z,100529.03
2023-05-09T05:59:01.279Z,100523.06
2023-05-09T06:01:27.789Z,100516.34
2023-05-09T06:03:57.313Z,100522.06
2023-05-09T06:06:24.159Z,100510.66
2023-05-09T06:08:50.540Z,100518.09
2023-05-09T06:11:17.201Z,100507.16
2023-05-09T06:13:43.850Z,100505.38
2023-05-09T06:16:19.665Z,100503.56
2023-05-09T06:18:47.624Z,100493.78
2023-05-09T06:21:14.059Z,100504.53
2023-05-09T06:23:47.228Z,100503.16
2023-05-09T06:26:17.282Z,100494.09
2023-05-09T06:28:43.663Z,100490.94
2023-05-09T06:31:10.214Z,100492.06
2023-05-09T06:33:36.698Z,100490.56
2023-05-09T06:36:03.334Z,100491.03
2023-05-09T06:38:29.774Z,100485.41
2023-05-09T06:40:56.143Z,100484.91
2023-05-09T06:43:22.618Z,100473.13
2023-05-09T06:45:49.132Z,100478.31
2023-05-09T06:48:15.591Z,100493.75
2023-05-09T06:50:42.036Z,100480.44
2023-05-09T06:53:08.544Z,100481.53
2023-05-09T06:55:35.032Z,100466.59
2023-05-09T06:58:01.602Z,100464.75
2023-05-09T07:00:28.873Z,100457.25
2023-05-09T07:02:55.786Z,100457.25
2023-05-09T07:05:22.234Z,100458.88
2023-05-09T07:07:48.978Z,100449.69
2023-05-09T07:10:16.589Z,100439.69
2023-05-09T07:12:43.145Z,100436.31
2023-05-09T07:15:10.160Z,100445.13
2023-05-09T07:17:36.704Z,100433.78
2023-05-09T07:20:04.797Z,100449.13
2023-05-09T07:22:32.665Z,100449.25
2023-05-09T07:25:00.052Z,100437.03
2023-05-09T07:27:27.471Z,100442.88
2023-05-09T07:29:53.920Z,100434.41
2023-05-09T07:32:20.845Z,100428.69
2023-05-09T07:34:47.681Z,100433.56
2023-05-09T07:37:15.421Z,100422.16
2023-05-09T07:39:43.044Z,100421.44
2023-05-09T07:42:09.675Z,100419.91
2023-05-09T07:44:36.414Z,100404.03
2023-05-09T07:47:02.834Z,100399.72
2023-05-09T07:49:29.288Z,100397.66
2023-05-09T07:51:55.902Z,100402.44
2023-05-09T07:54:22.447Z,100392.38
2023-05-09T07:56:48.943Z,100387.25
2023-05-09T07:59:15.464Z,100383.63
2023-05-09T08:01:41.858Z,100384.84
2023-05-09T08:04:09.670Z,100381.88
2023-05-09T08:06:36.699Z,100385.13
2023-05-09T08:09:03.490Z,100382.50
2023-05-09T08:11:30.619Z,100379.53
2023-05-09T08:13:57.048Z,100379.50
2023-05-09T08:16:23.551Z,100382.31
2023-05-09T08:18:49.945Z,100373.00
2023-05-09T08:21:16.377Z,100362.13
2023-05-09T08:23:42.918Z,100380.06
2023-05-09T08:26:09.527Z,100378.81
2023-05-09T08:28:35.943Z,100360.81
2023-05-09T08:31:02.437Z,100360.16
2023-05-09T08:33:28.962Z,100363.78
2023-05-09T08:35:56.334Z,100373.03
2023-05-09T08:38:24.209Z,100364.00
2023-05-09T08:40:50.669Z,100358.56
2023-05-09T08:43:20.034Z,100358.88
2023-05-09T08:45:51.568Z,100345.59
2023-05-09T08:48:18.640Z,100350.00
2023-05-09T08:50:45.394Z,100348.00
2023-05-09T08:53:13.607Z,100346.50
2023-05-09T08:55:41.124Z,100348.00
2023-05-09T08:58:09.032Z,100336.31
2023-05-09T09:00:37.319Z,100329.44
2023-05-09T09:03:04.160Z,100323.72
2023-05-09T09:05:41.308Z,100314.25
2023-05-09T09:08:09.751Z,100321.78
2023-05-09T09:10:40.044Z,100326.00
2023-05-09T09:13:07.071Z,100336.47
2023-05-09T09:15:36.032Z,100308.84
2023-05-09T09:18:09.806Z,100321.75
2023-05-09T09:20:41.557Z,100321.75
2023-05-09T09:23:10.613Z,100310.06
2023-05-09T09:25:37.601Z,100328.06
2023-05-09T09:28:04.842Z,100312.09
2023-05-09T09:30:31.274Z,100304.56
2023-05-09T09:33:00.771Z,100322.28
2023-05-09T09:35:27.504Z,100321.28
2023-05-09T09:37:59.910Z,100306.19
2023-05-09T09:40:26.808Z,100298.09
2023-05-09T09:42:53.203Z,100318.47
2023-05-09T09:45:20.458Z,100317.88
2023-05-09T09:47:48.586Z,100309.53
2023-05-09T09:50:17.819Z,100309.41
2023-05-09T09:52:56.027Z,100290.09
2023-05-09T09:55:24.221Z,100290.97
2023-05-09T09:57:51.593Z,100304.75
2023-05-09T10:00:19.887Z,100297.59
2023-05-09T10:02:50.729Z,100295.44
2023-05-09T10:05:30.461Z,100284.59
2023-05-09T10:08:01.546Z,100281.44
2023-05-09T10:10:33.116Z,100296.56
2023-05-09T10:13:02.002Z,100283.03
2023-05-09T10:15:33.496Z,100285.47
2023-05-09T10:18:08.184Z,100287.47
2023-05-09T10:20:35.464Z,100278.03
2023-05-09T10:23:03.453Z,100266.13
2023-05-09T10:25:39.794Z,100274.50
2023-05-09T10:28:12.748Z,100264.69
2023-05-09T10:30:47.893Z,100259.25
2023-05-09T10:33:16.243Z,100268.69
2023-05-09T10:35:47.090Z,100253.28
2023-05-09T10:38:13.963Z,100250.97
2023-05-09T10:40:40.760Z,100243.66
2023-05-09T10:43:07.312Z,100238.47
2023-05-09T10:45:34.446Z,100246.53
2023-05-09T10:48:01.786Z,100236.66
2023-05-09T10:50:28.522Z,100229.31
2023-05-09T10:53:06.999Z,100217.63
2023-05-09T10:55:38.621Z,100205.47
2023-05-09T10:58:36.240Z,100209.25
2023-05-09T11:01:03.929Z,100210.19
2023-05-09T11:03:53.424Z,100212.31
2023-05-09T11:06:45.504Z,100199.38
2023-05-09T11:09:39.102Z,100196.06
2023-05-09T11:12:05.783Z,100198.44
2023-05-09T11:14:44.561Z,100189.50
2023-05-09T11:17:28.564Z,100202.88
2023-05-09T11:19:59.287Z,100171.03
2023-05-09T11:22:32.310Z,100170.03
2023-05-09T11:25:07.481Z,100161.09
2023-05-09T11:27:39.201Z,100158.97
2023-05-09T11:30:07.676Z,100152.53
2023-05-09T11:32:44.764Z,100161.78
2023-05-09T11:35:19.528Z,100149.31
2023-05-09T11:37:55.009Z,100154.00
2023-05-09T11:40:22.638Z,100147.78
2023-05-09T11:42:50.941Z,100131.50
2023-05-09T11:45:17.783Z,100125.31
2023-05-09T11:47:45.871Z,100118.38
2023-05-09T11:50:13.726Z,100123.00
2023-05-09T11:52:40.845Z,100118.19
2023-05-09T11:55:13.005Z,100114.75
2023-05-09T11:57:41.534Z,100109.53
2023-05-09T12:00:10.423Z,100106.97
2023-05-09T12:02:37.761Z,100105.78
2023-05-09T12:05:12.374Z,100092.25
2023-05-09T12:07:42.200Z,100088.25
2023-05-09T12:10:10.531Z,100092.94
2023-05-09T12:12:42.421Z,100080.22
2023-05-09T12:15:10.399Z,100076.56
2023-05-09T12:17:37.232Z,100086.97
2023-05-09T12:20:07.044Z,100088.41
2023-05-09T12:22:34.051Z,100074.94
2023-05-09T12:25:05.626Z,100072.22
2023-05-09T12:27:33.114Z,100067.34
2023-05-09T12:30:03.780Z,100064.59
2023-05-09T12:32:32.840Z,100074.78
2023-05-09T12:35:03.353Z,100064.00
2023-05-09T12:37:32.623Z,100075.47
2023-05-09T12:40:09.414Z,100059.22
2023-05-09T12:42:36.529Z,100060.59
2023-05-09T12:45:03.741Z,100069.25
2023-05-09T12:47:31.339Z,100047.03
2023-05-09T12:50:05.433Z,100048.38
2023-05-09T12:52:58.587Z,100041.31
2023-05-09T12:55:28.826Z,100025.97
2023-05-09T12:58:02.375Z,100041.69
2023-05-09T13:00:29.403Z,100031.84
2023-05-09T13:02:55.945Z,100031.00
2023-05-09T13:05:23.148Z,100036.41
2023-05-09T13:07:52.191Z,100025.28
2023-05-09T13:10:23.796Z,100019.03
2023-05-09T13:12:51.276Z,100010.47
2023-05-09T13:15:20.265Z,100006.25
2023-05-09T13:17:51.095Z,100008.66
2023-05-09T13:20:18.991Z,100002.75
2023-05-09T13:22:46.380Z,100002.28
2023-05-09T13:25:13.055Z,99990.31
2023-05-09T13:27:39.815Z,99990.34
2023-05-09T13:30:07.806Z,99986.19
2023-05-09T13:32:36.494Z,99975.72
2023-05-09T13:35:04.565Z,99971.91
2023-05-09T13:37:31.037Z,99955.94
2023-05-09T13:39:57.445Z,99955.16
2023-05-09T13:42:23.975Z,99959.59
2023-05-09T13:44:50.604Z,99945.81
2023-05-09T13:47:17.009Z,99943.34
2023-05-09T13:49:43.574Z,99943.31
2023-05-09T13:52:10.275Z,99933.81
2023-05-09T13:54:37.073Z,99932.88
2023-05-09T13:57:04.352Z,99928.38
2023-05-09T13:59:32.016Z,99932.63
2023-05-09T14:01:59.874Z,99914.63
2023-05-09T14:04:27.988Z,99913.94
2023-05-09T14:06:58.232Z,99902.38
2023-05-09T14:09:24.949Z,99903.91
2023-05-09T14:11:52.319Z,99901.34
2023-05-09T14:14:22.980Z,99897.59
2023-05-09T14:16:50.078Z,99897.31
2023-05-09T14:19:17.125Z,99890.91
2023-05-09T14:21:44.674Z,99885.81
2023-05-09T14:24:15.058Z,99892.88
2023-05-09T14:26:42.550Z,99878.75
2023-05-09T14:29:09.232Z,99873.84
2023-05-09T14:31:35.958Z,99874.78
2023-05-09T14:34:02.498Z,99882.66
2023-05-09T14:36:29.106Z,99882.84
2023-05-09T14:38:55.539Z,99880.34
2023-05-09T14:41:22.271Z,99865.53
2023-05-09T14:43:49.088Z,99864.41
2023-05-09T14:46:16.008Z,99857.53
2023-05-09T14:48:42.551Z,99844.81
2023-05-09T14:51:09.146Z,99852.06
2023-05-09T14:53:39.720Z,99847.81
2023-05-09T14:56:06.897Z,99856.75
2023-05-09T14:58:36.173Z,99849.75
2023-05-09T15:01:04.217Z,99846.47
2023-05-09T15:03:30.759Z,99831.56
2023-05-09T15:05:58.718Z,99834.03
2023-05-09T15:08:25.631Z,99828.75
2023-05-09T15:10:52.142Z,99838.56
2023-05-09T15:13:19.011Z,99835.19
2023-05-09T15:15:45.497Z,99835.91
2023-05-09T15:18:13.327Z,99824.91
2023-05-09T15:20:39.896Z,99829.28
2023-05-09T15:23:07.834Z,99820.84
2023-05-09T15:25:34.774Z,99812.16
2023-05-09T15:28:01.363Z,99806.41
2023-05-09T15:30:28.146Z,99806.94
2023-05-09T15:32:54.601Z,99811.69
2023-05-09T15:35:21.182Z,99813.28
2023-05-09T15:37:48.632Z,99811.81
2023-05-09T15:40:15.258Z,99806.91
2023-05-09T15:42:41.970Z,99800.34
2023-05-09T15:45:08.770Z,99795.19
2023-05-09T15:47:35.551Z,99808.44
2023-05-09T15:50:02.180Z,99786.75
2023-05-09T15:52:29.196Z,99792.34
2023-05-09T15:54:56.214Z,99785.75
2023-05-09T15:57:23.046Z,99794.19
2023-05-09T15:59:49.554Z,99808.00
2023-05-09T16:02:16.081Z,99791.09
2023-05-09T16:04:43.896Z,99785.63
2023-05-09T16:07:12.401Z,99765.66
2023-05-09T16:09:39.085Z,99782.63
2023-05-09T16:12:05.744Z,99773.91
2023-05-09T16:14:32.229Z,99779.94
2023-05-09T16:16:58.681Z,99765.19
2023-05-09T16:19:25.100Z,99764.59
2023-05-09T16:21:51.550Z,99775.84
2023-05-09T16:24:18.064Z,99767.97
2023-05-09T16:26:44.544Z,99762.22
2023-05-09T16:29:12.667Z,99758.09
2023-05-09T16:31:39.245Z,99761.72
2023-05-09T16:34:06.330Z,99753.16
2023-05-09T16:36:33.500Z,99766.50
2023-05-09T16:39:00.315Z,99763.38
2023-05-09T16:41:27.058Z,99757.69
2023-05-09T16:43:53.734Z,99753.97
2023-05-09T16:46:20.174Z,99738.19
2023-05-09T16:48:46.663Z,99758.06
2023-05-09T16:51:13.136Z,99748.00
2023-05-09T16:53:39.611Z,99737.44
2023-05-09T16:56:07.492Z,99737.88
2023-05-09T16:58:36.599Z,99727.94
2023-05-09T17:01:03.705Z,99730.44
2023-05-09T17:03:30.821Z,99720.84
2023-05-09T17:05:57.281Z,99723.25
2023-05-09T17:08:24.242Z,99738.25
2023-05-09T17:10:50.998Z,99724.19
2023-05-09T17:13:17.857Z,99712.16
2023-05-09T17:15:44.505Z,99719.81
2023-05-09T17:18:12.321Z,99703.31
2023-05-09T17:20:40.549Z,99707.69
2023-05-09T17:23:07.310Z,99705.25
2023-05-09T17:25:33.713Z,99701.66
2023-05-09T17:28:00.295Z,99698.56
2023-05-09T17:30:27.000Z,99698.63
2023-05-09T17:32:53.589Z,99709.97
2023-05-09T17:35:20.900Z,99696.31
2023-05-09T17:37:47.456Z,99701.19
2023-05-09T17:40:14.868Z,99690.72
2023-05-09T17:42:42.024Z,99694.81
2023-05-09T17:45:11.227Z,99687.56
2023-05-09T17:47:38.844Z,99691.25
2023-05-09T17:50:07.135Z,99684.81
2023-05-09T17:52:34.015Z,99686.50
2023-05-09T17:55:01.749Z,99686.91
2023-05-09T17:57:28.197Z,99678.47
2023-05-09T17:59:54.672Z,99689.34
2023-05-09T18:02:23.989Z,99684.50
2023-05-09T18:04:51.178Z,99688.56
2023-05-09T18:07:17.712Z,99680.53
2023-05-09T18:09:44.162Z,99669.72
2023-05-09T18:12:10.707Z,99667.28
2023-05-09T18:14:38.944Z,99677.41
2023-05-09T18:17:05.741Z,99679.00
2023-05-09T18:19:32.170Z,99669.78
2023-05-09T18:21:59.098Z,99669.00
2023-05-09T18:24:25.541Z,99671.84
2023-05-09T18:26:52.452Z,99674.28
2023-05-09T18:29:19.533Z,99666.28
2023-05-09T18:31:46.108Z,99671.91
2023-05-09T18:34:12.981Z,99663.88
2023-05-09T18:36:40.751Z,99679.16
2023-05-09T18:39:08.924Z,99670.31
2023-05-09T18:41:36.040Z,99675.94
2023-05-09T18:44:02.514Z,99679.19
2023-05-09T18:46:31.471Z,99673.53
2023-05-09T18:48:57.979Z,99670.75
2023-05-09T18:51:25.200Z,99666.25
2023-05-09T18:53:52.321Z,99677.09
2023-05-09T18:56:22.288Z,99672.28
2023-05-09T18:58:52.083Z,99671.88
2023-05-09T19:01:19.034Z,99663.06
2023-05-09T19:03:46.412Z,99662.25
2023-05-09T19:06:14.068Z,99660.25
2023-05-09T19:08:42.438Z,99655.03
2023-05-09T19:11:10.014Z,99659.03
2023-05-09T19:13:38.478Z,99651.41
2023-05-09T19:16:05.853Z,99656.22
2023-05-09T19:18:32.993Z,99642.97
2023-05-09T19:20:59.646Z,99642.56
2023-05-09T19:23:26.952Z,99642.97
2023-05-09T19:25:54.149Z,99661.03
2023-05-09T19:28:21.415Z,99641.34
2023-05-09T19:30:49.031Z,99644.16
2023-05-09T19:33:16.056Z,99642.13
2023-05-09T19:35:43.415Z,99645.31
2023-05-09T19:38:11.950Z,99645.31
2023-05-09T19:40:39.299Z,99640.09
2023-05-09T19:43:05.804Z,99652.53
2023-05-09T19:45:32.308Z,99630.03
2023-05-09T19:47:59.097Z,99636.06
2023-05-09T19:50:25.770Z,99638.47
2023-05-09T19:52:52.205Z,99638.47
2023-05-09T19:55:18.681Z,99642.47
2023-05-09T19:57:45.163Z,99638.88
2023-05-09T20:00:12.639Z,99634.03
2023-05-09T20:02:39.372Z,99640.03
2023-05-09T20:05:06.439Z,99631.19
2023-05-09T20:07:33.163Z,99629.91
2023-05-09T20:09:59.602Z,99627.06
2023-05-09T20:12:27.876Z,99622.66
2023-05-09T20:14:56.009Z,99628.25
2023-05-09T20:17:22.599Z,99629.03
2023-05-09T20:19:49.110Z,99625.44
2023-05-09T20:22:15.609Z,99617.00
2023-05-09T20:24:42.081Z,99615.78
2023-05-09T20:27:08.677Z,99616.16
2023-05-09T20:29:35.322Z,99606.91
2023-05-09T20:32:01.814Z,99605.28
2023-05-09T20:34:28.673Z,99607.22
2023-05-09T20:36:55.183Z,99600.47
2023-05-09T20:39:21.685Z,99607.63
2023-05-09T20:41:49.213Z,99592.03
2023-05-09T20:44:17.751Z,99602.44
2023-05-09T20:46:45.125Z,99593.19
2023-05-09T20:49:11.713Z,99594.38
2023-05-09T20:51:38.628Z,99582.34
2023-05-09T20:54:05.201Z,99581.97
2023-05-09T20:56:33.230Z,99582.75
2023-05-09T20:59:03.882Z,99575.50
2023-05-09T21:01:37.065Z,99589.19
2023-05-09T21:04:08.307Z,99571.13
2023-05-09T21:06:36.296Z,99581.53
2023-05-09T21:09:03.477Z,99566.69
2023-05-09T21:11:29.944Z,99571.91
2023-05-09T21:13:56.668Z,99554.63
2023-05-09T21:16:23.192Z,99563.03
2023-05-09T21:18:49.844Z,99551.81
2023-05-09T21:21:16.399Z,99542.22
2023-05-09T21:23:42.811Z,99545.00
2023-05-09T21:26:09.233Z,99531.78
2023-05-09T21:28:35.700Z,99545.00
2023-05-09T21:31:02.314Z,99536.97
2023-05-09T21:33:29.717Z,99541.34
2023-05-09T21:35:56.206Z,99536.56
2023-05-09T21:38:22.880Z,99536.94
2023-05-09T21:40:51.211Z,99532.50
2023-05-09T21:43:18.279Z,99551.69
2023-05-09T21:45:45.366Z,99548.09
2023-05-09T21:48:11.875Z,99538.88
2023-05-09T21:50:38.395Z,99539.75
2023-05-09T21:53:04.970Z,99528.03
2023-05-09T21:55:31.538Z,99529.66
2023-05-09T21:57:58.060Z,99535.59
2023-05-09T22:00:24.815Z,99525.91
2023-05-09T22:02:51.506Z,99537.06
2023-05-09T22:05:18.055Z,99525.41
2023-05-09T22:07:44.546Z,99529.84
2023-05-09T22:10:11.332Z,99532.66
2023-05-09T22:12:37.854Z,99524.19
2023-05-09T22:15:04.920Z,99519.81
2023-05-09T22:17:31.709Z,99536.97
2023-05-09T22:19:58.183Z,99533.47
2023-05-09T22:22:24.703Z,99526.19
2023-05-09T22:24:51.132Z,99526.97
2023-05-09T22:27:17.549Z,99510.47
2023-05-09T22:29:43.969Z,99506.09
2023-05-09T22:32:10.523Z,99497.22
2023-05-09T22:34:37.207Z,99510.44
2023-05-09T22:37:03.833Z,99506.78
2023-05-09T22:39:30.913Z,99500.34
2023-05-09T22:41:57.380Z,99499.97
2023-05-09T22:44:23.860Z,99505.59
2023-05-09T22:46:50.381Z,99503.19
2023-05-09T22:49:16.826Z,99498.38
2023-05-09T22:51:43.286Z,99484.34
2023-05-09T22:54:10.038Z,99487.13
2023-05-09T22:56:36.905Z,99481.44
2023-05-09T22:59:03.359Z,99475.41
2023-05-09T23:01:29.872Z,99474.06
2023-05-09T23:03:56.325Z,99476.56
2023-05-09T23:06:23.169Z,99465.41
2023-05-09T23:08:49.801Z,99467.69
2023-05-09T23:11:16.208Z,99468.53
2023-05-09T23:13:43.013Z,99459.75
2023-05-09T23:16:09.840Z,99464.50
2023-05-09T23:18:36.746Z,99456.88
2023-05-09T23:21:04.905Z,99463.31
2023-05-09T23:23:31.504Z,99456.47
2023-05-09T23:25:58.299Z,99449.25
2023-05-09T23:28:25.418Z,99448.38
2023-05-09T23:30:53.545Z,99451.94
2023-05-09T23:33:20.566Z,99449.44
2023-05-09T23:35:47.908Z,99447.09
2023-05-09T23:38:14.451Z,99451.47
2023-05-09T23:40:44.186Z,99451.50
2023-05-09T23:43:10.628Z,99437.84
2023-05-09T23:45:37.312Z,99457.84
2023-05-09T23:48:04.760Z,99442.25
2023-05-09T23:50:32.443Z,99441.41
2023-05-09T23:52:58.980Z,99439.00
2023-05-09T23:55:25.377Z,99428.19
2023-05-09T23:57:51.991Z,99435.06
