createdAt,value
2018-10-09T00:02:10.256Z,16.93
2018-10-09T00:04:41.583Z,17.10
2018-10-09T00:07:12.835Z,16.60
2018-10-09T00:09:44.285Z,17.13
2018-10-09T00:12:15.576Z,18.37
2018-10-09T00:14:47.047Z,17.53
2018-10-09T00:17:18.139Z,18.03
2018-10-09T00:19:49.625Z,19.63
2018-10-09T00:22:21.228Z,17.97
2018-10-09T00:24:52.299Z,18.07
2018-10-09T00:27:23.582Z,17.13
2018-10-09T00:29:54.728Z,17.87
2018-10-09T00:32:25.911Z,17.37
2018-10-09T00:34:57.263Z,17.40
2018-10-09T00:37:28.470Z,17.37
2018-10-09T00:39:59.611Z,17.20
2018-10-09T00:42:31.365Z,18.00
2018-10-09T00:45:03.128Z,17.63
2018-10-09T00:47:34.516Z,17.90
2018-10-09T00:50:08.989Z,19.03
2018-10-09T00:52:40.783Z,18.60
2018-10-09T00:55:12.217Z,19.70
2018-10-09T00:57:43.558Z,20.50
2018-10-09T01:00:14.909Z,18.57
2018-10-09T01:02:45.936Z,22.43
2018-10-09T01:05:17.763Z,22.40
2018-10-09T01:07:48.926Z,19.40
2018-10-09T01:10:20.364Z,22.90
2018-10-09T01:12:51.495Z,22.07
2018-10-09T01:15:22.904Z,24.00
2018-10-09T01:17:54.004Z,24.73
2018-10-09T01:20:30.008Z,20.03
2018-10-09T01:23:03.192Z,23.47
2018-10-09T01:25:35.417Z,20.97
2018-10-09T01:28:06.508Z,20.93
2018-10-09T01:30:37.690Z,22.73
2018-10-09T01:33:08.692Z,20.47
2018-10-09T01:35:39.833Z,20.93
2018-10-09T01:38:10.877Z,22.43
2018-10-09T01:40:42.329Z,21.20
2018-10-09T01:43:13.468Z,23.73
2018-10-09T01:45:44.600Z,21.87
2018-10-09T01:48:15.612Z,20.70
2018-10-09T01:50:46.844Z,21.83
2018-10-09T01:53:18.196Z,22.17
2018-10-09T01:55:49.300Z,22.00
2018-10-09T01:58:20.380Z,26.20
2018-10-09T02:00:51.548Z,25.33
2018-10-09T02:03:22.564Z,24.43
2018-10-09T02:05:54.000Z,22.43
2018-10-09T02:08:26.387Z,26.67
2018-10-09T02:10:57.533Z,23.53
2018-10-09T02:13:28.883Z,24.53
2018-10-09T02:16:00.178Z,28.07
2018-10-09T02:18:31.583Z,26.80
2018-10-09T02:21:02.949Z,25.43
2018-10-09T02:23:34.589Z,27.30
2018-10-09T02:26:05.896Z,27.43
2018-10-09T02:28:37.095Z,29.37
2018-10-09T02:31:08.528Z,28.60
2018-10-09T02:33:40.476Z,24.63
2018-10-09T02:36:11.793Z,28.13
2018-10-09T02:38:42.844Z,28.57
2018-10-09T02:41:13.989Z,28.10
2018-10-09T02:43:45.174Z,29.73
2018-10-09T02:46:16.212Z,27.57
2018-10-09T02:48:47.404Z,27.33
2018-10-09T02:51:19.012Z,28.13
2018-10-09T02:53:50.619Z,26.87
2018-10-09T02:56:21.716Z,26.70
2018-10-09T02:58:52.772Z,22.23
2018-10-09T03:01:24.100Z,23.93
2018-10-09T03:03:55.272Z,24.33
2018-10-09T03:06:26.679Z,27.53
2018-10-09T03:08:58.351Z,25.73
2018-10-09T03:11:29.648Z,27.40
2018-10-09T03:14:00.851Z,24.23
2018-10-09T03:16:31.889Z,27.47
2018-10-09T03:19:03.097Z,28.53
2018-10-09T03:21:34.442Z,30.70
2018-10-09T03:24:05.835Z,29.93
2018-10-09T03:26:37.041Z,31.20
2018-10-09T03:29:08.493Z,30.57
2018-10-09T03:31:39.572Z,27.27
2018-10-09T03:34:11.433Z,28.53
2018-10-09T03:36:42.789Z,28.43
2018-10-09T03:39:14.159Z,32.43
2018-10-09T03:41:45.507Z,29.33
2018-10-09T03:44:17.401Z,30.30
2018-10-09T03:46:48.517Z,28.93
2018-10-09T03:49:19.897Z,29.97
2018-10-09T03:51:51.090Z,30.40
2018-10-09T03:54:22.285Z,32.00
2018-10-09T03:56:53.334Z,32.70
2018-10-09T03:59:24.471Z,33.30
2018-10-09T04:01:55.451Z,36.77
2018-10-09T04:04:27.116Z,33.70
2018-10-09T04:06:58.514Z,34.70
2018-10-09T04:09:29.822Z,38.70
2018-10-09T04:12:01.000Z,35.03
2018-10-09T04:14:32.206Z,32.47
2018-10-09T04:17:03.262Z,36.00
2018-10-09T04:19:35.310Z,32.33
2018-10-09T04:22:06.929Z,30.63
2018-10-09T04:24:38.432Z,35.93
2018-10-09T04:27:09.565Z,30.47
2018-10-09T04:29:40.908Z,31.80
2018-10-09T04:32:11.953Z,29.83
2018-10-09T04:34:43.298Z,30.90
2018-10-09T04:37:14.544Z,30.87
2018-10-09T04:39:45.752Z,32.37
2018-10-09T04:42:17.363Z,36.23
2018-10-09T04:44:48.771Z,35.67
2018-10-09T04:47:19.885Z,35.50
2018-10-09T04:49:51.289Z,33.90
2018-10-09T04:52:23.131Z,37.10
2018-10-09T04:54:54.403Z,36.27
2018-10-09T04:57:25.609Z,35.73
2018-10-09T04:59:56.583Z,36.40
2018-10-09T05:02:27.800Z,34.07
2018-10-09T05:04:58.772Z,33.73
2018-10-09T05:07:29.815Z,31.77
2018-10-09T05:10:01.221Z,35.03
2018-10-09T05:12:32.567Z,33.20
2018-10-09T05:15:03.574Z,34.33
2018-10-09T05:17:34.632Z,34.33
2018-10-09T05:20:06.964Z,30.87
2018-10-09T05:22:38.419Z,34.50
2018-10-09T05:25:09.985Z,36.83
2018-10-09T05:27:41.368Z,33.60
2018-10-09T05:30:12.672Z,33.97
2018-10-09T05:32:43.878Z,33.10
2018-10-09T05:35:15.059Z,30.23
2018-10-09T05:37:46.358Z,29.80
2018-10-09T05:40:17.509Z,33.27
2018-10-09T05:42:49.113Z,33.50
2018-10-09T05:45:20.663Z,32.73
2018-10-09T05:47:52.672Z,32.47
2018-10-09T05:50:23.832Z,31.40
2018-10-09T05:52:55.015Z,33.20
2018-10-09T05:55:26.365Z,32.70
2018-10-09T05:57:58.148Z,31.53
2018-10-09T06:00:29.417Z,33.20
2018-10-09T06:03:00.832Z,34.13
2018-10-09T06:05:32.063Z,34.17
2018-10-09T06:08:03.315Z,31.77
2018-10-09T06:10:35.352Z,30.60
2018-10-09T06:13:06.491Z,31.20
2018-10-09T06:15:37.931Z,31.93
2018-10-09T06:18:09.237Z,33.43
2018-10-09T06:20:40.264Z,34.57
2018-10-09T06:23:11.920Z,32.80
2018-10-09T06:25:43.267Z,31.60
2018-10-09T06:28:14.966Z,34.90
2018-10-09T06:30:46.176Z,35.73
2018-10-09T06:33:17.376Z,30.33
2018-10-09T06:35:48.639Z,32.33
2018-10-09T06:38:19.959Z,32.93
2018-10-09T06:40:51.222Z,31.43
2018-10-09T06:43:22.575Z,34.60
2018-10-09T06:45:53.961Z,31.73
2018-10-09T06:48:25.104Z,29.87
2018-10-09T06:50:56.760Z,29.00
2018-10-09T06:53:28.191Z,32.80
2018-10-09T06:55:59.789Z,30.93
2018-10-09T06:58:30.881Z,32.43
2018-10-09T07:01:02.064Z,34.00
2018-10-09T07:03:33.112Z,29.80
2018-10-09T07:06:04.951Z,29.33
2018-10-09T07:08:36.351Z,27.50
2018-10-09T07:11:07.780Z,30.57
2018-10-09T07:13:38.804Z,28.90
2018-10-09T07:16:10.206Z,26.87
2018-10-09T07:18:41.392Z,28.73
2018-10-09T07:21:12.457Z,26.17
2018-10-09T07:23:43.847Z,29.77
2018-10-09T07:26:15.455Z,30.63
2018-10-09T07:28:47.084Z,36.83
2018-10-09T07:31:18.344Z,26.37
2018-10-09T07:33:49.515Z,26.37
2018-10-09T07:36:20.696Z,27.57
2018-10-09T07:38:52.188Z,30.27
2018-10-09T07:41:23.676Z,29.50
2018-10-09T07:43:55.057Z,32.00
2018-10-09T07:46:26.600Z,33.77
2018-10-09T07:48:57.845Z,38.33
2018-10-09T07:51:29.049Z,50.07
2018-10-09T07:54:00.327Z,69.33
2018-10-09T07:56:31.631Z,63.70
2018-10-09T07:59:03.287Z,65.13
2018-10-09T08:01:34.400Z,74.53
2018-10-09T08:04:05.619Z,71.63
2018-10-09T08:06:36.628Z,81.73
2018-10-09T08:09:11.391Z,64.60
2018-10-09T08:11:42.799Z,95.07
2018-10-09T08:14:14.088Z,77.90
2018-10-09T08:16:45.374Z,105.40
2018-10-09T08:19:16.963Z,77.17
2018-10-09T08:21:48.256Z,76.63
2018-10-09T08:24:19.247Z,67.13
2018-10-09T08:26:50.551Z,63.43
2018-10-09T08:29:21.623Z,62.23
2018-10-09T08:31:52.693Z,82.30
2018-10-09T08:34:24.144Z,66.80
2018-10-09T08:36:56.464Z,61.73
2018-10-09T08:42:08.519Z,57.10
2018-10-09T08:44:39.801Z,53.27
2018-10-09T08:47:11.064Z,53.13
2018-10-09T08:49:42.406Z,48.23
2018-10-09T08:52:13.592Z,51.03
2018-10-09T08:54:44.601Z,45.33
2018-10-09T08:57:15.984Z,53.33
2018-10-09T08:59:47.149Z,53.57
2018-10-09T09:02:18.144Z,56.23
2018-10-09T09:04:49.204Z,45.83
2018-10-09T09:07:20.635Z,52.40
2018-10-09T09:09:51.956Z,43.17
2018-10-09T09:12:24.059Z,42.73
2018-10-09T09:14:55.120Z,54.27
2018-10-09T09:17:26.489Z,58.23
2018-10-09T09:19:57.519Z,57.13
2018-10-09T09:22:28.876Z,53.13
2018-10-09T09:25:01.454Z,53.37
2018-10-09T09:27:32.825Z,62.00
2018-10-09T09:30:03.896Z,105.57
2018-10-09T09:32:35.019Z,71.13
2018-10-09T09:35:06.234Z,38.03
2018-10-09T09:37:37.659Z,31.10
2018-10-09T09:40:09.292Z,26.63
2018-10-09T09:42:40.538Z,23.03
2018-10-09T09:45:11.581Z,22.73
2018-10-09T09:47:42.974Z,20.67
2018-10-09T09:50:14.803Z,21.87
2018-10-09T09:52:45.927Z,20.40
2018-10-09T09:55:16.908Z,17.83
2018-10-09T09:57:47.934Z,15.63
2018-10-09T10:00:24.123Z,15.20
2018-10-09T10:02:55.651Z,15.50
2018-10-09T10:05:27.392Z,16.13
2018-10-09T10:07:59.080Z,18.07
2018-10-09T10:10:30.188Z,16.97
2018-10-09T10:13:02.352Z,20.37
2018-10-09T10:15:34.065Z,19.73
2018-10-09T10:18:05.608Z,20.17
2018-10-09T10:20:36.924Z,23.80
2018-10-09T10:23:08.167Z,21.77
2018-10-09T10:25:39.473Z,19.43
2018-10-09T10:28:10.551Z,17.07
2018-10-09T10:30:41.697Z,17.73
2018-10-09T10:33:13.199Z,18.07
2018-10-09T10:35:44.594Z,17.73
2018-10-09T10:38:15.685Z,17.53
2018-10-09T10:40:47.063Z,20.47
2018-10-09T10:43:18.195Z,20.50
2018-10-09T10:45:49.893Z,21.50
2018-10-09T10:48:20.976Z,19.90
2018-10-09T10:50:52.471Z,17.97
2018-10-09T10:53:23.569Z,18.50
2018-10-09T10:55:55.431Z,16.60
2018-10-09T10:58:26.743Z,16.10
2018-10-09T11:00:58.215Z,14.50
2018-10-09T11:03:29.490Z,13.10
2018-10-09T11:06:00.480Z,12.00
2018-10-09T11:08:32.495Z,7.97
2018-10-09T11:11:03.484Z,8.47
2018-10-09T11:13:34.664Z,7.10
2018-10-09T11:16:06.403Z,7.23
2018-10-09T11:18:38.148Z,6.80
2018-10-09T11:21:09.588Z,7.63
2018-10-09T11:23:40.828Z,6.27
2018-10-09T11:26:12.315Z,6.00
2018-10-09T11:28:43.883Z,6.30
2018-10-09T11:31:14.974Z,6.10
2018-10-09T11:33:45.972Z,7.77
2018-10-09T11:36:16.980Z,5.90
2018-10-09T11:38:48.204Z,5.57
2018-10-09T11:41:19.960Z,5.97
2018-10-09T11:43:51.119Z,4.87
2018-10-09T11:46:22.112Z,3.37
2018-10-09T11:48:53.344Z,4.93
2018-10-09T11:51:24.512Z,3.57
2018-10-09T11:53:55.532Z,3.03
2018-10-09T11:56:26.879Z,4.73
2018-10-09T11:58:57.965Z,4.70
2018-10-09T12:01:29.346Z,6.17
2018-10-09T12:04:00.752Z,4.50
2018-10-09T12:06:32.032Z,5.70
2018-10-09T12:09:03.571Z,4.33
2018-10-09T12:11:34.667Z,7.23
2018-10-09T12:14:06.313Z,7.03
2018-10-09T12:16:37.852Z,6.53
2018-10-09T12:19:09.752Z,5.43
2018-10-09T12:21:40.984Z,6.47
2018-10-09T12:24:12.200Z,6.47
2018-10-09T12:26:43.955Z,5.57
2018-10-09T12:29:15.183Z,5.73
2018-10-09T12:31:46.653Z,6.83
2018-10-09T12:34:17.963Z,6.27
2018-10-09T12:36:49.121Z,7.47
2018-10-09T12:39:20.638Z,5.33
2018-10-09T12:41:51.863Z,6.43
2018-10-09T12:44:23.140Z,6.43
2018-10-09T12:46:54.539Z,5.57
2018-10-09T12:49:25.842Z,6.53
2018-10-09T12:51:57.019Z,6.40
2018-10-09T12:54:28.063Z,5.13
2018-10-09T12:56:59.218Z,6.13
2018-10-09T12:59:30.457Z,6.70
2018-10-09T13:02:01.843Z,6.00
2018-10-09T13:04:33.179Z,5.27
2018-10-09T13:07:04.415Z,5.90
2018-10-09T13:09:35.576Z,4.53
2018-10-09T13:12:06.605Z,5.43
2018-10-09T13:14:38.298Z,6.97
2018-10-09T13:17:09.636Z,6.30
2018-10-09T13:19:40.943Z,4.10
2018-10-09T13:22:12.249Z,6.00
2018-10-09T13:24:43.339Z,7.53
2018-10-09T13:27:14.663Z,6.87
2018-10-09T13:29:45.928Z,7.90
2018-10-09T13:32:17.697Z,6.80
2018-10-09T13:34:48.739Z,8.03
2018-10-09T13:37:20.142Z,9.37
2018-10-09T13:39:51.529Z,7.27
2018-10-09T13:42:22.879Z,6.60
2018-10-09T13:44:54.075Z,6.10
2018-10-09T13:47:25.328Z,4.37
2018-10-09T13:49:56.620Z,7.30
2018-10-09T13:52:28.281Z,5.73
2018-10-09T13:54:59.215Z,6.17
2018-10-09T13:57:30.409Z,9.30
2018-10-09T14:00:01.589Z,7.93
2018-10-09T14:02:32.956Z,5.10
2018-10-09T14:05:04.213Z,7.90
2018-10-09T14:07:35.821Z,7.40
2018-10-09T14:10:07.514Z,5.73
2018-10-09T14:12:38.765Z,5.00
2018-10-09T14:15:10.175Z,6.97
2018-10-09T14:17:41.319Z,6.23
2018-10-09T14:20:12.873Z,4.00
2018-10-09T14:22:43.924Z,6.83
2018-10-09T14:25:15.098Z,6.00
2018-10-09T14:27:46.444Z,6.47
2018-10-09T14:30:17.549Z,6.27
2018-10-09T14:32:48.643Z,5.53
2018-10-09T14:35:20.251Z,8.20
2018-10-09T14:37:51.539Z,5.73
2018-10-09T14:40:22.804Z,5.13
2018-10-09T14:42:53.782Z,5.87
2018-10-09T14:45:25.016Z,5.67
2018-10-09T14:47:56.004Z,5.70
2018-10-09T14:50:27.351Z,7.13
2018-10-09T14:52:58.389Z,7.83
2018-10-09T14:55:29.556Z,7.07
2018-10-09T14:58:00.788Z,5.17
2018-10-09T15:00:32.240Z,6.23
2018-10-09T15:03:03.554Z,6.00
2018-10-09T15:05:35.144Z,6.03
2018-10-09T15:08:06.751Z,7.23
2018-10-09T15:10:38.115Z,5.03
2018-10-09T15:13:09.089Z,6.80
2018-10-09T15:15:40.283Z,6.77
2018-10-09T15:18:11.496Z,7.23
2018-10-09T15:20:42.485Z,6.93
2018-10-09T15:23:13.728Z,6.90
2018-10-09T15:25:45.076Z,9.47
2018-10-09T15:28:16.226Z,5.30
2018-10-09T15:30:47.301Z,5.37
2018-10-09T15:33:18.851Z,7.57
2018-10-09T15:35:50.024Z,4.97
2018-10-09T15:38:21.215Z,5.70
2018-10-09T15:40:52.205Z,9.47
2018-10-09T15:43:23.192Z,7.53
2018-10-09T15:45:54.392Z,8.87
2018-10-09T15:48:25.886Z,7.63
2018-10-09T15:50:56.967Z,9.50
2018-10-09T15:53:27.960Z,8.70
2018-10-09T15:55:59.152Z,8.73
2018-10-09T15:58:30.160Z,7.13
2018-10-09T16:01:01.440Z,6.67
2018-10-09T16:03:32.897Z,6.10
2018-10-09T16:06:04.431Z,5.57
2018-10-09T16:08:35.539Z,5.77
2018-10-09T16:11:06.735Z,7.17
2018-10-09T16:13:38.360Z,5.70
2018-10-09T16:16:09.484Z,4.30
2018-10-09T16:18:40.648Z,6.40
2018-10-09T16:21:11.674Z,7.63
2018-10-09T16:23:42.832Z,7.20
2018-10-09T16:26:14.031Z,7.80
2018-10-09T16:28:45.616Z,5.13
2018-10-09T16:31:16.868Z,7.50
2018-10-09T16:33:48.223Z,5.13
2018-10-09T16:36:19.213Z,5.33
2018-10-09T16:38:50.214Z,5.93
2018-10-09T16:41:21.207Z,7.23
2018-10-09T16:43:52.348Z,7.03
2018-10-09T16:46:23.572Z,5.10
2018-10-09T16:48:54.564Z,6.80
2018-10-09T16:51:25.740Z,10.10
2018-10-09T16:53:56.966Z,6.27
2018-10-09T16:56:27.996Z,7.73
2018-10-09T16:58:59.360Z,7.27
2018-10-09T17:01:30.568Z,7.93
2018-10-09T17:04:01.912Z,6.73
2018-10-09T17:06:33.728Z,9.93
2018-10-09T17:09:06.740Z,7.57
2018-10-09T17:11:38.104Z,6.83
2018-10-09T17:14:09.697Z,6.77
2018-10-09T17:16:41.347Z,5.50
2018-10-09T17:19:12.435Z,7.03
2018-10-09T17:21:43.748Z,5.33
2018-10-09T17:24:14.780Z,8.00
2018-10-09T17:26:46.063Z,8.30
2018-10-09T17:29:17.552Z,7.97
2018-10-09T17:31:49.051Z,8.87
2018-10-09T17:34:20.688Z,8.47
2018-10-09T17:36:51.971Z,10.13
2018-10-09T17:39:23.171Z,10.40
2018-10-09T17:41:55.110Z,7.37
2018-10-09T17:44:26.105Z,9.00
2018-10-09T17:46:57.144Z,9.03
2018-10-09T17:49:28.475Z,5.27
2018-10-09T17:51:59.669Z,9.70
2018-10-09T17:54:30.660Z,5.93
2018-10-09T17:57:01.847Z,7.80
2018-10-09T17:59:33.053Z,9.20
2018-10-09T18:02:04.249Z,6.83
2018-10-09T18:04:36.032Z,12.73
2018-10-09T18:07:07.047Z,12.00
2018-10-09T18:09:38.255Z,11.90
2018-10-09T18:12:09.235Z,18.73
2018-10-09T18:14:40.411Z,9.33
2018-10-09T18:17:11.780Z,6.97
2018-10-09T18:19:42.972Z,8.87
2018-10-09T18:22:13.980Z,9.43
2018-10-09T18:24:45.165Z,10.87
2018-10-09T18:27:16.331Z,9.77
2018-10-09T18:29:47.549Z,10.23
2018-10-09T18:32:18.900Z,11.10
2018-10-09T18:34:50.210Z,9.87
2018-10-09T18:37:22.309Z,6.30
2018-10-09T18:39:53.514Z,9.87
2018-10-09T18:42:24.563Z,8.97
2018-10-09T18:44:55.916Z,10.63
2018-10-09T18:47:32.011Z,10.07
2018-10-09T18:50:03.187Z,8.93
2018-10-09T18:52:34.581Z,6.83
2018-10-09T18:55:05.854Z,7.40
2018-10-09T18:57:37.171Z,9.23
2018-10-09T19:00:09.233Z,5.97
2018-10-09T19:02:40.787Z,8.37
2018-10-09T19:05:12.200Z,9.80
2018-10-09T19:07:43.481Z,8.90
2018-10-09T19:10:14.665Z,9.63
2018-10-09T19:12:46.012Z,7.73
2018-10-09T19:15:17.262Z,8.57
2018-10-09T19:17:48.281Z,7.97
2018-10-09T19:20:19.444Z,6.23
2018-10-09T19:22:50.962Z,7.53
2018-10-09T19:25:22.019Z,6.80
2018-10-09T19:27:53.246Z,7.60
2018-10-09T19:30:25.088Z,7.10
2018-10-09T19:32:56.364Z,7.60
2018-10-09T19:35:27.555Z,8.03
2018-10-09T19:37:59.004Z,9.00
2018-10-09T19:40:30.144Z,7.23
2018-10-09T19:43:01.381Z,5.80
2018-10-09T19:45:32.541Z,8.03
2018-10-09T19:48:03.736Z,7.67
2018-10-09T19:50:34.793Z,5.80
2018-10-09T19:53:06.064Z,5.70
2018-10-09T19:55:37.720Z,6.43
2018-10-09T19:58:09.171Z,7.40
2018-10-09T20:00:40.335Z,5.67
2018-10-09T20:03:11.503Z,7.43
2018-10-09T20:05:42.857Z,5.23
2018-10-09T20:08:14.499Z,5.90
2018-10-09T20:10:45.896Z,5.90
2018-10-09T20:13:17.227Z,6.97
2018-10-09T20:15:48.218Z,9.27
2018-10-09T20:18:19.367Z,7.50
2018-10-09T20:20:50.671Z,10.07
2018-10-09T20:23:22.260Z,6.77
2018-10-09T20:25:53.608Z,6.07
2018-10-09T20:28:24.768Z,6.73
2018-10-09T20:30:55.809Z,7.53
2018-10-09T20:33:27.217Z,5.43
2018-10-09T20:35:58.613Z,10.17
2018-10-09T20:38:29.939Z,5.33
2018-10-09T20:41:02.105Z,7.17
2018-10-09T20:43:33.251Z,7.90
2018-10-09T20:46:04.945Z,6.20
2018-10-09T20:48:36.051Z,7.90
2018-10-09T20:51:07.480Z,6.17
2018-10-09T20:53:38.812Z,7.57
2018-10-09T20:56:10.064Z,3.60
2018-10-09T20:58:41.449Z,6.27
2018-10-09T21:01:12.854Z,9.60
2018-10-09T21:03:44.195Z,3.93
2018-10-09T21:06:15.445Z,6.00
2018-10-09T21:08:46.560Z,7.80
2018-10-09T21:11:17.987Z,6.30
2018-10-09T21:13:49.135Z,5.23
2018-10-09T21:16:20.372Z,7.80
2018-10-09T21:18:51.540Z,7.43
2018-10-09T21:21:22.729Z,5.83
2018-10-09T21:23:53.972Z,8.70
2018-10-09T21:26:25.152Z,4.70
2018-10-09T21:28:56.608Z,5.33
2018-10-09T21:31:27.957Z,5.23
2018-10-09T21:33:59.269Z,6.33
2018-10-09T21:36:30.464Z,6.77
2018-10-09T21:39:01.697Z,4.93
2018-10-09T21:41:33.040Z,4.27
2018-10-09T21:44:04.724Z,5.87
2018-10-09T21:46:36.047Z,7.10
2018-10-09T21:49:07.568Z,7.17
2018-10-09T21:51:38.811Z,6.93
2018-10-09T21:54:10.522Z,7.00
2018-10-09T21:56:42.055Z,6.93
2018-10-09T21:59:13.172Z,5.37
2018-10-09T22:01:44.352Z,5.50
2018-10-09T22:04:16.020Z,9.10
2018-10-09T22:06:47.147Z,5.87
2018-10-09T22:09:18.463Z,5.50
2018-10-09T22:11:49.541Z,6.00
2018-10-09T22:14:20.904Z,7.33
2018-10-09T22:16:52.141Z,5.30
2018-10-09T22:19:23.277Z,6.87
2018-10-09T22:21:55.347Z,5.37
2018-10-09T22:24:26.785Z,11.30
2018-10-09T22:26:58.043Z,7.27
2018-10-09T22:29:29.236Z,6.13
2018-10-09T22:32:00.226Z,7.17
2018-10-09T22:34:31.425Z,7.70
2018-10-09T22:37:02.686Z,7.17
2018-10-09T22:39:33.988Z,7.67
2018-10-09T22:42:05.027Z,6.13
2018-10-09T22:44:36.464Z,10.43
2018-10-09T22:47:07.657Z,8.43
2018-10-09T22:49:38.776Z,7.07
2018-10-09T22:52:09.961Z,11.30
2018-10-09T22:54:41.704Z,6.90
2018-10-09T22:57:12.710Z,10.03
2018-10-09T22:59:43.737Z,7.60
2018-10-09T23:02:14.909Z,9.40
2018-10-09T23:04:46.809Z,8.90
2018-10-09T23:07:18.093Z,6.20
2018-10-09T23:09:49.096Z,9.93
2018-10-09T23:12:20.271Z,7.70
2018-10-09T23:14:51.743Z,7.57
2018-10-09T23:17:23.291Z,12.20
2018-10-09T23:19:54.447Z,9.67
2018-10-09T23:22:25.840Z,9.57
2018-10-09T23:24:57.278Z,11.53
2018-10-09T23:27:28.641Z,8.00
2018-10-09T23:30:00.024Z,7.60
2018-10-09T23:32:31.679Z,8.40
2018-10-09T23:35:02.984Z,9.63
2018-10-09T23:37:34.460Z,9.53
2018-10-09T23:40:05.796Z,8.07
2018-10-09T23:42:36.999Z,8.60
2018-10-09T23:45:08.183Z,9.93
2018-10-09T23:47:39.519Z,8.50
2018-10-09T23:50:10.720Z,11.47
2018-10-09T23:52:41.739Z,6.83
2018-10-09T23:55:13.256Z,8.00
2018-10-09T23:57:44.480Z,7.30
