createdAt,value
2023-03-06T00:00:34.513Z,3.33
2023-03-06T00:03:05.033Z,3.26
2023-03-06T00:05:33.662Z,3.27
2023-03-06T00:08:02.403Z,3.13
2023-03-06T00:10:33.084Z,3.18
2023-03-06T00:13:03.602Z,3.25
2023-03-06T00:15:32.379Z,3.24
2023-03-06T00:18:01.190Z,3.16
2023-03-06T00:20:31.407Z,3.17
2023-03-06T00:23:00.464Z,3.09
2023-03-06T00:25:28.866Z,3.08
2023-03-06T00:27:57.806Z,3.08
2023-03-06T00:30:26.564Z,3.11
2023-03-06T00:32:55.209Z,3.06
2023-03-06T00:35:23.800Z,3.11
2023-03-06T00:37:53.579Z,3.11
2023-03-06T00:40:22.900Z,3.07
2023-03-06T00:42:51.316Z,2.95
2023-03-06T00:45:19.937Z,2.91
2023-03-06T00:47:48.610Z,2.93
2023-03-06T00:50:17.405Z,2.96
2023-03-06T00:52:46.004Z,2.96
2023-03-06T00:55:15.791Z,2.96
2023-03-06T00:57:48.252Z,2.95
2023-03-06T01:00:20.705Z,2.93
2023-03-06T01:02:49.071Z,2.89
2023-03-06T01:05:17.730Z,2.87
2023-03-06T01:07:46.700Z,2.88
2023-03-06T01:10:16.411Z,2.90
2023-03-06T01:12:46.106Z,2.83
2023-03-06T01:15:14.999Z,2.73
2023-03-06T01:17:43.479Z,2.67
2023-03-06T01:20:14.388Z,2.65
2023-03-06T01:22:42.817Z,2.61
2023-03-06T01:25:12.222Z,2.51
2023-03-06T01:27:42.002Z,2.56
2023-03-06T01:30:11.792Z,2.52
2023-03-06T01:32:40.364Z,2.45
2023-03-06T01:35:09.502Z,2.43
2023-03-06T01:37:38.939Z,2.43
2023-03-06T01:40:08.966Z,2.44
2023-03-06T01:42:37.432Z,2.44
2023-03-06T01:45:29.573Z,2.51
2023-03-06T01:47:58.212Z,2.61
2023-03-06T01:50:26.891Z,2.67
2023-03-06T01:52:58.915Z,2.66
2023-03-06T01:55:32.203Z,2.70
2023-03-06T01:58:04.885Z,2.75
2023-03-06T02:00:34.931Z,2.81
2023-03-06T02:03:07.763Z,2.79
2023-03-06T02:05:37.471Z,2.84
2023-03-06T02:08:07.692Z,2.85
2023-03-06T02:10:36.129Z,2.84
2023-03-06T02:13:05.230Z,2.83
2023-03-06T02:15:35.370Z,2.75
2023-03-06T02:18:03.959Z,2.71
2023-03-06T02:20:37.927Z,2.60
2023-03-06T02:23:12.430Z,2.58
2023-03-06T02:25:45.916Z,2.58
2023-03-06T02:28:17.181Z,2.68
2023-03-06T02:30:47.628Z,2.61
2023-03-06T02:33:17.808Z,2.65
2023-03-06T02:35:50.756Z,2.65
2023-03-06T02:38:22.837Z,2.72
2023-03-06T02:40:54.023Z,2.76
2023-03-06T02:43:26.325Z,2.64
2023-03-06T02:45:55.391Z,2.63
2023-03-06T02:48:24.172Z,2.62
2023-03-06T02:50:52.676Z,2.56
2023-03-06T02:53:21.926Z,2.61
2023-03-06T02:55:52.449Z,2.66
2023-03-06T02:58:20.898Z,2.58
2023-03-06T03:00:50.323Z,2.56
2023-03-06T03:03:19.374Z,2.50
2023-03-06T03:05:47.925Z,2.51
2023-03-06T03:08:16.465Z,2.59
2023-03-06T03:10:45.114Z,2.63
2023-03-06T03:13:14.966Z,2.56
2023-03-06T03:15:43.419Z,2.52
2023-03-06T03:18:12.027Z,2.50
2023-03-06T03:20:43.734Z,2.44
2023-03-06T03:23:12.228Z,2.37
2023-03-06T03:25:40.702Z,2.46
2023-03-06T03:28:09.073Z,2.42
2023-03-06T03:30:39.745Z,2.40
2023-03-06T03:33:09.039Z,2.29
2023-03-06T03:35:37.825Z,2.30
2023-03-06T03:38:06.403Z,2.34
2023-03-06T03:40:34.865Z,2.33
2023-03-06T03:43:03.426Z,2.36
2023-03-06T03:45:31.830Z,2.38
2023-03-06T03:48:01.595Z,2.31
2023-03-06T03:50:29.953Z,2.34
2023-03-06T03:52:58.697Z,2.29
2023-03-06T03:55:27.499Z,2.25
2023-03-06T03:57:56.111Z,2.21
2023-03-06T04:00:24.783Z,2.24
2023-03-06T04:02:53.151Z,2.26
2023-03-06T04:05:22.846Z,2.36
2023-03-06T04:07:51.219Z,2.34
2023-03-06T04:10:19.817Z,2.32
2023-03-06T04:12:48.270Z,2.36
2023-03-06T04:15:16.597Z,2.29
2023-03-06T04:17:45.011Z,2.25
2023-03-06T04:20:14.446Z,2.16
2023-03-06T04:22:44.363Z,2.08
2023-03-06T04:25:12.755Z,1.98
2023-03-06T04:27:41.456Z,1.90
2023-03-06T04:30:11.402Z,1.85
2023-03-06T04:32:39.766Z,1.85
2023-03-06T04:35:08.809Z,1.81
2023-03-06T04:37:37.236Z,1.81
2023-03-06T04:40:09.340Z,1.67
2023-03-06T04:42:37.974Z,1.62
2023-03-06T04:45:07.299Z,1.66
2023-03-06T04:47:35.698Z,1.56
2023-03-06T04:50:04.364Z,1.58
2023-03-06T04:52:33.157Z,1.62
2023-03-06T04:55:04.158Z,1.63
2023-03-06T04:57:34.011Z,1.47
2023-03-06T05:00:02.773Z,1.58
2023-03-06T05:02:31.368Z,1.46
2023-03-06T05:04:59.716Z,1.48
2023-03-06T05:07:28.065Z,1.41
2023-03-06T05:09:56.643Z,1.33
2023-03-06T05:12:24.971Z,1.42
2023-03-06T05:14:54.856Z,1.62
2023-03-06T05:17:23.371Z,1.66
2023-03-06T05:19:51.947Z,1.69
2023-03-06T05:22:20.462Z,1.69
2023-03-06T05:24:48.765Z,1.62
2023-03-06T05:27:17.170Z,1.76
2023-03-06T05:29:45.736Z,1.76
2023-03-06T05:32:17.163Z,1.75
2023-03-06T05:34:45.636Z,1.78
2023-03-06T05:37:13.958Z,1.69
2023-03-06T05:39:44.134Z,1.77
2023-03-06T05:42:12.712Z,1.75
2023-03-06T05:44:41.726Z,1.78
2023-03-06T05:47:11.848Z,1.85
2023-03-06T05:49:41.957Z,1.94
2023-03-06T05:52:12.901Z,1.95
2023-03-06T05:54:41.646Z,1.97
2023-03-06T05:57:10.014Z,2.07
2023-03-06T05:59:38.732Z,2.11
2023-03-06T06:02:07.129Z,2.10
2023-03-06T06:04:35.489Z,2.05
2023-03-06T06:07:06.056Z,2.14
2023-03-06T06:09:34.408Z,2.03
2023-03-06T06:12:04.142Z,1.98
2023-03-06T06:14:34.895Z,1.97
2023-03-06T06:17:03.539Z,1.99
2023-03-06T06:19:32.485Z,2.08
2023-03-06T06:22:02.799Z,2.11
2023-03-06T06:24:33.124Z,1.88
2023-03-06T06:27:03.865Z,1.95
2023-03-06T06:29:33.726Z,2.03
2023-03-06T06:32:03.108Z,2.15
2023-03-06T06:34:31.978Z,2.03
2023-03-06T06:37:00.376Z,2.06
2023-03-06T06:39:28.911Z,1.99
2023-03-06T06:42:15.471Z,2.08
2023-03-06T06:44:47.643Z,2.08
2023-03-06T06:47:25.374Z,2.03
2023-03-06T06:49:57.122Z,2.04
2023-03-06T06:52:26.715Z,2.01
2023-03-06T06:54:55.136Z,2.00
2023-03-06T06:57:27.403Z,2.14
2023-03-06T06:59:55.842Z,2.21
2023-03-06T07:02:24.451Z,2.12
2023-03-06T07:05:03.638Z,2.25
2023-03-06T07:07:35.275Z,2.24
2023-03-06T07:10:05.540Z,2.28
2023-03-06T07:12:35.515Z,2.45
2023-03-06T07:15:05.234Z,2.54
2023-03-06T07:17:34.127Z,2.60
2023-03-06T07:20:02.856Z,2.56
2023-03-06T07:22:41.442Z,2.65
2023-03-06T07:25:17.190Z,2.70
2023-03-06T07:27:53.255Z,2.62
2023-03-06T07:30:23.957Z,2.62
2023-03-06T07:32:56.256Z,2.61
2023-03-06T07:35:25.852Z,2.58
2023-03-06T07:37:54.896Z,2.56
2023-03-06T07:40:23.862Z,2.48
2023-03-06T07:43:09.215Z,2.39
2023-03-06T07:45:46.821Z,2.44
2023-03-06T07:48:15.344Z,2.36
2023-03-06T07:50:43.844Z,2.30
2023-03-06T07:53:12.233Z,2.30
2023-03-06T07:55:41.406Z,2.34
2023-03-06T07:58:11.353Z,2.31
2023-03-06T08:00:39.840Z,2.41
2023-03-06T08:03:09.639Z,2.50
2023-03-06T08:05:38.118Z,2.48
2023-03-06T08:08:06.591Z,2.57
2023-03-06T08:10:35.429Z,2.64
2023-03-06T08:13:03.880Z,2.66
2023-03-06T08:15:33.624Z,2.68
2023-03-06T08:18:02.118Z,2.69
2023-03-06T08:20:30.437Z,2.74
2023-03-06T08:22:59.015Z,2.67
2023-03-06T08:25:27.405Z,2.62
2023-03-06T08:27:55.809Z,2.50
2023-03-06T08:30:24.446Z,2.46
2023-03-06T08:32:54.161Z,2.36
2023-03-06T08:35:22.796Z,2.45
2023-03-06T08:37:51.252Z,2.44
2023-03-06T08:40:20.072Z,2.47
2023-03-06T08:42:49.093Z,2.49
2023-03-06T08:45:17.918Z,2.48
2023-03-06T08:47:46.263Z,2.57
2023-03-06T08:50:16.007Z,2.63
2023-03-06T08:52:44.595Z,2.62
2023-03-06T08:55:15.043Z,2.69
2023-03-06T08:57:43.505Z,2.83
2023-03-06T09:00:14.064Z,2.86
2023-03-06T09:02:42.646Z,2.91
2023-03-06T09:05:11.532Z,2.94
2023-03-06T09:07:41.227Z,3.03
2023-03-06T09:10:15.020Z,3.10
2023-03-06T09:12:50.128Z,3.21
2023-03-06T09:15:20.990Z,3.03
2023-03-06T09:17:49.467Z,2.95
2023-03-06T09:20:18.321Z,2.96
2023-03-06T09:22:48.331Z,3.06
2023-03-06T09:25:20.374Z,3.08
2023-03-06T09:27:58.211Z,3.02
2023-03-06T09:30:30.652Z,3.16
2023-03-06T09:32:59.193Z,3.08
2023-03-06T09:35:27.577Z,2.86
2023-03-06T09:37:57.332Z,2.88
2023-03-06T09:40:39.506Z,2.85
2023-03-06T09:43:07.955Z,2.92
2023-03-06T09:45:38.022Z,3.00
2023-03-06T09:48:12.069Z,3.28
2023-03-06T09:50:45.505Z,3.14
2023-03-06T09:53:25.446Z,3.37
2023-03-06T09:56:00.699Z,3.22
2023-03-06T09:58:31.839Z,3.38
2023-03-06T10:01:03.037Z,3.41
2023-03-06T10:03:35.289Z,3.33
2023-03-06T10:06:11.228Z,3.32
2023-03-06T10:08:56.419Z,3.08
2023-03-06T10:11:28.839Z,3.01
2023-03-06T10:14:12.497Z,3.08
2023-03-06T10:16:41.304Z,3.08
2023-03-06T10:19:16.068Z,3.15
2023-03-06T10:21:52.245Z,3.36
2023-03-06T10:24:45.245Z,3.30
2023-03-06T10:27:24.156Z,3.13
2023-03-06T10:30:03.292Z,2.99
2023-03-06T10:32:48.819Z,3.01
2023-03-06T10:35:20.340Z,3.28
2023-03-06T10:37:49.414Z,3.21
2023-03-06T10:40:21.264Z,3.29
2023-03-06T10:42:58.717Z,3.56
2023-03-06T10:45:48.539Z,3.58
2023-03-06T10:48:21.272Z,3.96
2023-03-06T10:50:50.104Z,4.18
2023-03-06T10:53:25.702Z,4.25
2023-03-06T10:56:00.290Z,4.33
2023-03-06T10:58:30.175Z,4.57
2023-03-06T11:01:08.220Z,4.80
2023-03-06T11:03:37.900Z,4.89
2023-03-06T11:06:13.188Z,5.04
2023-03-06T11:08:44.574Z,4.97
2023-03-06T11:11:20.314Z,4.99
2023-03-06T11:13:58.805Z,5.39
2023-03-06T11:16:30.552Z,5.54
2023-03-06T11:19:01.237Z,5.70
2023-03-06T11:21:31.954Z,5.89
2023-03-06T11:24:06.524Z,6.15
2023-03-06T11:26:45.526Z,6.04
2023-03-06T11:29:31.543Z,6.55
2023-03-06T11:32:07.537Z,6.84
2023-03-06T11:34:42.860Z,7.92
2023-03-06T11:37:21.715Z,7.94
2023-03-06T11:39:59.409Z,7.27
2023-03-06T11:42:31.462Z,7.03
2023-03-06T11:45:10.127Z,7.00
2023-03-06T11:47:40.160Z,6.86
2023-03-06T11:50:18.584Z,8.83
2023-03-06T11:52:52.288Z,13.37
2023-03-06T11:55:33.690Z,15.31
2023-03-06T11:58:26.652Z,17.18
2023-03-06T12:01:04.121Z,15.44
2023-03-06T12:03:55.817Z,15.54
2023-03-06T12:06:34.584Z,12.62
2023-03-06T12:09:20.396Z,13.23
2023-03-06T12:12:02.155Z,12.39
2023-03-06T12:14:44.375Z,10.90
2023-03-06T12:17:22.413Z,10.23
2023-03-06T12:20:17.381Z,8.42
2023-03-06T12:23:02.408Z,7.93
2023-03-06T12:25:38.782Z,7.48
2023-03-06T12:28:34.373Z,7.23
2023-03-06T12:31:19.528Z,6.55
2023-03-06T12:33:58.406Z,6.19
2023-03-06T12:36:39.687Z,6.19
2023-03-06T12:39:17.335Z,6.48
2023-03-06T12:42:00.713Z,6.73
2023-03-06T12:44:51.520Z,6.52
2023-03-06T12:47:24.859Z,6.36
2023-03-06T12:49:57.373Z,6.32
2023-03-06T12:52:30.500Z,6.13
2023-03-06T12:55:01.460Z,5.98
2023-03-06T12:57:31.149Z,5.76
2023-03-06T12:59:59.507Z,5.70
2023-03-06T13:02:49.352Z,5.72
2023-03-06T13:05:30.612Z,5.79
2023-03-06T13:08:23.033Z,6.22
2023-03-06T13:11:16.144Z,6.47
2023-03-06T13:13:46.122Z,6.03
2023-03-06T13:16:25.504Z,6.35
2023-03-06T13:19:11.058Z,6.84
2023-03-06T13:22:18.021Z,7.13
2023-03-06T13:24:46.460Z,7.52
2023-03-06T13:27:59.994Z,7.37
2023-03-06T13:30:46.163Z,7.60
2023-03-06T13:33:53.110Z,7.23
2023-03-06T13:36:25.715Z,7.03
2023-03-06T13:39:02.491Z,6.57
2023-03-06T13:41:55.504Z,6.46
2023-03-06T13:44:51.038Z,6.38
2023-03-06T13:48:06.496Z,6.48
2023-03-06T13:50:36.192Z,6.42
2023-03-06T13:53:35.200Z,6.33
2023-03-06T13:56:24.957Z,6.67
2023-03-06T13:59:18.273Z,6.71
2023-03-06T14:01:58.340Z,7.48
2023-03-06T14:04:34.531Z,9.23
2023-03-06T14:07:10.908Z,9.36
2023-03-06T14:09:44.318Z,9.03
2023-03-06T14:12:23.578Z,8.93
2023-03-06T14:14:56.960Z,8.38
2023-03-06T14:17:30.308Z,8.41
2023-03-06T14:20:02.287Z,8.74
2023-03-06T14:22:31.418Z,9.19
2023-03-06T14:25:04.614Z,9.87
2023-03-06T14:27:40.827Z,10.28
2023-03-06T14:30:13.289Z,9.78
2023-03-06T14:32:43.931Z,9.38
2023-03-06T14:35:26.044Z,9.14
2023-03-06T14:37:57.861Z,9.07
2023-03-06T14:40:32.341Z,8.65
2023-03-06T14:43:21.639Z,8.60
2023-03-06T14:45:50.789Z,8.59
2023-03-06T14:48:20.853Z,8.97
2023-03-06T14:50:52.427Z,8.95
2023-03-06T14:53:25.176Z,9.34
2023-03-06T14:55:57.721Z,9.70
2023-03-06T14:58:31.568Z,9.94
2023-03-06T15:01:04.592Z,9.82
2023-03-06T15:03:43.764Z,9.99
2023-03-06T15:06:19.250Z,9.55
2023-03-06T15:08:52.130Z,8.80
2023-03-06T15:11:20.584Z,8.34
2023-03-06T15:14:02.674Z,8.68
2023-03-06T15:16:32.344Z,8.60
2023-03-06T15:19:03.858Z,8.49
2023-03-06T15:21:38.311Z,8.60
2023-03-06T15:24:31.992Z,8.19
2023-03-06T15:27:02.934Z,8.35
2023-03-06T15:29:32.018Z,8.15
2023-03-06T15:32:34.593Z,7.67
2023-03-06T15:35:37.863Z,7.15
2023-03-06T15:38:25.312Z,7.26
2023-03-06T15:40:57.864Z,7.35
2023-03-06T15:43:27.606Z,7.39
2023-03-06T15:46:00.603Z,7.26
2023-03-06T15:48:29.375Z,7.17
2023-03-06T15:50:59.109Z,7.09
2023-03-06T15:53:28.364Z,6.87
2023-03-06T15:55:59.798Z,6.81
2023-03-06T15:58:31.534Z,6.69
2023-03-06T16:01:00.163Z,6.56
2023-03-06T16:03:28.553Z,6.41
2023-03-06T16:05:57.156Z,6.46
2023-03-06T16:08:27.723Z,6.42
2023-03-06T16:10:56.127Z,6.42
2023-03-06T16:13:28.127Z,6.31
2023-03-06T16:15:57.120Z,6.18
2023-03-06T16:18:25.496Z,5.48
2023-03-06T16:20:53.917Z,5.20
2023-03-06T16:23:22.442Z,5.08
2023-03-06T16:25:52.159Z,4.84
2023-03-06T16:28:20.656Z,4.72
2023-03-06T16:30:49.121Z,4.57
2023-03-06T16:33:17.533Z,4.39
2023-03-06T16:35:47.167Z,4.32
2023-03-06T16:38:16.729Z,4.31
2023-03-06T16:40:45.099Z,4.18
2023-03-06T16:43:16.125Z,4.10
2023-03-06T16:45:47.400Z,4.17
2023-03-06T16:48:17.816Z,4.01
2023-03-06T16:50:46.453Z,4.10
2023-03-06T16:53:21.091Z,4.03
2023-03-06T16:55:49.627Z,4.06
2023-03-06T16:58:19.370Z,4.13
2023-03-06T17:00:48.266Z,4.06
2023-03-06T17:03:17.959Z,4.01
2023-03-06T17:05:46.333Z,3.96
2023-03-06T17:08:14.834Z,3.99
2023-03-06T17:10:43.196Z,3.85
2023-03-06T17:13:12.378Z,3.81
2023-03-06T17:15:42.174Z,3.77
2023-03-06T17:18:10.557Z,3.70
2023-03-06T17:20:39.038Z,3.80
2023-03-06T17:23:07.495Z,3.84
2023-03-06T17:25:35.861Z,3.78
2023-03-06T17:28:04.367Z,3.72
2023-03-06T17:30:33.023Z,3.65
2023-03-06T17:33:02.825Z,3.52
2023-03-06T17:35:31.345Z,3.43
2023-03-06T17:37:59.811Z,3.44
2023-03-06T17:40:29.587Z,3.30
2023-03-06T17:42:58.043Z,3.32
2023-03-06T17:45:28.906Z,3.25
2023-03-06T17:47:57.605Z,3.24
2023-03-06T17:50:27.381Z,3.24
2023-03-06T17:52:55.697Z,3.21
2023-03-06T17:55:24.311Z,3.29
2023-03-06T17:57:53.357Z,3.26
2023-03-06T18:00:23.815Z,3.30
2023-03-06T18:02:52.176Z,3.25
2023-03-06T18:05:21.745Z,3.25
2023-03-06T18:07:51.452Z,3.24
2023-03-06T18:10:20.165Z,3.16
2023-03-06T18:12:48.707Z,3.17
2023-03-06T18:15:17.594Z,3.10
2023-03-06T18:17:46.523Z,3.04
2023-03-06T18:20:14.997Z,2.96
2023-03-06T18:22:43.385Z,2.97
2023-03-06T18:25:13.186Z,2.98
2023-03-06T18:27:41.561Z,3.04
2023-03-06T18:30:11.218Z,3.03
2023-03-06T18:32:39.598Z,2.99
2023-03-06T18:35:09.395Z,2.95
2023-03-06T18:37:37.978Z,2.90
2023-03-06T18:40:07.651Z,2.80
2023-03-06T18:42:37.429Z,2.69
2023-03-06T18:45:07.294Z,2.65
2023-03-06T18:47:35.663Z,2.62
2023-03-06T18:50:04.533Z,2.51
2023-03-06T18:52:32.957Z,2.54
2023-03-06T18:55:01.774Z,2.48
2023-03-06T18:57:30.601Z,2.44
2023-03-06T19:00:00.389Z,2.45
2023-03-06T19:02:29.094Z,2.40
2023-03-06T19:04:57.616Z,2.43
2023-03-06T19:07:26.276Z,2.49
2023-03-06T19:09:55.071Z,2.47
2023-03-06T19:12:23.535Z,2.50
2023-03-06T19:14:51.967Z,2.51
2023-03-06T19:17:23.959Z,2.54
2023-03-06T19:19:54.922Z,2.57
2023-03-06T19:22:24.166Z,2.59
2023-03-06T19:24:52.604Z,2.64
2023-03-06T19:27:21.379Z,2.67
2023-03-06T19:29:49.865Z,2.71
2023-03-06T19:32:18.434Z,2.78
2023-03-06T19:34:50.775Z,2.79
2023-03-06T19:37:19.297Z,2.83
2023-03-06T19:39:49.143Z,2.90
2023-03-06T19:42:17.600Z,2.88
2023-03-06T19:44:47.153Z,2.94
2023-03-06T19:47:15.514Z,2.95
2023-03-06T19:49:43.923Z,2.94
2023-03-06T19:52:13.881Z,2.97
2023-03-06T19:54:42.446Z,3.03
2023-03-06T19:57:11.337Z,3.04
2023-03-06T19:59:40.040Z,3.03
2023-03-06T20:02:10.716Z,3.09
2023-03-06T20:04:39.383Z,3.10
2023-03-06T20:07:08.010Z,3.14
2023-03-06T20:09:38.018Z,3.12
2023-03-06T20:12:08.329Z,3.16
2023-03-06T20:14:37.224Z,3.15
2023-03-06T20:17:05.982Z,3.14
2023-03-06T20:19:35.184Z,3.17
2023-03-06T20:22:03.914Z,3.15
2023-03-06T20:24:32.584Z,3.09
2023-03-06T20:27:05.653Z,3.14
2023-03-06T20:29:35.666Z,3.16
2023-03-06T20:32:04.869Z,3.17
2023-03-06T20:34:35.712Z,3.15
2023-03-06T20:37:04.188Z,3.12
2023-03-06T20:39:35.673Z,3.16
2023-03-06T20:42:06.690Z,3.21
2023-03-06T20:44:36.399Z,3.19
2023-03-06T20:47:06.341Z,3.15
2023-03-06T20:49:34.847Z,3.21
2023-03-06T20:52:04.103Z,3.30
2023-03-06T20:54:34.162Z,3.33
2023-03-06T20:57:02.934Z,3.29
2023-03-06T20:59:34.459Z,3.33
2023-03-06T21:02:27.519Z,3.30
2023-03-06T21:05:01.005Z,3.32
2023-03-06T21:07:31.073Z,3.28
2023-03-06T21:09:59.824Z,3.33
2023-03-06T21:12:28.502Z,3.24
2023-03-06T21:14:59.188Z,3.25
2023-03-06T21:17:30.266Z,3.20
2023-03-06T21:19:58.963Z,3.25
2023-03-06T21:22:30.230Z,3.24
2023-03-06T21:24:59.646Z,3.26
2023-03-06T21:27:28.633Z,3.23
2023-03-06T21:29:58.466Z,3.26
2023-03-06T21:32:28.149Z,3.22
2023-03-06T21:34:56.905Z,3.23
2023-03-06T21:37:25.666Z,3.22
2023-03-06T21:39:54.367Z,3.19
2023-03-06T21:42:22.716Z,3.17
2023-03-06T21:44:51.349Z,3.20
2023-03-06T21:47:21.197Z,3.17
2023-03-06T21:49:49.857Z,3.11
2023-03-06T21:52:18.419Z,3.06
2023-03-06T21:54:49.724Z,2.91
2023-03-06T21:57:18.500Z,2.83
2023-03-06T21:59:46.878Z,2.80
2023-03-06T22:02:16.301Z,2.69
2023-03-06T22:04:50.921Z,2.64
2023-03-06T22:07:20.290Z,2.61
2023-03-06T22:09:48.911Z,2.54
2023-03-06T22:12:17.776Z,2.44
2023-03-06T22:14:46.198Z,2.35
2023-03-06T22:17:14.840Z,2.29
2023-03-06T22:19:43.806Z,2.18
2023-03-06T22:22:13.710Z,2.05
2023-03-06T22:24:42.056Z,1.95
2023-03-06T22:27:10.545Z,1.92
2023-03-06T22:29:39.049Z,1.85
2023-03-06T22:32:08.781Z,1.86
2023-03-06T22:34:37.568Z,1.79
2023-03-06T22:37:06.072Z,1.77
2023-03-06T22:39:35.804Z,1.76
2023-03-06T22:42:04.729Z,1.79
2023-03-06T22:44:33.315Z,1.76
2023-03-06T22:47:01.940Z,1.75
2023-03-06T22:49:30.293Z,1.77
2023-03-06T22:51:58.924Z,1.84
2023-03-06T22:54:27.466Z,1.88
2023-03-06T22:56:57.390Z,1.88
2023-03-06T22:59:25.756Z,1.88
2023-03-06T23:01:54.286Z,1.91
2023-03-06T23:04:22.848Z,1.95
2023-03-06T23:06:51.391Z,1.95
2023-03-06T23:09:22.456Z,1.99
2023-03-06T23:11:51.009Z,2.02
2023-03-06T23:14:20.984Z,2.06
2023-03-06T23:16:49.399Z,2.09
2023-03-06T23:19:18.704Z,2.08
2023-03-06T23:21:47.069Z,2.12
2023-03-06T23:24:16.932Z,2.11
2023-03-06T23:26:45.684Z,2.12
2023-03-06T23:29:14.336Z,2.13
2023-03-06T23:31:44.184Z,2.17
2023-03-06T23:34:12.630Z,2.17
2023-03-06T23:36:41.611Z,2.21
2023-03-06T23:39:10.036Z,2.24
2023-03-06T23:41:38.723Z,2.23
2023-03-06T23:44:07.269Z,2.24
2023-03-06T23:46:35.700Z,2.22
2023-03-06T23:49:06.178Z,2.25
2023-03-06T23:51:34.610Z,2.34
2023-03-06T23:54:03.327Z,2.30
2023-03-06T23:56:31.847Z,2.30
2023-03-06T23:59:00.468Z,2.30
