createdAt,value
2017-09-20T14:53:02.918Z,933.67
2017-09-20T14:53:15.260Z,933.71
2017-09-20T14:53:28.629Z,933.68
2017-09-20T14:53:42.025Z,933.7
2017-09-20T14:53:54.820Z,933.68
2017-09-20T14:54:07.675Z,933.68
2017-09-20T14:54:21.066Z,933.7
2017-09-20T14:54:35.116Z,933.71
2017-09-20T14:54:48.465Z,933.77
2017-09-20T14:55:01.291Z,933.79
2017-09-20T14:55:14.671Z,933.77
2017-09-20T14:55:27.518Z,933.74
2017-09-20T14:55:40.896Z,933.73
2017-09-20T14:55:53.706Z,933.71
2017-09-20T14:56:06.585Z,933.72
2017-09-20T14:56:18.964Z,933.73
2017-09-20T14:56:32.365Z,933.73
2017-09-20T14:56:45.777Z,933.71
2017-09-20T14:56:58.656Z,933.7
2017-09-20T14:57:11.465Z,933.7
2017-09-20T14:57:24.342Z,933.69
2017-09-20T14:57:36.650Z,933.72
2017-09-20T14:57:50.049Z,933.67
2017-09-20T14:58:03.380Z,933.66
2017-09-20T14:58:15.670Z,933.7
2017-09-20T14:58:28.020Z,933.69
2017-09-20T14:58:40.858Z,933.7
2017-09-20T14:58:53.714Z,933.69
2017-09-20T14:59:06.578Z,933.69
2017-09-20T14:59:18.925Z,933.69
2017-09-20T14:59:31.768Z,933.66
2017-09-20T14:59:45.147Z,933.61
2017-09-20T14:59:58.548Z,933.65
2017-09-20T15:00:11.414Z,933.68
2017-09-20T15:00:24.817Z,933.66
2017-09-20T15:00:37.725Z,933.61
2017-09-20T15:00:50.533Z,933.62
2017-09-20T15:01:03.880Z,933.59
2017-09-20T15:01:16.741Z,933.62
2017-09-20T15:01:30.131Z,933.6
2017-09-20T15:01:42.452Z,933.59
2017-09-20T15:01:55.816Z,933.61
2017-09-20T15:02:08.634Z,933.57
2017-09-20T15:02:20.918Z,933.58
2017-09-20T15:02:33.808Z,933.59
2017-09-20T15:02:46.699Z,933.58
2017-09-20T15:03:00.055Z,933.6
2017-09-20T15:03:13.437Z,933.6
2017-09-20T15:03:26.245Z,933.63
2017-09-20T15:03:39.630Z,933.61
2017-09-20T15:03:52.981Z,933.58
2017-09-20T15:04:05.840Z,933.53
2017-09-20T15:04:18.755Z,933.62
2017-09-20T15:04:31.589Z,933.59
2017-09-20T15:04:44.414Z,933.53
2017-09-20T15:04:56.736Z,933.52
2017-09-20T15:05:09.617Z,933.54
2017-09-20T15:05:23.017Z,933.51
2017-09-20T15:05:36.469Z,933.51
2017-09-20T15:05:49.298Z,933.48
2017-09-20T15:06:02.149Z,933.47
2017-09-20T15:06:15.014Z,933.5
2017-09-20T15:06:27.883Z,933.49
2017-09-20T15:06:41.318Z,933.51
2017-09-20T15:06:54.186Z,933.49
2017-09-20T15:07:07.059Z,933.54
2017-09-20T15:07:20.461Z,933.57
2017-09-20T15:07:33.302Z,933.52
2017-09-20T15:07:46.167Z,933.5
2017-09-20T15:07:59.032Z,933.58
2017-09-20T15:08:10.815Z,933.51
2017-09-20T15:08:24.211Z,933.51
2017-09-20T15:08:37.026Z,933.52
2017-09-20T15:08:50.422Z,933.56
2017-09-20T15:09:02.761Z,933.59
2017-09-20T15:09:15.690Z,933.54
2017-09-20T15:09:28.513Z,933.48
2017-09-20T15:09:41.406Z,933.47
2017-09-20T15:09:54.302Z,933.45
2017-09-20T15:10:07.126Z,933.44
2017-09-20T15:10:19.518Z,933.44
2017-09-20T15:10:33.025Z,933.47
2017-09-20T15:10:46.390Z,933.46
2017-09-20T15:10:59.759Z,933.45
2017-09-20T15:11:12.650Z,933.45
2017-09-20T15:11:25.516Z,933.46
2017-09-20T15:11:38.890Z,933.46
2017-09-20T15:11:51.197Z,933.47
2017-09-20T15:12:03.497Z,933.44
2017-09-20T15:12:15.807Z,933.39
2017-09-20T15:12:29.245Z,933.42
2017-09-20T15:12:42.061Z,933.4
2017-09-20T15:12:54.382Z,933.41
2017-09-20T15:13:06.713Z,933.4
2017-09-20T15:13:20.086Z,933.41
2017-09-20T15:13:32.361Z,933.45
2017-09-20T15:13:45.223Z,933.42
2017-09-20T15:13:57.525Z,933.46
2017-09-20T15:14:09.841Z,933.41
2017-09-20T15:14:22.710Z,933.41
2017-09-20T15:14:36.120Z,933.43
2017-09-20T15:14:49.492Z,933.4
2017-09-20T15:15:02.293Z,933.46
2017-09-20T15:15:15.320Z,933.42
2017-09-20T15:15:28.114Z,933.43
2017-09-20T15:15:40.964Z,933.44
2017-09-20T15:15:54.400Z,933.43
2017-09-20T15:16:07.230Z,933.44
2017-09-20T15:16:19.523Z,933.44
2017-09-20T15:16:32.876Z,933.44
2017-09-20T15:16:46.290Z,933.44
2017-09-20T15:16:59.238Z,933.43
2017-09-20T15:17:13.979Z,933.38
2017-09-20T15:17:26.810Z,933.37
2017-09-20T15:17:39.684Z,933.41
2017-09-20T15:17:53.080Z,933.37
2017-09-20T15:18:05.406Z,933.37
2017-09-20T15:18:18.793Z,933.4
2017-09-20T15:18:31.127Z,933.41
2017-09-20T15:18:43.926Z,933.37
2017-09-20T15:18:57.318Z,933.38
2017-09-20T15:19:09.602Z,933.37
2017-09-20T15:19:22.475Z,933.36
2017-09-20T15:19:35.896Z,933.35
2017-09-20T15:19:48.749Z,933.34
2017-09-20T15:20:01.555Z,933.38
2017-09-20T15:20:14.986Z,933.4
2017-09-20T15:20:26.818Z,933.38
2017-09-20T15:20:40.436Z,933.37
2017-09-20T15:20:53.835Z,933.36
2017-09-20T15:21:06.138Z,933.36
2017-09-20T15:21:19.504Z,933.38
2017-09-20T15:21:32.886Z,933.37
2017-09-20T15:21:46.235Z,933.38
2017-09-20T15:21:59.107Z,933.36
2017-09-20T15:22:12.483Z,933.41
2017-09-20T15:22:25.347Z,933.36
2017-09-20T15:22:38.777Z,933.34
2017-09-20T15:22:51.643Z,933.39
2017-09-20T15:23:04.446Z,933.36
2017-09-20T15:23:17.795Z,933.34
2017-09-20T15:23:31.166Z,933.33
2017-09-20T15:23:44.004Z,933.34
2017-09-20T15:23:56.884Z,933.35
2017-09-20T15:24:10.250Z,933.35
2017-09-20T15:24:22.591Z,933.37
2017-09-20T15:24:35.981Z,933.32
2017-09-20T15:24:48.278Z,933.36
2017-09-20T15:25:01.677Z,933.28
2017-09-20T15:25:15.031Z,933.26
2017-09-20T15:25:28.446Z,933.29
2017-09-20T15:25:41.847Z,933.3
2017-09-20T15:25:55.424Z,933.32
2017-09-20T15:26:08.803Z,933.33
2017-09-20T15:26:22.196Z,933.33
2017-09-20T15:26:35.648Z,933.34
2017-09-20T15:26:48.536Z,933.25
2017-09-20T15:27:01.389Z,933.34
2017-09-20T15:27:14.757Z,933.33
2017-09-20T15:27:27.632Z,933.29
2017-09-20T15:27:40.471Z,933.3
2017-09-20T15:27:53.923Z,933.26
2017-09-20T15:28:06.825Z,933.28
2017-09-20T15:28:19.683Z,933.27
2017-09-20T15:28:33.012Z,933.3
2017-09-20T15:28:45.315Z,933.24
2017-09-20T15:28:58.153Z,933.28
2017-09-20T15:29:11.027Z,933.32
2017-09-20T15:29:24.330Z,933.29
2017-09-20T15:29:36.156Z,933.28
2017-09-20T15:29:48.489Z,933.27
2017-09-20T15:30:00.821Z,933.23
2017-09-20T15:30:14.178Z,933.34
2017-09-20T15:30:27.544Z,933.3
2017-09-20T15:30:40.958Z,933.28
2017-09-20T15:30:53.796Z,933.31
2017-09-20T15:31:07.182Z,933.28
2017-09-20T15:31:20.540Z,933.27
2017-09-20T15:31:33.952Z,933.31
2017-09-20T15:31:47.282Z,933.27
2017-09-20T15:32:00.128Z,933.28
2017-09-20T15:32:12.449Z,933.25
2017-09-20T15:32:24.780Z,933.27
2017-09-20T15:32:37.660Z,933.28
2017-09-20T15:32:51.057Z,933.3
2017-09-20T15:33:04.420Z,933.24
2017-09-20T15:33:17.768Z,933.25
2017-09-20T15:33:30.618Z,933.27
2017-09-20T15:33:44.008Z,933.26
2017-09-20T15:33:57.359Z,933.32
2017-09-20T15:34:10.234Z,933.33
2017-09-20T15:34:23.087Z,933.26
2017-09-20T15:34:35.413Z,933.24
2017-09-20T15:34:48.791Z,933.23
2017-09-20T15:35:01.664Z,933.22
2017-09-20T15:35:14.561Z,933.26
2017-09-20T15:35:27.380Z,933.24
2017-09-20T15:35:39.734Z,933.24
2017-09-20T15:35:52.678Z,933.22
2017-09-20T15:36:05.544Z,933.32
2017-09-20T15:36:17.862Z,933.25
2017-09-20T15:36:31.218Z,933.21
2017-09-20T15:36:44.552Z,933.29
2017-09-20T15:36:57.897Z,933.15
2017-09-20T15:37:10.743Z,933.19
2017-09-20T15:37:23.643Z,933.26
2017-09-20T15:37:37.036Z,933.16
2017-09-20T15:37:49.882Z,933.13
2017-09-20T15:38:02.735Z,933.12
2017-09-20T15:38:14.534Z,933.13
2017-09-20T15:38:27.354Z,933.14
2017-09-20T15:38:40.719Z,933.1
2017-09-20T15:38:53.541Z,933.09
2017-09-20T15:39:05.826Z,933.06
2017-09-20T15:39:19.171Z,933.11
2017-09-20T15:39:32.536Z,933.08
2017-09-20T15:39:44.860Z,933.07
2017-09-20T15:39:58.314Z,933.03
2017-09-20T15:40:10.151Z,933.04
2017-09-20T15:40:23.525Z,933.05
2017-09-20T15:40:36.911Z,933.06
2017-09-20T15:40:49.754Z,933.09
2017-09-20T15:41:02.588Z,933.07
2017-09-20T15:41:15.973Z,933.07
2017-09-20T15:41:28.876Z,933.07
2017-09-20T15:41:41.737Z,933.12
2017-09-20T15:41:55.071Z,933.04
2017-09-20T15:42:08.488Z,933.07
2017-09-20T15:42:21.397Z,933.03
2017-09-20T15:42:34.765Z,933.04
2017-09-20T15:42:48.154Z,933.05
2017-09-20T15:43:00.999Z,933.03
2017-09-20T15:43:12.825Z,933.06
2017-09-20T15:43:26.198Z,933.06
2017-09-20T15:43:39.018Z,933.16
2017-09-20T15:43:51.325Z,933.1
2017-09-20T15:44:04.186Z,933.1
2017-09-20T15:44:16.505Z,933.06
2017-09-20T15:44:29.874Z,933.06
2017-09-20T15:44:42.719Z,933.05
2017-09-20T15:44:56.040Z,933.04
2017-09-20T15:45:09.426Z,933.05
2017-09-20T15:45:22.298Z,933.06
2017-09-20T15:45:35.662Z,933.05
2017-09-20T15:45:49.072Z,933.06
2017-09-20T15:46:02.503Z,933.1
2017-09-20T15:46:14.865Z,933.07
2017-09-20T15:46:28.225Z,933.05
2017-09-20T15:46:40.571Z,933.08
2017-09-20T15:46:52.940Z,933.05
2017-09-20T15:47:06.311Z,933.08
2017-09-20T15:47:19.172Z,933.06
2017-09-20T15:47:32.536Z,933.11
2017-09-20T15:47:45.939Z,933.17
2017-09-20T15:47:58.787Z,933.09
2017-09-20T15:48:10.555Z,933.11
2017-09-20T15:48:22.893Z,933.13
2017-09-20T15:48:36.285Z,933.12
2017-09-20T15:48:48.106Z,933.07
2017-09-20T15:49:00.894Z,933.05
2017-09-20T15:49:14.281Z,933.08
2017-09-20T15:49:27.670Z,933.05
2017-09-20T15:49:40.575Z,933.08
2017-09-20T15:49:53.426Z,933.09
2017-09-20T15:50:06.778Z,933.07
2017-09-20T15:50:20.129Z,933.01
2017-09-20T15:50:33.543Z,933.02
2017-09-20T15:50:46.407Z,933
2017-09-20T15:50:59.847Z,933.01
2017-09-20T15:51:13.239Z,933
2017-09-20T15:51:26.633Z,932.98
2017-09-20T15:51:39.498Z,933.01
2017-09-20T15:51:52.846Z,933.06
2017-09-20T15:52:05.707Z,933.02
2017-09-20T15:52:19.113Z,933
2017-09-20T15:52:32.545Z,933.02
2017-09-20T15:52:45.936Z,933
2017-09-20T15:52:58.215Z,933.02
2017-09-20T15:53:11.588Z,932.96
2017-09-20T15:53:24.403Z,932.95
2017-09-20T15:53:37.206Z,932.96
2017-09-20T15:53:50.627Z,932.95
2017-09-20T15:54:02.961Z,932.94
2017-09-20T15:54:15.825Z,932.92
2017-09-20T15:54:29.198Z,932.95
2017-09-20T15:54:42.615Z,932.92
2017-09-20T15:54:56.073Z,932.91
2017-09-20T15:55:08.928Z,932.9
2017-09-20T15:55:22.290Z,932.9
2017-09-20T15:55:35.676Z,932.91
2017-09-20T15:55:49.042Z,932.89
2017-09-20T15:56:01.933Z,932.94
2017-09-20T15:56:14.833Z,932.94
2017-09-20T15:56:27.668Z,932.92
2017-09-20T15:56:41.064Z,932.91
2017-09-20T15:56:54.450Z,932.9
2017-09-20T15:57:07.882Z,932.86
2017-09-20T15:57:20.642Z,932.86
2017-09-20T15:57:34.030Z,932.89
2017-09-20T15:57:45.836Z,932.87
2017-09-20T15:57:58.712Z,932.89
2017-09-20T15:58:11.483Z,932.88
2017-09-20T15:58:25.062Z,932.88
2017-09-20T15:58:38.478Z,932.86
2017-09-20T15:58:51.364Z,932.86
2017-09-20T15:59:03.713Z,932.86
2017-09-20T15:59:17.120Z,932.85
2017-09-20T15:59:30.523Z,932.84
2017-09-20T15:59:42.893Z,932.79
2017-09-20T15:59:55.776Z,932.85
2017-09-20T16:00:08.617Z,932.89
2017-09-20T16:00:21.474Z,932.89
2017-09-20T16:00:34.913Z,932.88
2017-09-20T16:00:48.260Z,932.83
2017-09-20T16:01:01.167Z,932.88
2017-09-20T16:01:14.016Z,932.88
2017-09-20T16:01:27.456Z,932.84
2017-09-20T16:01:40.897Z,932.87
2017-09-20T16:01:54.281Z,932.84
2017-09-20T16:02:07.102Z,932.87
2017-09-20T16:02:19.427Z,932.85
2017-09-20T16:02:32.751Z,932.81
2017-09-20T16:02:46.141Z,932.8
2017-09-20T16:02:58.957Z,932.81
2017-09-20T16:03:11.889Z,932.8
2017-09-20T16:03:24.712Z,932.83
2017-09-20T16:03:37.564Z,932.78
2017-09-20T16:03:50.977Z,932.75
2017-09-20T16:04:03.825Z,932.72
2017-09-20T16:04:17.187Z,932.76
2017-09-20T16:04:30.556Z,932.81
2017-09-20T16:04:42.949Z,932.78
2017-09-20T16:04:56.321Z,932.81
2017-09-20T16:05:09.153Z,932.8
2017-09-20T16:05:22.491Z,932.79
2017-09-20T16:05:35.924Z,932.74
2017-09-20T16:05:48.218Z,932.77
2017-09-20T16:06:00.657Z,932.79
2017-09-20T16:06:13.040Z,932.84
2017-09-20T16:06:26.438Z,932.76
2017-09-20T16:06:39.308Z,932.73
2017-09-20T16:06:52.653Z,932.77
2017-09-20T16:07:05.482Z,932.81
2017-09-20T16:07:18.369Z,932.77
2017-09-20T16:07:31.227Z,932.75
2017-09-20T16:07:44.099Z,932.75
2017-09-20T16:07:57.468Z,932.75
2017-09-20T16:08:09.797Z,932.77
2017-09-20T16:08:22.626Z,932.8
2017-09-20T16:08:36.012Z,932.75
2017-09-20T16:08:48.867Z,932.74
2017-09-20T16:09:01.158Z,932.73
2017-09-20T16:09:12.954Z,932.76
2017-09-20T16:09:25.810Z,932.72
2017-09-20T16:09:39.173Z,932.76
2017-09-20T16:09:52.035Z,932.71
2017-09-20T16:10:05.363Z,932.71
2017-09-20T16:10:18.219Z,932.72
2017-09-20T16:10:31.087Z,932.84
2017-09-20T16:10:43.930Z,932.69
2017-09-20T16:10:56.789Z,932.72
2017-09-20T16:11:09.679Z,932.69
2017-09-20T16:11:22.571Z,932.73
2017-09-20T16:11:35.950Z,932.68
2017-09-20T16:11:49.365Z,932.65
2017-09-20T16:12:01.111Z,932.7
2017-09-20T16:12:12.959Z,932.65
2017-09-20T16:12:25.288Z,932.65
2017-09-20T16:12:38.669Z,932.64
2017-09-20T16:12:51.455Z,932.7
2017-09-20T16:13:06.213Z,932.68
2017-09-20T16:13:18.538Z,932.66
2017-09-20T16:13:31.572Z,932.66
2017-09-20T16:13:43.878Z,932.76
2017-09-20T16:13:57.275Z,932.73
2017-09-20T16:14:09.630Z,932.74
2017-09-20T16:14:22.491Z,932.68
2017-09-20T16:14:35.243Z,932.7
2017-09-20T16:14:48.061Z,932.7
2017-09-20T16:15:02.882Z,932.7
2017-09-20T16:15:15.765Z,932.74
2017-09-20T16:15:28.638Z,932.69
2017-09-20T16:15:42.022Z,932.68
2017-09-20T16:15:54.864Z,932.68
2017-09-20T16:16:08.211Z,932.74
2017-09-20T16:16:21.065Z,932.73
2017-09-20T16:16:33.344Z,932.72
2017-09-20T16:16:46.714Z,932.66
2017-09-20T16:16:59.055Z,932.64
2017-09-20T16:17:11.947Z,932.65
2017-09-20T16:17:25.222Z,932.66
2017-09-20T16:17:38.618Z,932.61
2017-09-20T16:17:51.437Z,932.63
2017-09-20T16:18:04.776Z,932.6
2017-09-20T16:18:17.101Z,932.6
2017-09-20T16:18:29.390Z,932.61
2017-09-20T16:18:41.951Z,932.67
2017-09-20T16:18:55.348Z,932.67
2017-09-20T16:19:08.188Z,932.65
2017-09-20T16:19:21.024Z,932.62
2017-09-20T16:19:34.400Z,932.65
2017-09-20T16:19:47.305Z,932.65
2017-09-20T16:20:00.784Z,932.68
2017-09-20T16:20:14.165Z,932.66
2017-09-20T16:20:27.005Z,932.64
2017-09-20T16:20:39.805Z,932.62
2017-09-20T16:20:53.207Z,932.66
2017-09-20T16:21:06.272Z,932.61
2017-09-20T16:21:19.729Z,932.6
2017-09-20T16:21:32.544Z,932.56
2017-09-20T16:21:45.926Z,932.6
2017-09-20T16:21:59.279Z,932.59
2017-09-20T16:22:11.605Z,932.62
2017-09-20T16:22:23.405Z,932.59
2017-09-20T16:22:36.790Z,932.59
2017-09-20T16:22:50.174Z,932.62
2017-09-20T16:23:03.516Z,932.66
2017-09-20T16:23:16.941Z,932.61
2017-09-20T16:23:30.342Z,932.57
2017-09-20T16:23:43.721Z,932.54
2017-09-20T16:23:56.600Z,932.55
2017-09-20T16:24:10.001Z,932.54
2017-09-20T16:24:22.857Z,932.57
2017-09-20T16:24:36.256Z,932.61
2017-09-20T16:24:49.700Z,932.68
2017-09-20T16:25:02.565Z,932.59
2017-09-20T16:25:15.397Z,932.67
2017-09-20T16:25:28.254Z,932.65
2017-09-20T16:25:41.624Z,932.58
2017-09-20T16:25:54.961Z,932.62
2017-09-20T16:26:08.357Z,932.58
2017-09-20T16:26:21.711Z,932.59
2017-09-20T16:26:35.039Z,932.54
2017-09-20T16:26:48.472Z,932.51
2017-09-20T16:27:01.330Z,932.55
2017-09-20T16:27:14.699Z,932.52
2017-09-20T16:27:28.059Z,932.53
2017-09-20T16:27:40.431Z,932.51
2017-09-20T16:27:53.806Z,932.53
2017-09-20T16:28:07.207Z,932.54
2017-09-20T16:28:20.632Z,932.58
2017-09-20T16:28:32.978Z,932.57
2017-09-20T16:28:45.881Z,932.63
2017-09-20T16:28:59.346Z,932.6
2017-09-20T16:29:12.795Z,932.6
2017-09-20T16:29:26.105Z,932.64
2017-09-20T16:29:39.503Z,932.54
2017-09-20T16:29:52.390Z,932.63
2017-09-20T16:30:05.258Z,932.61
2017-09-20T16:30:17.603Z,932.66
2017-09-20T16:30:29.412Z,932.64
2017-09-20T16:30:42.216Z,932.62
2017-09-20T16:30:55.504Z,932.59
2017-09-20T16:31:08.358Z,932.6
2017-09-20T16:31:21.211Z,932.57
2017-09-20T16:31:33.559Z,932.59
2017-09-20T16:31:46.355Z,932.53
2017-09-20T16:31:59.156Z,932.5
2017-09-20T16:32:11.432Z,932.52
2017-09-20T16:32:24.852Z,932.5
2017-09-20T16:32:37.706Z,932.47
2017-09-20T16:32:51.074Z,932.47
2017-09-20T16:33:04.459Z,932.48
2017-09-20T16:33:17.313Z,932.47
2017-09-20T16:33:30.172Z,932.47
2017-09-20T16:33:43.603Z,932.46
2017-09-20T16:33:57.038Z,932.49
2017-09-20T16:34:09.370Z,932.45
2017-09-20T16:34:22.740Z,932.43
2017-09-20T16:34:36.167Z,932.41
2017-09-20T16:34:49.612Z,932.41
2017-09-20T16:35:02.480Z,932.41
2017-09-20T16:35:15.861Z,932.41
2017-09-20T16:35:28.724Z,932.43
2017-09-20T16:35:42.115Z,932.33
2017-09-20T16:35:55.482Z,932.38
2017-09-20T16:36:08.619Z,932.41
2017-09-20T16:36:20.961Z,932.4
2017-09-20T16:36:34.361Z,932.38
2017-09-20T16:36:47.761Z,932.36
2017-09-20T16:37:01.128Z,932.34
2017-09-20T16:37:14.023Z,932.38
2017-09-20T16:37:27.403Z,932.46
2017-09-20T16:37:40.783Z,932.35
2017-09-20T16:37:53.640Z,932.35
2017-09-20T16:38:06.989Z,932.37
2017-09-20T16:38:19.336Z,932.39
2017-09-20T16:38:31.697Z,932.36
2017-09-20T16:38:45.099Z,932.31
2017-09-20T16:38:58.457Z,932.31
2017-09-20T16:39:11.792Z,932.27
2017-09-20T16:39:24.578Z,932.35
2017-09-20T16:39:37.924Z,932.3
2017-09-20T16:39:51.270Z,932.35
2017-09-20T16:40:03.639Z,932.42
2017-09-20T16:40:16.497Z,932.4
2017-09-20T16:40:29.933Z,932.4
2017-09-20T16:40:42.816Z,932.36
2017-09-20T16:40:56.188Z,932.29
2017-09-20T16:41:08.542Z,932.32
2017-09-20T16:41:20.965Z,932.3
2017-09-20T16:41:33.779Z,932.29
2017-09-20T16:41:46.580Z,932.3
2017-09-20T16:41:59.431Z,932.31
2017-09-20T16:42:12.309Z,932.31
2017-09-20T16:42:25.709Z,932.26
2017-09-20T16:42:37.516Z,932.28
2017-09-20T16:42:50.964Z,932.24
2017-09-20T16:43:04.437Z,932.24
2017-09-20T16:43:17.802Z,932.25
2017-09-20T16:43:30.076Z,932.22
2017-09-20T16:43:42.396Z,932.26
2017-09-20T16:43:55.264Z,932.26
2017-09-20T16:44:07.030Z,932.23
2017-09-20T16:44:19.324Z,932.23
2017-09-20T16:44:31.634Z,932.22
2017-09-20T16:44:44.992Z,932.18
2017-09-20T16:44:58.318Z,932.23
2017-09-20T16:45:10.711Z,932.27
2017-09-20T16:45:23.576Z,932.24
2017-09-20T16:45:36.438Z,932.27
2017-09-20T16:45:49.793Z,932.22
2017-09-20T16:46:03.135Z,932.23
2017-09-20T16:46:15.480Z,932.23
2017-09-20T16:46:28.300Z,932.23
2017-09-20T16:46:41.165Z,932.21
2017-09-20T16:46:54.003Z,932.2
2017-09-20T16:47:07.395Z,932.21
2017-09-20T16:47:20.269Z,932.21
2017-09-20T16:47:33.075Z,932.23
2017-09-20T16:47:45.333Z,932.22
2017-09-20T16:48:00.082Z,932.21
2017-09-20T16:48:12.969Z,932.22
2017-09-20T16:48:26.375Z,932.19
2017-09-20T16:48:39.272Z,932.2
2017-09-20T16:48:52.663Z,932.22
2017-09-20T16:49:05.489Z,932.19
2017-09-20T16:49:18.864Z,932.19
2017-09-20T16:49:32.250Z,932.22
2017-09-20T16:49:45.099Z,932.21
2017-09-20T16:49:57.971Z,932.18
2017-09-20T16:50:10.843Z,932.14
2017-09-20T16:50:24.238Z,932.24
2017-09-20T16:50:37.109Z,932.29
2017-09-20T16:50:49.960Z,932.18
2017-09-20T16:51:02.811Z,932.2
2017-09-20T16:51:15.857Z,932.3
2017-09-20T16:51:28.810Z,932.3
2017-09-20T16:51:42.191Z,932.33
2017-09-20T16:51:54.473Z,932.23
2017-09-20T16:52:07.370Z,932.25
2017-09-20T16:52:20.742Z,932.32
2017-09-20T16:52:33.594Z,932.21
2017-09-20T16:52:46.475Z,932.24
2017-09-20T16:52:59.821Z,932.25
2017-09-20T16:53:12.195Z,932.27
2017-09-20T16:53:25.114Z,932.25
2017-09-20T16:53:38.548Z,932.17
2017-09-20T16:53:50.864Z,932.2
2017-09-20T16:54:03.718Z,932.26
2017-09-20T16:54:16.566Z,932.22
2017-09-20T16:54:29.966Z,932.37
2017-09-20T16:54:43.399Z,932.33
2017-09-20T16:54:56.313Z,932.25
2017-09-20T16:55:09.112Z,932.25
2017-09-20T16:55:21.988Z,932.25
2017-09-20T16:55:35.062Z,932.21
2017-09-20T16:55:47.949Z,932.22
2017-09-20T16:56:00.868Z,932.22
2017-09-20T16:56:14.237Z,932.29
2017-09-20T16:56:27.280Z,932.23
2017-09-20T16:56:40.141Z,932.19
2017-09-20T16:56:53.546Z,932.16
2017-09-20T16:57:06.416Z,932.19
2017-09-20T16:57:19.276Z,932.19
2017-09-20T16:57:32.606Z,932.18
2017-09-20T16:57:44.938Z,932.23
2017-09-20T16:57:57.877Z,932.23
2017-09-20T16:58:10.705Z,932.21
2017-09-20T16:58:24.123Z,932.26
2017-09-20T16:58:37.529Z,932.24
2017-09-20T16:58:50.908Z,932.25
2017-09-20T16:59:04.331Z,932.19
2017-09-20T16:59:17.672Z,932.19
2017-09-20T16:59:31.078Z,932.18
2017-09-20T16:59:44.419Z,932.18
2017-09-20T16:59:57.761Z,932.18
2017-09-20T17:00:10.111Z,932.17
2017-09-20T17:00:23.000Z,932.18
2017-09-20T17:00:36.409Z,932.16
2017-09-20T17:00:49.783Z,932.19
2017-09-20T17:01:02.140Z,932.16
2017-09-20T17:01:14.993Z,932.21
2017-09-20T17:01:27.841Z,932.21
2017-09-20T17:01:41.255Z,932.18
2017-09-20T17:01:54.635Z,932.17
2017-09-20T17:02:08.022Z,932.14
2017-09-20T17:02:20.913Z,932.11
2017-09-20T17:02:32.658Z,932.11
2017-09-20T17:02:46.088Z,932.14
2017-09-20T17:02:59.416Z,932.25
2017-09-20T17:03:12.263Z,932.15
2017-09-20T17:03:25.122Z,932.16
2017-09-20T17:03:38.516Z,932.15
2017-09-20T17:03:51.861Z,932.2
2017-09-20T17:04:05.220Z,932.21
2017-09-20T17:04:18.103Z,932.13
2017-09-20T17:04:30.965Z,932.15
2017-09-20T17:04:43.323Z,932.18
2017-09-20T17:04:56.178Z,932.11
2017-09-20T17:05:09.005Z,932.12
2017-09-20T17:05:21.926Z,932.12
2017-09-20T17:05:34.282Z,932.15
2017-09-20T17:05:47.150Z,932.13
2017-09-20T17:06:00.564Z,932.11
2017-09-20T17:06:13.920Z,932.14
2017-09-20T17:06:27.293Z,932.19
2017-09-20T17:06:40.119Z,932.09
2017-09-20T17:06:52.976Z,932.11
2017-09-20T17:07:05.838Z,932.14
2017-09-20T17:07:19.260Z,932.11
2017-09-20T17:07:32.630Z,932.09
2017-09-20T17:07:44.997Z,932.09
2017-09-20T17:07:57.868Z,932.11
2017-09-20T17:08:11.274Z,932.1
2017-09-20T17:08:24.130Z,932.1
2017-09-20T17:08:37.548Z,932.09
2017-09-20T17:08:50.425Z,932.1
2017-09-20T17:09:03.283Z,932.08
2017-09-20T17:09:16.712Z,932.11
2017-09-20T17:09:30.096Z,932.08
2017-09-20T17:09:42.396Z,932.09
2017-09-20T17:09:55.738Z,932.08
2017-09-20T17:10:09.122Z,932.09
2017-09-20T17:10:21.951Z,932.03
2017-09-20T17:10:35.332Z,932.14
2017-09-20T17:10:48.252Z,932.1
2017-09-20T17:11:01.084Z,932.08
2017-09-20T17:11:14.440Z,932.08
2017-09-20T17:11:26.930Z,932.12
2017-09-20T17:11:39.757Z,932.13
2017-09-20T17:11:52.616Z,932.09
2017-09-20T17:12:04.973Z,932.14
2017-09-20T17:12:18.372Z,932.12
2017-09-20T17:12:31.236Z,932.07
2017-09-20T17:12:43.600Z,932.12
2017-09-20T17:12:56.446Z,932.07
2017-09-20T17:13:09.863Z,932.06
2017-09-20T17:13:23.260Z,932.07
2017-09-20T17:13:36.127Z,932.08
2017-09-20T17:13:48.458Z,932.06
2017-09-20T17:14:00.773Z,932.02
2017-09-20T17:14:13.589Z,932.02
2017-09-20T17:14:26.401Z,932
2017-09-20T17:14:38.726Z,931.99
2017-09-20T17:14:52.076Z,932.06
2017-09-20T17:15:05.469Z,932.11
2017-09-20T17:15:17.740Z,932.04
2017-09-20T17:15:31.138Z,932.02
2017-09-20T17:15:44.521Z,932.11
2017-09-20T17:15:57.412Z,932.08
2017-09-20T17:16:10.331Z,932.07
2017-09-20T17:16:23.915Z,932.06
2017-09-20T17:16:37.357Z,932.04
2017-09-20T17:16:50.690Z,932.04
2017-09-20T17:17:04.050Z,932.05
2017-09-20T17:17:16.932Z,932.02
2017-09-20T17:17:29.789Z,932
2017-09-20T17:17:42.672Z,932.02
2017-09-20T17:17:56.123Z,932
2017-09-20T17:18:09.466Z,931.99
2017-09-20T17:18:22.799Z,932.12
2017-09-20T17:18:35.645Z,932.05
2017-09-20T17:18:48.529Z,932
2017-09-20T17:19:01.961Z,932.03
2017-09-20T17:19:15.333Z,932
2017-09-20T17:19:28.219Z,931.99
2017-09-20T17:19:41.152Z,932.12
2017-09-20T17:19:53.493Z,932.04
2017-09-20T17:20:06.362Z,931.99
2017-09-20T17:20:19.240Z,932.02
2017-09-20T17:20:32.129Z,932.03
2017-09-20T17:20:44.925Z,932
2017-09-20T17:20:58.277Z,932
2017-09-20T17:21:11.148Z,931.98
2017-09-20T17:21:24.833Z,932.01
2017-09-20T17:21:37.699Z,932.03
2017-09-20T17:21:50.523Z,932.03
2017-09-20T17:22:03.922Z,931.98
2017-09-20T17:22:16.792Z,932
2017-09-20T17:22:29.656Z,931.99
2017-09-20T17:22:41.989Z,931.99
2017-09-20T17:22:55.365Z,932
2017-09-20T17:23:08.736Z,931.94
2017-09-20T17:23:22.101Z,931.93
2017-09-20T17:23:35.452Z,931.98
2017-09-20T17:23:48.289Z,931.97
2017-09-20T17:24:01.681Z,931.98
2017-09-20T17:24:13.515Z,931.98
2017-09-20T17:24:26.360Z,931.98
2017-09-20T17:24:38.679Z,932
2017-09-20T17:24:51.563Z,931.98
2017-09-20T17:25:04.982Z,931.97
2017-09-20T17:25:17.842Z,931.95
2017-09-20T17:25:30.692Z,932
2017-09-20T17:25:44.076Z,931.98
2017-09-20T17:25:57.421Z,931.95
2017-09-20T17:26:09.725Z,931.98
2017-09-20T17:26:23.132Z,931.98
2017-09-20T17:26:36.579Z,932.01
2017-09-20T17:26:48.893Z,932.07
2017-09-20T17:27:01.739Z,931.96
2017-09-20T17:27:14.631Z,932.01
2017-09-20T17:27:27.501Z,932.05
2017-09-20T17:27:40.915Z,932.05
2017-09-20T17:27:53.449Z,932
2017-09-20T17:28:05.790Z,931.99
2017-09-20T17:28:19.138Z,931.96
2017-09-20T17:28:32.535Z,931.96
2017-09-20T17:28:44.837Z,931.95
2017-09-20T17:28:57.125Z,931.93
2017-09-20T17:29:09.952Z,931.96
2017-09-20T17:29:23.328Z,931.98
2017-09-20T17:29:36.218Z,931.94
2017-09-20T17:29:49.082Z,931.94
2017-09-20T17:30:01.884Z,932.01
2017-09-20T17:30:15.237Z,931.96
2017-09-20T17:30:27.052Z,931.96
2017-09-20T17:30:39.964Z,931.93
2017-09-20T17:30:52.847Z,931.91
2017-09-20T17:31:05.695Z,931.89
2017-09-20T17:31:18.603Z,931.85
2017-09-20T17:31:31.941Z,931.86
2017-09-20T17:31:45.327Z,931.88
2017-09-20T17:31:58.129Z,931.91
2017-09-20T17:32:10.486Z,931.94
2017-09-20T17:32:23.366Z,931.94
2017-09-20T17:32:36.224Z,931.93
2017-09-20T17:32:49.072Z,931.92
2017-09-20T17:33:01.474Z,931.86
2017-09-20T17:33:14.316Z,931.89
2017-09-20T17:33:26.593Z,931.88
2017-09-20T17:33:39.468Z,931.89
2017-09-20T17:33:51.801Z,931.84
2017-09-20T17:34:05.162Z,931.88
2017-09-20T17:34:18.490Z,931.82
2017-09-20T17:34:31.329Z,931.85
2017-09-20T17:34:44.720Z,931.83
2017-09-20T17:34:57.543Z,931.9
2017-09-20T17:35:10.384Z,931.85
2017-09-20T17:35:23.280Z,931.83
2017-09-20T17:35:35.609Z,931.82
2017-09-20T17:35:50.071Z,931.85