createdAt,value
2019-03-15T00:00:35.155Z,0.00
2019-03-15T00:01:35.142Z,0.00
2019-03-15T00:02:35.127Z,0.00
2019-03-15T00:03:35.111Z,0.00
2019-03-15T00:04:35.099Z,0.00
2019-03-15T00:05:35.089Z,0.00
2019-03-15T00:06:35.074Z,0.00
2019-03-15T00:07:35.102Z,0.00
2019-03-15T00:08:35.050Z,0.00
2019-03-15T00:09:35.033Z,0.00
2019-03-15T00:10:35.020Z,0.00
2019-03-15T00:11:35.005Z,0.00
2019-03-15T00:12:35.068Z,0.00
2019-03-15T00:13:34.979Z,0.00
2019-03-15T00:14:34.965Z,0.00
2019-03-15T00:15:34.954Z,0.00
2019-03-15T00:16:34.937Z,0.00
2019-03-15T00:17:34.923Z,0.00
2019-03-15T00:18:34.909Z,0.00
2019-03-15T00:19:34.896Z,0.00
2019-03-15T00:20:34.883Z,0.00
2019-03-15T00:21:34.874Z,0.00
2019-03-15T00:22:34.949Z,0.00
2019-03-15T00:23:34.842Z,0.00
2019-03-15T00:24:34.827Z,0.00
2019-03-15T00:25:34.813Z,0.00
2019-03-15T00:26:34.797Z,0.00
2019-03-15T00:27:34.785Z,0.00
2019-03-15T00:28:34.775Z,0.00
2019-03-15T00:29:34.760Z,0.00
2019-03-15T00:30:34.746Z,0.00
2019-03-15T00:31:34.729Z,0.00
2019-03-15T00:32:34.716Z,0.00
2019-03-15T00:33:34.706Z,0.00
2019-03-15T00:34:34.689Z,0.00
2019-03-15T00:35:34.741Z,0.00
2019-03-15T00:36:34.664Z,0.00
2019-03-15T00:37:34.650Z,0.00
2019-03-15T00:38:34.637Z,0.00
2019-03-15T00:39:34.623Z,0.00
2019-03-15T00:40:34.608Z,0.00
2019-03-15T00:41:34.597Z,0.00
2019-03-15T00:42:34.607Z,0.00
2019-03-15T00:43:34.568Z,0.00
2019-03-15T00:44:34.554Z,0.00
2019-03-15T00:45:34.542Z,0.00
2019-03-15T00:46:34.527Z,0.00
2019-03-15T00:47:34.515Z,0.00
2019-03-15T00:48:34.501Z,0.00
2019-03-15T00:49:34.494Z,0.00
2019-03-15T00:50:34.477Z,0.00
2019-03-15T00:51:34.460Z,0.00
2019-03-15T00:52:34.448Z,0.00
2019-03-15T00:53:34.433Z,0.00
2019-03-15T00:54:34.419Z,0.00
2019-03-15T00:55:34.407Z,0.00
2019-03-15T00:56:34.399Z,0.00
2019-03-15T00:57:34.380Z,0.00
2019-03-15T00:58:34.364Z,0.00
2019-03-15T00:59:34.351Z,0.00
2019-03-15T01:00:34.338Z,0.00
2019-03-15T01:01:34.326Z,0.00
2019-03-15T01:02:34.318Z,0.00
2019-03-15T01:03:34.297Z,0.00
2019-03-15T01:04:34.284Z,0.00
2019-03-15T01:05:34.274Z,0.00
2019-03-15T01:06:34.257Z,0.00
2019-03-15T01:07:34.246Z,0.00
2019-03-15T01:08:34.230Z,0.00
2019-03-15T01:09:34.218Z,0.00
2019-03-15T01:10:34.205Z,0.00
2019-03-15T01:11:34.336Z,0.00
2019-03-15T01:12:34.180Z,0.00
2019-03-15T01:13:34.169Z,0.00
2019-03-15T01:14:34.151Z,0.00
2019-03-15T01:15:34.140Z,0.00
2019-03-15T01:16:34.706Z,0.00
2019-03-15T01:17:34.113Z,0.00
2019-03-15T01:18:34.097Z,0.00
2019-03-15T01:19:34.081Z,0.00
2019-03-15T01:20:34.071Z,0.00
2019-03-15T01:21:34.056Z,0.00
2019-03-15T01:22:34.183Z,0.00
2019-03-15T01:23:34.031Z,0.00
2019-03-15T01:24:34.018Z,0.00
2019-03-15T01:25:34.004Z,0.00
2019-03-15T01:26:33.988Z,0.00
2019-03-15T01:27:33.977Z,0.00
2019-03-15T01:28:33.961Z,0.00
2019-03-15T01:29:33.951Z,0.00
2019-03-15T01:30:33.949Z,0.00
2019-03-15T01:31:33.922Z,0.00
2019-03-15T01:32:33.910Z,0.00
2019-03-15T01:33:33.898Z,0.00
2019-03-15T01:34:33.882Z,0.00
2019-03-15T01:35:34.121Z,0.00
2019-03-15T01:36:33.858Z,0.00
2019-03-15T01:37:33.845Z,0.00
2019-03-15T01:38:33.828Z,0.00
2019-03-15T01:39:33.816Z,0.00
2019-03-15T01:40:33.803Z,0.00
2019-03-15T01:41:33.789Z,0.00
2019-03-15T01:42:33.775Z,0.00
2019-03-15T01:43:33.764Z,0.00
2019-03-15T01:44:33.749Z,0.00
2019-03-15T01:45:33.738Z,0.00
2019-03-15T01:46:33.854Z,0.00
2019-03-15T01:47:33.710Z,0.00
2019-03-15T01:48:33.695Z,0.00
2019-03-15T01:49:33.765Z,0.00
2019-03-15T01:50:33.669Z,0.00
2019-03-15T01:51:33.661Z,0.00
2019-03-15T01:52:33.706Z,0.00
2019-03-15T01:53:33.637Z,0.00
2019-03-15T01:54:33.617Z,0.00
2019-03-15T01:55:33.605Z,0.00
2019-03-15T01:56:33.593Z,0.00
2019-03-15T01:57:33.577Z,0.00
2019-03-15T01:58:33.565Z,0.00
2019-03-15T01:59:33.551Z,0.00
2019-03-15T02:00:33.538Z,0.00
2019-03-15T02:01:33.525Z,0.00
2019-03-15T02:02:33.511Z,0.00
2019-03-15T02:03:33.503Z,0.00
2019-03-15T02:04:33.566Z,0.00
2019-03-15T02:05:33.471Z,0.00
2019-03-15T02:06:33.463Z,0.00
2019-03-15T02:07:34.606Z,0.00
2019-03-15T02:08:33.434Z,0.00
2019-03-15T02:09:33.420Z,0.00
2019-03-15T02:10:33.406Z,0.00
2019-03-15T02:11:33.394Z,0.00
2019-03-15T02:12:33.378Z,0.00
2019-03-15T02:13:33.367Z,0.00
2019-03-15T02:14:33.353Z,0.00
2019-03-15T02:15:33.340Z,0.00
2019-03-15T02:16:34.439Z,0.00
2019-03-15T02:17:33.313Z,0.00
2019-03-15T02:18:33.301Z,0.00
2019-03-15T02:19:33.286Z,0.00
2019-03-15T02:20:33.275Z,0.00
2019-03-15T02:21:33.262Z,0.00
2019-03-15T02:22:33.601Z,0.00
2019-03-15T02:23:33.236Z,0.00
2019-03-15T02:24:33.222Z,0.00
2019-03-15T02:25:33.209Z,0.00
2019-03-15T02:26:33.196Z,0.00
2019-03-15T02:27:33.183Z,0.00
2019-03-15T02:28:33.168Z,0.00
2019-03-15T02:29:33.158Z,0.00
2019-03-15T02:30:33.143Z,0.00
2019-03-15T02:31:33.132Z,0.00
2019-03-15T02:32:33.117Z,0.00
2019-03-15T02:33:33.596Z,0.00
2019-03-15T02:34:33.099Z,0.00
2019-03-15T02:35:33.077Z,0.00
2019-03-15T02:36:33.066Z,0.00
2019-03-15T02:37:33.738Z,0.00
2019-03-15T02:38:33.038Z,0.00
2019-03-15T02:39:33.027Z,0.00
2019-03-15T02:40:33.014Z,0.00
2019-03-15T02:41:33.001Z,0.00
2019-03-15T02:42:32.997Z,0.00
2019-03-15T02:43:32.972Z,0.00
2019-03-15T02:44:32.960Z,0.00
2019-03-15T02:45:33.124Z,0.00
2019-03-15T02:46:32.934Z,0.00
2019-03-15T02:47:32.931Z,0.00
2019-03-15T02:48:32.932Z,0.00
2019-03-15T02:49:32.953Z,0.00
2019-03-15T02:50:32.884Z,0.00
2019-03-15T02:51:33.133Z,0.00
2019-03-15T02:52:32.857Z,0.00
2019-03-15T02:53:32.847Z,0.00
2019-03-15T02:54:32.831Z,0.00
2019-03-15T02:55:32.818Z,0.00
2019-03-15T02:56:32.806Z,0.00
2019-03-15T02:57:32.793Z,0.00
2019-03-15T02:58:32.778Z,0.00
2019-03-15T02:59:32.766Z,0.00
2019-03-15T03:00:32.757Z,0.00
2019-03-15T03:01:33.941Z,0.00
2019-03-15T03:02:32.728Z,0.00
2019-03-15T03:03:32.712Z,0.00
2019-03-15T03:04:32.698Z,0.00
2019-03-15T03:05:34.358Z,0.00
2019-03-15T03:06:32.672Z,0.00
2019-03-15T03:07:32.662Z,0.00
2019-03-15T03:08:32.646Z,0.00
2019-03-15T03:09:34.162Z,0.00
2019-03-15T03:10:32.621Z,0.00
2019-03-15T03:11:32.609Z,0.00
2019-03-15T03:12:32.594Z,0.00
2019-03-15T03:13:32.586Z,0.00
2019-03-15T03:14:32.571Z,0.00
2019-03-15T03:15:32.556Z,0.00
2019-03-15T03:16:32.542Z,0.00
2019-03-15T03:17:32.532Z,0.00
2019-03-15T03:18:32.633Z,0.00
2019-03-15T03:19:32.509Z,0.00
2019-03-15T03:20:32.503Z,0.00
2019-03-15T03:21:32.483Z,0.00
2019-03-15T03:22:32.476Z,0.00
2019-03-15T03:23:32.461Z,0.00
2019-03-15T03:24:32.450Z,0.00
2019-03-15T03:25:32.425Z,0.00
2019-03-15T03:26:32.420Z,0.00
2019-03-15T03:27:34.033Z,0.00
2019-03-15T03:28:32.390Z,0.00
2019-03-15T03:29:32.384Z,0.00
2019-03-15T03:30:32.371Z,0.00
2019-03-15T03:31:32.350Z,0.00
2019-03-15T03:32:32.345Z,0.00
2019-03-15T03:33:32.323Z,0.00
2019-03-15T03:34:32.308Z,0.00
2019-03-15T03:35:32.296Z,0.00
2019-03-15T03:36:32.288Z,0.00
2019-03-15T03:37:32.273Z,0.00
2019-03-15T03:38:32.256Z,0.00
2019-03-15T03:39:32.243Z,0.00
2019-03-15T03:40:32.231Z,0.00
2019-03-15T03:41:32.219Z,0.00
2019-03-15T03:42:32.205Z,0.00
2019-03-15T03:43:32.196Z,0.00
2019-03-15T03:44:32.177Z,0.00
2019-03-15T03:45:32.166Z,0.00
2019-03-15T03:46:32.150Z,0.00
2019-03-15T03:47:32.803Z,0.00
2019-03-15T03:48:32.127Z,0.00
2019-03-15T03:49:32.115Z,0.00
2019-03-15T03:50:32.101Z,0.00
2019-03-15T03:51:32.087Z,0.00
2019-03-15T03:52:32.079Z,0.00
2019-03-15T03:53:32.061Z,0.00
2019-03-15T03:54:32.047Z,0.00
2019-03-15T03:55:32.036Z,0.00
2019-03-15T03:56:32.022Z,0.00
2019-03-15T03:57:32.010Z,0.00
2019-03-15T03:58:31.997Z,0.00
2019-03-15T03:59:31.986Z,0.00
2019-03-15T04:00:31.970Z,0.00
2019-03-15T04:01:32.029Z,0.00
2019-03-15T04:02:33.098Z,0.00
2019-03-15T04:03:31.932Z,0.00
2019-03-15T04:04:31.920Z,0.00
2019-03-15T04:05:31.911Z,0.00
2019-03-15T04:06:31.894Z,0.00
2019-03-15T04:07:31.880Z,0.00
2019-03-15T04:08:31.866Z,0.00
2019-03-15T04:09:31.878Z,0.00
2019-03-15T04:10:31.860Z,0.00
2019-03-15T04:11:31.832Z,0.00
2019-03-15T04:12:31.820Z,0.00
2019-03-15T04:13:31.803Z,0.00
2019-03-15T04:14:31.791Z,0.00
2019-03-15T04:15:31.777Z,0.00
2019-03-15T04:16:31.766Z,0.00
2019-03-15T04:17:31.751Z,0.00
2019-03-15T04:18:31.738Z,0.00
2019-03-15T04:19:31.726Z,0.00
2019-03-15T04:20:31.719Z,0.00
2019-03-15T04:21:31.701Z,0.00
2019-03-15T04:22:31.686Z,0.00
2019-03-15T04:23:31.674Z,0.00
2019-03-15T04:24:31.661Z,0.00
2019-03-15T04:25:31.652Z,0.00
2019-03-15T04:26:31.644Z,0.00
2019-03-15T04:27:31.623Z,0.00
2019-03-15T04:28:31.610Z,0.00
2019-03-15T04:29:31.596Z,0.00
2019-03-15T04:30:31.582Z,0.00
2019-03-15T04:31:31.570Z,0.00
2019-03-15T04:32:31.559Z,0.00
2019-03-15T04:33:31.544Z,0.00
2019-03-15T04:34:31.532Z,0.00
2019-03-15T04:35:31.521Z,0.00
2019-03-15T04:36:31.507Z,0.00
2019-03-15T04:37:31.495Z,0.00
2019-03-15T04:38:31.483Z,0.00
2019-03-15T04:39:31.472Z,0.00
2019-03-15T04:40:31.463Z,0.00
2019-03-15T04:41:31.444Z,0.00
2019-03-15T04:42:31.429Z,0.00
2019-03-15T04:43:31.416Z,0.00
2019-03-15T04:44:31.407Z,0.00
2019-03-15T04:45:31.392Z,0.00
2019-03-15T04:46:31.378Z,0.00
2019-03-15T04:47:31.367Z,0.00
2019-03-15T04:48:31.368Z,0.00
2019-03-15T04:49:31.349Z,0.00
2019-03-15T04:50:31.332Z,0.00
2019-03-15T04:51:31.316Z,0.00
2019-03-15T04:52:31.303Z,0.00
2019-03-15T04:53:31.300Z,0.00
2019-03-15T04:54:31.276Z,0.00
2019-03-15T04:55:31.263Z,0.00
2019-03-15T04:56:31.254Z,0.00
2019-03-15T04:57:31.241Z,0.00
2019-03-15T04:58:31.228Z,0.00
2019-03-15T04:59:31.212Z,0.00
2019-03-15T05:00:31.198Z,0.00
2019-03-15T05:01:31.189Z,0.00
2019-03-15T05:02:31.173Z,0.00
2019-03-15T05:03:31.162Z,0.00
2019-03-15T05:04:31.148Z,0.00
2019-03-15T05:05:31.142Z,0.00
2019-03-15T05:06:31.120Z,0.00
2019-03-15T05:07:31.110Z,0.00
2019-03-15T05:08:31.097Z,0.00
2019-03-15T05:09:31.091Z,0.00
2019-03-15T05:10:31.072Z,0.00
2019-03-15T05:11:31.059Z,0.00
2019-03-15T05:12:31.049Z,0.00
2019-03-15T05:13:31.034Z,0.00
2019-03-15T05:14:31.023Z,0.00
2019-03-15T05:15:31.009Z,0.00
2019-03-15T05:16:30.996Z,0.00
2019-03-15T05:17:30.984Z,0.00
2019-03-15T05:18:30.975Z,0.00
2019-03-15T05:19:30.958Z,0.00
2019-03-15T05:20:30.947Z,0.00
2019-03-15T05:21:30.935Z,0.00
2019-03-15T05:22:30.922Z,0.00
2019-03-15T05:23:30.908Z,0.00
2019-03-15T05:24:30.898Z,0.00
2019-03-15T05:25:30.884Z,0.00
2019-03-15T05:26:30.872Z,0.00
2019-03-15T05:27:30.858Z,0.00
2019-03-15T05:28:30.844Z,0.00
2019-03-15T05:29:30.835Z,0.00
2019-03-15T05:30:30.820Z,0.00
2019-03-15T05:31:30.811Z,0.00
2019-03-15T05:32:31.161Z,4.00
2019-03-15T05:33:30.781Z,4.00
2019-03-15T05:34:30.771Z,0.00
2019-03-15T05:35:30.756Z,4.00
2019-03-15T05:36:30.751Z,4.00
2019-03-15T05:37:30.735Z,4.00
2019-03-15T05:38:30.716Z,4.00
2019-03-15T05:39:30.705Z,4.00
2019-03-15T05:40:30.694Z,8.00
2019-03-15T05:41:30.680Z,8.00
2019-03-15T05:42:30.666Z,8.00
2019-03-15T05:43:30.658Z,8.00
2019-03-15T05:44:30.643Z,12.00
2019-03-15T05:45:30.632Z,8.00
2019-03-15T05:46:30.615Z,12.00
2019-03-15T05:47:30.603Z,12.00
2019-03-15T05:48:30.593Z,16.00
2019-03-15T05:49:30.580Z,16.00
2019-03-15T05:50:30.564Z,20.00
2019-03-15T05:51:30.560Z,16.00
2019-03-15T05:52:30.551Z,16.00
2019-03-15T05:53:30.529Z,20.00
2019-03-15T05:54:30.516Z,20.00
2019-03-15T05:55:30.502Z,20.00
2019-03-15T05:56:30.489Z,16.00
2019-03-15T05:57:30.476Z,20.00
2019-03-15T05:58:30.463Z,20.00
2019-03-15T05:59:30.449Z,20.00
2019-03-15T06:00:30.440Z,24.00
2019-03-15T06:01:30.426Z,24.00
2019-03-15T06:02:30.410Z,28.00
2019-03-15T06:03:30.398Z,28.00
2019-03-15T06:04:30.387Z,32.00
2019-03-15T06:05:30.375Z,36.00
2019-03-15T06:06:30.365Z,36.00
2019-03-15T06:07:30.350Z,40.00
2019-03-15T06:08:30.338Z,40.00
2019-03-15T06:09:30.326Z,36.00
2019-03-15T06:10:30.311Z,36.00
2019-03-15T06:11:30.298Z,36.00
2019-03-15T06:12:30.284Z,36.00
2019-03-15T06:13:30.276Z,40.00
2019-03-15T06:14:30.261Z,40.00
2019-03-15T06:15:30.249Z,44.00
2019-03-15T06:16:30.237Z,48.00
2019-03-15T06:17:30.223Z,48.00
2019-03-15T06:18:30.209Z,48.00
2019-03-15T06:19:30.195Z,56.00
2019-03-15T06:20:30.185Z,56.00
2019-03-15T06:21:30.172Z,64.00
2019-03-15T06:22:30.161Z,68.00
2019-03-15T06:23:30.152Z,72.00
2019-03-15T06:24:30.135Z,76.00
2019-03-15T06:25:30.122Z,72.00
2019-03-15T06:26:30.108Z,68.00
2019-03-15T06:27:31.329Z,72.00
2019-03-15T06:28:30.083Z,72.00
2019-03-15T06:29:30.072Z,68.00
2019-03-15T06:30:30.057Z,60.00
2019-03-15T06:31:30.046Z,64.00
2019-03-15T06:32:30.035Z,60.00
2019-03-15T06:33:30.022Z,60.00
2019-03-15T06:34:30.007Z,68.00
2019-03-15T06:35:29.996Z,72.00
2019-03-15T06:36:29.985Z,72.00
2019-03-15T06:37:29.969Z,76.00
2019-03-15T06:38:29.957Z,80.00
2019-03-15T06:39:29.943Z,84.00
2019-03-15T06:40:29.933Z,84.00
2019-03-15T06:41:29.921Z,80.00
2019-03-15T06:42:29.907Z,84.00
2019-03-15T06:43:29.894Z,104.00
2019-03-15T06:44:29.882Z,104.00
2019-03-15T06:45:31.804Z,100.00
2019-03-15T06:46:29.857Z,100.00
2019-03-15T06:47:30.111Z,100.00
2019-03-15T06:48:29.832Z,92.00
2019-03-15T06:49:29.820Z,96.00
2019-03-15T06:50:29.806Z,112.00
2019-03-15T06:51:29.796Z,128.00
2019-03-15T06:52:29.787Z,120.00
2019-03-15T06:53:29.768Z,108.00
2019-03-15T06:54:29.757Z,116.00
2019-03-15T06:55:29.743Z,124.00
2019-03-15T06:56:29.734Z,128.00
2019-03-15T06:57:29.717Z,120.00
2019-03-15T06:58:29.702Z,120.00
2019-03-15T06:59:29.692Z,120.00
2019-03-15T07:00:29.680Z,132.00
2019-03-15T07:01:29.668Z,144.00
2019-03-15T07:02:29.654Z,144.00
2019-03-15T07:03:29.647Z,136.00
2019-03-15T07:04:29.632Z,144.00
2019-03-15T07:05:29.617Z,144.00
2019-03-15T07:06:29.608Z,156.00
2019-03-15T07:07:29.592Z,180.00
2019-03-15T07:08:29.578Z,180.00
2019-03-15T07:09:30.894Z,164.00
2019-03-15T07:10:29.557Z,160.00
2019-03-15T07:11:29.542Z,188.00
2019-03-15T07:12:29.529Z,180.00
2019-03-15T07:13:29.517Z,184.00
2019-03-15T07:14:29.504Z,224.00
2019-03-15T07:15:29.490Z,256.00
2019-03-15T07:16:29.483Z,240.00
2019-03-15T07:17:29.474Z,200.00
2019-03-15T07:18:29.454Z,236.00
2019-03-15T07:19:30.622Z,268.00
2019-03-15T07:20:29.430Z,312.00
2019-03-15T07:21:29.422Z,348.00
2019-03-15T07:22:29.405Z,344.00
2019-03-15T07:23:29.392Z,412.00
2019-03-15T07:24:29.381Z,376.00
2019-03-15T07:25:29.370Z,344.00
2019-03-15T07:26:29.355Z,344.00
2019-03-15T07:27:29.342Z,404.00
2019-03-15T07:28:29.333Z,360.00
2019-03-15T07:29:29.317Z,344.00
2019-03-15T07:30:29.303Z,348.00
2019-03-15T07:31:29.292Z,356.00
2019-03-15T07:32:29.281Z,328.00
2019-03-15T07:33:29.268Z,332.00
2019-03-15T07:34:29.258Z,300.00
2019-03-15T07:35:29.242Z,324.00
2019-03-15T07:36:29.229Z,308.00
2019-03-15T07:37:29.222Z,320.00
2019-03-15T07:38:29.208Z,364.00
2019-03-15T07:39:29.199Z,336.00
2019-03-15T07:40:29.183Z,320.00
2019-03-15T07:41:29.176Z,376.00
2019-03-15T07:42:29.156Z,320.00
2019-03-15T07:43:29.148Z,324.00
2019-03-15T07:44:29.135Z,340.00
2019-03-15T07:45:29.120Z,332.00
2019-03-15T07:46:29.111Z,348.00
2019-03-15T07:47:29.095Z,372.00
2019-03-15T07:48:29.087Z,428.00
2019-03-15T07:49:29.075Z,492.00
2019-03-15T07:50:29.059Z,492.00
2019-03-15T07:51:29.047Z,496.00
2019-03-15T07:52:29.036Z,464.00
2019-03-15T07:53:29.024Z,440.00
2019-03-15T07:54:37.940Z,388.00
2019-03-15T07:55:28.998Z,360.00
2019-03-15T07:56:28.986Z,328.00
2019-03-15T07:57:28.979Z,328.00
2019-03-15T07:58:28.961Z,332.00
2019-03-15T07:59:28.950Z,360.00
2019-03-15T08:00:28.939Z,364.00
2019-03-15T08:01:28.929Z,352.00
2019-03-15T08:02:28.913Z,364.00
2019-03-15T08:03:28.902Z,340.00
2019-03-15T08:04:29.252Z,308.00
2019-03-15T08:05:28.879Z,304.00
2019-03-15T08:06:34.859Z,256.00
2019-03-15T08:07:36.385Z,280.00
2019-03-15T08:08:28.870Z,308.00
2019-03-15T08:09:28.827Z,284.00
2019-03-15T08:10:28.815Z,288.00
2019-03-15T08:11:28.802Z,288.00
2019-03-15T08:12:28.789Z,264.00
2019-03-15T08:13:28.778Z,280.00
2019-03-15T08:14:28.766Z,280.00
2019-03-15T08:15:28.755Z,288.00
2019-03-15T08:16:28.743Z,280.00
2019-03-15T08:17:28.731Z,268.00
2019-03-15T08:18:28.718Z,296.00
2019-03-15T08:19:28.707Z,308.00
2019-03-15T08:20:28.692Z,344.00
2019-03-15T08:21:28.681Z,324.00
2019-03-15T08:22:28.670Z,352.00
2019-03-15T08:23:28.655Z,372.00
2019-03-15T08:24:28.644Z,336.00
2019-03-15T08:25:28.631Z,368.00
2019-03-15T08:26:30.223Z,336.00
2019-03-15T08:27:28.606Z,316.00
2019-03-15T08:28:28.599Z,320.00
2019-03-15T08:29:28.584Z,332.00
2019-03-15T08:30:28.578Z,316.00
2019-03-15T08:31:28.558Z,336.00
2019-03-15T08:32:28.546Z,344.00
2019-03-15T08:33:28.536Z,348.00
2019-03-15T08:34:28.521Z,360.00
2019-03-15T08:35:28.515Z,308.00
2019-03-15T08:36:28.499Z,344.00
2019-03-15T08:37:28.489Z,424.00
2019-03-15T08:38:28.517Z,428.00
2019-03-15T08:39:28.465Z,436.00
2019-03-15T08:40:28.453Z,408.00
2019-03-15T08:41:28.442Z,456.00
2019-03-15T08:42:28.427Z,504.00
2019-03-15T08:43:28.415Z,524.00
2019-03-15T08:44:28.405Z,492.00
2019-03-15T08:45:28.401Z,528.00
2019-03-15T08:46:28.378Z,520.00
2019-03-15T08:47:28.370Z,444.00
2019-03-15T08:48:31.607Z,492.00
2019-03-15T08:49:28.344Z,544.00
2019-03-15T08:50:28.333Z,552.00
2019-03-15T08:51:28.319Z,556.00
2019-03-15T08:52:28.308Z,512.00
2019-03-15T08:53:28.297Z,496.00
2019-03-15T08:54:28.283Z,492.00
2019-03-15T08:55:28.272Z,492.00
2019-03-15T08:56:28.260Z,436.00
2019-03-15T08:57:28.248Z,404.00
2019-03-15T08:58:28.236Z,420.00
2019-03-15T08:59:28.226Z,380.00
2019-03-15T09:00:28.211Z,428.00
2019-03-15T09:01:28.202Z,416.00
2019-03-15T09:02:28.188Z,436.00
2019-03-15T09:03:28.599Z,400.00
2019-03-15T09:04:28.162Z,460.00
2019-03-15T09:05:28.150Z,524.00
2019-03-15T09:06:28.141Z,528.00
2019-03-15T09:07:28.126Z,500.00
2019-03-15T09:08:28.115Z,528.00
2019-03-15T09:09:28.103Z,480.00
2019-03-15T09:10:28.090Z,512.00
2019-03-15T09:11:28.079Z,580.00
2019-03-15T09:12:28.068Z,568.00
2019-03-15T09:13:28.055Z,612.00
2019-03-15T09:14:28.043Z,628.00
2019-03-15T09:15:28.034Z,644.00
2019-03-15T09:16:28.019Z,580.00
2019-03-15T09:17:28.012Z,524.00
2019-03-15T09:18:27.996Z,472.00
2019-03-15T09:19:27.985Z,552.00
2019-03-15T09:20:30.326Z,508.00
2019-03-15T09:21:27.961Z,432.00
2019-03-15T09:22:27.948Z,572.00
2019-03-15T09:23:27.943Z,652.00
2019-03-15T09:24:27.926Z,656.00
2019-03-15T09:25:27.918Z,608.00
2019-03-15T09:26:27.901Z,688.00
2019-03-15T09:27:27.895Z,672.00
2019-03-15T09:28:27.879Z,756.00
2019-03-15T09:29:27.868Z,788.00
2019-03-15T09:30:27.859Z,672.00
2019-03-15T09:31:27.846Z,728.00
2019-03-15T09:32:27.838Z,716.00
2019-03-15T09:33:27.826Z,752.00
2019-03-15T09:34:27.813Z,776.00
2019-03-15T09:35:27.799Z,776.00
2019-03-15T09:36:27.791Z,736.00
2019-03-15T09:37:27.777Z,752.00
2019-03-15T09:38:27.763Z,768.00
2019-03-15T09:39:27.751Z,852.00
2019-03-15T09:40:27.741Z,808.00
2019-03-15T09:41:33.461Z,760.00
2019-03-15T09:42:27.717Z,704.00
2019-03-15T09:43:27.705Z,800.00
2019-03-15T09:44:27.693Z,788.00
2019-03-15T09:45:27.687Z,732.00
2019-03-15T09:46:27.671Z,664.00
2019-03-15T09:47:27.658Z,740.00
2019-03-15T09:48:27.648Z,720.00
2019-03-15T09:49:27.637Z,672.00
2019-03-15T09:50:36.054Z,760.00
2019-03-15T09:51:27.615Z,756.00
2019-03-15T09:52:27.600Z,592.00
2019-03-15T09:53:27.591Z,712.00
2019-03-15T09:54:27.606Z,772.00
2019-03-15T09:55:32.748Z,800.00
2019-03-15T09:56:27.949Z,836.00
2019-03-15T09:57:27.542Z,872.00
2019-03-15T09:58:27.530Z,808.00
2019-03-15T09:59:27.519Z,800.00
2019-03-15T10:00:27.514Z,752.00
2019-03-15T10:01:34.829Z,856.00
2019-03-15T10:02:30.711Z,812.00
2019-03-15T10:03:27.473Z,724.00
2019-03-15T10:04:27.466Z,768.00
2019-03-15T10:05:27.452Z,828.00
2019-03-15T10:06:27.439Z,744.00
2019-03-15T10:07:37.683Z,668.00
2019-03-15T10:08:27.419Z,700.00
2019-03-15T10:09:27.406Z,828.00
2019-03-15T10:10:27.400Z,784.00
2019-03-15T10:11:27.386Z,708.00
2019-03-15T10:12:27.370Z,724.00
2019-03-15T10:13:27.368Z,760.00
2019-03-15T10:14:27.348Z,792.00
2019-03-15T10:15:27.339Z,732.00
2019-03-15T10:16:27.326Z,792.00
2019-03-15T10:17:27.317Z,836.00
2019-03-15T10:18:27.303Z,812.00
2019-03-15T10:19:29.770Z,840.00
2019-03-15T10:20:27.285Z,796.00
2019-03-15T10:21:27.270Z,840.00
2019-03-15T10:22:27.258Z,824.00
2019-03-15T10:23:27.245Z,864.00
2019-03-15T10:24:27.235Z,776.00
2019-03-15T10:25:27.222Z,768.00
2019-03-15T10:26:27.212Z,800.00
2019-03-15T10:27:27.218Z,780.00
2019-03-15T10:28:27.192Z,752.00
2019-03-15T10:29:27.179Z,772.00
2019-03-15T10:30:27.166Z,736.00
2019-03-15T10:31:27.197Z,756.00
2019-03-15T10:32:27.145Z,832.00
2019-03-15T10:33:27.132Z,776.00
2019-03-15T10:34:27.122Z,748.00
2019-03-15T10:35:27.109Z,780.00
2019-03-15T10:36:27.097Z,772.00
2019-03-15T10:37:27.089Z,760.00
2019-03-15T10:38:27.076Z,716.00
2019-03-15T10:39:27.066Z,720.00
2019-03-15T10:40:27.057Z,764.00
2019-03-15T10:41:27.045Z,752.00
2019-03-15T10:42:27.028Z,744.00
2019-03-15T10:43:27.017Z,732.00
2019-03-15T10:44:27.082Z,680.00
2019-03-15T10:45:26.996Z,708.00
2019-03-15T10:46:27.076Z,732.00
2019-03-15T10:47:26.972Z,764.00
2019-03-15T10:48:26.961Z,808.00
2019-03-15T10:49:26.951Z,720.00
2019-03-15T10:50:26.938Z,656.00
2019-03-15T10:51:26.928Z,680.00
2019-03-15T10:52:26.916Z,732.00
2019-03-15T10:53:26.906Z,696.00
2019-03-15T10:54:26.896Z,712.00
2019-03-15T10:55:26.884Z,728.00
2019-03-15T10:56:26.874Z,764.00
2019-03-15T10:57:26.859Z,856.00
2019-03-15T10:58:26.848Z,868.00
2019-03-15T10:59:26.838Z,780.00
2019-03-15T11:00:26.828Z,820.00
2019-03-15T11:01:26.815Z,684.00
2019-03-15T11:02:26.803Z,588.00
2019-03-15T11:03:26.794Z,564.00
2019-03-15T11:04:26.779Z,552.00
2019-03-15T11:05:26.768Z,600.00
2019-03-15T11:06:26.760Z,668.00
2019-03-15T11:07:26.745Z,640.00
2019-03-15T11:08:26.736Z,608.00
2019-03-15T11:09:26.736Z,624.00
2019-03-15T11:10:26.713Z,608.00
2019-03-15T11:11:26.703Z,620.00
2019-03-15T11:12:26.690Z,656.00
2019-03-15T11:13:26.679Z,628.00
2019-03-15T11:14:26.669Z,616.00
2019-03-15T11:15:26.657Z,624.00
2019-03-15T11:16:26.647Z,676.00
2019-03-15T11:17:26.636Z,748.00
2019-03-15T11:18:26.623Z,736.00
2019-03-15T11:19:26.612Z,756.00
2019-03-15T11:20:26.600Z,700.00
2019-03-15T11:21:26.591Z,732.00
2019-03-15T11:22:26.578Z,780.00
2019-03-15T11:23:26.566Z,724.00
2019-03-15T11:24:26.556Z,640.00
2019-03-15T11:25:26.544Z,556.00
2019-03-15T11:26:26.533Z,496.00
2019-03-15T11:27:26.523Z,492.00
2019-03-15T11:28:26.512Z,508.00
2019-03-15T11:29:26.500Z,500.00
2019-03-15T11:30:26.488Z,484.00
2019-03-15T11:31:26.479Z,520.00
2019-03-15T11:32:26.467Z,540.00
2019-03-15T11:33:26.456Z,576.00
2019-03-15T11:34:26.446Z,652.00
2019-03-15T11:35:26.438Z,672.00
2019-03-15T11:36:26.425Z,668.00
2019-03-15T11:37:26.414Z,672.00
2019-03-15T11:38:26.400Z,644.00
2019-03-15T11:39:26.389Z,576.00
2019-03-15T11:40:26.377Z,548.00
2019-03-15T11:41:26.368Z,580.00
2019-03-15T11:42:26.359Z,588.00
2019-03-15T11:43:26.346Z,616.00
2019-03-15T11:44:26.338Z,668.00
2019-03-15T11:45:26.325Z,624.00
2019-03-15T11:46:26.312Z,580.00
2019-03-15T11:47:26.329Z,596.00
2019-03-15T11:48:26.289Z,564.00
2019-03-15T11:49:28.304Z,480.00
2019-03-15T11:50:26.267Z,556.00
2019-03-15T11:51:26.256Z,628.00
2019-03-15T11:52:26.247Z,628.00
2019-03-15T11:53:26.234Z,572.00
2019-03-15T11:54:26.228Z,556.00
2019-03-15T11:55:26.211Z,684.00
2019-03-15T11:56:27.357Z,788.00
2019-03-15T11:57:26.190Z,708.00
2019-03-15T11:58:26.180Z,608.00
2019-03-15T11:59:26.168Z,652.00
2019-03-15T12:00:26.158Z,636.00
2019-03-15T12:01:26.148Z,632.00
2019-03-15T12:02:26.134Z,596.00
2019-03-15T12:03:26.122Z,632.00
2019-03-15T12:04:26.113Z,632.00
2019-03-15T12:05:26.100Z,568.00
2019-03-15T12:06:26.089Z,560.00
2019-03-15T12:07:26.077Z,696.00
2019-03-15T12:08:26.069Z,784.00
2019-03-15T12:09:26.058Z,756.00
2019-03-15T12:10:26.045Z,660.00
2019-03-15T12:11:26.035Z,632.00
2019-03-15T12:12:26.024Z,660.00
2019-03-15T12:13:26.012Z,632.00
2019-03-15T12:14:26.003Z,596.00
2019-03-15T12:15:25.991Z,552.00
2019-03-15T12:16:25.979Z,576.00
2019-03-15T12:17:25.971Z,548.00
2019-03-15T12:18:25.958Z,624.00
2019-03-15T12:19:25.946Z,652.00
2019-03-15T12:20:25.942Z,648.00
2019-03-15T12:21:25.930Z,652.00
2019-03-15T12:22:25.910Z,696.00
2019-03-15T12:23:25.902Z,780.00
2019-03-15T12:24:25.890Z,764.00
2019-03-15T12:25:25.882Z,732.00
2019-03-15T12:26:25.867Z,804.00
2019-03-15T12:27:25.854Z,792.00
2019-03-15T12:28:25.845Z,828.00
2019-03-15T12:29:25.836Z,876.00
2019-03-15T12:30:25.821Z,908.00
2019-03-15T12:31:25.811Z,1012.00
2019-03-15T12:32:25.799Z,1120.00
2019-03-15T12:33:25.793Z,1036.00
2019-03-15T12:34:25.779Z,1016.00
2019-03-15T12:35:25.779Z,1104.00
2019-03-15T12:36:25.758Z,1116.00
2019-03-15T12:37:25.744Z,1160.00
2019-03-15T12:38:25.735Z,1008.00
2019-03-15T12:39:25.724Z,904.00
2019-03-15T12:40:25.711Z,880.00
2019-03-15T12:41:25.703Z,784.00
2019-03-15T12:42:25.689Z,836.00
2019-03-15T12:43:25.680Z,776.00
2019-03-15T12:44:25.668Z,732.00
2019-03-15T12:45:25.670Z,748.00
2019-03-15T12:46:25.648Z,664.00
2019-03-15T12:47:25.637Z,664.00
2019-03-15T12:48:25.625Z,672.00
2019-03-15T12:49:25.858Z,572.00
2019-03-15T12:50:25.605Z,564.00
2019-03-15T12:51:32.180Z,572.00