createdAt,value
2023-04-15T00:00:38.314Z,99.90
2023-04-15T00:03:07.625Z,99.90
2023-04-15T00:05:36.219Z,99.90
2023-04-15T00:08:04.377Z,99.90
2023-04-15T00:10:32.606Z,99.90
2023-04-15T00:13:00.619Z,99.90
2023-04-15T00:15:29.172Z,99.90
2023-04-15T00:17:58.539Z,99.90
2023-04-15T00:20:26.608Z,99.90
2023-04-15T00:22:55.037Z,99.90
2023-04-15T00:25:23.837Z,99.90
2023-04-15T00:27:51.854Z,99.90
2023-04-15T00:30:20.776Z,99.90
2023-04-15T00:32:49.560Z,99.90
2023-04-15T00:35:24.312Z,99.90
2023-04-15T00:37:52.875Z,99.90
2023-04-15T00:40:24.915Z,99.90
2023-04-15T00:42:53.691Z,99.90
2023-04-15T00:45:21.873Z,99.90
2023-04-15T00:47:51.938Z,99.90
2023-04-15T00:50:20.139Z,99.90
2023-04-15T00:52:49.656Z,99.90
2023-04-15T00:55:17.927Z,99.90
2023-04-15T00:57:46.267Z,99.90
2023-04-15T01:00:15.359Z,99.90
2023-04-15T01:02:43.588Z,99.90
2023-04-15T01:05:12.884Z,99.90
2023-04-15T01:07:41.335Z,99.90
2023-04-15T01:10:12.402Z,99.90
2023-04-15T01:12:40.690Z,99.90
2023-04-15T01:15:11.290Z,99.90
2023-04-15T01:17:40.143Z,99.90
2023-04-15T01:20:12.445Z,99.90
2023-04-15T01:22:41.331Z,99.90
2023-04-15T01:25:18.602Z,99.90
2023-04-15T01:27:48.676Z,99.90
2023-04-15T01:30:17.452Z,99.90
2023-04-15T01:32:45.974Z,99.90
2023-04-15T01:35:14.224Z,99.90
2023-04-15T01:37:42.405Z,99.90
2023-04-15T01:40:11.256Z,99.90
2023-04-15T01:42:39.447Z,99.90
2023-04-15T01:45:10.747Z,99.90
2023-04-15T01:47:39.752Z,99.90
2023-04-15T01:50:09.676Z,99.90
2023-04-15T01:52:37.693Z,99.90
2023-04-15T01:55:07.993Z,99.90
2023-04-15T01:57:36.984Z,99.90
2023-04-15T02:00:07.661Z,99.90
2023-04-15T02:02:42.956Z,99.90
2023-04-15T02:05:11.525Z,99.90
2023-04-15T02:07:39.864Z,99.90
2023-04-15T02:10:09.637Z,99.90
2023-04-15T02:12:38.124Z,99.90
2023-04-15T02:15:09.064Z,99.90
2023-04-15T02:17:37.427Z,99.90
2023-04-15T02:20:10.553Z,99.90
2023-04-15T02:22:39.013Z,99.90
2023-04-15T02:25:10.882Z,99.90
2023-04-15T02:27:39.088Z,99.90
2023-04-15T02:30:09.264Z,99.90
2023-04-15T02:32:38.234Z,99.90
2023-04-15T02:35:10.494Z,99.90
2023-04-15T02:37:43.503Z,99.90
2023-04-15T02:40:14.345Z,99.90
2023-04-15T02:42:44.223Z,99.90
2023-04-15T02:45:14.932Z,99.90
2023-04-15T02:47:44.418Z,99.90
2023-04-15T02:50:15.863Z,99.90
2023-04-15T02:52:45.420Z,99.90
2023-04-15T02:55:13.840Z,99.90
2023-04-15T02:57:42.060Z,99.90
2023-04-15T03:00:14.176Z,99.90
2023-04-15T03:02:47.679Z,99.90
2023-04-15T03:05:17.150Z,99.90
2023-04-15T03:07:50.485Z,99.90
2023-04-15T03:10:19.000Z,99.90
2023-04-15T03:12:48.217Z,99.90
2023-04-15T03:15:22.465Z,99.90
2023-04-15T03:17:53.378Z,99.90
2023-04-15T03:20:23.804Z,99.90
2023-04-15T03:22:51.879Z,99.90
2023-04-15T03:25:21.871Z,99.90
2023-04-15T03:27:50.454Z,99.90
2023-04-15T03:30:19.048Z,99.90
2023-04-15T03:32:47.761Z,99.90
2023-04-15T03:35:16.396Z,99.90
2023-04-15T03:37:46.258Z,99.90
2023-04-15T03:40:14.633Z,99.90
2023-04-15T03:42:42.774Z,99.90
2023-04-15T03:45:12.714Z,99.90
2023-04-15T03:47:40.829Z,99.90
2023-04-15T03:50:09.636Z,99.90
2023-04-15T03:52:37.662Z,99.90
2023-04-15T03:55:08.882Z,99.90
2023-04-15T03:57:38.975Z,99.90
2023-04-15T04:00:10.914Z,99.90
2023-04-15T04:02:41.743Z,99.90
2023-04-15T04:05:10.617Z,99.90
2023-04-15T04:07:38.629Z,99.90
2023-04-15T04:10:09.737Z,99.90
2023-04-15T04:12:37.703Z,99.90
2023-04-15T04:15:06.826Z,99.90
2023-04-15T04:17:35.803Z,99.90
2023-04-15T04:20:03.906Z,99.90
2023-04-15T04:22:32.218Z,99.90
2023-04-15T04:25:02.484Z,99.90
2023-04-15T04:27:32.529Z,99.90
2023-04-15T04:30:00.733Z,99.90
2023-04-15T04:32:29.076Z,99.90
2023-04-15T04:34:57.447Z,99.90
2023-04-15T04:37:25.670Z,99.90
2023-04-15T04:39:54.021Z,99.90
2023-04-15T04:42:22.027Z,99.90
2023-04-15T04:44:51.481Z,99.90
2023-04-15T04:47:19.580Z,99.90
2023-04-15T04:49:47.611Z,99.90
2023-04-15T04:52:15.711Z,99.90
2023-04-15T04:54:43.737Z,99.90
2023-04-15T04:57:13.950Z,99.90
2023-04-15T04:59:42.782Z,99.90
2023-04-15T05:02:12.146Z,99.90
2023-04-15T05:04:41.727Z,99.90
2023-04-15T05:07:09.724Z,99.90
2023-04-15T05:09:38.008Z,99.90
2023-04-15T05:12:06.694Z,99.90
2023-04-15T05:14:35.206Z,99.90
2023-04-15T05:17:03.406Z,99.90
2023-04-15T05:19:32.837Z,99.90
2023-04-15T05:22:01.692Z,99.90
2023-04-15T05:24:30.610Z,99.90
2023-04-15T05:26:58.670Z,99.90
2023-04-15T05:29:27.326Z,99.90
2023-04-15T05:31:55.310Z,99.90
2023-04-15T05:34:24.057Z,99.90
2023-04-15T05:36:53.852Z,99.90
2023-04-15T05:39:21.979Z,99.90
2023-04-15T05:41:50.198Z,99.90
2023-04-15T05:44:18.585Z,99.90
2023-04-15T05:46:46.617Z,99.90
2023-04-15T05:49:14.920Z,99.90
2023-04-15T05:51:42.910Z,99.90
2023-04-15T05:54:12.242Z,99.90
2023-04-15T05:56:40.432Z,99.90
2023-04-15T05:59:09.459Z,99.90
2023-04-15T06:01:37.566Z,99.90
2023-04-15T06:04:05.987Z,99.90
2023-04-15T06:06:35.267Z,99.90
2023-04-15T06:09:04.171Z,99.90
2023-04-15T06:11:33.761Z,99.90
2023-04-15T06:14:01.864Z,99.90
2023-04-15T06:16:29.875Z,99.90
2023-04-15T06:18:58.451Z,99.90
2023-04-15T06:21:26.986Z,99.90
2023-04-15T06:23:57.078Z,99.90
2023-04-15T06:26:25.102Z,99.90
2023-04-15T06:28:54.758Z,99.90
2023-04-15T06:31:23.473Z,99.90
2023-04-15T06:33:51.554Z,99.90
2023-04-15T06:36:21.632Z,99.90
2023-04-15T06:38:49.637Z,99.90
2023-04-15T06:41:19.212Z,99.90
2023-04-15T06:43:47.318Z,99.90
2023-04-15T06:46:16.901Z,99.90
2023-04-15T06:48:44.868Z,99.90
2023-04-15T06:51:13.411Z,99.90
2023-04-15T06:53:43.765Z,99.90
2023-04-15T06:56:11.831Z,99.90
2023-04-15T06:58:39.792Z,99.90
2023-04-15T07:01:08.018Z,99.90
2023-04-15T07:03:37.435Z,99.90
2023-04-15T07:06:07.212Z,99.90
2023-04-15T07:08:35.269Z,99.90
2023-04-15T07:11:04.166Z,99.90
2023-04-15T07:13:33.810Z,99.90
2023-04-15T07:16:01.815Z,99.90
2023-04-15T07:18:30.104Z,99.90
2023-04-15T07:20:59.662Z,99.90
2023-04-15T07:23:27.648Z,99.90
2023-04-15T07:25:55.764Z,99.90
2023-04-15T07:28:23.968Z,99.90
2023-04-15T07:30:52.270Z,99.90
2023-04-15T07:33:20.541Z,99.90
2023-04-15T07:35:49.409Z,99.90
2023-04-15T07:38:18.724Z,99.90
2023-04-15T07:40:48.577Z,99.90
2023-04-15T07:43:16.661Z,99.90
2023-04-15T07:45:45.201Z,99.90
2023-04-15T07:48:13.308Z,99.90
2023-04-15T07:50:41.333Z,99.90
2023-04-15T07:53:09.975Z,99.90
2023-04-15T07:55:39.265Z,99.90
2023-04-15T07:58:07.547Z,99.90
2023-04-15T08:00:36.035Z,99.90
2023-04-15T08:03:05.050Z,99.90
2023-04-15T08:05:33.163Z,99.90
2023-04-15T08:08:01.261Z,99.90
2023-04-15T08:10:31.489Z,99.90
2023-04-15T08:13:01.516Z,99.90
2023-04-15T08:15:29.573Z,99.90
2023-04-15T08:17:57.613Z,99.90
2023-04-15T08:20:26.031Z,99.90
2023-04-15T08:22:54.536Z,99.90
2023-04-15T08:25:23.074Z,99.90
2023-04-15T08:27:51.070Z,99.90
2023-04-15T08:30:21.929Z,99.90
2023-04-15T08:32:52.204Z,99.90
2023-04-15T08:35:20.579Z,99.90
2023-04-15T08:37:48.536Z,99.90
2023-04-15T08:40:17.289Z,99.90
2023-04-15T08:42:53.476Z,99.90
2023-04-15T08:45:24.463Z,99.90
2023-04-15T08:47:57.801Z,99.90
2023-04-15T08:50:29.297Z,99.90
2023-04-15T08:53:00.062Z,99.90
2023-04-15T08:55:34.487Z,99.90
2023-04-15T08:58:03.802Z,99.90
2023-04-15T09:00:34.404Z,99.90
2023-04-15T09:03:03.489Z,99.90
2023-04-15T09:05:34.730Z,99.90
2023-04-15T09:08:05.173Z,99.90
2023-04-15T09:10:34.754Z,99.90
2023-04-15T09:13:03.317Z,99.90
2023-04-15T09:15:34.855Z,99.90
2023-04-15T09:18:02.888Z,99.90
2023-04-15T09:20:31.595Z,99.90
2023-04-15T09:22:59.618Z,99.90
2023-04-15T09:25:32.201Z,99.90
2023-04-15T09:28:03.243Z,99.90
2023-04-15T09:30:32.989Z,99.90
2023-04-15T09:33:03.153Z,99.90
2023-04-15T09:35:31.696Z,99.90
2023-04-15T09:38:07.327Z,99.90
2023-04-15T09:40:37.882Z,99.90
2023-04-15T09:43:07.541Z,99.90
2023-04-15T09:45:38.001Z,99.90
2023-04-15T09:48:18.792Z,99.90
2023-04-15T09:50:46.813Z,99.90
2023-04-15T09:53:20.046Z,99.90
2023-04-15T09:55:52.203Z,99.90
2023-04-15T09:58:22.379Z,99.90
2023-04-15T10:00:54.780Z,99.90
2023-04-15T10:03:25.773Z,99.90
2023-04-15T10:05:57.430Z,99.90
2023-04-15T10:08:27.664Z,99.90
2023-04-15T10:10:56.210Z,99.90
2023-04-15T10:13:29.063Z,99.90
2023-04-15T10:16:01.852Z,99.90
2023-04-15T10:18:36.050Z,99.90
2023-04-15T10:21:05.816Z,99.90
2023-04-15T10:23:35.385Z,99.90
2023-04-15T10:26:06.099Z,99.90
2023-04-15T10:28:34.428Z,99.90
2023-04-15T10:31:06.062Z,99.90
2023-04-15T10:33:36.164Z,99.90
2023-04-15T10:36:04.600Z,99.90
2023-04-15T10:38:38.466Z,99.00
2023-04-15T10:41:21.826Z,99.30
2023-04-15T10:43:54.219Z,99.20
2023-04-15T10:46:37.766Z,99.50
2023-04-15T10:49:11.575Z,98.50
2023-04-15T10:51:42.447Z,98.80
2023-04-15T10:54:16.022Z,99.70
2023-04-15T10:56:44.766Z,99.40
2023-04-15T10:59:13.035Z,99.30
2023-04-15T11:01:57.901Z,98.80
2023-04-15T11:04:56.018Z,98.90
2023-04-15T11:07:43.429Z,98.80
2023-04-15T11:10:54.804Z,98.90
2023-04-15T11:13:34.666Z,97.90
2023-04-15T11:16:04.485Z,95.40
2023-04-15T11:18:35.547Z,95.80
2023-04-15T11:21:07.959Z,95.60
2023-04-15T11:23:41.540Z,95.20
2023-04-15T11:26:12.704Z,96.80
2023-04-15T11:28:42.633Z,96.00
2023-04-15T11:31:13.554Z,94.90
2023-04-15T11:33:56.588Z,95.30
2023-04-15T11:36:28.324Z,94.90
2023-04-15T11:38:58.517Z,95.10
2023-04-15T11:41:26.819Z,94.20
2023-04-15T11:43:54.954Z,94.60
2023-04-15T11:46:23.088Z,94.10
2023-04-15T11:48:52.730Z,94.80
2023-04-15T11:51:22.535Z,94.20
2023-04-15T11:53:52.316Z,94.30
2023-04-15T11:56:22.382Z,94.50
2023-04-15T11:58:54.779Z,93.90
2023-04-15T12:01:32.710Z,94.80
2023-04-15T12:04:04.125Z,94.40
2023-04-15T12:06:38.693Z,94.30
2023-04-15T12:09:12.475Z,93.90
2023-04-15T12:11:47.076Z,94.00
2023-04-15T12:14:26.745Z,92.40
2023-04-15T12:16:58.458Z,92.20
2023-04-15T12:19:30.467Z,91.80
2023-04-15T12:22:02.021Z,90.50
2023-04-15T12:24:33.980Z,86.60
2023-04-15T12:27:07.855Z,85.10
2023-04-15T12:29:38.602Z,84.00
2023-04-15T12:32:11.145Z,84.30
2023-04-15T12:34:43.083Z,86.50
2023-04-15T12:37:14.702Z,86.70
2023-04-15T12:39:45.992Z,88.00
2023-04-15T12:42:14.267Z,90.20
2023-04-15T12:44:43.026Z,90.30
2023-04-15T12:47:13.697Z,90.30
2023-04-15T12:49:43.239Z,89.50
2023-04-15T12:52:11.574Z,87.20
2023-04-15T12:54:41.076Z,87.60
2023-04-15T12:57:09.040Z,86.40
2023-04-15T12:59:37.799Z,85.30
2023-04-15T13:02:06.305Z,84.50
2023-04-15T13:04:34.727Z,86.80
2023-04-15T13:07:04.965Z,88.20
2023-04-15T13:09:33.034Z,84.50
2023-04-15T13:12:02.103Z,82.90
2023-04-15T13:14:30.101Z,80.20
2023-04-15T13:16:58.397Z,79.30
2023-04-15T13:19:26.983Z,75.60
2023-04-15T13:21:55.459Z,71.90
2023-04-15T13:24:26.920Z,72.60
2023-04-15T13:26:56.237Z,71.10
2023-04-15T13:29:24.242Z,71.60
2023-04-15T13:31:52.691Z,75.70
2023-04-15T13:34:20.696Z,77.60
2023-04-15T13:36:49.560Z,78.50
2023-04-15T13:39:17.569Z,77.50
2023-04-15T13:41:48.397Z,78.20
2023-04-15T13:44:16.736Z,80.00
2023-04-15T13:46:46.111Z,80.00
2023-04-15T13:49:14.587Z,80.30
2023-04-15T13:51:42.572Z,78.40
2023-04-15T13:54:10.625Z,79.40
2023-04-15T13:56:38.621Z,80.60
2023-04-15T13:59:09.102Z,81.70
2023-04-15T14:01:37.668Z,83.20
2023-04-15T14:04:06.341Z,84.10
2023-04-15T14:06:34.943Z,85.10
2023-04-15T14:09:04.174Z,86.20
2023-04-15T14:11:32.634Z,85.90
2023-04-15T14:14:01.731Z,87.40
2023-04-15T14:16:31.690Z,88.20
2023-04-15T14:19:00.231Z,88.50
2023-04-15T14:21:30.301Z,89.00
2023-04-15T14:23:58.318Z,90.20
2023-04-15T14:26:27.338Z,90.60
2023-04-15T14:28:55.655Z,91.10
2023-04-15T14:31:24.098Z,91.80
2023-04-15T14:33:53.738Z,92.50
2023-04-15T14:36:22.453Z,92.60
2023-04-15T14:38:50.446Z,93.20
2023-04-15T14:41:18.913Z,93.60
2023-04-15T14:43:47.718Z,94.00
2023-04-15T14:46:15.860Z,94.10
2023-04-15T14:48:44.534Z,94.50
2023-04-15T14:51:14.585Z,94.80
2023-04-15T14:53:43.175Z,95.20
2023-04-15T14:56:11.328Z,95.00
2023-04-15T14:58:39.315Z,95.00
2023-04-15T15:01:08.176Z,94.60
2023-04-15T15:03:36.468Z,94.70
2023-04-15T15:06:06.290Z,94.60
2023-04-15T15:08:36.818Z,94.30
2023-04-15T15:11:05.358Z,94.50
2023-04-15T15:13:33.905Z,94.30
2023-04-15T15:16:02.196Z,94.00
2023-04-15T15:18:31.028Z,93.80
2023-04-15T15:20:59.923Z,94.00
2023-04-15T15:23:28.017Z,93.90
2023-04-15T15:25:58.195Z,93.50
2023-04-15T15:28:26.787Z,93.40
2023-04-15T15:30:55.115Z,93.00
2023-04-15T15:33:23.646Z,93.90
2023-04-15T15:35:52.570Z,92.40
2023-04-15T15:38:20.600Z,92.40
2023-04-15T15:40:48.971Z,92.40
2023-04-15T15:43:18.409Z,92.10
2023-04-15T15:45:48.038Z,92.20
2023-04-15T15:48:16.027Z,92.40
2023-04-15T15:50:45.756Z,92.50
2023-04-15T15:53:18.114Z,92.50
2023-04-15T15:55:46.086Z,92.90
2023-04-15T15:58:14.057Z,92.70
2023-04-15T16:00:43.528Z,93.10
2023-04-15T16:03:12.470Z,92.90
2023-04-15T16:05:40.585Z,92.70
2023-04-15T16:08:09.439Z,93.00
2023-04-15T16:10:38.911Z,93.10
2023-04-15T16:13:07.655Z,93.10
2023-04-15T16:15:36.173Z,93.40
2023-04-15T16:18:06.427Z,93.50
2023-04-15T16:20:34.787Z,93.40
2023-04-15T16:23:11.465Z,93.80
2023-04-15T16:25:39.559Z,94.90
2023-04-15T16:28:18.476Z,95.10
2023-04-15T16:30:54.337Z,96.10
2023-04-15T16:33:23.766Z,97.70
2023-04-15T16:35:52.852Z,98.60
2023-04-15T16:38:21.072Z,99.20
2023-04-15T16:40:49.381Z,99.90
2023-04-15T16:43:19.438Z,99.90
2023-04-15T16:45:51.457Z,99.90
2023-04-15T16:48:20.834Z,99.90
2023-04-15T16:50:51.816Z,99.90
2023-04-15T16:53:19.925Z,99.90
2023-04-15T16:55:47.917Z,99.90
2023-04-15T16:58:16.111Z,99.90
2023-04-15T17:00:44.396Z,99.90
2023-04-15T17:03:12.871Z,99.90
2023-04-15T17:05:42.517Z,99.90
2023-04-15T17:08:11.855Z,99.90
2023-04-15T17:10:40.220Z,99.90
2023-04-15T17:13:08.634Z,99.90
2023-04-15T17:15:36.795Z,99.90
2023-04-15T17:18:06.191Z,99.90
2023-04-15T17:20:34.287Z,99.90
2023-04-15T17:23:02.313Z,99.90
2023-04-15T17:25:32.076Z,99.90
2023-04-15T17:28:00.285Z,99.90
2023-04-15T17:30:28.617Z,99.90
2023-04-15T17:32:56.701Z,99.90
2023-04-15T17:35:26.120Z,99.90
2023-04-15T17:37:54.399Z,99.90
2023-04-15T17:40:22.602Z,99.90
2023-04-15T17:42:51.988Z,99.90
2023-04-15T17:45:20.317Z,99.90
2023-04-15T17:47:49.429Z,99.90
2023-04-15T17:50:18.089Z,99.90
2023-04-15T17:52:48.289Z,99.90
2023-04-15T17:55:16.905Z,99.90
2023-04-15T17:57:46.980Z,99.90
2023-04-15T18:00:18.207Z,99.90
2023-04-15T18:02:46.987Z,99.90
2023-04-15T18:05:15.645Z,99.90
2023-04-15T18:07:44.789Z,99.90
2023-04-15T18:10:13.259Z,99.90
2023-04-15T18:12:41.522Z,99.90
2023-04-15T18:15:12.114Z,99.90
2023-04-15T18:17:41.526Z,99.90
2023-04-15T18:20:10.503Z,99.90
2023-04-15T18:22:38.560Z,99.90
2023-04-15T18:25:08.585Z,99.90
2023-04-15T18:27:39.218Z,99.90
2023-04-15T18:30:09.090Z,99.90
2023-04-15T18:32:37.256Z,99.90
2023-04-15T18:35:08.084Z,99.90
2023-04-15T18:37:36.519Z,99.90
2023-04-15T18:40:05.193Z,99.90
2023-04-15T18:42:33.185Z,99.90
2023-04-15T18:45:01.280Z,99.90
2023-04-15T18:47:31.038Z,99.90
2023-04-15T18:49:59.493Z,99.90
2023-04-15T18:52:29.325Z,99.90
2023-04-15T18:54:57.314Z,99.90
2023-04-15T18:57:33.258Z,99.90
2023-04-15T19:00:04.639Z,99.90
2023-04-15T19:02:33.595Z,99.90
2023-04-15T19:05:04.138Z,99.90
2023-04-15T19:07:34.046Z,99.90
2023-04-15T19:10:02.360Z,99.90
2023-04-15T19:12:30.498Z,99.90
2023-04-15T19:14:58.607Z,99.90
2023-04-15T19:17:26.706Z,99.90
2023-04-15T19:19:54.755Z,99.90
2023-04-15T19:22:22.816Z,99.90
2023-04-15T19:24:52.787Z,99.90
2023-04-15T19:27:20.858Z,99.90
2023-04-15T19:29:48.870Z,99.90
2023-04-15T19:32:16.888Z,99.90
2023-04-15T19:34:44.933Z,99.90
2023-04-15T19:37:12.925Z,99.90
2023-04-15T19:39:40.997Z,99.90
2023-04-15T19:42:10.462Z,99.90
2023-04-15T19:44:42.753Z,99.90
2023-04-15T19:47:11.552Z,99.90
2023-04-15T19:49:39.744Z,99.90
2023-04-15T19:52:07.560Z,99.90
2023-04-15T19:54:35.931Z,99.90
2023-04-15T19:57:03.972Z,99.90
2023-04-15T19:59:33.275Z,99.90
2023-04-15T20:02:01.867Z,99.90
2023-04-15T20:04:30.531Z,99.90
2023-04-15T20:06:58.538Z,99.90
2023-04-15T20:09:26.624Z,99.90
2023-04-15T20:12:10.014Z,99.90
2023-04-15T20:14:44.300Z,99.90
2023-04-15T20:17:12.352Z,99.90
2023-04-15T20:19:40.478Z,99.90
2023-04-15T20:22:08.473Z,99.90
2023-04-15T20:24:36.435Z,99.90
2023-04-15T20:27:04.842Z,99.90
2023-04-15T20:29:32.822Z,99.90
2023-04-15T20:32:02.423Z,99.90
2023-04-15T20:34:31.185Z,99.90
2023-04-15T20:36:59.237Z,99.90
2023-04-15T20:39:27.117Z,99.90
2023-04-15T20:41:55.948Z,99.90
2023-04-15T20:44:24.077Z,99.90
2023-04-15T20:46:52.208Z,99.90
2023-04-15T20:49:21.590Z,99.90
2023-04-15T20:51:50.242Z,99.90
2023-04-15T20:54:19.539Z,99.90
2023-04-15T20:56:47.518Z,99.90
2023-04-15T20:59:15.956Z,99.90
2023-04-15T21:01:46.267Z,99.90
2023-04-15T21:04:14.267Z,99.90
2023-04-15T21:06:44.024Z,99.90
2023-04-15T21:09:12.020Z,99.90
2023-04-15T21:11:57.295Z,99.90
2023-04-15T21:14:28.007Z,99.90
2023-04-15T21:16:57.958Z,99.90
2023-04-15T21:19:26.531Z,99.90
2023-04-15T21:21:56.306Z,99.90
2023-04-15T21:24:24.320Z,99.90
2023-04-15T21:26:52.301Z,99.90
2023-04-15T21:29:20.470Z,99.90
2023-04-15T21:31:48.497Z,99.90
2023-04-15T21:34:16.889Z,99.90
2023-04-15T21:36:44.893Z,99.90
2023-04-15T21:39:14.238Z,99.90
2023-04-15T21:41:42.629Z,99.90
2023-04-15T21:44:13.250Z,99.90
2023-04-15T21:46:45.935Z,99.90
2023-04-15T21:49:14.840Z,99.90
2023-04-15T21:51:42.890Z,99.90
2023-04-15T21:54:10.853Z,99.90
2023-04-15T21:56:40.734Z,99.90
2023-04-15T21:59:08.714Z,99.90
2023-04-15T22:01:36.772Z,99.90
2023-04-15T22:04:05.887Z,99.90
2023-04-15T22:06:34.200Z,99.90
2023-04-15T22:09:02.189Z,99.90
2023-04-15T22:11:31.080Z,99.90
2023-04-15T22:14:00.656Z,99.90
2023-04-15T22:16:29.321Z,99.90
2023-04-15T22:18:57.417Z,99.90
2023-04-15T22:21:25.533Z,99.90
2023-04-15T22:24:32.461Z,99.90
2023-04-15T22:26:42.438Z,99.90
2023-04-15T22:29:12.061Z,99.90
2023-04-15T22:31:40.442Z,99.90
2023-04-15T22:34:08.453Z,99.90
2023-04-15T22:36:36.523Z,99.90
2023-04-15T22:39:04.927Z,99.90
2023-04-15T22:41:33.125Z,99.90
2023-04-15T22:44:01.636Z,99.90
2023-04-15T22:46:31.647Z,99.90
2023-04-15T22:48:59.755Z,99.90
2023-04-15T22:51:29.492Z,99.90
2023-04-15T22:53:57.695Z,99.90
2023-04-15T22:56:25.789Z,99.90
2023-04-15T22:58:54.431Z,99.90
2023-04-15T23:01:22.672Z,99.90
2023-04-15T23:03:56.459Z,99.90
2023-04-15T23:06:27.044Z,99.90
2023-04-15T23:08:55.687Z,99.90
2023-04-15T23:11:23.672Z,99.90
2023-04-15T23:13:52.999Z,99.90
2023-04-15T23:16:21.469Z,99.90
2023-04-15T23:18:50.829Z,99.90
2023-04-15T23:21:19.211Z,99.90
2023-04-15T23:23:47.294Z,99.90
2023-04-15T23:26:15.374Z,99.90
2023-04-15T23:28:43.363Z,99.90
2023-04-15T23:31:12.079Z,99.90
2023-04-15T23:33:40.232Z,99.90
2023-04-15T23:36:09.968Z,99.90
2023-04-15T23:38:38.025Z,99.90
2023-04-15T23:41:06.608Z,99.90
2023-04-15T23:43:34.602Z,99.90
2023-04-15T23:46:02.583Z,99.90
2023-04-15T23:48:31.089Z,99.90
2023-04-15T23:50:59.212Z,99.90
2023-04-15T23:53:29.674Z,99.90
2023-04-15T23:55:57.874Z,99.90
2023-04-15T23:58:26.475Z,99.90
