createdAt,value
2019-03-22T00:00:26.971Z,5.44
2019-03-22T00:02:55.743Z,5.45
2019-03-22T00:05:24.594Z,5.38
2019-03-22T00:07:53.470Z,5.31
2019-03-22T00:10:22.205Z,5.19
2019-03-22T00:12:50.928Z,5.12
2019-03-22T00:15:19.907Z,5.06
2019-03-22T00:17:48.634Z,5.09
2019-03-22T00:20:17.356Z,5.12
2019-03-22T00:22:46.219Z,5.27
2019-03-22T00:25:14.959Z,5.28
2019-03-22T00:27:43.682Z,5.26
2019-03-22T00:30:13.054Z,5.33
2019-03-22T00:32:41.781Z,5.28
2019-03-22T00:35:10.800Z,5.24
2019-03-22T00:37:39.696Z,5.31
2019-03-22T00:40:09.823Z,5.22
2019-03-22T00:42:38.538Z,5.09
2019-03-22T00:45:09.417Z,5.04
2019-03-22T00:47:38.214Z,5.00
2019-03-22T00:50:08.235Z,4.92
2019-03-22T00:52:37.017Z,4.91
2019-03-22T00:55:06.348Z,4.95
2019-03-22T00:57:35.067Z,4.92
2019-03-22T01:00:05.418Z,4.92
2019-03-22T01:02:34.142Z,4.95
2019-03-22T01:05:02.866Z,5.02
2019-03-22T01:07:31.663Z,5.00
2019-03-22T01:10:00.396Z,5.00
2019-03-22T01:12:29.110Z,4.88
2019-03-22T01:14:58.066Z,4.83
2019-03-22T01:17:26.798Z,4.78
2019-03-22T01:19:55.520Z,4.77
2019-03-22T01:22:24.437Z,4.84
2019-03-22T01:24:53.154Z,4.94
2019-03-22T01:27:21.876Z,5.01
2019-03-22T01:29:50.729Z,5.04
2019-03-22T01:32:19.456Z,4.97
2019-03-22T01:34:48.183Z,4.97
2019-03-22T01:37:17.155Z,5.03
2019-03-22T01:39:45.885Z,5.10
2019-03-22T01:42:14.607Z,5.09
2019-03-22T01:44:43.609Z,5.15
2019-03-22T01:47:12.332Z,5.26
2019-03-22T01:49:41.065Z,5.43
2019-03-22T01:52:09.862Z,5.50
2019-03-22T01:54:38.585Z,5.54
2019-03-22T01:57:07.315Z,5.68
2019-03-22T01:59:36.158Z,5.84
2019-03-22T02:02:04.884Z,5.94
2019-03-22T02:04:33.605Z,5.98
2019-03-22T02:07:02.384Z,5.30
2019-03-22T02:09:31.111Z,5.19
2019-03-22T02:11:59.846Z,4.94
2019-03-22T02:14:28.741Z,4.83
2019-03-22T02:16:57.477Z,4.58
2019-03-22T02:19:26.205Z,4.36
2019-03-22T02:21:55.007Z,4.27
2019-03-22T02:24:23.728Z,4.33
2019-03-22T02:26:52.457Z,4.28
2019-03-22T02:29:21.330Z,4.10
2019-03-22T02:31:50.063Z,4.05
2019-03-22T02:34:18.786Z,4.02
2019-03-22T02:36:47.565Z,3.87
2019-03-22T02:39:16.302Z,3.91
2019-03-22T02:41:45.092Z,3.95
2019-03-22T02:44:13.945Z,3.87
2019-03-22T02:46:42.673Z,3.86
2019-03-22T02:49:11.402Z,3.85
2019-03-22T02:51:40.271Z,3.77
2019-03-22T02:54:09.002Z,3.68
2019-03-22T02:56:37.724Z,3.66
2019-03-22T02:59:06.572Z,3.71
2019-03-22T03:01:35.287Z,3.77
2019-03-22T03:04:04.219Z,3.78
2019-03-22T03:06:32.987Z,3.96
2019-03-22T03:09:01.710Z,3.87
2019-03-22T03:11:30.465Z,3.75
2019-03-22T03:13:59.221Z,3.62
2019-03-22T03:16:27.950Z,3.55
2019-03-22T03:18:56.682Z,3.54
2019-03-22T03:21:25.538Z,3.55
2019-03-22T03:23:54.259Z,3.55
2019-03-22T03:26:22.987Z,3.58
2019-03-22T03:28:51.837Z,3.68
2019-03-22T03:31:20.557Z,3.88
2019-03-22T03:33:49.313Z,4.13
2019-03-22T03:36:18.075Z,4.38
2019-03-22T03:38:46.837Z,4.75
2019-03-22T03:41:15.598Z,4.97
2019-03-22T03:43:44.494Z,5.27
2019-03-22T03:46:13.215Z,5.58
2019-03-22T03:48:41.932Z,5.60
2019-03-22T03:51:10.720Z,5.73
2019-03-22T03:53:39.449Z,5.61
2019-03-22T03:56:08.184Z,5.63
2019-03-22T03:58:51.220Z,5.64
2019-03-22T04:01:07.411Z,5.69
2019-03-22T04:03:36.136Z,5.93
2019-03-22T04:06:04.995Z,6.01
2019-03-22T04:08:33.734Z,6.00
2019-03-22T04:11:02.461Z,5.99
2019-03-22T04:13:31.334Z,6.08
2019-03-22T04:16:00.058Z,6.08
2019-03-22T04:18:28.782Z,6.11
2019-03-22T04:20:57.583Z,6.14
2019-03-22T04:23:26.318Z,6.09
2019-03-22T04:25:55.034Z,6.29
2019-03-22T04:28:23.950Z,6.31
2019-03-22T04:30:52.687Z,6.36
2019-03-22T04:33:21.415Z,6.16
2019-03-22T04:35:52.121Z,6.05
2019-03-22T04:38:21.987Z,6.06
2019-03-22T04:40:50.727Z,6.14
2019-03-22T04:43:19.744Z,6.25
2019-03-22T04:45:49.673Z,6.11
2019-03-22T04:48:21.309Z,6.15
2019-03-22T04:50:51.871Z,6.15
2019-03-22T04:53:23.506Z,6.08
2019-03-22T04:55:55.146Z,6.12
2019-03-22T04:58:25.023Z,6.24
2019-03-22T05:00:56.267Z,6.18
2019-03-22T05:03:27.201Z,6.18
2019-03-22T05:05:58.999Z,6.09
2019-03-22T05:08:30.635Z,6.19
2019-03-22T05:11:02.367Z,6.22
2019-03-22T05:13:33.259Z,6.41
2019-03-22T05:16:03.168Z,6.32
2019-03-22T05:18:33.495Z,6.31
2019-03-22T05:21:03.584Z,6.35
2019-03-22T05:23:33.807Z,6.46
2019-03-22T05:26:04.638Z,6.62
2019-03-22T05:28:34.117Z,6.66
2019-03-22T05:31:17.676Z,6.74
2019-03-22T05:33:46.546Z,6.90
2019-03-22T05:36:15.281Z,7.01
2019-03-22T05:38:44.013Z,7.25
2019-03-22T05:41:13.866Z,7.33
2019-03-22T05:43:42.680Z,7.45
2019-03-22T05:46:11.398Z,7.45
2019-03-22T05:48:40.256Z,7.52
2019-03-22T05:51:08.983Z,7.51
2019-03-22T05:53:37.713Z,7.49
2019-03-22T05:56:06.612Z,7.68
2019-03-22T05:58:35.352Z,7.71
2019-03-22T06:01:04.085Z,7.67
2019-03-22T06:03:32.935Z,7.70
2019-03-22T06:06:02.019Z,7.71
2019-03-22T06:08:30.754Z,7.87
2019-03-22T06:10:59.519Z,7.71
2019-03-22T06:13:28.245Z,7.71
2019-03-22T06:15:56.978Z,7.86
2019-03-22T06:18:25.848Z,8.17
2019-03-22T06:20:54.570Z,8.21
2019-03-22T06:23:23.294Z,8.22
2019-03-22T06:25:52.059Z,8.47
2019-03-22T06:28:20.786Z,8.79
2019-03-22T06:30:49.713Z,9.01
2019-03-22T06:33:18.602Z,9.34
2019-03-22T06:35:47.390Z,9.43
2019-03-22T06:38:16.143Z,9.69
2019-03-22T06:40:44.988Z,10.01
2019-03-22T06:43:13.727Z,10.04
2019-03-22T06:45:42.449Z,10.05
2019-03-22T06:48:11.225Z,10.18
2019-03-22T06:50:39.949Z,10.49
2019-03-22T06:53:08.779Z,10.72
2019-03-22T06:55:37.555Z,11.21
2019-03-22T06:58:06.281Z,11.37
2019-03-22T07:00:35.018Z,11.66
2019-03-22T07:03:03.795Z,11.94
2019-03-22T07:05:32.519Z,12.35
2019-03-22T07:08:01.250Z,13.14
2019-03-22T07:10:30.270Z,13.27
2019-03-22T07:12:59.007Z,12.68
2019-03-22T07:15:27.736Z,12.70
2019-03-22T07:17:56.507Z,12.71
2019-03-22T07:20:25.249Z,12.42
2019-03-22T07:22:53.977Z,12.88
2019-03-22T07:25:22.991Z,13.38
2019-03-22T07:27:51.716Z,13.32
2019-03-22T07:30:20.645Z,13.29
2019-03-22T07:32:49.493Z,13.71
2019-03-22T07:35:18.217Z,13.60
2019-03-22T07:37:46.941Z,13.63
2019-03-22T07:40:15.723Z,13.41
2019-03-22T07:42:44.444Z,13.93
2019-03-22T07:45:13.264Z,13.88
2019-03-22T07:47:42.124Z,14.11
2019-03-22T07:50:12.939Z,14.36
2019-03-22T07:52:41.666Z,14.66
2019-03-22T07:55:10.708Z,14.38
2019-03-22T07:57:39.423Z,14.41
2019-03-22T08:00:13.385Z,14.50
2019-03-22T08:02:42.237Z,14.52
2019-03-22T08:05:11.064Z,14.88
2019-03-22T08:07:39.794Z,14.42
2019-03-22T08:10:09.703Z,14.00
2019-03-22T08:12:38.408Z,14.36
2019-03-22T08:15:08.805Z,14.86
2019-03-22T08:17:37.778Z,15.26
2019-03-22T08:20:07.382Z,15.07
2019-03-22T08:22:36.158Z,15.70
2019-03-22T08:25:05.321Z,16.19
2019-03-22T08:27:34.049Z,16.02
2019-03-22T08:30:02.790Z,16.25
2019-03-22T08:32:31.576Z,15.90
2019-03-22T08:35:00.338Z,15.55
2019-03-22T08:37:29.118Z,16.14
2019-03-22T08:39:57.993Z,16.40
2019-03-22T08:42:26.727Z,16.60
2019-03-22T08:44:55.463Z,15.77
2019-03-22T08:47:34.023Z,15.99
2019-03-22T08:49:54.667Z,16.38
2019-03-22T08:52:23.438Z,16.06
2019-03-22T08:54:52.199Z,16.39
2019-03-22T08:57:20.932Z,15.57
2019-03-22T08:59:49.645Z,15.18
2019-03-22T09:02:18.437Z,15.78
2019-03-22T09:04:47.125Z,16.16
2019-03-22T09:07:15.856Z,16.37
2019-03-22T09:09:44.758Z,16.40
2019-03-22T09:12:13.494Z,16.08
2019-03-22T09:14:42.311Z,16.22
2019-03-22T09:17:11.116Z,16.55
2019-03-22T09:19:39.918Z,16.36
2019-03-22T09:22:08.701Z,16.46
2019-03-22T09:24:39.368Z,16.54
2019-03-22T09:27:08.077Z,16.98
2019-03-22T09:29:36.795Z,17.30
2019-03-22T09:32:05.625Z,17.16
2019-03-22T09:34:34.426Z,16.84
2019-03-22T09:37:03.157Z,16.44
2019-03-22T09:39:31.900Z,16.74
2019-03-22T09:42:00.622Z,16.88
2019-03-22T09:44:42.407Z,17.21
2019-03-22T09:46:59.902Z,16.93
2019-03-22T09:49:28.605Z,17.36
2019-03-22T09:51:57.363Z,17.73
2019-03-22T09:54:26.346Z,18.06
2019-03-22T09:56:55.122Z,18.70
2019-03-22T09:59:23.827Z,19.34
2019-03-22T10:01:52.701Z,18.72
2019-03-22T10:04:21.433Z,18.79
2019-03-22T10:06:50.131Z,18.53
2019-03-22T10:09:19.118Z,18.03
2019-03-22T10:11:47.867Z,18.70
2019-03-22T10:14:16.579Z,18.85
2019-03-22T10:16:47.615Z,18.97
2019-03-22T10:19:15.964Z,19.21
2019-03-22T10:21:44.847Z,18.83
2019-03-22T10:24:13.652Z,18.27
2019-03-22T10:26:42.445Z,18.08
2019-03-22T10:29:11.176Z,17.94
2019-03-22T10:31:39.981Z,18.27
2019-03-22T10:34:08.787Z,19.01
2019-03-22T10:36:37.543Z,19.66
2019-03-22T10:39:08.828Z,19.47
2019-03-22T10:41:37.544Z,20.06
2019-03-22T10:44:06.370Z,19.99
2019-03-22T10:46:35.331Z,19.78
2019-03-22T10:49:04.212Z,19.38
2019-03-22T10:51:32.967Z,19.30
2019-03-22T10:54:01.856Z,18.86
2019-03-22T10:56:30.616Z,19.29
2019-03-22T10:58:59.346Z,19.81
2019-03-22T11:01:28.227Z,20.18
2019-03-22T11:03:57.060Z,20.23
2019-03-22T11:06:26.723Z,20.09
2019-03-22T11:08:55.907Z,20.26
2019-03-22T11:11:24.634Z,20.52
2019-03-22T11:13:53.448Z,20.81
2019-03-22T11:16:22.212Z,20.63
2019-03-22T11:18:50.942Z,20.89
2019-03-22T11:21:19.669Z,20.93
2019-03-22T11:23:48.523Z,20.80
2019-03-22T11:26:17.251Z,20.65
2019-03-22T11:28:45.973Z,20.85
2019-03-22T11:31:14.832Z,20.71
2019-03-22T11:33:43.561Z,20.61
2019-03-22T11:36:12.289Z,21.00
2019-03-22T11:38:41.058Z,20.61
2019-03-22T11:41:09.769Z,20.47
2019-03-22T11:43:38.487Z,20.52
2019-03-22T11:46:07.487Z,20.07
2019-03-22T11:48:36.209Z,19.80
2019-03-22T11:51:05.531Z,20.16
2019-03-22T11:53:34.573Z,20.06
2019-03-22T11:56:03.302Z,20.12
2019-03-22T11:58:32.019Z,20.43
2019-03-22T12:01:00.883Z,21.39
2019-03-22T12:03:29.618Z,21.70
2019-03-22T12:05:58.338Z,20.87
2019-03-22T12:08:27.224Z,20.94
2019-03-22T12:10:55.942Z,21.10
2019-03-22T12:13:24.783Z,21.68
2019-03-22T12:15:53.557Z,21.96
2019-03-22T12:18:22.275Z,21.72
2019-03-22T12:20:51.001Z,21.80
2019-03-22T12:23:19.856Z,21.68
2019-03-22T12:25:48.580Z,21.95
2019-03-22T12:28:17.303Z,21.17
2019-03-22T12:30:46.111Z,21.05
2019-03-22T12:33:14.830Z,21.03
2019-03-22T12:35:43.566Z,20.56
2019-03-22T12:38:12.419Z,20.75
2019-03-22T12:40:41.145Z,20.85
2019-03-22T12:43:09.882Z,20.83
2019-03-22T12:45:38.655Z,21.06
2019-03-22T12:48:07.359Z,20.96
2019-03-22T12:50:36.095Z,21.24
2019-03-22T12:53:05.167Z,21.27
2019-03-22T12:55:33.895Z,20.77
2019-03-22T12:58:02.614Z,21.09
2019-03-22T13:00:31.458Z,20.77
2019-03-22T13:03:00.184Z,20.70
2019-03-22T13:05:28.917Z,21.33
2019-03-22T13:07:57.720Z,21.25
2019-03-22T13:10:27.547Z,21.12
2019-03-22T13:12:56.564Z,20.79
2019-03-22T13:15:25.326Z,20.27
2019-03-22T13:17:54.056Z,20.22
2019-03-22T13:20:22.782Z,20.59
2019-03-22T13:22:51.663Z,20.84
2019-03-22T13:25:21.310Z,21.04
2019-03-22T13:27:50.202Z,21.18
2019-03-22T13:30:30.998Z,21.28
2019-03-22T13:32:59.946Z,21.36
2019-03-22T13:35:28.670Z,21.38
2019-03-22T13:37:57.545Z,21.08
2019-03-22T13:40:26.273Z,21.06
2019-03-22T13:42:54.999Z,20.94
2019-03-22T13:45:23.910Z,20.57
2019-03-22T13:47:52.628Z,20.62
2019-03-22T13:50:21.452Z,20.64
2019-03-22T13:52:50.259Z,20.56
2019-03-22T13:55:19.057Z,20.88
2019-03-22T13:57:47.781Z,21.37
2019-03-22T14:00:17.933Z,21.02
2019-03-22T14:02:46.656Z,21.03
2019-03-22T14:05:15.463Z,20.81
2019-03-22T14:07:44.407Z,20.59
2019-03-22T14:10:33.017Z,19.85
2019-03-22T14:13:03.235Z,19.35
2019-03-22T14:15:31.957Z,18.82
2019-03-22T14:18:00.994Z,18.50
2019-03-22T14:20:30.548Z,18.43
2019-03-22T14:22:59.286Z,18.17
2019-03-22T14:25:28.012Z,18.56
2019-03-22T14:27:56.897Z,19.05
2019-03-22T14:30:25.626Z,19.72
2019-03-22T14:32:58.115Z,19.63
2019-03-22T14:35:28.490Z,19.97
2019-03-22T14:37:57.474Z,20.21
2019-03-22T14:40:26.201Z,20.24
2019-03-22T14:42:54.984Z,20.18
2019-03-22T14:45:23.715Z,19.59
2019-03-22T14:47:52.439Z,18.92
2019-03-22T14:50:21.225Z,19.04
2019-03-22T14:52:49.957Z,19.07
2019-03-22T14:55:18.683Z,18.70
2019-03-22T14:57:49.943Z,18.67
2019-03-22T15:00:17.995Z,18.76
2019-03-22T15:02:46.712Z,18.80
2019-03-22T15:05:15.473Z,18.58
2019-03-22T15:07:44.195Z,19.05
2019-03-22T15:10:13.622Z,19.28
2019-03-22T15:12:42.393Z,19.22
2019-03-22T15:15:21.844Z,19.33
2019-03-22T15:18:04.534Z,19.42
2019-03-22T15:20:44.120Z,19.42
2019-03-22T15:23:26.816Z,19.22
2019-03-22T15:26:13.557Z,18.98
2019-03-22T15:28:43.951Z,18.90
2019-03-22T15:31:31.015Z,18.77
2019-03-22T15:34:04.866Z,18.53
2019-03-22T15:36:44.266Z,18.55
2019-03-22T15:39:17.715Z,18.34
2019-03-22T15:41:46.603Z,18.16
2019-03-22T15:44:15.409Z,17.97
2019-03-22T15:46:44.308Z,17.95
2019-03-22T15:49:13.035Z,17.72
2019-03-22T15:51:41.767Z,17.47
2019-03-22T15:54:10.656Z,17.44
2019-03-22T15:56:39.383Z,17.23
2019-03-22T15:59:08.119Z,17.18
2019-03-22T16:01:36.990Z,17.04
2019-03-22T16:04:05.729Z,16.98
2019-03-22T16:06:34.456Z,16.79
2019-03-22T16:09:04.936Z,16.59
2019-03-22T16:11:33.672Z,16.55
2019-03-22T16:14:02.400Z,16.39
2019-03-22T16:16:31.576Z,16.22
2019-03-22T16:19:00.304Z,16.18
2019-03-22T16:21:29.032Z,16.10
2019-03-22T16:23:58.493Z,15.95
2019-03-22T16:26:27.210Z,15.76
2019-03-22T16:28:55.939Z,15.76
2019-03-22T16:31:25.166Z,15.67
2019-03-22T16:33:54.700Z,15.50
2019-03-22T16:36:23.877Z,15.49
2019-03-22T16:38:52.824Z,15.24
2019-03-22T16:41:21.646Z,15.14
2019-03-22T16:43:50.460Z,15.07
2019-03-22T16:46:19.464Z,14.89
2019-03-22T16:48:48.299Z,14.80
2019-03-22T16:51:17.105Z,14.66
2019-03-22T16:53:46.167Z,14.47
2019-03-22T16:56:14.985Z,14.45
2019-03-22T16:58:44.907Z,14.39
2019-03-22T17:01:13.799Z,14.32
2019-03-22T17:03:42.606Z,14.41
2019-03-22T17:06:11.414Z,14.30
2019-03-22T17:08:43.031Z,14.13
2019-03-22T17:11:11.854Z,14.25
2019-03-22T17:13:41.761Z,14.27
2019-03-22T17:16:10.590Z,14.17
2019-03-22T17:18:39.413Z,13.97
2019-03-22T17:21:08.381Z,13.88
2019-03-22T17:23:37.194Z,13.67
2019-03-22T17:26:06.012Z,13.82
2019-03-22T17:28:35.230Z,13.73
2019-03-22T17:31:04.055Z,13.61
2019-03-22T17:33:32.871Z,13.41
2019-03-22T17:36:01.775Z,13.10
2019-03-22T17:38:30.591Z,12.78
2019-03-22T17:40:59.448Z,12.59
2019-03-22T17:43:28.441Z,12.48
2019-03-22T17:45:57.249Z,12.34
2019-03-22T17:48:26.062Z,12.31
2019-03-22T17:50:54.950Z,12.24
2019-03-22T17:53:23.779Z,12.18
2019-03-22T17:55:52.605Z,12.03
2019-03-22T17:58:21.731Z,12.05
2019-03-22T18:00:50.735Z,11.94
2019-03-22T18:03:19.553Z,11.94
2019-03-22T18:05:48.491Z,11.83
2019-03-22T18:08:17.313Z,11.76
2019-03-22T18:10:46.138Z,11.64
2019-03-22T18:13:15.115Z,11.61
2019-03-22T18:15:43.917Z,11.57
2019-03-22T18:18:12.726Z,11.54
2019-03-22T18:20:41.578Z,11.41
2019-03-22T18:23:10.390Z,11.37
2019-03-22T18:25:39.198Z,11.23
2019-03-22T18:28:08.168Z,11.07
2019-03-22T18:30:36.988Z,10.89
2019-03-22T18:33:05.801Z,10.78
2019-03-22T18:35:34.824Z,10.65
2019-03-22T18:38:03.631Z,10.65
2019-03-22T18:40:32.447Z,10.50
2019-03-22T18:43:01.808Z,10.45
2019-03-22T18:45:30.625Z,10.40
2019-03-22T18:47:59.434Z,10.37
2019-03-22T18:50:28.381Z,10.33
2019-03-22T18:52:57.206Z,10.25
2019-03-22T18:55:26.005Z,10.25
2019-03-22T18:57:55.071Z,10.26
2019-03-22T19:00:23.984Z,10.23
2019-03-22T19:02:52.819Z,10.16
2019-03-22T19:05:21.739Z,10.03
2019-03-22T19:07:50.561Z,10.06
2019-03-22T19:10:19.384Z,10.15
2019-03-22T19:12:48.605Z,10.14
2019-03-22T19:15:17.503Z,10.18
2019-03-22T19:17:46.322Z,10.14
2019-03-22T19:20:16.919Z,10.10
2019-03-22T19:22:45.734Z,10.16
2019-03-22T19:25:14.668Z,10.17
2019-03-22T19:27:43.598Z,10.10
2019-03-22T19:30:16.954Z,10.00
2019-03-22T19:32:51.526Z,9.92
2019-03-22T19:35:24.808Z,9.85
2019-03-22T19:37:58.706Z,9.69
2019-03-22T19:40:28.995Z,9.62
2019-03-22T19:42:57.804Z,9.42
2019-03-22T19:45:27.017Z,9.24
2019-03-22T19:47:55.835Z,9.28
2019-03-22T19:50:24.643Z,9.28
2019-03-22T19:52:53.525Z,9.17
2019-03-22T19:55:22.340Z,9.05
2019-03-22T19:57:51.147Z,9.03
2019-03-22T20:00:20.971Z,8.94
2019-03-22T20:02:49.798Z,8.93
2019-03-22T20:05:24.694Z,8.87
2019-03-22T20:07:53.488Z,8.79
2019-03-22T20:10:22.298Z,8.69
2019-03-22T20:12:51.271Z,8.70
2019-03-22T20:15:20.077Z,8.67
2019-03-22T20:17:48.875Z,8.54
2019-03-22T20:20:17.927Z,8.46
2019-03-22T20:22:46.740Z,8.28
2019-03-22T20:25:15.540Z,8.07
2019-03-22T20:27:44.413Z,8.02
2019-03-22T20:30:17.469Z,7.97
2019-03-22T20:32:46.272Z,7.85
2019-03-22T20:35:16.962Z,7.79
2019-03-22T20:37:45.890Z,7.82
2019-03-22T20:40:19.180Z,7.87
2019-03-22T20:42:48.359Z,7.90
2019-03-22T20:45:24.228Z,7.85
2019-03-22T20:47:48.143Z,7.90
2019-03-22T20:50:17.178Z,7.85
2019-03-22T20:52:45.993Z,8.10
2019-03-22T20:55:14.896Z,7.80
2019-03-22T20:57:44.690Z,7.62
2019-03-22T21:00:14.895Z,7.83
2019-03-22T21:02:43.709Z,7.44
2019-03-22T21:05:13.065Z,7.17
2019-03-22T21:07:41.893Z,7.11
2019-03-22T21:10:12.233Z,6.76
2019-03-22T21:12:41.566Z,6.85
2019-03-22T21:15:11.895Z,6.95
2019-03-22T21:17:40.625Z,7.00
2019-03-22T21:20:11.416Z,6.71
2019-03-22T21:22:40.144Z,6.54
2019-03-22T21:25:10.483Z,6.50
2019-03-22T21:27:39.677Z,6.42
2019-03-22T21:30:10.665Z,6.58
2019-03-22T21:32:45.523Z,6.67
2019-03-22T21:35:22.561Z,6.83
2019-03-22T21:37:44.552Z,7.02
2019-03-22T21:40:13.273Z,7.26
2019-03-22T21:42:42.148Z,7.36
2019-03-22T21:45:11.574Z,7.41
2019-03-22T21:47:40.406Z,7.38
2019-03-22T21:50:10.403Z,7.41
2019-03-22T21:52:39.144Z,7.40
2019-03-22T21:55:09.547Z,7.40
2019-03-22T21:57:38.783Z,7.30
2019-03-22T22:00:13.000Z,7.20
2019-03-22T22:02:41.729Z,7.09
2019-03-22T22:05:10.877Z,6.95
2019-03-22T22:07:39.609Z,6.89
2019-03-22T22:10:09.333Z,6.81
2019-03-22T22:12:38.391Z,6.68
2019-03-22T22:15:11.787Z,6.61
2019-03-22T22:17:41.479Z,6.62
2019-03-22T22:20:11.180Z,6.88
2019-03-22T22:22:40.593Z,6.99
2019-03-22T22:25:09.518Z,6.97
2019-03-22T22:27:38.333Z,7.02
2019-03-22T22:30:09.056Z,6.99
2019-03-22T22:32:37.779Z,6.90
2019-03-22T22:35:09.927Z,6.88
2019-03-22T22:37:38.662Z,6.91
2019-03-22T22:40:12.266Z,7.21
2019-03-22T22:42:41.507Z,7.10
2019-03-22T22:45:13.149Z,7.02
2019-03-22T22:47:41.974Z,7.12
2019-03-22T22:50:12.093Z,7.08
2019-03-22T22:52:44.465Z,7.07
2019-03-22T22:55:13.292Z,6.92
2019-03-22T22:57:42.147Z,6.85
2019-03-22T23:00:18.650Z,6.73
2019-03-22T23:02:47.759Z,6.63
2019-03-22T23:05:16.489Z,6.45
2019-03-22T23:07:45.227Z,6.23
2019-03-22T23:10:14.179Z,6.19
2019-03-22T23:12:43.783Z,5.97
2019-03-22T23:15:12.505Z,5.92
2019-03-22T23:17:41.471Z,5.85
2019-03-22T23:20:11.099Z,5.87
2019-03-22T23:22:39.819Z,5.66
2019-03-22T23:25:08.877Z,5.44
2019-03-22T23:27:38.009Z,5.28
2019-03-22T23:30:11.933Z,5.26
2019-03-22T23:32:41.727Z,5.14
2019-03-22T23:35:11.369Z,5.05
2019-03-22T23:37:40.092Z,5.05
2019-03-22T23:40:09.291Z,5.15
2019-03-22T23:42:38.013Z,5.13
2019-03-22T23:45:08.954Z,5.16
2019-03-22T23:47:37.800Z,5.20
2019-03-22T23:50:14.648Z,5.26
2019-03-22T23:52:43.500Z,5.30
2019-03-22T23:55:12.774Z,5.44
2019-03-22T23:57:41.494Z,5.72
