createdAt,value
2019-05-02T00:00:21.270Z,6.87
2019-05-02T00:02:50.848Z,7.28
2019-05-02T00:05:22.149Z,7.47
2019-05-02T00:07:53.863Z,7.17
2019-05-02T00:10:24.836Z,6.97
2019-05-02T00:12:54.816Z,7.83
2019-05-02T00:15:25.207Z,6.80
2019-05-02T00:17:56.775Z,7.58
2019-05-02T00:20:27.108Z,7.10
2019-05-02T00:23:02.703Z,6.65
2019-05-02T00:25:32.428Z,7.17
2019-05-02T00:28:02.046Z,6.42
2019-05-02T00:30:34.691Z,7.03
2019-05-02T00:33:03.049Z,6.95
2019-05-02T00:35:32.569Z,7.25
2019-05-02T00:38:02.677Z,6.72
2019-05-02T00:40:33.952Z,6.85
2019-05-02T00:43:03.638Z,6.60
2019-05-02T00:45:33.295Z,6.90
2019-05-02T00:48:19.242Z,6.45
2019-05-02T00:50:54.406Z,6.87
2019-05-02T00:53:23.995Z,6.35
2019-05-02T00:55:53.683Z,6.42
2019-05-02T00:58:27.295Z,7.00
2019-05-02T01:01:29.376Z,6.67
2019-05-02T01:04:03.216Z,6.83
2019-05-02T01:06:32.813Z,6.20
2019-05-02T01:09:05.904Z,7.08
2019-05-02T01:11:34.021Z,6.70
2019-05-02T01:14:03.630Z,6.55
2019-05-02T01:16:33.178Z,6.37
2019-05-02T01:19:02.729Z,6.25
2019-05-02T01:21:34.113Z,6.15
2019-05-02T01:24:04.402Z,6.60
2019-05-02T01:26:37.755Z,6.45
2019-05-02T01:29:13.243Z,6.70
2019-05-02T01:32:04.008Z,6.35
2019-05-02T01:34:54.511Z,6.37
2019-05-02T01:37:43.038Z,6.12
2019-05-02T01:40:12.973Z,6.28
2019-05-02T01:42:44.481Z,6.30
2019-05-02T01:45:15.443Z,6.05
2019-05-02T01:47:45.059Z,5.80
2019-05-02T01:50:14.668Z,6.15
2019-05-02T01:52:44.268Z,6.00
2019-05-02T01:55:17.014Z,5.95
2019-05-02T01:57:46.029Z,5.92
2019-05-02T02:00:17.830Z,6.22
2019-05-02T02:02:47.485Z,5.78
2019-05-02T02:05:17.103Z,6.10
2019-05-02T02:07:50.758Z,5.40
2019-05-02T02:10:19.760Z,5.47
2019-05-02T02:13:02.943Z,6.08
2019-05-02T02:15:25.092Z,5.72
2019-05-02T02:17:52.661Z,6.00
2019-05-02T02:20:23.990Z,5.67
2019-05-02T02:23:01.905Z,5.55
2019-05-02T02:25:41.191Z,5.50
2019-05-02T02:28:10.899Z,5.45
2019-05-02T02:30:40.484Z,5.40
2019-05-02T02:33:10.131Z,5.65
2019-05-02T02:35:49.538Z,5.17
2019-05-02T02:38:10.949Z,5.28
2019-05-02T02:40:40.591Z,5.00
2019-05-02T02:43:32.316Z,5.10
2019-05-02T02:45:57.637Z,5.25
2019-05-02T02:48:27.025Z,5.10
2019-05-02T02:50:56.590Z,5.08
2019-05-02T02:53:32.003Z,5.60
2019-05-02T02:56:03.966Z,5.17
2019-05-02T02:58:44.056Z,5.65
2019-05-02T03:01:04.488Z,5.10
2019-05-02T03:03:35.328Z,5.03
2019-05-02T03:06:07.588Z,5.30
2019-05-02T03:08:44.518Z,5.60
2019-05-02T03:11:08.740Z,4.95
2019-05-02T03:13:54.189Z,4.85
2019-05-02T03:16:26.745Z,4.80
2019-05-02T03:18:56.343Z,5.35
2019-05-02T03:21:25.917Z,5.47
2019-05-02T03:24:02.831Z,4.85
2019-05-02T03:26:26.928Z,5.30
2019-05-02T03:28:58.527Z,4.45
2019-05-02T03:31:30.357Z,4.83
2019-05-02T03:34:01.078Z,5.30
2019-05-02T03:36:36.520Z,5.47
2019-05-02T03:39:13.910Z,4.72
2019-05-02T03:41:35.000Z,5.30
2019-05-02T03:44:11.233Z,4.75
2019-05-02T03:46:35.922Z,4.78
2019-05-02T03:49:09.322Z,4.80
2019-05-02T03:51:38.896Z,5.33
2019-05-02T03:54:10.343Z,4.53
2019-05-02T03:56:44.596Z,4.90
2019-05-02T03:59:11.539Z,5.00
2019-05-02T04:01:43.029Z,4.62
2019-05-02T04:04:14.069Z,5.05
2019-05-02T04:06:45.733Z,4.70
2019-05-02T04:12:21.746Z,4.47
2019-05-02T04:14:47.608Z,5.37
2019-05-02T04:17:18.425Z,5.10
2019-05-02T04:19:48.274Z,4.72
2019-05-02T04:22:18.099Z,5.25
2019-05-02T04:24:54.301Z,5.15
2019-05-02T04:27:20.552Z,4.97
2019-05-02T04:29:50.603Z,5.80
2019-05-02T04:32:20.192Z,5.62
2019-05-02T04:34:55.330Z,5.30
2019-05-02T04:37:21.116Z,4.97
2019-05-02T04:39:53.665Z,5.15
2019-05-02T04:42:23.435Z,4.85
2019-05-02T04:45:16.244Z,5.40
2019-05-02T04:47:24.504Z,5.08
2019-05-02T04:49:54.199Z,5.53
2019-05-02T04:52:24.780Z,4.90
2019-05-02T04:55:08.209Z,4.72
2019-05-02T04:57:29.190Z,4.62
2019-05-02T05:00:06.239Z,5.35
2019-05-02T05:02:34.175Z,5.00
2019-05-02T05:05:00.130Z,4.83
2019-05-02T05:07:31.094Z,4.70
2019-05-02T05:10:03.411Z,4.60
2019-05-02T05:12:38.049Z,5.45
2019-05-02T05:15:07.878Z,4.83
2019-05-02T05:17:37.560Z,5.75
2019-05-02T05:20:14.215Z,4.97
2019-05-02T05:22:44.248Z,4.53
2019-05-02T05:25:21.363Z,5.10
2019-05-02T05:27:52.714Z,5.50
2019-05-02T05:30:20.277Z,5.40
2019-05-02T05:32:49.807Z,5.08
2019-05-02T05:35:19.348Z,4.72
2019-05-02T05:37:52.950Z,5.47
2019-05-02T05:40:22.524Z,5.15
2019-05-02T05:42:51.644Z,4.97
2019-05-02T05:45:21.304Z,5.45
2019-05-02T05:47:52.348Z,5.25
2019-05-02T05:50:22.175Z,5.08
2019-05-02T05:52:52.046Z,5.17
2019-05-02T05:55:24.419Z,5.40
2019-05-02T05:57:59.481Z,5.10
2019-05-02T06:00:27.641Z,4.60
2019-05-02T06:03:10.154Z,5.03
2019-05-02T06:05:28.156Z,4.90
2019-05-02T06:08:02.555Z,5.42
2019-05-02T06:10:32.143Z,4.55
2019-05-02T06:13:05.245Z,4.72
2019-05-02T06:15:33.834Z,4.67
2019-05-02T06:18:06.184Z,4.83
2019-05-02T06:20:36.196Z,4.87
2019-05-02T06:23:05.860Z,4.62
2019-05-02T06:25:42.604Z,4.35
2019-05-02T06:28:12.165Z,4.50
2019-05-02T06:30:41.883Z,5.05
2019-05-02T06:33:11.439Z,5.10
2019-05-02T06:35:41.020Z,4.50
2019-05-02T06:38:10.840Z,4.85
2019-05-02T06:40:46.637Z,4.35
2019-05-02T06:43:16.362Z,4.62
2019-05-02T06:45:46.307Z,4.40
2019-05-02T06:48:17.657Z,4.45
2019-05-02T06:50:47.642Z,3.90
2019-05-02T06:53:17.210Z,4.40
2019-05-02T06:55:46.979Z,4.50
2019-05-02T06:58:19.266Z,4.65
2019-05-02T07:00:57.570Z,4.70
2019-05-02T07:03:20.856Z,4.50
2019-05-02T07:05:50.459Z,4.58
2019-05-02T07:08:20.757Z,4.25
2019-05-02T07:10:50.434Z,4.67
2019-05-02T07:13:20.121Z,5.72
2019-05-02T07:16:10.422Z,4.85
2019-05-02T07:18:47.648Z,5.27
2019-05-02T07:21:20.765Z,4.97
2019-05-02T07:23:53.179Z,5.35
2019-05-02T07:26:21.205Z,5.15
2019-05-02T07:28:52.152Z,5.42
2019-05-02T07:31:21.778Z,5.37
2019-05-02T07:33:52.275Z,4.80
2019-05-02T07:36:22.039Z,5.12
2019-05-02T07:39:05.129Z,5.20
2019-05-02T07:47:02.550Z,5.80
2019-05-02T07:49:32.443Z,6.37
2019-05-02T07:52:01.861Z,6.75
2019-05-02T07:54:32.365Z,6.83
2019-05-02T07:57:02.563Z,6.47
2019-05-02T07:59:32.351Z,6.42
2019-05-02T08:02:02.210Z,6.58
2019-05-02T08:04:33.379Z,6.33
2019-05-02T08:07:03.083Z,5.87
2019-05-02T08:09:32.646Z,6.15
2019-05-02T08:12:02.879Z,7.03
2019-05-02T08:14:34.499Z,7.90
2019-05-02T08:17:10.886Z,6.33
2019-05-02T08:19:43.720Z,6.87
2019-05-02T08:22:14.947Z,7.00
2019-05-02T08:24:45.789Z,6.92
2019-05-02T08:27:37.694Z,7.03
2019-05-02T08:30:21.524Z,7.10
2019-05-02T08:32:58.199Z,7.55
2019-05-02T08:35:28.355Z,6.97
2019-05-02T08:37:58.072Z,7.40
2019-05-02T08:40:27.853Z,7.10
2019-05-02T08:42:58.415Z,7.20
2019-05-02T08:45:27.990Z,6.97
2019-05-02T08:48:00.199Z,7.70
2019-05-02T08:50:31.830Z,7.20
2019-05-02T08:53:01.311Z,6.75
2019-05-02T08:58:06.101Z,7.50
2019-05-02T09:00:37.527Z,7.55
2019-05-02T09:03:06.980Z,8.25
2019-05-02T09:05:46.026Z,8.18
2019-05-02T09:08:16.644Z,7.60
2019-05-02T09:10:47.337Z,7.47
2019-05-02T09:13:23.671Z,8.18
2019-05-02T09:15:53.615Z,12.47
2019-05-02T09:18:22.935Z,8.10
2019-05-02T09:20:56.576Z,8.35
2019-05-02T09:23:27.541Z,7.67
2019-05-02T09:25:57.858Z,8.00
2019-05-02T09:28:28.188Z,7.67
2019-05-02T09:31:05.035Z,6.92
2019-05-02T09:33:32.184Z,7.37
2019-05-02T09:36:02.739Z,7.40
2019-05-02T09:38:33.461Z,7.53
2019-05-02T09:41:15.354Z,7.85
2019-05-02T09:43:39.075Z,7.03
2019-05-02T09:46:12.937Z,7.28
2019-05-02T09:48:39.938Z,7.55
2019-05-02T09:51:15.576Z,6.50
2019-05-02T09:53:43.206Z,7.20
2019-05-02T09:56:12.878Z,7.12
2019-05-02T10:01:25.943Z,6.78
2019-05-02T10:03:56.030Z,7.37
2019-05-02T10:06:26.116Z,6.42
2019-05-02T10:08:56.221Z,7.08
2019-05-02T10:11:26.350Z,6.80
2019-05-02T10:13:57.237Z,6.90
2019-05-02T10:16:27.541Z,7.20
2019-05-02T10:19:09.414Z,6.80
2019-05-02T10:21:36.868Z,6.35
2019-05-02T10:24:12.650Z,6.58
2019-05-02T10:26:43.112Z,6.80
2019-05-02T10:29:14.500Z,7.58
2019-05-02T10:31:45.906Z,7.20
2019-05-02T10:34:17.652Z,6.78
2019-05-02T10:37:02.834Z,7.80
2019-05-02T10:39:36.150Z,6.37
2019-05-02T10:42:04.181Z,6.70
2019-05-02T10:44:36.507Z,6.45
2019-05-02T10:47:05.321Z,7.10
2019-05-02T10:49:54.068Z,6.85
2019-05-02T10:52:29.715Z,6.25
2019-05-02T10:54:55.440Z,6.67
2019-05-02T10:59:56.209Z,7.37
2019-05-02T11:02:49.387Z,6.65
2019-05-02T11:05:26.031Z,5.90
2019-05-02T11:08:26.748Z,5.85
2019-05-02T11:10:56.897Z,5.95
2019-05-02T11:13:46.024Z,5.85
2019-05-02T11:16:46.763Z,6.60
2019-05-02T11:19:22.185Z,6.25
2019-05-02T11:21:56.443Z,5.90
2019-05-02T11:24:23.456Z,5.95
2019-05-02T11:26:53.633Z,5.83
2019-05-02T11:29:23.649Z,5.35
2019-05-02T11:31:53.838Z,5.63
2019-05-02T11:34:23.888Z,5.28
2019-05-02T11:36:53.521Z,5.53
2019-05-02T11:39:30.845Z,6.37
2019-05-02T11:41:54.924Z,7.10
2019-05-02T11:44:24.575Z,6.03
2019-05-02T11:46:54.323Z,6.08
2019-05-02T11:49:24.101Z,6.33
2019-05-02T11:51:57.067Z,5.87
2019-05-02T11:54:27.890Z,6.25
2019-05-02T11:56:57.895Z,6.17
2019-05-02T11:59:29.216Z,5.80
2019-05-02T12:02:19.041Z,5.83
2019-05-02T12:04:53.907Z,5.00
2019-05-02T12:07:20.162Z,4.80
2019-05-02T12:09:52.125Z,5.83
2019-05-02T12:12:22.758Z,5.72
2019-05-02T12:14:52.860Z,4.70
2019-05-02T12:17:23.599Z,5.30
2019-05-02T12:19:53.316Z,5.62
2019-05-02T12:22:23.110Z,5.83
2019-05-02T12:24:53.158Z,4.70
2019-05-02T12:27:22.779Z,4.60
2019-05-02T12:29:57.795Z,5.20
2019-05-02T12:32:24.071Z,4.85
2019-05-02T12:34:54.866Z,4.17
2019-05-02T12:39:54.799Z,3.35
2019-05-02T12:42:26.126Z,3.80
2019-05-02T12:44:58.405Z,4.05
2019-05-02T12:47:28.552Z,4.42
2019-05-02T12:50:03.153Z,6.03
2019-05-02T12:52:33.417Z,5.45
2019-05-02T12:55:19.757Z,5.25
2019-05-02T12:57:49.479Z,4.90
2019-05-02T13:00:19.426Z,5.70
2019-05-02T13:03:08.969Z,5.12
2019-05-02T13:05:42.485Z,5.37
2019-05-02T13:08:12.279Z,5.20
2019-05-02T13:11:07.065Z,3.67
2019-05-02T13:13:36.679Z,3.80
2019-05-02T13:16:06.512Z,3.87
2019-05-02T13:18:37.231Z,3.35
2019-05-02T13:23:53.150Z,3.77
2019-05-02T13:26:26.907Z,3.55
2019-05-02T13:28:55.078Z,3.22
2019-05-02T13:31:33.623Z,3.20
2019-05-02T13:34:13.307Z,3.20
2019-05-02T13:36:45.435Z,3.62
2019-05-02T13:39:22.052Z,3.12
2019-05-02T13:41:52.196Z,3.42
2019-05-02T13:44:25.243Z,3.55
2019-05-02T13:46:54.794Z,3.75
2019-05-02T13:49:24.587Z,3.95
2019-05-02T13:51:54.438Z,3.23
2019-05-02T13:54:24.252Z,3.67
2019-05-02T13:56:53.783Z,2.92
2019-05-02T13:59:23.384Z,3.33
2019-05-02T14:01:53.847Z,3.05
2019-05-02T14:04:23.642Z,3.05
2019-05-02T14:06:53.258Z,2.90
2019-05-02T14:09:58.261Z,3.62
2019-05-02T14:12:53.472Z,3.62
2019-05-02T14:15:25.300Z,3.30
2019-05-02T14:17:55.999Z,2.15
2019-05-02T14:22:54.477Z,2.80
2019-05-02T14:25:24.115Z,3.62
2019-05-02T14:27:55.634Z,2.92
2019-05-02T14:30:36.093Z,3.20
2019-05-02T14:32:59.625Z,3.20
2019-05-02T14:35:32.628Z,3.15
2019-05-02T14:38:09.247Z,3.58
2019-05-02T14:41:03.014Z,3.42
2019-05-02T14:43:52.561Z,3.35
2019-05-02T14:46:28.779Z,3.55
2019-05-02T14:48:55.874Z,3.75
2019-05-02T14:51:27.962Z,4.03
2019-05-02T14:54:03.717Z,3.42
2019-05-02T14:56:43.388Z,4.65
2019-05-02T14:59:17.853Z,3.70
2019-05-02T15:01:46.968Z,3.30
2019-05-02T15:04:16.420Z,3.83
2019-05-02T15:06:47.539Z,4.10
2019-05-02T15:09:22.524Z,3.20
2019-05-02T15:12:02.350Z,3.52
2019-05-02T15:14:32.857Z,3.30
2019-05-02T15:17:04.596Z,4.17
2019-05-02T15:19:36.833Z,4.00
2019-05-02T15:22:06.639Z,3.30
2019-05-02T15:24:37.986Z,3.43
2019-05-02T15:27:13.283Z,3.77
2019-05-02T15:29:41.842Z,3.02
2019-05-02T15:32:29.760Z,3.65
2019-05-02T15:35:21.996Z,3.75
2019-05-02T15:37:48.964Z,3.05
2019-05-02T15:43:09.410Z,3.55
2019-05-02T15:45:42.035Z,3.25
2019-05-02T15:48:22.629Z,3.85
2019-05-02T15:50:52.478Z,3.77
2019-05-02T15:54:13.483Z,3.87
2019-05-02T15:57:00.830Z,3.45
2019-05-02T19:46:02.327Z,5.95
2019-05-02T19:48:36.845Z,6.40
2019-05-02T19:51:04.986Z,6.90
2019-05-02T19:53:36.420Z,6.15
2019-05-02T19:56:07.177Z,6.60
2019-05-02T19:58:42.626Z,5.67
2019-05-02T20:01:09.580Z,6.83
2019-05-02T20:03:39.606Z,6.67
2019-05-02T20:06:09.913Z,6.72
2019-05-02T20:08:41.892Z,5.80
2019-05-02T20:11:12.565Z,6.30
2019-05-02T20:13:43.285Z,6.12
2019-05-02T20:16:22.374Z,6.15
2019-05-02T20:18:52.539Z,6.15
2019-05-02T20:21:32.528Z,6.37
2019-05-02T20:24:04.321Z,6.70
2019-05-02T20:26:33.711Z,6.08
2019-05-02T20:29:36.445Z,6.22
2019-05-02T20:32:06.162Z,6.78
2019-05-02T20:34:42.799Z,6.67
2019-05-02T20:37:12.807Z,6.58
2019-05-02T20:39:43.623Z,7.12
2019-05-02T20:42:13.288Z,7.15
2019-05-02T20:44:45.064Z,7.60
2019-05-02T20:47:17.072Z,7.55
2019-05-02T20:49:46.744Z,7.42
2019-05-02T20:52:22.063Z,7.37
2019-05-02T20:54:52.542Z,7.72
2019-05-02T20:57:29.091Z,7.85
2019-05-02T21:00:01.657Z,8.68
2019-05-02T21:02:32.216Z,8.15
2019-05-02T21:05:02.702Z,9.48
2019-05-02T21:07:46.371Z,8.78
2019-05-02T21:10:32.286Z,8.40
2019-05-02T21:13:02.174Z,9.45
2019-05-02T21:15:32.343Z,11.28
2019-05-02T21:18:02.354Z,9.68
2019-05-02T21:20:32.521Z,10.25
2019-05-02T21:23:02.244Z,9.48
2019-05-02T21:25:33.899Z,8.45
2019-05-02T21:28:03.593Z,7.65
2019-05-02T21:30:33.575Z,7.03
2019-05-02T21:33:04.260Z,7.13
2019-05-02T21:35:33.978Z,7.03
2019-05-02T21:38:04.167Z,6.50
2019-05-02T21:40:34.447Z,6.30
2019-05-02T21:43:04.001Z,4.87
2019-05-02T21:45:33.692Z,4.78
2019-05-02T21:48:03.333Z,4.87
2019-05-02T21:50:42.771Z,4.53
2019-05-02T21:53:38.200Z,4.55
2019-05-02T21:56:17.607Z,3.80
2019-05-02T21:59:06.737Z,4.08
2019-05-02T22:01:42.867Z,4.10
2019-05-02T22:04:13.073Z,3.58
2019-05-02T22:06:43.560Z,3.47
2019-05-02T22:09:13.234Z,3.15
2019-05-02T22:11:43.149Z,3.05
2019-05-02T22:14:13.548Z,3.00
2019-05-02T22:16:44.213Z,2.30
2019-05-02T22:19:14.351Z,2.50
2019-05-02T22:21:44.165Z,2.70
2019-05-02T22:24:14.407Z,3.02
2019-05-02T22:26:44.189Z,3.00
2019-05-02T22:29:14.011Z,2.95
2019-05-02T22:31:43.618Z,3.45
2019-05-02T22:34:13.217Z,3.40
2019-05-02T22:36:43.372Z,3.50
2019-05-02T22:39:39.220Z,3.60
2019-05-02T22:42:08.782Z,3.22
2019-05-02T22:44:38.447Z,3.50
2019-05-02T22:47:08.975Z,3.42
2019-05-02T22:49:38.587Z,3.50
2019-05-02T22:52:08.319Z,3.58
2019-05-02T22:54:38.018Z,3.37
2019-05-02T23:01:03.964Z,3.05
2019-05-02T23:03:41.866Z,3.02
2019-05-02T23:06:12.563Z,2.47
2019-05-02T23:08:43.522Z,3.10
2019-05-02T23:13:43.817Z,2.35
2019-05-02T23:16:13.630Z,1.75
2019-05-02T23:18:43.720Z,2.00
2019-05-02T23:21:13.275Z,1.75
2019-05-02T23:23:43.919Z,1.62
2019-05-02T23:26:22.311Z,1.50
2019-05-02T23:28:51.975Z,1.60
2019-05-02T23:31:22.629Z,1.32
2019-05-02T23:33:59.257Z,1.30
2019-05-02T23:36:29.603Z,1.42
2019-05-02T23:38:59.386Z,1.30
2019-05-02T23:41:29.022Z,1.35
2019-05-02T23:44:03.395Z,1.07
2019-05-02T23:46:33.021Z,1.20
2019-05-02T23:49:02.660Z,1.10
2019-05-02T23:51:32.360Z,0.95
2019-05-02T23:54:02.947Z,1.10
2019-05-02T23:56:32.672Z,1.05
2019-05-02T23:59:02.764Z,1.10
