createdAt,value
2018-03-02T00:00:00.013Z,0
2018-03-02T00:00:59.726Z,0
2018-03-02T00:02:00.188Z,0
2018-03-02T00:03:00.150Z,0
2018-03-02T00:04:00.158Z,0
2018-03-02T00:04:59.578Z,0
2018-03-02T00:06:00.042Z,0
2018-03-02T00:07:00.018Z,0
2018-03-02T00:07:59.716Z,0
2018-03-02T00:08:59.928Z,0
2018-03-02T00:10:00.194Z,0
2018-03-02T00:10:59.603Z,0
2018-03-02T00:11:59.816Z,0
2018-03-02T00:12:59.526Z,0
2018-03-02T00:13:59.740Z,0
2018-03-02T00:14:59.707Z,0
2018-03-02T00:15:59.666Z,0
2018-03-02T00:16:59.380Z,0
2018-03-02T00:17:59.340Z,0
2018-03-02T00:18:59.313Z,0
2018-03-02T00:19:59.517Z,0
2018-03-02T00:20:59.226Z,0
2018-03-02T00:21:59.445Z,0
2018-03-02T00:22:59.152Z,0
2018-03-02T00:23:59.364Z,0
2018-03-02T00:24:59.326Z,0
2018-03-02T00:25:59.290Z,0
2018-03-02T00:26:59.253Z,0
2018-03-02T00:27:59.225Z,0
2018-03-02T00:28:59.179Z,0
2018-03-02T00:29:59.143Z,0
2018-03-02T00:30:59.102Z,0
2018-03-02T00:31:59.066Z,0
2018-03-02T00:32:58.785Z,0
2018-03-02T00:33:58.990Z,0
2018-03-02T00:34:58.952Z,0
2018-03-02T00:35:58.672Z,0
2018-03-02T00:36:58.878Z,0
2018-03-02T00:37:58.836Z,0
2018-03-02T00:38:58.804Z,0
2018-03-02T00:39:58.770Z,0
2018-03-02T00:40:58.749Z,0
2018-03-02T00:41:58.689Z,0
2018-03-02T00:42:58.402Z,0
2018-03-02T00:43:58.615Z,0
2018-03-02T00:44:58.582Z,0
2018-03-02T00:45:58.536Z,0
2018-03-02T00:46:58.501Z,0
2018-03-02T00:47:58.464Z,0
2018-03-02T00:48:58.433Z,0
2018-03-02T00:49:58.390Z,0
2018-03-02T00:50:58.105Z,0
2018-03-02T00:51:58.070Z,0
2018-03-02T00:52:58.276Z,0
2018-03-02T00:53:58.234Z,0
2018-03-02T00:54:57.701Z,0
2018-03-02T00:55:57.663Z,0
2018-03-02T00:56:57.878Z,0
2018-03-02T00:57:58.088Z,0
2018-03-02T00:58:58.050Z,0
2018-03-02T00:59:57.869Z,0
2018-03-02T01:00:57.977Z,0
2018-03-02T01:01:57.715Z,0
2018-03-02T01:02:57.901Z,0
2018-03-02T01:03:57.864Z,0
2018-03-02T01:04:57.571Z,0
2018-03-02T01:05:57.540Z,0
2018-03-02T01:06:57.800Z,0
2018-03-02T01:07:57.468Z,0
2018-03-02T01:08:57.675Z,0
2018-03-02T01:09:57.654Z,0
2018-03-02T01:10:57.600Z,0
2018-03-02T01:11:57.592Z,0
2018-03-02T01:12:57.274Z,0
2018-03-02T01:13:57.237Z,0
2018-03-02T01:14:57.450Z,0
2018-03-02T01:15:57.419Z,0
2018-03-02T01:16:57.372Z,0
2018-03-02T01:17:57.343Z,0
2018-03-02T01:18:57.301Z,0
2018-03-02T01:19:57.009Z,0
2018-03-02T01:20:57.222Z,0
2018-03-02T01:21:57.180Z,0
2018-03-02T01:22:56.895Z,0
2018-03-02T01:23:56.860Z,0
2018-03-02T01:24:57.071Z,0
2018-03-02T01:25:57.035Z,0
2018-03-02T01:26:56.996Z,0
2018-03-02T01:27:56.966Z,0
2018-03-02T01:28:56.928Z,0
2018-03-02T01:29:56.388Z,0
2018-03-02T01:30:56.947Z,0
2018-03-02T01:31:56.816Z,0
2018-03-02T01:32:56.527Z,0
2018-03-02T01:33:56.733Z,0
2018-03-02T01:34:56.707Z,0
2018-03-02T01:35:56.747Z,0
2018-03-02T01:36:56.382Z,0
2018-03-02T01:37:56.585Z,0
2018-03-02T01:38:56.304Z,0
2018-03-02T01:39:56.507Z,0
2018-03-02T01:40:56.468Z,0
2018-03-02T01:41:56.185Z,0
2018-03-02T01:42:56.146Z,0
2018-03-02T01:43:56.357Z,0
2018-03-02T01:44:56.322Z,0
2018-03-02T01:45:56.277Z,0
2018-03-02T01:46:56.242Z,0
2018-03-02T01:47:56.204Z,0
2018-03-02T01:48:56.164Z,0
2018-03-02T01:49:55.882Z,0
2018-03-02T01:50:56.092Z,0
2018-03-02T01:51:56.054Z,0
2018-03-02T01:52:55.517Z,0
2018-03-02T01:53:55.974Z,0
2018-03-02T01:54:55.690Z,0
2018-03-02T01:55:55.900Z,0
2018-03-02T01:56:55.662Z,0
2018-03-02T01:57:55.335Z,0
2018-03-02T01:58:55.794Z,0
2018-03-02T01:59:55.751Z,0
2018-03-02T02:00:55.459Z,0
2018-03-02T02:01:55.661Z,0
2018-03-02T02:02:55.134Z,0
2018-03-02T02:03:55.585Z,0
2018-03-02T02:04:55.545Z,0
2018-03-02T02:05:55.263Z,0
2018-03-02T02:06:55.477Z,0
2018-03-02T02:07:55.187Z,0
2018-03-02T02:08:55.397Z,0
2018-03-02T02:09:55.115Z,0
2018-03-02T02:10:55.322Z,0
2018-03-02T02:11:55.287Z,0
2018-03-02T02:12:55.248Z,0
2018-03-02T02:13:55.214Z,0
2018-03-02T02:14:55.173Z,0
2018-03-02T02:15:54.887Z,0
2018-03-02T02:16:55.103Z,0
2018-03-02T02:17:54.818Z,0
2018-03-02T02:18:55.045Z,0
2018-03-02T02:19:54.737Z,0
2018-03-02T02:20:54.946Z,0
2018-03-02T02:21:54.910Z,0
2018-03-02T02:22:54.878Z,0
2018-03-02T02:23:54.827Z,0
2018-03-02T02:24:54.542Z,0
2018-03-02T02:25:54.756Z,0
2018-03-02T02:26:54.222Z,0
2018-03-02T02:27:54.680Z,0
2018-03-02T02:28:54.641Z,0
2018-03-02T02:29:54.352Z,0
2018-03-02T02:30:54.611Z,0
2018-03-02T02:31:54.549Z,0
2018-03-02T02:32:54.493Z,0
2018-03-02T02:33:54.475Z,0
2018-03-02T02:34:54.869Z,0
2018-03-02T02:35:54.131Z,0
2018-03-02T02:36:54.346Z,0
2018-03-02T02:37:54.304Z,0
2018-03-02T02:38:54.267Z,0
2018-03-02T02:39:54.224Z,0
2018-03-02T02:40:54.196Z,0
2018-03-02T02:41:54.151Z,0
2018-03-02T02:42:54.121Z,0
2018-03-02T02:43:54.075Z,0
2018-03-02T02:44:53.288Z,0
2018-03-02T02:45:53.759Z,0
2018-03-02T02:46:53.713Z,0
2018-03-02T02:47:53.921Z,0
2018-03-02T02:48:53.885Z,0
2018-03-02T02:49:53.853Z,0
2018-03-02T02:50:53.567Z,0
2018-03-02T02:51:54.790Z,0
2018-03-02T02:52:55.323Z,0
2018-03-02T02:53:53.806Z,0
2018-03-02T02:54:53.647Z,0
2018-03-02T02:58:55.206Z,0
2018-03-02T02:59:42.431Z,0
2018-03-02T03:00:42.641Z,0
2018-03-02T03:01:42.608Z,0
2018-03-02T03:02:42.557Z,0
2018-03-02T03:03:42.519Z,0
2018-03-02T03:04:42.482Z,0
2018-03-02T03:05:42.456Z,0
2018-03-02T03:06:42.406Z,0
2018-03-02T03:07:42.129Z,0
2018-03-02T03:08:42.077Z,0
2018-03-02T03:09:42.295Z,0
2018-03-02T03:10:42.252Z,0
2018-03-02T03:11:42.217Z,0
2018-03-02T03:12:42.333Z,0
2018-03-02T03:13:42.137Z,0
2018-03-02T03:14:42.105Z,0
2018-03-02T03:15:42.060Z,0
2018-03-02T03:16:41.777Z,0
2018-03-02T03:17:41.739Z,0
2018-03-02T03:18:41.950Z,0
2018-03-02T03:19:41.904Z,0
2018-03-02T03:20:41.881Z,0
2018-03-02T03:21:41.833Z,0
2018-03-02T03:22:41.541Z,0
2018-03-02T03:23:41.525Z,0
2018-03-02T03:24:41.720Z,0
2018-03-02T03:25:41.679Z,0
2018-03-02T03:26:41.645Z,0
2018-03-02T03:27:41.600Z,0
2018-03-02T03:28:41.315Z,0
2018-03-02T03:29:41.580Z,0
2018-03-02T03:30:41.504Z,0
2018-03-02T03:31:41.226Z,0
2018-03-02T03:32:41.420Z,0
2018-03-02T03:33:41.130Z,0
2018-03-02T03:34:41.342Z,0
2018-03-02T03:35:40.805Z,0
2018-03-02T03:36:41.259Z,0
2018-03-02T03:37:41.227Z,0
2018-03-02T03:38:40.934Z,0
2018-03-02T03:39:41.155Z,0
2018-03-02T03:40:41.110Z,0
2018-03-02T03:41:41.072Z,0
2018-03-02T03:42:41.029Z,0
2018-03-02T03:43:41.043Z,0
2018-03-02T03:44:40.952Z,0
2018-03-02T03:45:40.922Z,0
2018-03-02T03:46:40.638Z,0
2018-03-02T03:47:40.595Z,0
2018-03-02T03:48:40.802Z,0
2018-03-02T03:49:40.770Z,0
2018-03-02T03:50:40.734Z,0
2018-03-02T03:51:40.486Z,0
2018-03-02T03:52:40.399Z,0
2018-03-02T03:53:40.610Z,0
2018-03-02T03:54:40.328Z,0
2018-03-02T03:55:40.292Z,0
2018-03-02T03:56:40.500Z,0
2018-03-02T03:57:40.220Z,0
2018-03-02T03:58:40.230Z,0
2018-03-02T03:59:40.383Z,0
2018-03-02T04:00:40.352Z,0
2018-03-02T04:01:40.304Z,0
2018-03-02T04:02:40.267Z,0
2018-03-02T04:03:39.985Z,0
2018-03-02T04:04:40.190Z,0
2018-03-02T04:05:41.913Z,0
2018-03-02T04:06:41.420Z,0
2018-03-02T04:07:40.156Z,0
2018-03-02T04:08:40.042Z,0
2018-03-02T04:09:39.761Z,0
2018-03-02T04:10:39.966Z,0
2018-03-02T04:11:39.921Z,0
2018-03-02T04:12:39.887Z,0
2018-03-02T04:13:39.601Z,0
2018-03-02T04:14:39.821Z,0
2018-03-02T04:15:39.777Z,0
2018-03-02T04:16:39.735Z,0
2018-03-02T04:17:39.696Z,0
2018-03-02T04:18:39.702Z,0
2018-03-02T04:19:39.622Z,0
2018-03-02T04:20:39.585Z,0
2018-03-02T04:21:39.552Z,0
2018-03-02T04:22:39.505Z,0
2018-03-02T04:23:39.232Z,0
2018-03-02T04:24:39.441Z,0
2018-03-02T04:25:38.897Z,0
2018-03-02T04:26:39.356Z,0
2018-03-02T04:27:39.067Z,0
2018-03-02T04:28:39.279Z,0
2018-03-02T04:29:39.241Z,0
2018-03-02T04:30:39.210Z,0
2018-03-02T04:31:38.912Z,0
2018-03-02T04:32:39.125Z,0
2018-03-02T04:33:38.833Z,0
2018-03-02T04:34:38.302Z,0
2018-03-02T04:35:39.016Z,0
2018-03-02T04:36:39.018Z,0
2018-03-02T04:37:38.931Z,0
2018-03-02T04:38:38.641Z,0
2018-03-02T04:39:38.358Z,0
2018-03-02T04:40:38.818Z,0
2018-03-02T04:41:38.780Z,0
2018-03-02T04:42:38.743Z,0
2018-03-02T04:43:38.710Z,0
2018-03-02T04:44:38.423Z,0
2018-03-02T04:45:38.182Z,0
2018-03-02T04:46:38.588Z,0
2018-03-02T04:47:38.560Z,0
2018-03-02T04:48:38.519Z,0
2018-03-02T04:49:38.481Z,0
2018-03-02T04:50:38.437Z,0
2018-03-02T04:51:38.400Z,0
2018-03-02T04:52:38.108Z,0
2018-03-02T04:53:38.077Z,0
2018-03-02T04:54:38.034Z,0
2018-03-02T04:55:38.244Z,0
2018-03-02T04:56:38.204Z,0
2018-03-02T04:57:37.917Z,0
2018-03-02T04:58:38.132Z,0
2018-03-02T04:59:37.845Z,0
2018-03-02T05:00:37.559Z,0
2018-03-02T05:01:38.010Z,0
2018-03-02T05:02:37.728Z,0
2018-03-02T05:03:37.999Z,0
2018-03-02T05:04:37.899Z,0
2018-03-02T05:05:37.614Z,0
2018-03-02T05:06:37.822Z,0
2018-03-02T05:07:37.288Z,0
2018-03-02T05:08:37.750Z,0
2018-03-02T05:09:37.710Z,0
2018-03-02T05:10:37.425Z,0
2018-03-02T05:11:37.632Z,0
2018-03-02T05:12:37.600Z,0
2018-03-02T05:13:37.559Z,0
2018-03-02T05:14:37.535Z,0
2018-03-02T05:15:37.232Z,0
2018-03-02T05:16:37.190Z,0
2018-03-02T05:17:37.400Z,0
2018-03-02T05:18:37.119Z,0
2018-03-02T05:19:37.316Z,0
2018-03-02T05:20:37.294Z,0
2018-03-02T05:21:37.268Z,0
2018-03-02T05:22:37.216Z,0
2018-03-02T05:23:37.173Z,0
2018-03-02T05:24:37.131Z,0
2018-03-02T05:25:36.852Z,0
2018-03-02T05:26:36.810Z,0
2018-03-02T05:27:37.015Z,0
2018-03-02T05:28:36.981Z,0
2018-03-02T05:29:36.998Z,0
2018-03-02T05:30:36.898Z,0
2018-03-02T05:31:36.910Z,0
2018-03-02T05:32:36.819Z,0
2018-03-02T05:33:36.532Z,0
2018-03-02T05:34:36.741Z,0
2018-03-02T05:35:36.703Z,0
2018-03-02T05:36:36.418Z,0
2018-03-02T05:37:36.626Z,0
2018-03-02T05:38:36.347Z,4
2018-03-02T05:39:36.556Z,0
2018-03-02T05:40:36.513Z,0
2018-03-02T05:41:36.223Z,4
2018-03-02T05:42:36.187Z,4
2018-03-02T05:43:36.408Z,0
2018-03-02T05:44:36.115Z,4
2018-03-02T05:45:36.326Z,4
2018-03-02T05:46:37.250Z,4
2018-03-02T05:47:36.370Z,4
2018-03-02T05:48:36.209Z,8
2018-03-02T05:49:36.169Z,8
2018-03-02T05:50:36.135Z,8
2018-03-02T05:51:35.840Z,12
2018-03-02T05:52:36.051Z,12
2018-03-02T05:53:35.770Z,16
2018-03-02T05:54:35.729Z,20
2018-03-02T05:55:35.442Z,20
2018-03-02T05:56:35.649Z,24
2018-03-02T05:57:35.612Z,32
2018-03-02T05:58:35.827Z,36
2018-03-02T05:59:35.786Z,44
2018-03-02T06:00:35.753Z,52
2018-03-02T06:01:35.463Z,64
2018-03-02T06:02:35.681Z,72
2018-03-02T06:03:35.639Z,84
2018-03-02T06:04:35.590Z,96
2018-03-02T06:05:35.554Z,112
2018-03-02T06:06:35.521Z,124
2018-03-02T06:07:35.657Z,136
2018-03-02T06:08:35.196Z,152
2018-03-02T06:09:35.403Z,168
2018-03-02T06:10:35.361Z,188
2018-03-02T06:11:35.346Z,216
2018-03-02T06:12:34.885Z,244
2018-03-02T06:13:35.257Z,268
2018-03-02T06:14:35.208Z,296
2018-03-02T06:15:34.921Z,320
2018-03-02T06:16:34.965Z,348
2018-03-02T06:17:34.851Z,376
2018-03-02T06:18:34.809Z,408
2018-03-02T06:19:34.767Z,440
2018-03-02T06:20:34.981Z,476
2018-03-02T06:21:34.701Z,516
2018-03-02T06:22:34.655Z,548
2018-03-02T06:23:34.875Z,596
2018-03-02T06:24:34.837Z,648
2018-03-02T06:25:34.803Z,700
2018-03-02T06:26:34.501Z,756
2018-03-02T06:27:34.484Z,820
2018-03-02T06:28:34.674Z,880
2018-03-02T06:29:34.632Z,940
2018-03-02T06:30:34.345Z,1000
2018-03-02T06:31:34.313Z,1056
2018-03-02T06:32:34.523Z,1112
2018-03-02T06:33:34.240Z,1160
2018-03-02T06:34:34.186Z,1216
2018-03-02T06:35:34.402Z,1276
2018-03-02T06:36:34.362Z,1336
2018-03-02T06:37:34.326Z,1400
2018-03-02T06:38:34.337Z,1464
2018-03-02T06:39:34.247Z,1524
2018-03-02T06:40:34.212Z,1588
2018-03-02T06:41:34.177Z,1648
2018-03-02T06:42:34.127Z,1704
2018-03-02T06:43:33.842Z,1756
2018-03-02T06:44:34.055Z,1812
2018-03-02T06:45:34.201Z,1864
2018-03-02T06:46:34.384Z,1916
2018-03-02T06:47:33.847Z,1960
2018-03-02T06:48:34.659Z,2000
2018-03-02T06:49:34.678Z,2032
2018-03-02T06:50:33.826Z,2072
2018-03-02T06:51:33.782Z,2108
2018-03-02T06:52:33.745Z,2160
2018-03-02T06:53:33.707Z,2216
2018-03-02T06:54:33.424Z,2292
2018-03-02T06:55:33.657Z,2368
2018-03-02T06:56:33.592Z,2444
2018-03-02T06:57:33.308Z,2500
2018-03-02T06:58:33.516Z,2532
2018-03-02T06:59:32.982Z,2544
2018-03-02T07:00:33.441Z,2576
2018-03-02T07:01:33.867Z,2616
2018-03-02T07:02:33.366Z,2652
2018-03-02T07:03:33.084Z,2688
2018-03-02T07:04:32.543Z,2740
2018-03-02T07:05:32.505Z,2808
2018-03-02T07:06:33.209Z,2880
2018-03-02T07:07:32.922Z,2972
2018-03-02T07:08:33.175Z,3108
2018-03-02T07:09:33.100Z,3276
2018-03-02T07:10:32.806Z,3436
2018-03-02T07:11:33.018Z,3528
2018-03-02T07:12:32.484Z,3564
2018-03-02T07:13:32.689Z,3596
2018-03-02T07:14:32.660Z,3664
2018-03-02T07:15:32.866Z,3788
2018-03-02T07:16:32.573Z,3924
2018-03-02T07:17:32.327Z,4040
2018-03-02T07:18:32.250Z,4136
2018-03-02T07:19:32.706Z,4172
2018-03-02T07:20:32.687Z,4216
2018-03-02T07:21:32.696Z,4252
2018-03-02T07:22:32.347Z,4304
2018-03-02T07:23:32.316Z,4336
2018-03-02T07:24:32.274Z,4308
2018-03-02T07:25:32.297Z,4244
2018-03-02T07:26:32.487Z,4176
2018-03-02T07:27:32.174Z,4180
2018-03-02T07:28:32.363Z,4268
2018-03-02T07:29:32.124Z,4412
2018-03-02T07:30:32.044Z,4572
2018-03-02T07:31:32.236Z,4808
2018-03-02T07:32:31.967Z,5060
2018-03-02T07:33:31.930Z,5308
2018-03-02T07:34:31.935Z,5428
2018-03-02T07:35:32.101Z,5492
2018-03-02T07:36:31.812Z,5548
2018-03-02T07:37:32.020Z,5612
2018-03-02T07:38:32.020Z,5648
2018-03-02T07:39:31.950Z,5712
2018-03-02T07:40:31.662Z,5748
2018-03-02T07:41:31.625Z,5812
2018-03-02T07:42:31.593Z,5820
2018-03-02T07:43:31.894Z,5860
2018-03-02T07:44:31.261Z,5896
2018-03-02T07:45:31.471Z,5952
2018-03-02T07:46:31.433Z,5988
2018-03-02T07:47:31.641Z,5988
2018-03-02T07:48:31.610Z,5936
2018-03-02T07:49:31.570Z,5800
2018-03-02T07:50:31.525Z,5852
2018-03-02T07:51:31.488Z,5908
2018-03-02T07:52:30.955Z,5880
2018-03-02T07:53:31.167Z,5784
2018-03-02T07:54:31.381Z,6016
2018-03-02T07:55:30.846Z,6096
2018-03-02T07:56:30.803Z,6144
2018-03-02T07:57:31.383Z,6304
2018-03-02T07:58:31.235Z,6392
2018-03-02T07:59:31.216Z,6456
2018-03-02T08:00:31.781Z,6452
2018-03-02T08:01:31.116Z,6516
2018-03-02T08:02:31.077Z,6508
2018-03-02T08:03:31.126Z,6496
2018-03-02T08:04:30.911Z,6540
2018-03-02T08:05:30.709Z,6592
2018-03-02T08:06:30.673Z,6628
2018-03-02T08:07:30.639Z,6592
2018-03-02T08:08:30.855Z,6488
2018-03-02T08:09:30.824Z,6384
2018-03-02T08:10:30.275Z,6344
2018-03-02T08:11:30.487Z,6412
2018-03-02T08:12:30.798Z,6592
2018-03-02T08:13:30.658Z,6840
2018-03-02T08:14:30.389Z,6948
2018-03-02T08:15:32.088Z,6948
2018-03-02T08:16:30.540Z,7000
2018-03-02T08:17:30.263Z,7040
2018-03-02T08:18:30.602Z,7068
2018-03-02T08:19:30.232Z,7056
2018-03-02T08:20:30.450Z,7068
2018-03-02T08:21:31.053Z,7080
2018-03-02T08:22:30.079Z,7132
2018-03-02T08:23:30.286Z,7100
2018-03-02T08:24:29.998Z,7108
2018-03-02T08:25:30.213Z,7160
2018-03-02T08:26:29.923Z,7172
2018-03-02T08:27:29.635Z,7088
2018-03-02T08:28:29.942Z,7084
2018-03-02T08:29:29.915Z,7028
2018-03-02T08:30:29.780Z,6652
2018-03-02T08:31:30.388Z,6384
2018-03-02T08:32:29.946Z,6368
2018-03-02T08:33:29.657Z,6604
2018-03-02T08:34:29.632Z,6968
2018-03-02T08:35:29.840Z,7068
2018-03-02T08:36:29.797Z,7088
2018-03-02T08:37:29.765Z,7240
2018-03-02T08:38:29.729Z,7308
2018-03-02T08:39:29.486Z,7328
2018-03-02T08:40:29.652Z,7316
2018-03-02T08:41:29.610Z,7208
2018-03-02T08:42:29.582Z,6960
2018-03-02T08:43:29.539Z,7024
2018-03-02T08:44:29.556Z,7172
2018-03-02T08:45:29.707Z,7272
2018-03-02T08:46:30.163Z,7472
2018-03-02T08:47:30.236Z,7524
2018-03-02T08:48:29.059Z,7528
2018-03-02T08:49:29.063Z,7520
2018-03-02T08:50:29.033Z,7564
2018-03-02T08:51:28.906Z,7568
2018-03-02T08:52:28.958Z,7608
2018-03-02T08:53:28.915Z,7604
2018-03-02T08:54:28.731Z,7652
2018-03-02T08:55:28.843Z,7664
2018-03-02T08:56:29.051Z,7624
2018-03-02T08:57:28.962Z,7616
2018-03-02T08:58:28.979Z,7628
2018-03-02T08:59:28.494Z,7676
2018-03-02T09:00:28.898Z,7688
2018-03-02T09:01:28.863Z,7676
2018-03-02T09:02:28.586Z,7684
2018-03-02T09:03:28.800Z,7684
2018-03-02T09:04:28.760Z,7664
2018-03-02T09:05:28.722Z,7660
2018-03-02T09:06:28.687Z,7660
2018-03-02T09:07:28.664Z,7668
2018-03-02T09:08:28.364Z,7756
2018-03-02T09:09:28.567Z,7752
2018-03-02T09:10:28.558Z,7752
2018-03-02T09:11:28.859Z,7772
2018-03-02T09:12:28.221Z,7780
2018-03-02T09:13:28.431Z,7784
2018-03-02T09:14:28.202Z,7820
2018-03-02T09:15:28.111Z,7816
2018-03-02T09:16:28.314Z,7852
2018-03-02T09:17:28.418Z,7816
2018-03-02T09:18:28.089Z,7868
2018-03-02T09:19:28.212Z,7924
2018-03-02T09:20:27.923Z,7944
2018-03-02T09:21:27.899Z,7928
2018-03-02T09:22:28.101Z,7956
2018-03-02T09:23:28.060Z,7952
2018-03-02T09:24:27.780Z,8004
2018-03-02T09:25:27.738Z,8004
2018-03-02T09:26:27.952Z,8036
2018-03-02T09:27:27.958Z,8016
2018-03-02T09:28:27.631Z,8000
2018-03-02T09:29:27.596Z,7992
2018-03-02T09:30:27.808Z,8044
2018-03-02T09:31:27.774Z,8024
2018-03-02T09:32:27.490Z,8028
2018-03-02T09:33:27.691Z,8104
2018-03-02T09:34:27.409Z,8084
2018-03-02T09:35:27.631Z,8128
2018-03-02T09:36:27.093Z,8116
2018-03-02T09:37:27.595Z,8128
2018-03-02T09:38:27.020Z,8116
2018-03-02T09:39:26.983Z,8140
2018-03-02T09:40:27.209Z,8140
2018-03-02T09:41:28.578Z,8168
2018-03-02T09:42:27.378Z,8200
2018-03-02T09:43:27.090Z,8204
2018-03-02T09:44:26.801Z,8188
2018-03-02T09:45:27.261Z,8204
2018-03-02T09:46:27.235Z,8144
2018-03-02T09:47:27.196Z,8128
2018-03-02T09:48:27.183Z,8172
2018-03-02T09:49:26.873Z,8148
2018-03-02T09:50:27.086Z,8252
2018-03-02T09:51:27.059Z,8384
2018-03-02T09:52:27.015Z,8436
2018-03-02T09:53:26.975Z,8516
2018-03-02T09:54:26.755Z,8584
2018-03-02T09:55:26.911Z,8564
2018-03-02T09:56:26.882Z,8640
2018-03-02T09:57:26.590Z,8632
2018-03-02T09:58:26.484Z,8760
2018-03-02T09:59:26.900Z,8816
2018-03-02T10:00:26.549Z,8868
2018-03-02T10:01:26.696Z,8824
2018-03-02T10:02:26.413Z,8880
2018-03-02T10:03:26.131Z,8844
2018-03-02T10:04:26.595Z,8852
2018-03-02T10:05:26.424Z,8788
2018-03-02T10:06:26.282Z,8772
2018-03-02T10:07:26.236Z,8832
2018-03-02T10:08:26.207Z,8692
2018-03-02T10:09:26.200Z,9084
2018-03-02T10:10:26.386Z,9040
2018-03-02T10:11:26.351Z,9236
2018-03-02T10:12:26.071Z,9396
2018-03-02T10:13:26.024Z,9528
2018-03-02T10:14:26.241Z,9672
2018-03-02T10:15:26.207Z,9680
2018-03-02T10:16:26.175Z,9716
2018-03-02T10:17:26.175Z,9752
2018-03-02T10:18:26.148Z,9760
2018-03-02T10:19:26.067Z,9844
2018-03-02T10:20:25.780Z,9968
2018-03-02T10:21:25.742Z,10004
2018-03-02T10:22:25.468Z,10012
2018-03-02T10:23:25.492Z,10052
2018-03-02T10:24:25.887Z,10060
2018-03-02T10:25:25.607Z,10004
2018-03-02T10:26:25.823Z,10020
2018-03-02T10:27:25.784Z,9960
2018-03-02T10:28:25.754Z,9972
2018-03-02T10:29:25.728Z,9932
2018-03-02T10:30:25.591Z,9948
2018-03-02T10:31:25.396Z,9812
2018-03-02T10:32:25.124Z,9848
2018-03-02T10:33:25.581Z,9684
2018-03-02T10:34:25.295Z,9700
2018-03-02T10:35:25.510Z,9660
2018-03-02T10:36:25.487Z,9784
2018-03-02T10:37:25.697Z,9752
2018-03-02T10:38:25.458Z,9856
2018-03-02T10:39:25.127Z,9844
2018-03-02T10:40:25.374Z,9848
2018-03-02T10:41:25.307Z,9820
2018-03-02T10:42:25.267Z,9804
2018-03-02T10:43:24.994Z,9736
2018-03-02T10:44:24.954Z,9324
2018-03-02T10:45:24.920Z,9612
2018-03-02T10:46:25.132Z,9796
2018-03-02T10:47:25.104Z,9748
2018-03-02T10:48:25.065Z,9772
2018-03-02T10:49:25.101Z,9840
2018-03-02T10:50:24.742Z,9784
2018-03-02T10:51:25.027Z,9660
2018-03-02T10:52:24.685Z,9604
2018-03-02T10:53:24.903Z,9516
2018-03-02T10:54:24.862Z,9492
2018-03-02T10:55:24.826Z,9408
2018-03-02T10:56:24.292Z,9372
2018-03-02T10:57:24.756Z,9512
2018-03-02T10:58:24.484Z,9600
2018-03-02T10:59:24.441Z,9580
2018-03-02T11:00:24.409Z,9568
2018-03-02T11:01:24.417Z,9580
2018-03-02T11:02:24.583Z,9536
2018-03-02T11:03:24.552Z,9476
2018-03-02T11:04:24.564Z,9432
2018-03-02T11:05:24.233Z,9400
2018-03-02T11:06:24.198Z,9396
2018-03-02T11:07:24.421Z,9484
2018-03-02T11:08:24.575Z,9448
2018-03-02T11:09:24.348Z,9536
2018-03-02T11:10:26.323Z,9552
2018-03-02T11:11:24.293Z,9640
2018-03-02T11:12:24.263Z,9592
2018-03-02T11:13:23.966Z,9532
2018-03-02T11:14:24.180Z,9540
2018-03-02T11:15:24.646Z,9564
2018-03-02T11:16:23.866Z,9520
2018-03-02T11:17:24.082Z,9472
2018-03-02T11:18:23.800Z,9372
2018-03-02T11:19:24.010Z,9276
2018-03-02T11:20:23.771Z,9448
2018-03-02T11:21:23.944Z,9500
2018-03-02T11:22:23.660Z,9536
2018-03-02T11:23:23.434Z,9440
2018-03-02T11:24:23.640Z,9428
2018-03-02T11:25:23.565Z,9260
2018-03-02T11:26:23.857Z,9048
2018-03-02T11:27:23.912Z,9088
2018-03-02T11:28:23.715Z,8972
2018-03-02T11:29:23.492Z,8944
2018-03-02T11:30:23.662Z,9008
2018-03-02T11:31:23.613Z,8968
2018-03-02T11:32:23.583Z,8600
2018-03-02T11:33:23.543Z,8320
2018-03-02T11:34:23.509Z,8344
2018-03-02T11:35:23.499Z,8348
2018-03-02T11:36:23.738Z,8376
2018-03-02T11:37:23.438Z,8496
2018-03-02T11:38:23.376Z,8836
2018-03-02T11:39:23.099Z,9156
2018-03-02T11:40:23.063Z,9488
2018-03-02T11:41:23.279Z,9324
2018-03-02T11:42:22.753Z,9448
2018-03-02T11:43:23.215Z,9532
2018-03-02T11:44:23.177Z,10032
2018-03-02T11:45:22.889Z,10284
2018-03-02T11:46:22.860Z,10396
2018-03-02T11:47:22.826Z,10444
2018-03-02T11:48:23.044Z,10496
2018-03-02T11:49:23.010Z,10700
2018-03-02T11:50:22.982Z,10780
2018-03-02T11:51:22.939Z,10904
2018-03-02T11:52:22.661Z,10840
2018-03-02T11:53:22.633Z,11040
2018-03-02T11:54:22.841Z,11304
2018-03-02T11:55:22.313Z,11108
2018-03-02T11:56:22.774Z,10928
2018-03-02T11:57:22.497Z,11348
2018-03-02T11:58:22.460Z,11180
2018-03-02T11:59:22.439Z,11136
2018-03-02T12:00:22.648Z,11276
2018-03-02T12:01:22.370Z,11240
2018-03-02T12:02:22.085Z,11444
2018-03-02T12:03:23.174Z,11852
2018-03-02T12:04:22.522Z,12304
2018-03-02T12:05:22.236Z,12632
2018-03-02T12:06:22.197Z,12920
2018-03-02T12:07:22.170Z,13080
2018-03-02T12:08:22.135Z,13144
2018-03-02T12:09:22.107Z,13276
2018-03-02T12:10:22.072Z,13380
2018-03-02T12:11:22.198Z,13528
2018-03-02T12:12:22.262Z,13664
2018-03-02T12:13:22.228Z,13584
2018-03-02T12:14:22.192Z,13740
2018-03-02T12:15:22.158Z,13860
2018-03-02T12:16:22.130Z,13536
2018-03-02T12:17:22.092Z,13180
2018-03-02T12:18:22.060Z,12904
2018-03-02T12:19:22.029Z,12536
2018-03-02T12:20:22.002Z,12100
2018-03-02T12:21:21.964Z,12008
2018-03-02T12:22:21.689Z,12064
2018-03-02T12:23:21.902Z,12244
2018-03-02T12:24:21.619Z,12244
2018-03-02T12:25:21.837Z,12312
2018-03-02T12:26:21.556Z,12400
2018-03-02T12:27:21.523Z,12216
2018-03-02T12:28:21.741Z,12176
2018-03-02T12:29:21.710Z,12244
2018-03-02T12:30:21.429Z,12308
2018-03-02T12:31:21.399Z,12508
2018-03-02T12:32:22.010Z,12600
2018-03-02T12:33:21.084Z,12536
2018-03-02T12:34:21.553Z,12680
2018-03-02T12:35:21.533Z,12932
2018-03-02T12:36:21.244Z,12888
2018-03-02T12:37:21.206Z,12584
2018-03-02T12:38:21.178Z,12484
2018-03-02T12:39:20.894Z,12372
2018-03-02T12:40:21.359Z,12048
2018-03-02T12:41:21.326Z,11584
2018-03-02T12:42:21.045Z,11180
2018-03-02T12:43:21.099Z,11204
2018-03-02T12:44:21.026Z,10932
2018-03-02T12:45:21.209Z,10700
2018-03-02T12:46:21.173Z,10548
2018-03-02T12:47:20.637Z,10444
2018-03-02T12:48:20.616Z,10260
2018-03-02T12:49:21.162Z,10116
2018-03-02T12:50:20.799Z,9924
2018-03-02T12:51:20.520Z,9780
2018-03-02T12:52:20.977Z,9656
2018-03-02T12:53:20.700Z,9456
2018-03-02T12:54:20.729Z,9376
2018-03-02T12:55:21.035Z,9200
2018-03-02T12:56:20.855Z,8824
2018-03-02T12:57:20.568Z,9076
2018-03-02T12:58:20.795Z,8972
2018-03-02T12:59:20.751Z,9088
2018-03-02T13:00:19.980Z,9132
2018-03-02T13:01:20.452Z,8840
2018-03-02T13:02:20.168Z,8804
2018-03-02T13:03:20.637Z,9220
2018-03-02T13:04:20.597Z,9328
2018-03-02T13:05:20.315Z,9392
2018-03-02T13:06:20.539Z,9624
2018-03-02T13:07:20.504Z,9740
2018-03-02T13:08:20.476Z,10152
2018-03-02T13:09:20.189Z,9876
2018-03-02T13:10:22.075Z,9720
2018-03-02T13:11:20.381Z,9752
2018-03-02T13:12:20.488Z,9728
2018-03-02T13:13:22.648Z,9756
2018-03-02T13:14:20.027Z,9924
2018-03-02T13:15:20.250Z,10180
2018-03-02T13:16:20.214Z,10492
2018-03-02T13:17:20.183Z,10712
2018-03-02T13:18:19.653Z,10984
2018-03-02T13:19:19.877Z,11252
2018-03-02T13:20:19.861Z,11400
2018-03-02T13:21:19.804Z,11580
2018-03-02T13:22:19.541Z,11720
2018-03-02T13:23:19.992Z,11856
2018-03-02T13:24:19.972Z,11992
2018-03-02T13:25:19.934Z,12124
2018-03-02T13:26:19.653Z,12164
2018-03-02T13:27:19.871Z,12096
2018-03-02T13:28:19.841Z,12096
2018-03-02T13:29:19.803Z,12220
2018-03-02T13:30:19.553Z,12472
2018-03-02T13:31:19.743Z,12712
2018-03-02T13:32:19.266Z,12860
2018-03-02T13:33:19.681Z,13084
2018-03-02T13:34:19.403Z,13412
2018-03-02T13:35:19.118Z,13712
2018-03-02T13:36:19.345Z,13816
2018-03-02T13:37:19.308Z,14064
2018-03-02T13:38:19.528Z,14248
2018-03-02T13:39:19.496Z,14292
2018-03-02T13:40:19.466Z,14344
2018-03-02T13:41:19.180Z,14612
2018-03-02T13:42:19.398Z,14816
2018-03-02T13:43:19.363Z,15000
2018-03-02T13:44:19.341Z,15136
2018-03-02T13:45:19.306Z,15236
2018-03-02T13:46:19.274Z,15184
2018-03-02T13:47:19.249Z,15240
2018-03-02T13:48:19.209Z,15120
2018-03-02T13:49:19.071Z,14956
2018-03-02T13:50:18.655Z,14772
2018-03-02T13:51:18.620Z,14540
2018-03-02T13:52:18.594Z,14436
2018-03-02T13:53:19.120Z,14316