createdAt,value
2019-06-01T00:02:12.167Z,66.52
2019-06-01T00:04:45.248Z,66.36
2019-06-01T00:07:20.502Z,66.31
2019-06-01T00:09:57.584Z,67.03
2019-06-01T00:12:36.011Z,67.57
2019-06-01T00:15:14.166Z,67.50
2019-06-01T00:17:47.915Z,68.35
2019-06-01T00:20:21.181Z,69.20
2019-06-01T00:22:54.189Z,69.16
2019-06-01T00:25:34.124Z,69.29
2019-06-01T00:28:06.175Z,69.05
2019-06-01T00:30:39.354Z,69.42
2019-06-01T00:33:16.442Z,71.15
2019-06-01T00:35:49.537Z,72.23
2019-06-01T00:38:23.798Z,72.76
2019-06-01T00:40:56.311Z,72.79
2019-06-01T00:43:30.456Z,72.68
2019-06-01T00:46:04.581Z,72.96
2019-06-01T00:48:43.784Z,73.21
2019-06-01T00:52:07.795Z,73.35
2019-06-01T00:54:01.417Z,73.73
2019-06-01T00:56:36.274Z,73.59
2019-06-01T00:59:17.795Z,73.45
2019-06-01T01:01:54.370Z,73.92
2019-06-01T01:04:31.498Z,74.24
2019-06-01T01:07:33.062Z,74.35
2019-06-01T01:10:21.267Z,75.06
2019-06-01T01:13:12.092Z,75.65
2019-06-01T01:15:47.356Z,76.33
2019-06-01T01:18:34.602Z,77.09
2019-06-01T01:21:20.110Z,77.11
2019-06-01T01:23:54.759Z,76.39
2019-06-01T01:26:39.627Z,75.97
2019-06-01T01:29:20.316Z,75.55
2019-06-01T01:31:59.857Z,75.67
2019-06-01T01:34:36.622Z,76.20
2019-06-01T01:37:17.217Z,77.24
2019-06-01T01:39:54.258Z,77.74
2019-06-01T01:42:39.591Z,78.41
2019-06-01T01:45:23.804Z,78.90
2019-06-01T01:48:16.255Z,79.02
2019-06-01T01:51:05.353Z,78.77
2019-06-01T01:53:31.368Z,78.09
2019-06-01T01:56:24.390Z,77.65
2019-06-01T01:59:07.305Z,77.48
2019-06-01T02:02:19.899Z,77.21
2019-06-01T02:05:11.232Z,76.92
2019-06-01T02:07:42.949Z,77.03
2019-06-01T02:10:25.426Z,76.70
2019-06-01T02:13:10.250Z,76.86
2019-06-01T02:15:54.072Z,77.56
2019-06-01T02:18:38.658Z,78.37
2019-06-01T02:21:17.663Z,78.63
2019-06-01T02:23:59.012Z,78.91
2019-06-01T02:26:40.652Z,79.00
2019-06-01T02:29:18.758Z,79.12
2019-06-01T02:32:08.372Z,79.05
2019-06-01T02:34:54.155Z,78.56
2019-06-01T02:37:29.037Z,78.12
2019-06-01T02:40:12.229Z,78.64
2019-06-01T02:42:55.021Z,79.41
2019-06-01T02:45:36.353Z,79.46
2019-06-01T02:48:36.310Z,79.14
2019-06-01T02:51:15.928Z,79.92
2019-06-01T02:53:59.941Z,80.47
2019-06-01T02:56:47.028Z,80.50
2019-06-01T02:59:30.454Z,80.89
2019-06-01T03:02:19.429Z,81.55
2019-06-01T03:05:05.530Z,82.00
2019-06-01T03:07:43.826Z,82.36
2019-06-01T03:10:19.579Z,82.83
2019-06-01T03:13:00.389Z,83.51
2019-06-01T03:15:40.255Z,84.21
2019-06-01T03:18:16.270Z,84.59
2019-06-01T03:21:01.696Z,84.81
2019-06-01T03:23:39.383Z,85.19
2019-06-01T03:26:21.304Z,85.92
2019-06-01T03:29:03.243Z,86.23
2019-06-01T03:31:42.953Z,86.49
2019-06-01T03:34:22.814Z,86.46
2019-06-01T03:37:00.972Z,86.41
2019-06-01T03:39:35.847Z,85.98
2019-06-01T03:42:11.620Z,85.65
2019-06-01T03:44:50.462Z,85.34
2019-06-01T03:47:23.039Z,85.51
2019-06-01T03:49:58.771Z,84.86
2019-06-01T03:52:47.651Z,84.47
2019-06-01T03:55:24.557Z,85.13
2019-06-01T03:58:09.479Z,84.84
2019-06-01T04:00:43.591Z,84.88
2019-06-01T04:05:58.893Z,84.62
2019-06-01T04:08:38.727Z,84.97
2019-06-01T04:11:11.754Z,85.32
2019-06-01T04:13:51.962Z,85.74
2019-06-01T04:16:47.292Z,85.85
2019-06-01T04:19:27.008Z,86.06
2019-06-01T04:22:04.029Z,86.46
2019-06-01T04:24:41.207Z,86.84
2019-06-01T04:27:20.311Z,86.93
2019-06-01T04:30:04.445Z,86.67
2019-06-01T04:32:49.464Z,86.48
2019-06-01T04:35:16.029Z,86.75
2019-06-01T04:37:51.887Z,86.72
2019-06-01T04:40:32.270Z,86.50
2019-06-01T04:43:05.741Z,86.23
2019-06-01T04:45:49.712Z,86.20
2019-06-01T04:48:14.702Z,86.46
2019-06-01T04:50:53.968Z,86.66
2019-06-01T04:53:29.259Z,86.28
2019-06-01T04:56:06.999Z,86.71
2019-06-01T04:58:40.526Z,87.52
2019-06-01T05:01:18.078Z,87.62
2019-06-01T05:03:51.966Z,87.82
2019-06-01T05:06:33.758Z,87.90
2019-06-01T05:09:19.364Z,87.93
2019-06-01T05:12:07.545Z,88.30
2019-06-01T05:14:40.364Z,87.99
2019-06-01T05:17:25.862Z,87.21
2019-06-01T05:20:06.260Z,87.33
2019-06-01T05:22:38.993Z,87.36
2019-06-01T05:25:13.680Z,88.34
2019-06-01T05:27:58.172Z,88.79
2019-06-01T05:30:29.931Z,88.94
2019-06-01T05:33:03.304Z,88.29
2019-06-01T05:35:38.986Z,87.20
2019-06-01T05:38:16.543Z,85.56
2019-06-01T05:40:52.845Z,84.04
2019-06-01T05:43:27.934Z,82.64
2019-06-01T05:46:03.919Z,80.89
2019-06-01T05:48:37.998Z,78.11
2019-06-01T05:51:13.780Z,74.42
2019-06-01T05:53:59.206Z,71.29
2019-06-01T05:56:38.261Z,67.60
2019-06-01T05:59:16.337Z,61.52
2019-06-01T06:02:00.854Z,56.41
2019-06-01T06:04:43.334Z,51.98
2019-06-01T06:07:55.292Z,49.27
2019-06-01T06:10:50.503Z,47.06
2019-06-01T06:13:47.500Z,44.26
2019-06-01T06:17:36.260Z,42.05
2019-06-01T06:41:43.404Z,36.16
2019-06-01T06:45:30.552Z,34.58
2019-06-01T06:49:17.059Z,30.72
2019-06-01T07:10:24.511Z,25.50
2019-06-01T07:12:58.190Z,25.75
2019-06-01T07:15:49.692Z,25.04
2019-06-01T07:18:13.492Z,23.58
2019-06-01T07:21:01.265Z,22.79
2019-06-01T07:23:54.367Z,23.32
2019-06-01T07:27:04.806Z,22.72
2019-06-01T07:29:26.261Z,22.30
2019-06-01T07:32:09.628Z,21.74
2019-06-01T07:35:26.360Z,20.47
2019-06-01T07:37:57.621Z,19.18
2019-06-01T07:40:56.141Z,18.80
2019-06-01T07:43:39.503Z,17.92
2019-06-01T07:46:31.701Z,17.12
2019-06-01T07:49:27.029Z,15.93
2019-06-01T07:52:13.296Z,16.23
2019-06-01T07:54:50.461Z,16.07
2019-06-01T07:57:27.786Z,15.81
2019-06-01T08:00:00.466Z,15.65
2019-06-01T08:02:33.157Z,14.92
2019-06-01T08:05:15.858Z,15.17
2019-06-01T08:07:49.329Z,15.45
2019-06-01T08:10:29.735Z,15.02
2019-06-01T08:13:07.390Z,14.20
2019-06-01T08:16:06.571Z,14.02
2019-06-01T08:18:44.023Z,15.04
2019-06-01T08:21:15.517Z,14.18
2019-06-01T08:23:50.347Z,14.81
2019-06-01T08:26:30.543Z,14.54
2019-06-01T08:29:03.187Z,14.03
2019-06-01T08:31:55.650Z,14.18
2019-06-01T08:34:28.891Z,13.34
2019-06-01T08:37:04.394Z,12.98
2019-06-01T08:39:36.790Z,12.86
2019-06-01T08:42:29.840Z,12.07
2019-06-01T08:45:09.892Z,12.19
2019-06-01T08:47:56.605Z,11.48
2019-06-01T08:50:41.393Z,11.59
2019-06-01T08:53:15.508Z,11.30
2019-06-01T08:55:47.813Z,11.44
2019-06-01T08:58:20.162Z,11.01
2019-06-01T09:00:52.398Z,10.73
2019-06-01T09:03:25.831Z,10.43
2019-06-01T09:05:58.480Z,10.26
2019-06-01T09:08:33.214Z,10.23
2019-06-01T09:11:27.139Z,9.82
2019-06-01T09:14:12.279Z,10.35
2019-06-01T09:16:56.859Z,11.02
2019-06-01T09:19:29.492Z,10.41
2019-06-01T09:22:01.755Z,10.16
2019-06-01T09:24:34.039Z,9.82
2019-06-01T09:27:07.523Z,9.86
2019-06-01T09:29:39.546Z,9.25
2019-06-01T09:32:11.931Z,9.35
2019-06-01T09:34:44.086Z,9.49
2019-06-01T09:37:16.795Z,9.80
2019-06-01T09:39:49.031Z,9.32
2019-06-01T09:42:21.482Z,9.52
2019-06-01T09:44:53.688Z,9.33
2019-06-01T09:47:26.979Z,9.51
2019-06-01T09:49:59.523Z,9.08
2019-06-01T09:52:33.374Z,8.92
2019-06-01T09:55:06.164Z,8.87
2019-06-01T09:57:42.852Z,8.77
2019-06-01T10:00:24.332Z,8.86
2019-06-01T10:03:02.176Z,8.63
2019-06-01T10:09:25.700Z,7.91
2019-06-01T10:12:13.250Z,8.68
2019-06-01T10:14:45.357Z,8.27
2019-06-01T10:17:17.589Z,7.87
2019-06-01T10:19:49.845Z,7.51
2019-06-01T10:22:24.822Z,8.26
2019-06-01T10:24:56.986Z,8.61
2019-06-01T10:27:30.270Z,9.11
2019-06-01T10:30:03.988Z,9.33
2019-06-01T10:32:37.878Z,8.98
2019-06-01T10:35:10.539Z,9.61
2019-06-01T10:37:43.605Z,10.05
2019-06-01T10:40:17.510Z,10.32
2019-06-01T10:42:49.698Z,9.75
2019-06-01T10:45:21.878Z,8.75
2019-06-01T10:47:53.974Z,8.55
2019-06-01T10:50:26.015Z,8.50
2019-06-01T10:53:01.419Z,8.73
2019-06-01T10:55:34.111Z,8.49
2019-06-01T10:58:06.297Z,8.94
2019-06-01T11:00:47.714Z,8.55
2019-06-01T11:03:13.144Z,9.08
2019-06-01T11:05:48.019Z,9.40
2019-06-01T11:08:20.357Z,9.77
2019-06-01T11:10:52.720Z,10.10
2019-06-01T11:13:24.915Z,9.63
2019-06-01T11:15:57.028Z,9.49
2019-06-01T11:18:29.149Z,9.36
2019-06-01T11:21:01.397Z,9.40
2019-06-01T11:23:33.555Z,9.22
2019-06-01T11:26:05.810Z,10.14
2019-06-01T11:28:40.048Z,9.89
2019-06-01T11:31:14.346Z,10.06
2019-06-01T11:33:46.571Z,10.95
2019-06-01T11:36:18.674Z,12.46
2019-06-01T11:38:50.943Z,14.01
2019-06-01T11:41:23.211Z,14.58
2019-06-01T11:43:55.389Z,16.15
2019-06-01T11:46:27.509Z,17.54
2019-06-01T11:48:59.626Z,20.14
2019-06-01T11:51:31.727Z,20.35
2019-06-01T11:54:03.952Z,21.73
2019-06-01T11:56:37.240Z,21.95
2019-06-01T11:59:09.670Z,21.03
2019-06-01T12:01:41.820Z,20.10
2019-06-01T12:04:15.604Z,20.21
2019-06-01T12:06:47.702Z,19.91
2019-06-01T12:09:19.767Z,20.06
2019-06-01T12:11:54.160Z,19.76
2019-06-01T12:14:26.411Z,19.60
2019-06-01T12:16:58.669Z,19.23
2019-06-01T12:19:30.766Z,19.50
2019-06-01T12:22:04.108Z,18.63
2019-06-01T12:24:36.930Z,19.06
2019-06-01T12:27:09.482Z,19.20
2019-06-01T12:29:41.559Z,20.02
2019-06-01T12:32:15.046Z,19.17
2019-06-01T12:34:49.937Z,19.93
2019-06-01T12:37:40.094Z,19.46
2019-06-01T12:39:58.454Z,19.49
2019-06-01T12:42:31.123Z,19.30
2019-06-01T12:45:03.431Z,20.11
2019-06-01T12:47:35.881Z,20.71
2019-06-01T12:50:08.350Z,20.29
2019-06-01T12:52:42.459Z,19.77
2019-06-01T12:55:24.833Z,19.21
2019-06-01T12:58:00.308Z,19.16
2019-06-01T13:00:32.781Z,17.88
2019-06-01T13:03:09.371Z,18.10
2019-06-01T13:05:43.667Z,18.77
2019-06-01T13:08:16.027Z,18.41
2019-06-01T13:10:48.326Z,18.06
2019-06-01T13:13:23.113Z,17.97
2019-06-01T13:15:55.394Z,18.17
2019-06-01T13:18:29.132Z,17.95
2019-06-01T13:21:01.569Z,19.06
2019-06-01T13:24:11.423Z,19.14
2019-06-01T13:26:24.676Z,18.84
2019-06-01T13:29:01.456Z,20.09
2019-06-01T13:31:33.767Z,20.04
2019-06-01T13:34:11.885Z,19.09
2019-06-01T13:36:44.635Z,20.12
2019-06-01T13:39:21.054Z,19.54
2019-06-01T13:41:54.839Z,18.92
2019-06-01T13:44:28.858Z,18.65
2019-06-01T13:47:02.246Z,18.50
2019-06-01T13:49:38.977Z,19.21
2019-06-01T13:52:11.342Z,18.23
2019-06-01T13:54:46.427Z,17.65
2019-06-01T13:57:19.112Z,17.89
2019-06-01T13:59:52.992Z,17.56
2019-06-01T14:02:30.004Z,17.76
2019-06-01T14:05:02.326Z,17.69
2019-06-01T14:07:34.966Z,17.38
2019-06-01T14:10:08.743Z,17.92
2019-06-01T14:12:42.247Z,18.23
2019-06-01T14:15:20.555Z,18.11
2019-06-01T14:17:52.644Z,18.20
2019-06-01T14:20:25.881Z,16.37
2019-06-01T14:22:58.076Z,17.15
2019-06-01T14:25:31.800Z,17.77
2019-06-01T14:28:03.940Z,17.24
2019-06-01T14:30:43.191Z,17.49
2019-06-01T14:33:13.360Z,17.30
2019-06-01T14:35:48.398Z,16.89
2019-06-01T14:38:21.060Z,18.16
2019-06-01T14:40:53.662Z,17.89
2019-06-01T14:43:26.064Z,17.04
2019-06-01T14:45:58.593Z,17.81
2019-06-01T14:48:30.870Z,18.62
2019-06-01T14:51:03.141Z,17.70
2019-06-01T14:53:36.976Z,18.15
2019-06-01T14:56:09.855Z,17.35
2019-06-01T14:58:44.446Z,18.83
2019-06-01T15:01:31.473Z,17.30
2019-06-01T15:03:50.770Z,16.88
2019-06-01T15:06:25.208Z,16.87
2019-06-01T15:09:15.797Z,17.06
2019-06-01T15:11:36.426Z,16.96
2019-06-01T15:14:11.619Z,16.65
2019-06-01T15:16:44.981Z,16.21
2019-06-01T15:19:17.230Z,16.73
2019-06-01T15:21:52.111Z,17.38
2019-06-01T15:24:23.238Z,17.24
2019-06-01T15:26:55.415Z,16.66
2019-06-01T15:29:28.867Z,17.69
2019-06-01T15:32:02.307Z,17.72
2019-06-01T15:34:37.029Z,17.87
2019-06-01T15:37:12.604Z,18.05
2019-06-01T15:39:44.962Z,17.43
2019-06-01T15:42:17.350Z,17.55
2019-06-01T15:44:49.589Z,18.03
2019-06-01T15:47:22.867Z,17.60
2019-06-01T15:49:55.758Z,17.68
2019-06-01T15:52:28.074Z,17.64
2019-06-01T15:55:02.866Z,18.18
2019-06-01T15:57:36.368Z,18.51
2019-06-01T16:00:10.098Z,18.01
2019-06-01T16:02:42.601Z,17.98
2019-06-01T16:05:16.196Z,19.55
2019-06-01T16:07:48.352Z,18.49
2019-06-01T16:10:20.526Z,19.45
2019-06-01T16:12:53.372Z,18.98
2019-06-01T16:15:25.900Z,18.53
2019-06-01T16:18:00.098Z,17.89
2019-06-01T16:20:33.460Z,18.49
2019-06-01T16:23:05.764Z,18.21
2019-06-01T16:25:40.642Z,17.92
2019-06-01T16:28:12.961Z,18.12
2019-06-01T16:31:04.813Z,17.17
2019-06-01T16:33:54.483Z,17.50
2019-06-01T16:39:58.825Z,17.68
2019-06-01T16:42:38.037Z,17.49
2019-06-01T16:45:22.227Z,17.36
2019-06-01T16:48:00.166Z,17.79
2019-06-01T16:50:36.683Z,17.10
2019-06-01T16:53:23.521Z,17.03
2019-06-01T16:55:59.870Z,16.85
2019-06-01T16:58:38.199Z,16.99
2019-06-01T17:01:42.238Z,17.20
2019-06-01T17:04:41.630Z,17.62
2019-06-01T17:07:24.601Z,17.80
2019-06-01T17:10:26.889Z,16.22
2019-06-01T17:13:16.354Z,16.45
2019-06-01T17:15:49.095Z,16.92
2019-06-01T17:18:21.152Z,16.83
2019-06-01T17:20:53.564Z,16.48
2019-06-01T17:23:32.123Z,17.20
2019-06-01T17:26:02.099Z,16.65
2019-06-01T17:28:34.186Z,17.08
2019-06-01T17:31:06.426Z,16.99
2019-06-01T17:33:38.507Z,17.22
2019-06-01T17:36:11.726Z,17.46
2019-06-01T17:38:43.910Z,17.89
2019-06-01T17:41:15.851Z,18.15
2019-06-01T17:43:49.248Z,18.01
2019-06-01T17:46:22.440Z,18.74
2019-06-01T17:48:55.452Z,19.59
2019-06-01T17:51:27.464Z,19.75
2019-06-01T17:53:59.751Z,21.01
2019-06-01T17:56:32.787Z,20.98
2019-06-01T17:59:05.411Z,21.55
2019-06-01T18:01:37.453Z,21.94
2019-06-01T18:04:12.123Z,21.52
2019-06-01T18:06:44.259Z,21.35
2019-06-01T18:09:16.283Z,22.08
2019-06-01T18:11:48.198Z,21.28
2019-06-01T18:14:21.019Z,20.55
2019-06-01T18:16:53.063Z,20.15
2019-06-01T18:19:25.015Z,19.61
2019-06-01T18:21:57.330Z,20.27
2019-06-01T18:24:29.382Z,20.40
2019-06-01T18:27:02.359Z,20.46
2019-06-01T18:29:39.312Z,21.35
2019-06-01T18:32:11.960Z,21.16
2019-06-01T18:34:45.685Z,21.87
2019-06-01T18:37:17.748Z,22.14
2019-06-01T18:39:49.809Z,22.25
2019-06-01T18:42:27.650Z,23.07
2019-06-01T18:45:00.909Z,22.76
2019-06-01T18:47:33.298Z,23.01
2019-06-01T18:50:06.094Z,23.81
2019-06-01T18:52:38.341Z,23.87
2019-06-01T18:55:12.659Z,24.26
2019-06-01T18:57:48.143Z,24.92
2019-06-01T19:00:20.518Z,25.30
2019-06-01T19:02:53.955Z,25.20
2019-06-01T19:05:27.230Z,25.85
2019-06-01T19:07:59.374Z,27.12
2019-06-01T19:10:33.696Z,27.52
2019-06-01T19:13:07.554Z,27.66
2019-06-01T19:15:39.690Z,28.50
2019-06-01T19:18:14.638Z,28.79
2019-06-01T19:20:47.383Z,29.08
2019-06-01T19:23:22.630Z,29.71
2019-06-01T19:25:54.526Z,29.41
2019-06-01T19:28:26.656Z,31.23
2019-06-01T19:30:59.794Z,31.20
2019-06-01T19:33:34.894Z,30.79
2019-06-01T19:36:07.073Z,30.67
2019-06-01T19:38:42.167Z,30.74
2019-06-01T19:41:15.368Z,30.82
2019-06-01T19:43:49.952Z,31.25
2019-06-01T19:46:23.178Z,31.76
2019-06-01T19:48:57.067Z,31.63
2019-06-01T19:51:32.287Z,31.74
2019-06-01T19:54:04.995Z,31.22
2019-06-01T19:56:37.052Z,33.76
2019-06-01T19:59:09.883Z,33.76
2019-06-01T20:01:42.123Z,32.77
2019-06-01T20:04:14.404Z,32.77
2019-06-01T20:06:48.015Z,32.17
2019-06-01T20:09:21.220Z,33.06
2019-06-01T20:12:01.821Z,32.07
2019-06-01T20:14:28.463Z,33.30
2019-06-01T20:17:02.056Z,34.04
2019-06-01T20:19:49.110Z,34.94
2019-06-01T20:22:21.585Z,33.85
2019-06-01T20:24:53.613Z,34.78
2019-06-01T20:27:27.406Z,34.33
2019-06-01T20:29:59.540Z,34.88
2019-06-01T20:32:31.810Z,34.88
2019-06-01T20:35:06.232Z,35.96
2019-06-01T20:38:02.515Z,36.11
2019-06-01T20:40:34.886Z,36.08
2019-06-01T20:43:08.640Z,36.92
2019-06-01T20:45:40.654Z,36.09
2019-06-01T20:48:15.102Z,37.71
2019-06-01T20:50:51.690Z,36.57
2019-06-01T20:53:23.920Z,38.58
2019-06-01T20:56:00.690Z,39.35
2019-06-01T20:58:32.663Z,39.30
2019-06-01T21:01:04.818Z,39.92
2019-06-01T21:03:36.835Z,40.03
2019-06-01T21:06:09.570Z,40.45
2019-06-01T21:08:43.518Z,40.76
2019-06-01T21:11:15.870Z,41.29
2019-06-01T21:13:48.231Z,41.50
2019-06-01T21:16:22.400Z,41.97
2019-06-01T21:18:57.781Z,41.97
2019-06-01T21:21:29.856Z,42.67
2019-06-01T21:24:01.948Z,43.06
2019-06-01T21:26:36.776Z,43.89
2019-06-01T21:29:10.999Z,43.48
2019-06-01T21:31:52.129Z,44.01
2019-06-01T21:34:26.287Z,43.81
2019-06-01T21:37:00.072Z,44.16
2019-06-01T21:39:32.400Z,44.46
2019-06-01T21:42:07.166Z,44.92
2019-06-01T21:44:42.406Z,45.05
2019-06-01T21:47:21.709Z,45.33
2019-06-01T21:49:55.489Z,46.75
2019-06-01T21:52:27.966Z,47.23
2019-06-01T21:55:01.626Z,48.03
2019-06-01T21:57:33.677Z,47.77
2019-06-01T22:00:08.482Z,47.93
2019-06-01T22:02:46.845Z,49.16
2019-06-01T22:05:19.399Z,49.76
2019-06-01T22:07:51.582Z,49.77
2019-06-01T22:10:25.798Z,50.00
2019-06-01T22:12:58.069Z,50.45
2019-06-01T22:15:30.214Z,50.98
2019-06-01T22:18:02.798Z,50.47
2019-06-01T22:20:35.485Z,50.71
2019-06-01T22:23:11.464Z,49.87
2019-06-01T22:25:41.360Z,50.37
2019-06-01T22:28:13.434Z,51.00
2019-06-01T22:30:45.976Z,50.88
2019-06-01T22:33:20.072Z,50.76
2019-06-01T22:35:52.412Z,51.12
2019-06-01T22:38:27.852Z,50.92
2019-06-01T22:41:00.454Z,51.10
2019-06-01T22:43:46.216Z,51.54
2019-06-01T22:46:12.270Z,52.04
2019-06-01T22:48:44.684Z,52.23
2019-06-01T22:51:17.494Z,52.96
2019-06-01T22:53:49.824Z,52.51
2019-06-01T22:56:23.291Z,51.30
2019-06-01T22:58:55.510Z,51.01
2019-06-01T23:01:29.534Z,50.55
2019-06-01T23:04:03.853Z,51.08
2019-06-01T23:06:36.957Z,51.74
2019-06-01T23:09:12.476Z,52.91
2019-06-01T23:11:45.035Z,55.08
2019-06-01T23:14:18.725Z,56.12
2019-06-01T23:17:02.575Z,56.30
2019-06-01T23:19:36.420Z,56.09
2019-06-01T23:22:10.422Z,56.14
2019-06-01T23:24:44.155Z,56.04
2019-06-01T23:27:16.675Z,56.19
2019-06-01T23:29:49.036Z,56.22
2019-06-01T23:32:22.776Z,57.27
2019-06-01T23:34:54.999Z,57.32
2019-06-01T23:37:29.264Z,57.73
2019-06-01T23:40:01.711Z,57.11
2019-06-01T23:42:37.297Z,57.08
2019-06-01T23:45:11.940Z,57.66
2019-06-01T23:47:44.369Z,58.67
2019-06-01T23:50:17.061Z,58.03
2019-06-01T23:52:49.724Z,58.54
2019-06-01T23:55:26.349Z,58.34
2019-06-01T23:57:59.930Z,58.03
