createdAt,value
2022-08-05T00:02:07.868Z,23.80
2022-08-05T00:04:37.486Z,23.70
2022-08-05T00:07:21.801Z,23.60
2022-08-05T00:09:52.209Z,23.40
2022-08-05T00:12:20.570Z,23.60
2022-08-05T00:14:46.522Z,23.80
2022-08-05T00:17:20.227Z,23.80
2022-08-05T00:20:01.806Z,23.90
2022-08-05T00:22:29.803Z,24.00
2022-08-05T00:24:57.711Z,24.00
2022-08-05T00:27:28.568Z,24.00
2022-08-05T00:30:03.525Z,24.10
2022-08-05T00:32:29.534Z,23.90
2022-08-05T00:35:06.591Z,23.90
2022-08-05T00:37:51.284Z,23.90
2022-08-05T00:40:26.652Z,23.90
2022-08-05T00:42:55.710Z,23.90
2022-08-05T00:45:24.985Z,23.80
2022-08-05T00:48:06.391Z,23.80
2022-08-05T00:50:33.779Z,23.50
2022-08-05T00:53:00.983Z,23.60
2022-08-05T00:55:33.995Z,23.20
2022-08-05T00:58:11.180Z,23.50
2022-08-05T01:00:38.397Z,23.50
2022-08-05T01:03:07.878Z,23.40
2022-08-05T01:05:34.424Z,23.40
2022-08-05T01:08:39.225Z,23.50
2022-08-05T01:10:51.491Z,23.40
2022-08-05T01:13:22.236Z,23.40
2022-08-05T01:15:48.423Z,23.40
2022-08-05T01:18:14.393Z,23.30
2022-08-05T01:20:41.779Z,23.00
2022-08-05T01:23:15.374Z,23.00
2022-08-05T01:25:52.338Z,23.30
2022-08-05T01:28:19.812Z,23.40
2022-08-05T01:30:52.419Z,23.40
2022-08-05T01:33:19.977Z,23.10
2022-08-05T01:35:52.010Z,23.20
2022-08-05T01:38:24.828Z,23.20
2022-08-05T01:40:53.639Z,23.30
2022-08-05T01:43:22.053Z,23.40
2022-08-05T01:45:54.074Z,23.30
2022-08-05T01:48:22.598Z,23.40
2022-08-05T01:50:50.921Z,23.40
2022-08-05T01:53:17.094Z,23.30
2022-08-05T01:56:04.460Z,22.90
2022-08-05T01:58:40.901Z,22.90
2022-08-05T02:01:10.866Z,22.60
2022-08-05T02:03:37.249Z,22.80
2022-08-05T02:06:03.567Z,23.00
2022-08-05T02:08:57.829Z,23.10
2022-08-05T02:11:33.395Z,23.10
2022-08-05T02:13:59.969Z,22.90
2022-08-05T02:16:27.711Z,22.90
2022-08-05T02:18:53.707Z,23.00
2022-08-05T02:21:19.698Z,23.00
2022-08-05T02:23:46.632Z,23.00
2022-08-05T02:26:14.379Z,22.90
2022-08-05T02:28:45.768Z,22.70
2022-08-05T02:31:14.825Z,22.80
2022-08-05T02:33:40.985Z,22.80
2022-08-05T02:36:07.100Z,22.70
2022-08-05T02:38:35.692Z,22.80
2022-08-05T02:41:14.754Z,22.90
2022-08-05T02:44:06.299Z,22.90
2022-08-05T02:46:29.560Z,22.90
2022-08-05T02:48:56.452Z,22.90
2022-08-05T02:51:28.486Z,22.90
2022-08-05T02:54:08.605Z,22.70
2022-08-05T02:56:54.865Z,22.80
2022-08-05T02:59:20.918Z,22.70
2022-08-05T03:01:53.263Z,22.40
2022-08-05T03:04:19.438Z,22.30
2022-08-05T03:06:55.444Z,22.10
2022-08-05T03:09:36.251Z,22.00
2022-08-05T03:12:03.637Z,22.30
2022-08-05T03:14:29.669Z,22.30
2022-08-05T03:16:56.693Z,22.40
2022-08-05T03:19:33.133Z,22.50
2022-08-05T03:22:01.964Z,22.40
2022-08-05T03:24:31.005Z,22.50
2022-08-05T03:26:57.024Z,22.40
2022-08-05T03:29:23.374Z,22.30
2022-08-05T03:34:40.493Z,22.30
2022-08-05T03:37:06.594Z,22.30
2022-08-05T03:39:38.199Z,22.40
2022-08-05T03:42:19.957Z,22.30
2022-08-05T03:44:46.002Z,22.30
2022-08-05T03:47:13.732Z,22.40
2022-08-05T03:52:48.708Z,22.30
2022-08-05T03:56:04.278Z,22.30
2022-08-05T03:58:03.987Z,22.00
2022-08-05T04:00:31.462Z,22.20
2022-08-05T04:02:59.272Z,22.30
2022-08-05T04:05:25.645Z,22.30
2022-08-05T04:07:58.790Z,22.40
2022-08-05T04:10:25.166Z,22.40
2022-08-05T04:12:54.157Z,22.50
2022-08-05T04:15:21.027Z,22.50
2022-08-05T04:17:57.361Z,22.50
2022-08-05T04:20:26.397Z,22.20
2022-08-05T04:22:52.686Z,21.80
2022-08-05T04:25:19.205Z,21.50
2022-08-05T04:28:05.944Z,21.90
2022-08-05T04:30:37.882Z,22.20
2022-08-05T04:33:05.963Z,22.40
2022-08-05T04:36:16.537Z,22.30
2022-08-05T04:38:20.260Z,22.30
2022-08-05T04:40:50.677Z,22.40
2022-08-05T04:43:17.196Z,22.60
2022-08-05T04:45:48.814Z,22.70
2022-08-05T05:30:58.918Z,25.20
2022-08-05T05:33:24.876Z,25.30
2022-08-05T05:35:53.680Z,25.50
2022-08-05T05:38:26.709Z,25.70
2022-08-05T05:40:53.317Z,25.50
2022-08-05T05:43:22.334Z,25.80
2022-08-05T05:46:10.711Z,26.00
2022-08-05T05:48:39.929Z,26.20
2022-08-05T05:51:15.742Z,26.30
2022-08-05T05:53:45.984Z,26.40
2022-08-05T06:01:57.785Z,26.40
2022-08-05T06:04:24.187Z,26.60
2022-08-05T06:06:50.171Z,26.80
2022-08-05T06:09:17.312Z,27.00
2022-08-05T06:11:59.245Z,26.90
2022-08-05T06:14:28.849Z,26.70
2022-08-05T06:16:55.066Z,27.00
2022-08-05T06:19:34.158Z,27.20
2022-08-05T06:22:01.444Z,27.60
2022-08-05T06:24:27.465Z,27.60
2022-08-05T06:26:53.443Z,27.80
2022-08-05T06:29:25.349Z,27.60
2022-08-05T06:32:26.357Z,27.10
2022-08-05T06:34:56.306Z,27.30
2022-08-05T06:37:55.603Z,27.50
2022-08-05T06:40:08.918Z,27.90
2022-08-05T06:42:34.867Z,28.30
2022-08-05T06:45:00.822Z,28.40
2022-08-05T06:48:36.459Z,28.00
2022-08-05T06:50:17.542Z,27.80
2022-08-05T06:52:43.983Z,27.60
2022-08-05T06:55:24.948Z,27.90
2022-08-05T06:57:57.455Z,27.70
2022-08-05T07:00:29.770Z,27.90
2022-08-05T07:02:55.761Z,27.50
2022-08-05T07:05:37.284Z,27.50
2022-08-05T07:08:03.911Z,28.10
2022-08-05T07:10:30.483Z,28.40
2022-08-05T07:12:58.782Z,28.60
2022-08-05T07:15:34.561Z,28.80
2022-08-05T07:18:14.700Z,28.70
2022-08-05T07:20:46.454Z,29.20
2022-08-05T07:23:13.003Z,29.50
2022-08-05T07:25:55.297Z,29.50
2022-08-05T07:28:22.527Z,29.50
2022-08-05T07:30:52.772Z,29.60
2022-08-05T07:33:20.685Z,29.60
2022-08-05T07:36:19.924Z,29.70
2022-08-05T07:38:46.896Z,29.70
2022-08-05T07:41:35.297Z,29.90
2022-08-05T07:44:00.881Z,30.10
2022-08-05T07:46:26.887Z,30.00
2022-08-05T07:49:01.834Z,30.10
2022-08-05T07:51:40.172Z,30.00
2022-08-05T07:54:08.311Z,29.90
2022-08-05T07:57:02.613Z,29.80
2022-08-05T07:59:31.082Z,29.70
2022-08-05T08:02:05.583Z,29.90
2022-08-05T08:04:38.383Z,29.90
2022-08-05T08:07:05.584Z,29.80
2022-08-05T08:09:33.250Z,29.90
2022-08-05T08:12:06.196Z,30.30
2022-08-05T08:14:37.333Z,30.30
2022-08-05T08:17:06.762Z,30.40
2022-08-05T08:20:20.994Z,30.80
2022-08-05T08:22:20.366Z,31.00
2022-08-05T08:24:51.291Z,31.00
2022-08-05T08:27:18.023Z,30.80
2022-08-05T08:30:05.306Z,30.70
2022-08-05T08:32:29.927Z,30.80
2022-08-05T08:34:55.898Z,31.20
2022-08-05T08:37:27.817Z,31.10
2022-08-05T08:39:54.227Z,31.10
2022-08-05T08:42:34.399Z,31.30
2022-08-05T08:45:23.663Z,31.20
2022-08-05T08:48:12.865Z,31.40
2022-08-05T08:51:22.493Z,31.70
2022-08-05T08:53:23.700Z,32.00
2022-08-05T08:56:04.713Z,32.20
2022-08-05T08:58:44.014Z,32.20
2022-08-05T09:01:15.792Z,32.20
2022-08-05T09:03:45.539Z,32.20
2022-08-05T09:06:13.880Z,32.20
2022-08-05T09:08:44.527Z,32.10
2022-08-05T09:11:13.566Z,32.40
2022-08-05T09:14:00.700Z,32.50
2022-08-05T09:16:26.880Z,32.70
2022-08-05T09:18:52.987Z,32.70
2022-08-05T09:22:22.078Z,33.00
2022-08-05T09:24:07.415Z,32.60
2022-08-05T09:26:36.195Z,32.70
2022-08-05T09:29:02.734Z,32.80
2022-08-05T09:32:41.003Z,32.90
2022-08-05T09:34:14.622Z,33.00
2022-08-05T09:36:54.223Z,33.20
2022-08-05T09:39:22.399Z,32.70
2022-08-05T09:41:53.962Z,33.00
2022-08-05T09:44:22.365Z,33.30
2022-08-05T09:46:53.677Z,33.90
2022-08-05T09:49:40.281Z,34.00
2022-08-05T09:52:11.178Z,34.10
2022-08-05T09:54:37.158Z,34.10
2022-08-05T09:57:06.142Z,34.00
2022-08-05T09:59:49.233Z,34.00
2022-08-05T10:02:15.212Z,34.10
2022-08-05T10:04:47.774Z,34.10
2022-08-05T10:07:20.481Z,34.30
2022-08-05T10:10:14.627Z,34.30
2022-08-05T10:12:49.804Z,34.10
2022-08-05T10:15:17.254Z,34.80
2022-08-05T10:17:56.606Z,34.70
2022-08-05T10:20:23.621Z,34.80
2022-08-05T10:22:51.280Z,34.30
2022-08-05T10:25:17.334Z,34.10
2022-08-05T10:28:12.738Z,34.30
2022-08-05T10:31:20.958Z,34.70
2022-08-05T10:33:15.461Z,34.80
2022-08-05T10:35:44.220Z,34.80
2022-08-05T10:38:11.958Z,35.00
2022-08-05T10:40:39.004Z,35.30
2022-08-05T10:43:12.387Z,34.90
2022-08-05T10:45:40.016Z,35.20
2022-08-05T10:48:30.704Z,35.00
2022-08-05T10:50:53.822Z,35.20
2022-08-05T10:53:19.762Z,35.30
2022-08-05T10:56:05.263Z,34.90
2022-08-05T10:58:48.015Z,35.30
2022-08-05T11:01:15.449Z,35.80
2022-08-05T11:03:43.551Z,35.80
2022-08-05T11:06:16.251Z,36.00
2022-08-05T11:08:43.682Z,35.50
2022-08-05T11:11:16.548Z,35.70
2022-08-05T11:13:57.618Z,35.90
2022-08-05T11:16:34.057Z,36.30
2022-08-05T11:20:10.871Z,35.80
2022-08-05T11:21:58.587Z,35.10
2022-08-05T11:24:29.831Z,35.50
2022-08-05T11:26:56.465Z,35.60
2022-08-05T11:29:22.873Z,35.20
2022-08-05T11:31:53.827Z,35.80
2022-08-05T11:34:22.814Z,36.10
2022-08-05T11:36:53.051Z,35.30
2022-08-05T11:39:19.233Z,34.90
2022-08-05T11:41:57.978Z,35.00
2022-08-05T11:44:52.966Z,35.40
2022-08-05T11:47:18.646Z,35.70
2022-08-05T11:49:50.974Z,35.80
2022-08-05T11:52:17.307Z,35.80
2022-08-05T11:54:55.019Z,36.00
2022-08-05T11:57:24.284Z,35.90
2022-08-05T11:59:51.712Z,36.20
2022-08-05T12:02:23.946Z,36.10
2022-08-05T12:04:59.111Z,35.40
2022-08-05T12:08:04.437Z,35.40
2022-08-05T12:10:12.261Z,35.30
2022-08-05T12:12:38.316Z,35.80
2022-08-05T12:15:38.308Z,36.40
2022-08-05T12:18:10.007Z,36.30
2022-08-05T12:20:37.142Z,36.00
2022-08-05T12:23:03.290Z,36.20
2022-08-05T12:25:30.894Z,36.20
2022-08-05T12:27:56.830Z,36.30
2022-08-05T12:30:29.102Z,36.50
2022-08-05T12:32:58.358Z,37.10
2022-08-05T12:35:37.234Z,37.00
2022-08-05T12:38:05.937Z,37.10
2022-08-05T12:40:31.884Z,36.80
2022-08-05T12:42:57.851Z,37.30
2022-08-05T12:45:42.444Z,37.40
2022-08-05T12:48:17.255Z,37.20
2022-08-05T12:50:53.685Z,37.20
2022-08-05T12:53:19.927Z,37.50
2022-08-05T12:55:45.890Z,37.40
2022-08-05T12:58:50.805Z,37.30
2022-08-05T13:02:00.258Z,37.10
2022-08-05T13:03:45.488Z,37.40
2022-08-05T13:06:14.688Z,37.10
2022-08-05T13:08:42.191Z,37.70
2022-08-05T13:11:17.843Z,37.60
2022-08-05T13:14:06.784Z,37.90
2022-08-05T13:16:33.566Z,38.10
2022-08-05T13:18:59.802Z,37.90
2022-08-05T13:21:28.117Z,38.00
2022-08-05T13:23:54.613Z,38.20
2022-08-05T13:26:24.125Z,37.60
2022-08-05T13:28:56.328Z,38.00
2022-08-05T13:32:03.721Z,38.30
2022-08-05T13:34:23.129Z,38.40
2022-08-05T13:36:50.449Z,38.00
2022-08-05T13:40:12.952Z,37.80
2022-08-05T13:42:02.382Z,37.20
2022-08-05T13:44:28.599Z,37.20
2022-08-05T13:47:08.648Z,37.70
2022-08-05T13:49:35.515Z,37.60
2022-08-05T13:52:04.636Z,37.60
2022-08-05T13:54:35.243Z,37.50
2022-08-05T13:57:02.239Z,37.70
2022-08-05T13:59:30.671Z,37.70
2022-08-05T14:01:58.792Z,37.50
2022-08-05T14:04:26.618Z,37.50
2022-08-05T14:07:12.015Z,37.40
2022-08-05T14:09:45.986Z,37.20
2022-08-05T14:12:18.223Z,36.90
2022-08-05T14:14:58.428Z,37.20
2022-08-05T14:17:24.371Z,36.70
2022-08-05T14:19:55.021Z,36.70
2022-08-05T14:22:22.843Z,36.40
2022-08-05T14:24:49.722Z,35.90
2022-08-05T14:27:17.487Z,35.70
2022-08-05T14:29:44.440Z,35.70
2022-08-05T14:32:26.801Z,35.50
2022-08-05T14:34:53.543Z,35.70
2022-08-05T14:37:20.726Z,35.30
2022-08-05T14:39:50.057Z,35.20
2022-08-05T14:42:23.448Z,35.20
2022-08-05T14:44:51.062Z,35.50
2022-08-05T14:47:17.019Z,35.30
2022-08-05T14:50:11.307Z,35.30
2022-08-05T14:52:53.178Z,35.20
2022-08-05T14:55:23.034Z,34.90
2022-08-05T14:57:56.110Z,34.60
2022-08-05T15:00:27.939Z,34.80
2022-08-05T15:02:55.583Z,35.00
2022-08-05T15:05:22.078Z,35.10
2022-08-05T15:08:05.356Z,35.10
2022-08-05T15:10:35.078Z,35.00
2022-08-05T15:13:03.661Z,35.00
2022-08-05T15:15:53.862Z,35.00
2022-08-05T15:18:17.279Z,34.90
2022-08-05T15:20:43.434Z,35.00
2022-08-05T15:23:11.919Z,35.00
2022-08-05T15:25:51.593Z,35.00
2022-08-05T15:28:19.068Z,35.10
2022-08-05T15:30:45.863Z,35.00
2022-08-05T15:33:12.511Z,34.90
2022-08-05T15:35:59.262Z,34.70
2022-08-05T15:38:35.815Z,34.70
2022-08-05T15:41:21.927Z,34.60
2022-08-05T15:43:48.358Z,34.60
2022-08-05T15:46:15.055Z,34.60
2022-08-05T15:48:53.123Z,34.50
2022-08-05T15:52:03.924Z,34.40
2022-08-05T15:54:15.209Z,34.40
2022-08-05T15:56:41.785Z,34.30
2022-08-05T15:59:08.163Z,34.30
2022-08-05T16:01:39.721Z,34.20
2022-08-05T16:04:07.057Z,34.20
2022-08-05T16:06:38.091Z,34.10
2022-08-05T16:09:04.062Z,34.00
2022-08-05T16:11:40.190Z,34.00
2022-08-05T16:14:09.322Z,33.90
2022-08-05T16:16:35.296Z,33.80
2022-08-05T16:19:01.229Z,33.80
2022-08-05T16:22:00.089Z,33.80
2022-08-05T16:24:40.771Z,33.80
2022-08-05T16:26:59.555Z,33.70
2022-08-05T16:29:26.518Z,33.70
2022-08-05T16:31:56.839Z,33.70
2022-08-05T16:34:23.907Z,33.70
2022-08-05T16:36:50.027Z,33.60
2022-08-05T16:39:18.335Z,33.70
2022-08-05T16:42:13.718Z,33.60
2022-08-05T16:44:32.729Z,33.10
2022-08-05T16:47:00.611Z,33.20
2022-08-05T16:49:26.590Z,33.20
2022-08-05T16:51:55.091Z,33.40
2022-08-05T16:54:28.962Z,33.30
2022-08-05T16:56:58.020Z,33.20
2022-08-05T16:59:24.031Z,33.20
2022-08-05T17:01:54.203Z,33.10
2022-08-05T17:04:21.644Z,33.10
2022-08-05T17:06:53.467Z,33.10
2022-08-05T17:09:19.710Z,33.10
2022-08-05T17:11:48.690Z,32.90
2022-08-05T17:14:34.520Z,32.90
2022-08-05T17:17:01.670Z,33.00
2022-08-05T17:19:28.723Z,32.90
2022-08-05T17:21:56.572Z,32.90
2022-08-05T17:24:33.963Z,32.70
2022-08-05T17:27:06.351Z,32.60
2022-08-05T17:29:39.881Z,32.60
2022-08-05T17:32:08.321Z,32.60
2022-08-05T17:34:37.122Z,32.60
2022-08-05T17:37:04.638Z,32.50
2022-08-05T17:39:55.228Z,32.40
2022-08-05T17:42:26.990Z,32.40
2022-08-05T17:44:56.226Z,32.40
2022-08-05T17:47:22.716Z,32.10
2022-08-05T17:49:59.598Z,31.70
2022-08-05T17:52:29.656Z,31.90
2022-08-05T17:54:56.280Z,32.00
2022-08-05T17:57:22.822Z,32.00
2022-08-05T18:00:03.785Z,31.90
2022-08-05T18:02:32.788Z,31.80
2022-08-05T18:04:58.862Z,31.20
2022-08-05T18:07:24.959Z,31.10
2022-08-05T18:10:06.542Z,30.90
2022-08-05T18:12:36.342Z,31.30
2022-08-05T18:15:02.298Z,31.40
2022-08-05T18:18:01.655Z,31.40
2022-08-05T18:20:15.119Z,31.40
2022-08-05T18:22:54.145Z,31.20
2022-08-05T18:25:20.781Z,31.30
2022-08-05T18:27:52.500Z,31.30
2022-08-05T18:30:18.732Z,31.00
2022-08-05T18:32:53.298Z,31.00
2022-08-05T18:35:49.702Z,31.10
2022-08-05T18:38:11.971Z,31.10
2022-08-05T18:41:56.902Z,31.10
2022-08-05T18:43:24.439Z,30.90
2022-08-05T18:45:57.662Z,30.50
2022-08-05T18:48:31.118Z,30.30
2022-08-05T18:51:01.725Z,30.60
2022-08-05T18:53:45.889Z,30.70
2022-08-05T18:56:16.525Z,30.70
2022-08-05T18:58:47.803Z,30.70
2022-08-05T19:01:18.262Z,30.80
2022-08-05T19:03:52.948Z,30.70
2022-08-05T19:06:22.428Z,30.40
2022-08-05T19:09:00.391Z,30.30
2022-08-05T19:11:28.113Z,30.10
2022-08-05T19:14:00.667Z,30.00
2022-08-05T19:16:29.321Z,29.80
2022-08-05T19:18:59.137Z,30.10
2022-08-05T19:21:25.095Z,30.30
2022-08-05T19:24:05.456Z,30.30
2022-08-05T19:26:34.750Z,30.30
2022-08-05T19:29:10.051Z,30.30
2022-08-05T19:31:44.822Z,30.20
2022-08-05T19:34:18.666Z,30.20
2022-08-05T19:36:44.828Z,30.20
2022-08-05T19:39:13.305Z,29.90
2022-08-05T19:42:07.263Z,30.00
2022-08-05T19:44:29.289Z,29.90
2022-08-05T19:46:56.045Z,29.30
2022-08-05T19:49:23.645Z,29.60
2022-08-05T19:52:08.349Z,29.80
2022-08-05T19:54:36.869Z,29.90
2022-08-05T19:57:08.600Z,29.90
2022-08-05T19:59:56.132Z,29.90
2022-08-05T20:02:21.700Z,29.90
2022-08-05T20:04:49.109Z,29.90
2022-08-05T20:07:46.205Z,29.90
2022-08-05T20:10:13.404Z,29.80
2022-08-05T20:12:40.020Z,29.80
2022-08-05T20:15:13.494Z,29.50
2022-08-05T20:17:39.547Z,29.50
2022-08-05T20:20:09.299Z,29.50
2022-08-05T20:22:36.765Z,29.10
2022-08-05T20:25:07.599Z,29.20
2022-08-05T20:27:35.176Z,29.30
2022-08-05T20:30:07.931Z,29.10
2022-08-05T20:32:34.222Z,29.10
2022-08-05T20:35:02.154Z,29.10
2022-08-05T20:38:05.857Z,28.90
2022-08-05T20:40:15.333Z,28.90
2022-08-05T20:42:43.968Z,28.70
2022-08-05T20:45:09.917Z,28.60
2022-08-05T20:47:40.225Z,28.60
2022-08-05T20:50:07.450Z,28.60
2022-08-05T20:52:33.590Z,28.70
2022-08-05T20:55:56.817Z,28.70
2022-08-05T20:57:46.090Z,28.70
2022-08-05T21:00:41.411Z,28.30
2022-08-05T21:03:01.498Z,28.00
2022-08-05T21:05:28.521Z,28.00
2022-08-05T21:08:13.545Z,28.00
2022-08-05T21:10:39.498Z,27.90
2022-08-05T21:13:17.274Z,27.90
2022-08-05T21:15:53.428Z,28.00
2022-08-05T21:18:19.555Z,27.60
2022-08-05T21:20:49.418Z,27.80
2022-08-05T21:23:15.386Z,27.90
2022-08-05T21:25:41.446Z,27.90
2022-08-05T21:28:07.759Z,28.00
2022-08-05T21:30:33.708Z,28.00
2022-08-05T21:32:59.685Z,27.90
2022-08-05T21:35:29.922Z,27.90
2022-08-05T21:38:09.835Z,27.90
2022-08-05T21:40:35.817Z,27.90
2022-08-05T21:43:02.344Z,27.90
2022-08-05T21:45:56.174Z,27.70
2022-08-05T21:48:17.647Z,27.80
2022-08-05T21:50:53.011Z,27.80
2022-08-05T21:53:21.370Z,27.80
2022-08-05T21:56:06.116Z,27.50
2022-08-05T21:58:42.411Z,27.40
2022-08-05T22:01:23.953Z,27.30
2022-08-05T22:03:52.953Z,26.80
2022-08-05T22:06:22.187Z,27.00
2022-08-05T22:08:51.912Z,26.80
2022-08-05T22:11:18.472Z,27.00
2022-08-05T22:14:19.561Z,27.10
2022-08-05T22:16:51.950Z,27.20
2022-08-05T22:20:02.576Z,27.20
2022-08-05T22:22:08.723Z,27.10
2022-08-05T22:24:40.394Z,27.00
2022-08-05T22:27:17.985Z,26.60
2022-08-05T22:29:43.943Z,26.40
2022-08-05T22:32:11.915Z,26.60
2022-08-05T22:34:43.567Z,26.40
2022-08-05T22:37:11.682Z,26.30
2022-08-05T22:39:37.704Z,26.60
2022-08-05T22:42:10.963Z,26.80
2022-08-05T22:44:38.833Z,26.90
2022-08-05T22:47:05.166Z,27.00
2022-08-05T22:50:18.014Z,27.00
2022-08-05T22:52:30.652Z,26.80
2022-08-05T22:54:58.839Z,26.90
2022-08-05T22:57:24.774Z,26.40
2022-08-05T22:59:54.292Z,26.40
2022-08-05T23:02:28.795Z,26.30
2022-08-05T23:04:56.012Z,26.10
2022-08-05T23:07:22.498Z,26.10
2022-08-05T23:09:57.016Z,26.20
2022-08-05T23:12:28.562Z,26.30
2022-08-05T23:14:54.767Z,26.40
2022-08-05T23:17:24.504Z,26.50
2022-08-05T23:19:58.843Z,26.40
2022-08-05T23:22:27.518Z,26.30
2022-08-05T23:24:53.716Z,26.30
2022-08-05T23:27:19.737Z,25.80
2022-08-05T23:29:48.588Z,25.80
2022-08-05T23:32:16.647Z,25.90
2022-08-05T23:34:48.579Z,26.00
2022-08-05T23:37:14.524Z,26.10
2022-08-05T23:39:44.449Z,25.70
2022-08-05T23:42:23.496Z,25.60
2022-08-05T23:44:54.875Z,25.60
2022-08-05T23:47:20.833Z,25.80
2022-08-05T23:49:49.294Z,26.00
2022-08-05T23:52:18.228Z,26.10
2022-08-05T23:54:44.891Z,26.30
2022-08-05T23:57:10.858Z,26.20
