createdAt,value
2018-12-25T00:00:01.626Z,1.16
2018-12-25T00:05:01.954Z,1.14
2018-12-25T00:10:01.218Z,1.2
2018-12-25T00:15:01.485Z,1.22
2018-12-25T00:20:01.794Z,1.21
2018-12-25T00:25:02.089Z,1.21
2018-12-25T00:30:01.360Z,1.25
2018-12-25T00:35:01.646Z,1.31
2018-12-25T00:40:02.070Z,1.34
2018-12-25T00:45:01.347Z,1.36
2018-12-25T00:50:01.640Z,1.32
2018-12-25T00:55:01.958Z,1.33
2018-12-25T01:00:01.198Z,1.33
2018-12-25T01:05:01.509Z,1.34
2018-12-25T01:10:01.794Z,1.33
2018-12-25T01:15:01.103Z,1.33
2018-12-25T01:20:01.403Z,1.28
2018-12-25T01:25:01.738Z,1.31
2018-12-25T01:30:02.023Z,1.35
2018-12-25T01:35:01.305Z,1.39
2018-12-25T01:40:01.601Z,1.41
2018-12-25T01:45:01.914Z,1.43
2018-12-25T01:50:01.232Z,1.49
2018-12-25T01:55:01.529Z,1.54
2018-12-25T02:00:01.879Z,1.52
2018-12-25T02:05:01.350Z,1.57
2018-12-25T02:10:01.634Z,1.64
2018-12-25T02:15:01.942Z,1.69
2018-12-25T02:20:01.216Z,1.77
2018-12-25T02:25:01.531Z,1.81
2018-12-25T02:30:01.805Z,1.8
2018-12-25T02:35:01.157Z,1.77
2018-12-25T02:40:01.470Z,1.64
2018-12-25T02:45:01.776Z,1.56
2018-12-25T02:50:02.030Z,1.43
2018-12-25T02:55:01.352Z,1.35
2018-12-25T03:00:01.677Z,1.33
2018-12-25T03:05:02.031Z,1.28
2018-12-25T03:10:01.258Z,1.32
2018-12-25T03:15:01.554Z,1.32
2018-12-25T03:20:01.862Z,1.34
2018-12-25T03:25:01.188Z,1.4
2018-12-25T03:30:01.556Z,1.39
2018-12-25T03:35:01.843Z,1.45
2018-12-25T03:40:02.013Z,1.49
2018-12-25T03:45:01.269Z,1.53
2018-12-25T03:50:10.294Z,1.55
2018-12-25T03:55:01.635Z,1.57
2018-12-25T04:00:01.920Z,1.6
2018-12-25T04:05:01.194Z,1.63
2018-12-25T04:10:01.474Z,1.66
2018-12-25T04:15:01.876Z,1.64
2018-12-25T04:20:01.192Z,1.67
2018-12-25T04:25:01.667Z,1.67
2018-12-25T04:30:01.924Z,1.69
2018-12-25T04:35:01.206Z,1.72
2018-12-25T04:40:01.518Z,1.8
2018-12-25T04:45:01.819Z,1.86
2018-12-25T04:50:01.112Z,1.85
2018-12-25T04:55:01.400Z,1.92
2018-12-25T05:00:01.700Z,1.98
2018-12-25T05:05:01.983Z,2.01
2018-12-25T05:10:01.239Z,2.02
2018-12-25T05:15:01.578Z,1.99
2018-12-25T05:20:01.882Z,2.02
2018-12-25T05:25:01.135Z,2.01
2018-12-25T05:30:01.397Z,2.07
2018-12-25T05:35:01.688Z,2.09
2018-12-25T05:40:02.042Z,2.13
2018-12-25T05:45:01.460Z,2.15
2018-12-25T05:50:01.752Z,2.19
2018-12-25T05:55:02.017Z,2.19
2018-12-25T06:00:01.273Z,2.19
2018-12-25T06:05:01.574Z,2.19
2018-12-25T06:10:01.851Z,2.22
2018-12-25T06:15:01.136Z,2.22
2018-12-25T06:20:01.428Z,2.26
2018-12-25T06:25:01.726Z,2.32
2018-12-25T06:30:01.976Z,2.35
2018-12-25T06:35:01.262Z,2.4
2018-12-25T06:40:01.537Z,2.42
2018-12-25T06:45:01.808Z,2.43
2018-12-25T06:50:02.096Z,2.46
2018-12-25T06:55:01.361Z,2.49
2018-12-25T07:00:01.665Z,2.52
2018-12-25T07:05:01.964Z,2.58
2018-12-25T07:10:01.219Z,2.59
2018-12-25T07:15:01.498Z,2.62
2018-12-25T07:20:01.787Z,2.67
2018-12-25T07:25:02.035Z,2.69
2018-12-25T07:30:01.287Z,2.74
2018-12-25T07:35:01.590Z,2.74
2018-12-25T07:40:01.855Z,2.78
2018-12-25T07:45:01.168Z,2.78
2018-12-25T07:50:01.442Z,2.76
2018-12-25T07:55:01.796Z,2.79
2018-12-25T08:00:02.092Z,2.82
2018-12-25T08:05:01.356Z,2.81
2018-12-25T08:10:01.640Z,2.82
2018-12-25T08:15:01.900Z,2.85
2018-12-25T08:20:01.183Z,2.85
2018-12-25T08:25:01.437Z,2.91
2018-12-25T08:30:01.663Z,2.95
2018-12-25T08:35:01.959Z,3
2018-12-25T08:40:01.300Z,3.03
2018-12-25T08:45:01.587Z,3.08
2018-12-25T08:50:01.868Z,3.14
2018-12-25T08:55:01.156Z,3.2
2018-12-25T09:00:01.470Z,3.23
2018-12-25T09:05:01.754Z,3.28
2018-12-25T09:10:01.988Z,3.32
2018-12-25T09:15:01.235Z,3.42
2018-12-25T09:20:01.493Z,3.56
2018-12-25T09:25:01.792Z,3.63
2018-12-25T09:30:01.311Z,3.75
2018-12-25T09:35:01.666Z,3.83
2018-12-25T09:40:01.952Z,3.89
2018-12-25T09:45:01.245Z,3.99
2018-12-25T09:50:01.556Z,4.1
2018-12-25T09:55:01.847Z,4.16
2018-12-25T10:00:01.122Z,4.19
2018-12-25T10:05:01.441Z,4.2
2018-12-25T10:10:01.802Z,4.26
2018-12-25T10:15:02.054Z,4.33
2018-12-25T10:20:01.297Z,4.38
2018-12-25T10:25:01.666Z,4.46
2018-12-25T10:30:01.956Z,4.49
2018-12-25T10:35:01.201Z,4.63
2018-12-25T10:40:01.482Z,4.67
2018-12-25T10:45:01.753Z,4.8
2018-12-25T10:50:02.033Z,4.88
2018-12-25T10:55:01.324Z,4.96
2018-12-25T11:00:01.592Z,5.01
2018-12-25T11:05:01.865Z,5.07
2018-12-25T11:10:01.133Z,5.1
2018-12-25T11:15:01.434Z,5.21
2018-12-25T11:20:01.728Z,5.21
2018-12-25T11:25:01.991Z,5.26
2018-12-25T11:30:01.279Z,5.24
2018-12-25T11:35:01.588Z,5.32
2018-12-25T11:40:01.871Z,5.34
2018-12-25T11:45:01.194Z,5.39
2018-12-25T11:50:01.458Z,5.46
2018-12-25T11:55:01.728Z,5.43
2018-12-25T12:00:02.020Z,5.46
2018-12-25T12:05:01.285Z,5.43
2018-12-25T12:10:01.526Z,5.48
2018-12-25T12:15:01.813Z,5.42
2018-12-25T12:20:02.122Z,5.49
2018-12-25T12:25:01.385Z,5.51
2018-12-25T12:30:01.763Z,5.54
2018-12-25T12:35:02.044Z,5.6
2018-12-25T12:40:01.348Z,5.53
2018-12-25T12:45:01.659Z,5.47
2018-12-25T12:50:01.971Z,5.54
2018-12-25T12:55:01.245Z,5.54
2018-12-25T13:00:01.570Z,5.55
2018-12-25T13:05:01.889Z,5.5
2018-12-25T13:10:01.130Z,5.49
2018-12-25T13:15:01.406Z,5.49
2018-12-25T13:20:01.697Z,5.53
2018-12-25T13:25:02.007Z,5.5
2018-12-25T13:30:01.253Z,5.48
2018-12-25T13:35:01.554Z,5.52
2018-12-25T13:40:01.898Z,5.5
2018-12-25T13:45:01.162Z,5.47
2018-12-25T13:50:01.450Z,5.48
2018-12-25T13:55:01.735Z,5.39
2018-12-25T14:00:02.024Z,5.35
2018-12-25T14:05:01.310Z,5.34
2018-12-25T14:10:01.555Z,5.35
2018-12-25T14:15:01.832Z,5.31
2018-12-25T14:20:01.214Z,5.31
2018-12-25T14:25:01.821Z,5.23
2018-12-25T14:30:02.066Z,5.21
2018-12-25T14:35:01.385Z,5.12
2018-12-25T14:40:01.690Z,4.98
2018-12-25T14:45:01.986Z,4.9
2018-12-25T14:50:01.244Z,4.79
2018-12-25T14:55:01.527Z,4.59
2018-12-25T15:00:01.836Z,4.31
2018-12-25T15:05:01.132Z,4.13
2018-12-25T15:10:01.424Z,3.88
2018-12-25T15:15:01.712Z,3.69
2018-12-25T15:20:01.992Z,3.54
2018-12-25T15:25:01.236Z,3.36
2018-12-25T15:30:01.529Z,3.19
2018-12-25T15:35:01.810Z,3.04
2018-12-25T15:40:02.068Z,3.05
2018-12-25T15:45:01.308Z,2.98
2018-12-25T15:50:01.599Z,2.96
2018-12-25T15:55:01.971Z,2.91
2018-12-25T16:00:01.255Z,2.89
2018-12-25T16:05:01.547Z,2.85
2018-12-25T16:10:01.829Z,2.76
2018-12-25T16:15:01.117Z,2.68
2018-12-25T16:20:01.416Z,2.6
2018-12-25T16:25:01.711Z,2.58
2018-12-25T16:30:01.995Z,2.59
2018-12-25T16:35:01.296Z,2.56
2018-12-25T16:40:01.625Z,2.51
2018-12-25T16:45:01.919Z,2.47
2018-12-25T16:50:01.178Z,2.39
2018-12-25T16:55:01.469Z,2.29
2018-12-25T17:00:01.777Z,2.21
2018-12-25T17:05:02.068Z,2.16
2018-12-25T17:10:01.305Z,2.17
2018-12-25T17:15:01.586Z,2.28
2018-12-25T17:20:01.913Z,2.37
2018-12-25T17:25:01.187Z,2.47
2018-12-25T17:30:01.459Z,2.54
2018-12-25T17:35:01.752Z,2.58
2018-12-25T17:40:02.040Z,2.59
2018-12-25T17:45:01.290Z,2.43
2018-12-25T17:50:01.583Z,2.36
2018-12-25T17:55:01.869Z,2.29
2018-12-25T18:00:01.153Z,2.31
2018-12-25T18:05:01.467Z,2.35
2018-12-25T18:10:01.757Z,2.24
2018-12-25T18:15:02.003Z,2.28
2018-12-25T18:20:01.284Z,2.09
2018-12-25T18:25:01.572Z,2
2018-12-25T18:30:01.866Z,1.96
2018-12-25T18:35:01.168Z,1.88
2018-12-25T18:40:01.467Z,1.93
2018-12-25T18:45:03.903Z,1.95
2018-12-25T18:50:01.280Z,1.93
2018-12-25T18:55:01.591Z,1.85
2018-12-25T19:00:01.910Z,1.86
2018-12-25T19:05:01.266Z,1.85
2018-12-25T19:10:01.556Z,1.82
2018-12-25T19:15:01.873Z,1.76
2018-12-25T19:20:01.139Z,1.64
2018-12-25T19:25:01.604Z,1.51
2018-12-25T19:30:01.899Z,1.46
2018-12-25T19:35:01.347Z,1.36
2018-12-25T19:40:01.643Z,1.36
2018-12-25T19:45:01.937Z,1.27
2018-12-25T19:50:01.232Z,1.27
2018-12-25T19:55:01.527Z,1.24
2018-12-25T20:00:01.838Z,1.16
2018-12-25T20:05:01.134Z,1.09
2018-12-25T20:10:01.465Z,1.05
2018-12-25T20:15:01.745Z,0.96
2018-12-25T20:20:02.011Z,0.99
2018-12-25T20:25:01.248Z,1.05
2018-12-25T20:30:01.514Z,1.06
2018-12-25T20:35:01.777Z,1.07
2018-12-25T20:40:02.048Z,1.07
2018-12-25T20:45:01.290Z,0.99
2018-12-25T20:50:01.599Z,1.01
2018-12-25T20:55:01.900Z,0.96
2018-12-25T21:00:01.210Z,0.92
2018-12-25T21:05:01.532Z,0.94
2018-12-25T21:10:01.861Z,0.92
2018-12-25T21:15:01.376Z,0.87
2018-12-25T21:20:01.664Z,0.74
2018-12-25T21:25:09.534Z,0.68
2018-12-25T21:30:01.337Z,0.63
2018-12-25T21:35:01.659Z,0.58
2018-12-25T21:40:01.968Z,0.52
2018-12-25T21:45:01.240Z,0.49
2018-12-25T21:50:01.499Z,0.45
2018-12-25T21:55:01.782Z,0.35
2018-12-25T22:00:02.050Z,0.32
2018-12-25T22:05:01.340Z,0.3
2018-12-25T22:10:01.617Z,0.37
2018-12-25T22:15:01.899Z,0.42
2018-12-25T22:20:01.280Z,0.39
2018-12-25T22:25:01.564Z,0.37
2018-12-25T22:30:01.818Z,0.38
2018-12-25T22:35:01.100Z,0.48
2018-12-25T22:40:01.438Z,0.42
2018-12-25T22:45:01.720Z,0.35
2018-12-25T22:50:01.993Z,0.24
2018-12-25T22:55:01.235Z,0.12
2018-12-25T23:00:01.542Z,0.05
2018-12-25T23:05:01.836Z,-0
2018-12-25T23:10:02.060Z,-0.01
2018-12-25T23:15:01.286Z,-0.01
2018-12-25T23:20:01.607Z,-0.05
2018-12-25T23:25:01.875Z,-0.05
2018-12-25T23:30:01.137Z,-0.08
2018-12-25T23:35:01.507Z,-0.14
2018-12-25T23:40:01.861Z,-0.15
2018-12-25T23:45:02.901Z,-0.16
2018-12-25T23:50:01.343Z,-0.25
2018-12-25T23:55:01.648Z,-0.34
