createdAt,value
2022-12-11T00:00:24.580Z,47.20
2022-12-11T00:02:53.609Z,52.38
2022-12-11T00:05:22.617Z,51.63
2022-12-11T00:07:51.665Z,53.08
2022-12-11T00:10:20.737Z,52.05
2022-12-11T00:12:49.755Z,48.70
2022-12-11T00:15:18.843Z,49.95
2022-12-11T00:17:49.433Z,53.67
2022-12-11T00:20:18.678Z,54.20
2022-12-11T00:22:47.693Z,51.22
2022-12-11T00:25:17.046Z,54.85
2022-12-11T00:27:47.744Z,52.38
2022-12-11T00:30:16.765Z,47.20
2022-12-11T00:32:45.714Z,47.53
2022-12-11T00:35:16.060Z,46.83
2022-12-11T00:37:45.039Z,50.97
2022-12-11T00:40:14.136Z,46.72
2022-12-11T00:42:43.230Z,45.80
2022-12-11T00:45:12.686Z,45.53
2022-12-11T00:47:42.154Z,40.33
2022-12-11T00:50:12.187Z,50.85
2022-12-11T00:52:42.588Z,52.72
2022-12-11T00:55:12.302Z,44.60
2022-12-11T00:57:41.536Z,49.10
2022-12-11T01:00:12.659Z,47.65
2022-12-11T01:05:11.348Z,43.03
2022-12-11T01:07:40.488Z,41.25
2022-12-11T01:10:24.342Z,31.88
2022-12-11T01:12:54.396Z,30.38
2022-12-11T01:15:25.158Z,32.22
2022-12-11T01:17:54.527Z,33.17
2022-12-11T01:20:25.200Z,34.38
2022-12-11T01:22:55.017Z,27.25
2022-12-11T01:25:25.518Z,29.30
2022-12-11T01:27:55.413Z,31.75
2022-12-11T01:30:26.062Z,30.27
2022-12-11T01:32:55.057Z,31.90
2022-12-11T01:35:24.050Z,34.08
2022-12-11T01:37:53.039Z,36.25
2022-12-11T01:40:24.064Z,37.13
2022-12-11T01:42:53.130Z,36.80
2022-12-11T01:45:30.083Z,34.78
2022-12-11T01:48:03.720Z,29.98
2022-12-11T01:50:36.212Z,35.53
2022-12-11T01:53:08.202Z,40.42
2022-12-11T01:55:40.105Z,42.22
2022-12-11T01:58:11.431Z,37.80
2022-12-11T02:00:40.439Z,42.08
2022-12-11T02:03:09.788Z,37.03
2022-12-11T02:05:38.825Z,33.65
2022-12-11T02:08:09.374Z,39.92
2022-12-11T02:10:57.414Z,35.58
2022-12-11T02:13:36.241Z,36.00
2022-12-11T02:16:13.348Z,35.03
2022-12-11T02:18:54.948Z,35.88
2022-12-11T02:21:27.931Z,33.05
2022-12-11T02:24:16.847Z,31.77
2022-12-11T02:27:18.146Z,37.53
2022-12-11T02:32:24.822Z,32.47
2022-12-11T02:34:58.982Z,31.75
2022-12-11T02:37:30.672Z,32.92
2022-12-11T02:39:59.697Z,29.60
2022-12-11T02:42:31.864Z,30.83
2022-12-11T02:45:04.814Z,28.50
2022-12-11T02:47:34.674Z,27.98
2022-12-11T02:50:08.689Z,31.50
2022-12-11T02:52:39.136Z,29.50
2022-12-11T02:55:10.159Z,29.98
2022-12-11T02:57:44.658Z,30.52
2022-12-11T03:00:16.931Z,29.08
2022-12-11T03:02:46.720Z,33.65
2022-12-11T03:05:16.401Z,33.05
2022-12-11T03:07:46.331Z,36.13
2022-12-11T03:10:18.849Z,32.88
2022-12-11T03:12:53.347Z,33.58
2022-12-11T03:15:32.932Z,32.50
2022-12-11T03:18:07.749Z,38.50
2022-12-11T03:20:42.405Z,33.40
2022-12-11T03:23:21.225Z,31.27
2022-12-11T03:25:55.423Z,32.17
2022-12-11T03:28:30.520Z,34.20
2022-12-11T03:31:06.632Z,29.55
2022-12-11T03:33:40.216Z,27.92
2022-12-11T03:36:13.325Z,27.10
2022-12-11T03:38:49.175Z,26.02
2022-12-11T03:41:20.529Z,25.75
2022-12-11T03:43:51.459Z,26.92
2022-12-11T03:46:25.000Z,24.33
2022-12-11T03:48:57.701Z,24.67
2022-12-11T03:51:28.031Z,24.23
2022-12-11T03:53:57.262Z,23.75
2022-12-11T03:56:28.062Z,21.95
2022-12-11T03:58:57.077Z,26.70
2022-12-11T04:01:27.530Z,23.88
2022-12-11T04:03:56.536Z,25.75
2022-12-11T04:06:25.506Z,27.55
2022-12-11T04:08:54.533Z,24.23
2022-12-11T04:11:35.573Z,25.80
2022-12-11T04:14:23.558Z,28.13
2022-12-11T04:16:54.189Z,25.05
2022-12-11T04:19:43.380Z,27.88
2022-12-11T04:22:30.667Z,26.25
2022-12-11T04:24:59.787Z,26.33
2022-12-11T04:27:46.809Z,26.67
2022-12-11T04:30:18.224Z,25.55
2022-12-11T04:32:48.619Z,26.90
2022-12-11T04:35:17.764Z,27.27
2022-12-11T04:37:47.088Z,30.40
2022-12-11T04:40:17.965Z,26.58
2022-12-11T04:42:47.075Z,28.08
2022-12-11T04:45:16.269Z,22.65
2022-12-11T04:47:45.244Z,22.17
2022-12-11T04:50:16.941Z,24.70
2022-12-11T04:52:46.269Z,25.02
2022-12-11T04:55:15.506Z,25.02
2022-12-11T04:57:44.475Z,28.17
2022-12-11T05:00:14.736Z,25.10
2022-12-11T05:02:44.017Z,23.70
2022-12-11T05:05:13.625Z,23.17
2022-12-11T05:07:44.274Z,28.63
2022-12-11T05:10:13.287Z,25.65
2022-12-11T05:12:42.234Z,27.15
2022-12-11T05:15:12.112Z,22.83
2022-12-11T05:17:41.237Z,23.88
2022-12-11T05:20:11.085Z,23.75
2022-12-11T05:22:40.642Z,26.17
2022-12-11T05:25:11.619Z,22.13
2022-12-11T05:30:11.288Z,24.08
2022-12-11T05:32:40.216Z,23.33
2022-12-11T05:35:10.220Z,24.40
2022-12-11T05:37:39.299Z,21.92
2022-12-11T05:40:12.769Z,22.42
2022-12-11T05:42:41.777Z,23.85
2022-12-11T05:45:11.939Z,16.23
2022-12-11T05:47:41.158Z,21.52
2022-12-11T05:50:11.017Z,19.08
2022-12-11T05:52:40.231Z,19.95
2022-12-11T05:55:11.286Z,18.50
2022-12-11T05:57:40.423Z,20.63
2022-12-11T06:00:11.036Z,21.40
2022-12-11T06:02:40.166Z,18.58
2022-12-11T06:05:09.771Z,20.05
2022-12-11T06:07:38.900Z,23.75
2022-12-11T06:10:08.708Z,21.83
2022-12-11T06:12:39.024Z,20.85
2022-12-11T06:15:09.507Z,25.42
2022-12-11T06:17:38.711Z,23.50
2022-12-11T06:20:08.523Z,22.15
2022-12-11T06:22:37.541Z,25.13
2022-12-11T06:25:07.580Z,23.02
2022-12-11T06:27:38.060Z,20.35
2022-12-11T06:30:08.278Z,21.17
2022-12-11T06:32:37.276Z,20.20
2022-12-11T06:35:07.303Z,18.98
2022-12-11T06:37:36.612Z,18.55
2022-12-11T06:40:06.745Z,18.00
2022-12-11T06:42:36.009Z,18.33
2022-12-11T06:45:07.447Z,19.35
2022-12-11T06:47:36.481Z,15.45
2022-12-11T06:50:05.800Z,16.80
2022-12-11T06:52:34.758Z,17.50
2022-12-11T06:55:03.874Z,18.05
2022-12-11T06:57:33.000Z,18.48
2022-12-11T07:00:02.182Z,17.77
2022-12-11T07:02:32.604Z,17.23
2022-12-11T07:05:01.661Z,17.90
2022-12-11T07:07:30.640Z,17.65
2022-12-11T07:10:07.347Z,20.95
2022-12-11T07:12:37.421Z,18.23
2022-12-11T07:15:07.199Z,23.52
2022-12-11T07:17:37.555Z,20.92
2022-12-11T07:20:07.313Z,21.20
2022-12-11T07:22:40.350Z,17.73
2022-12-11T07:25:12.439Z,20.63
2022-12-11T07:27:41.797Z,17.77
2022-12-11T07:30:11.967Z,23.13
2022-12-11T07:32:42.393Z,20.33
2022-12-11T07:35:11.882Z,21.75
2022-12-11T07:37:42.555Z,17.50
2022-12-11T07:40:12.327Z,113.90
2022-12-11T07:42:46.015Z,422.30
2022-12-11T07:45:15.358Z,20.65
2022-12-11T07:47:45.693Z,20.17
2022-12-11T07:50:14.675Z,19.00
2022-12-11T07:52:43.747Z,16.80
2022-12-11T07:55:13.071Z,20.00
2022-12-11T07:57:42.238Z,18.35
2022-12-11T08:00:12.758Z,17.88
2022-12-11T08:02:41.912Z,18.42
2022-12-11T08:05:13.242Z,15.45
2022-12-11T08:07:44.429Z,14.82
2022-12-11T08:10:13.867Z,17.70
2022-12-11T08:12:43.167Z,17.00
2022-12-11T08:15:13.117Z,33.95
2022-12-11T08:17:44.403Z,19.85
2022-12-11T08:22:44.983Z,16.75
2022-12-11T08:25:14.035Z,26.55
2022-12-11T08:27:46.589Z,15.10
2022-12-11T08:30:23.781Z,14.00
2022-12-11T08:32:52.806Z,15.85
2022-12-11T08:35:23.839Z,17.60
2022-12-11T08:37:52.848Z,15.30
2022-12-11T08:40:22.073Z,16.63
2022-12-11T08:42:53.932Z,15.90
2022-12-11T08:45:23.418Z,15.30
2022-12-11T08:47:54.044Z,16.25
2022-12-11T08:50:24.440Z,13.30
2022-12-11T08:52:53.735Z,13.88
2022-12-11T08:55:23.248Z,13.82
2022-12-11T08:57:52.225Z,12.73
2022-12-11T09:00:21.518Z,14.35
2022-12-11T09:02:50.653Z,14.15
2022-12-11T09:05:19.708Z,12.65
2022-12-11T09:07:50.151Z,13.10
2022-12-11T09:10:19.386Z,12.18
2022-12-11T09:12:48.395Z,17.27
2022-12-11T09:15:17.875Z,12.55
2022-12-11T09:17:46.877Z,13.88
2022-12-11T09:20:16.037Z,13.18
2022-12-11T09:22:45.007Z,15.20
2022-12-11T09:25:15.430Z,11.32
2022-12-11T09:27:44.387Z,13.23
2022-12-11T09:30:14.366Z,12.82
2022-12-11T09:32:43.357Z,11.95
2022-12-11T09:35:12.727Z,14.48
2022-12-11T09:37:41.951Z,12.45
2022-12-11T09:40:12.787Z,14.38
2022-12-11T09:42:52.367Z,12.88
2022-12-11T09:45:21.826Z,10.90
2022-12-11T09:47:54.456Z,13.95
2022-12-11T09:50:26.363Z,13.82
2022-12-11T09:53:04.679Z,14.45
2022-12-11T09:55:43.503Z,10.02
2022-12-11T09:58:24.432Z,10.48
2022-12-11T10:01:00.443Z,11.95
2022-12-11T10:03:50.319Z,12.25
2022-12-11T10:06:24.188Z,10.05
2022-12-11T10:09:04.794Z,12.80
2022-12-11T10:11:54.463Z,11.98
2022-12-11T10:14:36.952Z,11.60
2022-12-11T10:17:11.953Z,17.17
2022-12-11T10:19:43.124Z,14.90
2022-12-11T10:25:12.611Z,14.13
2022-12-11T10:27:43.545Z,13.32
2022-12-11T10:30:19.022Z,14.70
2022-12-11T10:32:53.574Z,12.27
2022-12-11T10:35:32.580Z,13.15
2022-12-11T10:38:14.306Z,16.42
2022-12-11T10:40:46.105Z,12.10
2022-12-11T10:43:17.605Z,12.00
2022-12-11T10:45:55.638Z,15.30
2022-12-11T10:48:25.785Z,11.27
2022-12-11T10:51:01.187Z,13.70
2022-12-11T10:53:30.704Z,10.27
2022-12-11T10:56:00.085Z,15.82
2022-12-11T10:58:33.886Z,13.55
2022-12-11T11:01:10.451Z,14.40
2022-12-11T11:03:58.556Z,15.20
2022-12-11T11:06:28.315Z,14.20
2022-12-11T11:08:59.244Z,14.13
2022-12-11T11:11:33.991Z,13.90
2022-12-11T11:14:15.517Z,15.60
2022-12-11T11:16:49.371Z,15.52
2022-12-11T11:19:25.753Z,14.13
2022-12-11T11:21:57.626Z,13.25
2022-12-11T11:24:31.138Z,11.23
2022-12-11T11:27:15.478Z,14.77
2022-12-11T11:29:50.161Z,12.82
2022-12-11T11:32:28.526Z,10.95
2022-12-11T11:35:15.408Z,12.40
2022-12-11T11:37:47.973Z,12.02
2022-12-11T11:40:23.113Z,16.63
2022-12-11T11:43:02.675Z,13.98
2022-12-11T11:45:36.163Z,17.65
2022-12-11T11:48:14.248Z,12.73
2022-12-11T11:50:50.467Z,12.63
2022-12-11T11:53:25.343Z,13.60
2022-12-11T11:56:03.372Z,16.30
2022-12-11T11:58:40.454Z,13.40
2022-12-11T12:01:16.188Z,13.98
2022-12-11T12:03:48.677Z,17.05
2022-12-11T12:06:29.388Z,17.73
2022-12-11T12:09:09.176Z,16.70
2022-12-11T12:11:42.866Z,14.25
2022-12-11T12:14:50.564Z,15.13
2022-12-11T12:17:17.777Z,16.92
2022-12-11T12:19:56.452Z,13.65
2022-12-11T12:22:58.043Z,15.40
2022-12-11T12:25:31.257Z,18.17
2022-12-11T12:28:09.393Z,14.27
2022-12-11T12:30:46.554Z,20.73
2022-12-11T12:33:28.316Z,14.25
2022-12-11T12:36:07.640Z,17.13
2022-12-11T12:38:45.523Z,19.92
2022-12-11T12:41:21.683Z,18.70
2022-12-11T12:44:13.533Z,16.05
2022-12-11T12:46:52.089Z,16.90
2022-12-11T12:49:30.869Z,15.27
2022-12-11T12:52:02.238Z,12.50
2022-12-11T12:54:33.678Z,19.77
2022-12-11T12:57:05.207Z,30.77
2022-12-11T12:59:34.299Z,21.33
2022-12-11T13:02:06.518Z,14.93
2022-12-11T13:04:58.163Z,15.10
2022-12-11T13:07:31.723Z,19.13
2022-12-11T13:10:07.070Z,16.45
2022-12-11T13:12:45.724Z,15.10
2022-12-11T13:15:43.739Z,15.52
2022-12-11T13:18:34.994Z,12.18
2022-12-11T13:21:05.368Z,15.13
2022-12-11T13:23:37.582Z,13.87
2022-12-11T13:26:06.761Z,13.57
2022-12-11T13:28:51.170Z,12.75
2022-12-11T13:31:36.512Z,14.43
2022-12-11T13:34:16.548Z,19.25
2022-12-11T13:36:49.961Z,13.95
2022-12-11T13:39:23.775Z,15.32
2022-12-11T13:41:56.010Z,16.10
2022-12-11T13:44:29.308Z,13.30
2022-12-11T13:47:01.492Z,15.93
2022-12-11T13:49:35.173Z,14.30
2022-12-11T13:52:05.466Z,18.20
2022-12-11T13:54:37.552Z,20.17
2022-12-11T13:57:18.590Z,19.20
2022-12-11T13:59:50.216Z,14.35
2022-12-11T14:02:22.683Z,14.02
2022-12-11T14:04:56.056Z,14.50
2022-12-11T14:07:28.537Z,12.93
2022-12-11T14:10:03.966Z,14.00
2022-12-11T14:12:34.072Z,14.27
2022-12-11T14:15:05.092Z,13.90
2022-12-11T14:17:36.049Z,16.67
2022-12-11T14:20:08.448Z,17.63
2022-12-11T14:22:37.751Z,15.60
2022-12-11T14:25:22.996Z,13.50
2022-12-11T14:27:53.945Z,14.85
2022-12-11T14:30:24.816Z,12.60
2022-12-11T14:32:58.144Z,15.98
2022-12-11T14:35:35.526Z,17.35
2022-12-11T14:38:14.313Z,16.60
2022-12-11T14:40:48.049Z,15.65
2022-12-11T14:43:23.967Z,13.27
2022-12-11T14:45:59.166Z,16.33
2022-12-11T14:48:31.772Z,18.75
2022-12-11T14:51:04.442Z,13.13
2022-12-11T14:53:38.500Z,13.35
2022-12-11T14:56:13.957Z,14.90
2022-12-11T14:58:56.567Z,11.40
2022-12-11T15:01:28.961Z,12.35
2022-12-11T15:04:07.175Z,15.15
2022-12-11T15:06:43.871Z,14.52
2022-12-11T15:09:21.673Z,16.33
2022-12-11T15:11:53.656Z,18.02
2022-12-11T15:14:25.264Z,14.02
2022-12-11T15:16:58.048Z,17.10
2022-12-11T15:19:30.042Z,18.48
2022-12-11T15:22:04.108Z,18.00
2022-12-11T15:24:39.297Z,20.70
2022-12-11T15:27:27.489Z,23.90
2022-12-11T15:29:56.900Z,18.52
2022-12-11T15:32:26.143Z,17.63
2022-12-11T15:34:56.858Z,19.52
2022-12-11T15:37:27.596Z,17.50
2022-12-11T15:39:58.610Z,18.35
2022-12-11T15:42:32.111Z,18.88
2022-12-11T15:45:01.843Z,19.52
2022-12-11T15:47:32.393Z,22.58
2022-12-11T15:50:03.496Z,19.48
2022-12-11T15:52:34.640Z,22.02
2022-12-11T15:55:04.874Z,24.85
2022-12-11T15:57:35.765Z,25.75
2022-12-11T16:00:06.622Z,24.65
2022-12-11T16:02:36.202Z,25.60
2022-12-11T16:05:06.655Z,26.38
2022-12-11T16:07:35.834Z,24.00
2022-12-11T16:10:05.408Z,24.88
2022-12-11T16:12:35.793Z,23.38
2022-12-11T16:15:05.453Z,24.75
2022-12-11T16:17:34.468Z,24.48
2022-12-11T16:20:03.462Z,27.48
2022-12-11T16:22:32.450Z,62.63
2022-12-11T16:25:01.442Z,142.98
2022-12-11T16:27:30.440Z,157.48
2022-12-11T16:30:00.843Z,239.02
2022-12-11T16:32:29.835Z,126.75
2022-12-11T16:35:00.787Z,172.77
2022-12-11T16:37:29.905Z,128.10
2022-12-11T16:39:58.886Z,99.20
2022-12-11T16:42:27.855Z,78.85
2022-12-11T16:45:04.918Z,36.38
2022-12-11T16:47:34.050Z,94.70
2022-12-11T16:50:03.067Z,71.82
2022-12-11T16:52:33.333Z,62.70
2022-12-11T16:55:02.361Z,48.70
2022-12-11T16:57:31.449Z,35.45
2022-12-11T17:00:00.456Z,39.38
2022-12-11T17:02:30.920Z,41.80
2022-12-11T17:05:03.003Z,38.58
2022-12-11T17:07:32.900Z,29.70
2022-12-11T17:10:03.002Z,26.42
2022-12-11T17:12:32.276Z,28.70
2022-12-11T17:15:01.268Z,26.35
2022-12-11T17:17:31.732Z,22.48
2022-12-11T17:20:00.708Z,27.65
2022-12-11T17:22:30.128Z,25.05
2022-12-11T17:24:59.108Z,28.48
2022-12-11T17:27:28.151Z,25.70
2022-12-11T17:29:57.185Z,26.17
2022-12-11T17:32:26.285Z,28.27
2022-12-11T17:34:57.014Z,36.50
2022-12-11T17:37:26.001Z,35.30
2022-12-11T17:39:54.955Z,27.33
2022-12-11T17:42:23.963Z,30.05
2022-12-11T17:44:52.967Z,25.30
2022-12-11T17:47:22.087Z,27.92
2022-12-11T17:49:51.065Z,23.63
2022-12-11T17:52:21.404Z,27.55
2022-12-11T17:54:50.353Z,26.38
2022-12-11T17:57:19.354Z,25.50
2022-12-11T17:59:48.570Z,27.02
2022-12-11T18:02:17.600Z,30.45
2022-12-11T18:04:46.626Z,22.13
2022-12-11T18:07:15.617Z,27.20
2022-12-11T18:09:46.109Z,31.67
2022-12-11T18:12:15.066Z,30.35
2022-12-11T18:14:44.095Z,30.83
2022-12-11T18:17:13.067Z,50.42
2022-12-11T18:19:46.073Z,40.60
2022-12-11T18:22:15.223Z,47.70
2022-12-11T18:24:45.622Z,43.67
2022-12-11T18:27:15.222Z,41.17
2022-12-11T18:29:44.175Z,42.78
2022-12-11T18:32:13.156Z,54.25
2022-12-11T18:34:42.259Z,47.70
2022-12-11T18:37:11.229Z,33.60
2022-12-11T18:39:40.233Z,38.63
2022-12-11T18:42:32.191Z,54.20
2022-12-11T18:44:59.660Z,48.83
2022-12-11T18:47:28.973Z,59.30
2022-12-11T18:50:02.459Z,45.15
2022-12-11T18:52:34.857Z,58.20
2022-12-11T18:55:04.781Z,56.08
2022-12-11T18:57:35.671Z,38.80
2022-12-11T19:00:07.527Z,40.78
2022-12-11T19:02:36.836Z,40.42
2022-12-11T19:05:06.428Z,36.13
2022-12-11T19:07:35.675Z,39.30
2022-12-11T19:10:08.043Z,35.22
2022-12-11T19:12:38.953Z,31.73
2022-12-11T19:15:09.034Z,35.38
2022-12-11T19:17:39.038Z,36.20
2022-12-11T19:20:32.245Z,43.45
2022-12-11T19:22:58.297Z,45.83
2022-12-11T19:25:27.398Z,39.88
2022-12-11T19:27:57.980Z,49.03
2022-12-11T19:30:27.286Z,41.22
2022-12-11T19:32:57.628Z,42.30
2022-12-11T19:35:26.838Z,34.40
2022-12-11T19:37:57.090Z,42.17
2022-12-11T19:40:26.759Z,38.93
2022-12-11T19:42:57.238Z,42.65
2022-12-11T19:45:26.209Z,38.58
2022-12-11T19:47:55.182Z,34.42
2022-12-11T19:50:24.322Z,28.95
2022-12-11T19:52:53.345Z,31.20
2022-12-11T19:55:22.671Z,34.20
2022-12-11T19:57:51.671Z,33.35
2022-12-11T20:00:22.768Z,40.72
2022-12-11T20:02:51.885Z,29.75
2022-12-11T20:05:20.886Z,29.25
2022-12-11T20:07:51.265Z,27.58
2022-12-11T20:10:20.391Z,26.60
2022-12-11T20:12:49.485Z,39.25
2022-12-11T20:15:20.520Z,45.30
2022-12-11T20:20:22.928Z,34.28
2022-12-11T20:22:53.457Z,29.60
2022-12-11T20:25:22.560Z,32.10
2022-12-11T20:27:52.045Z,26.38
2022-12-11T20:30:21.356Z,28.02
2022-12-11T20:32:52.138Z,29.83
2022-12-11T20:35:21.643Z,51.47
2022-12-11T20:37:50.815Z,72.65
2022-12-11T20:40:20.241Z,64.45
2022-12-11T20:42:49.685Z,57.13
2022-12-11T20:45:20.197Z,95.00
2022-12-11T20:47:49.893Z,54.38
2022-12-11T20:50:23.001Z,85.55
2022-12-11T20:52:51.996Z,145.10
2022-12-11T20:55:21.189Z,76.68
2022-12-11T20:57:50.188Z,41.47
2022-12-11T21:00:20.289Z,28.15
2022-12-11T21:02:51.572Z,23.33
2022-12-11T21:05:22.341Z,24.63
2022-12-11T21:07:51.465Z,26.00
2022-12-11T21:10:20.678Z,24.50
2022-12-11T21:12:49.755Z,23.98
2022-12-11T21:15:18.837Z,24.55
2022-12-11T21:17:48.107Z,25.45
2022-12-11T21:20:17.149Z,30.23
2022-12-11T21:22:47.571Z,28.95
2022-12-11T21:25:16.596Z,28.73
2022-12-11T21:27:45.577Z,26.13
2022-12-11T21:30:15.290Z,25.58
2022-12-11T21:32:44.837Z,29.15
2022-12-11T21:35:14.192Z,25.27
2022-12-11T21:37:43.928Z,21.08
2022-12-11T21:40:15.182Z,22.65
2022-12-11T21:42:44.210Z,25.08
2022-12-11T21:48:02.280Z,21.10
2022-12-11T21:50:31.416Z,17.83
2022-12-11T21:53:04.440Z,24.77
2022-12-11T21:55:37.068Z,28.70
2022-12-11T21:58:06.120Z,28.55
2022-12-11T22:00:37.170Z,26.30
2022-12-11T22:03:07.174Z,22.13
2022-12-11T22:05:36.224Z,21.38
2022-12-11T22:08:05.391Z,18.00
2022-12-11T22:10:36.039Z,20.65
2022-12-11T22:13:05.354Z,18.92
2022-12-11T22:15:34.390Z,27.77
2022-12-11T22:18:03.442Z,26.73
2022-12-11T22:20:33.541Z,24.40
2022-12-11T22:23:02.549Z,25.95
2022-12-11T22:25:33.876Z,34.85
2022-12-11T22:28:04.740Z,27.67
2022-12-11T22:30:34.057Z,25.05
2022-12-11T22:33:03.125Z,24.08
2022-12-11T22:35:32.123Z,25.20
2022-12-11T22:38:01.295Z,25.75
2022-12-11T22:40:30.289Z,25.65
2022-12-11T22:42:59.902Z,26.30
2022-12-11T22:45:30.330Z,24.40
2022-12-11T22:47:59.357Z,33.58
2022-12-11T22:50:28.324Z,40.13
2022-12-11T22:52:57.284Z,34.90
2022-12-11T22:55:26.283Z,41.95
2022-12-11T22:57:55.434Z,42.53
2022-12-11T23:00:25.174Z,103.90
2022-12-11T23:02:55.701Z,114.25
2022-12-11T23:05:24.978Z,90.85
2022-12-11T23:07:54.078Z,62.70
2022-12-11T23:10:23.245Z,50.42
2022-12-11T23:12:52.362Z,54.80
2022-12-11T23:15:21.355Z,53.58
2022-12-11T23:17:50.525Z,67.95
2022-12-11T23:20:20.989Z,88.30
2022-12-11T23:22:50.194Z,77.72
2022-12-11T23:25:19.196Z,135.40
2022-12-11T23:27:48.183Z,136.80
2022-12-11T23:30:17.342Z,98.40
2022-12-11T23:32:46.367Z,99.97
2022-12-11T23:35:15.518Z,57.17
2022-12-11T23:37:46.615Z,55.33
2022-12-11T23:40:17.523Z,52.60
2022-12-11T23:42:46.512Z,47.85
2022-12-11T23:45:15.744Z,49.90
2022-12-11T23:47:44.802Z,46.35
2022-12-11T23:50:13.785Z,49.50
2022-12-11T23:52:42.806Z,46.03
2022-12-11T23:55:14.038Z,48.03
2022-12-11T23:57:43.331Z,45.28
