createdAt,value
2022-08-20T00:01:09.813Z,97459.19
2022-08-20T00:03:41.075Z,97464.41
2022-08-20T00:06:21.858Z,97457.66
2022-08-20T00:08:49.818Z,97460.47
2022-08-20T00:11:20.541Z,97457.47
2022-08-20T00:13:53.458Z,97457.59
2022-08-20T00:16:23.075Z,97465.56
2022-08-20T00:18:50.852Z,97456.41
2022-08-20T00:21:19.659Z,97455.72
2022-08-20T00:23:50.621Z,97447.94
2022-08-20T00:26:18.267Z,97446.47
2022-08-20T00:28:46.139Z,97440.75
2022-08-20T00:31:18.337Z,97432.22
2022-08-20T00:33:47.531Z,97440.38
2022-08-20T00:36:17.593Z,97427.81
2022-08-20T00:38:45.923Z,97428.63
2022-08-20T00:41:19.575Z,97425.00
2022-08-20T00:43:51.144Z,97421.34
2022-08-20T00:46:20.476Z,97423.91
2022-08-20T00:48:50.627Z,97422.31
2022-08-20T00:51:50.459Z,97424.91
2022-08-20T00:54:17.448Z,97415.06
2022-08-20T00:56:52.795Z,97412.75
2022-08-20T00:59:24.501Z,97410.78
2022-08-20T01:01:55.823Z,97412.69
2022-08-20T01:04:33.821Z,97406.69
2022-08-20T01:07:01.916Z,97404.34
2022-08-20T01:09:49.873Z,97405.44
2022-08-20T01:12:16.598Z,97397.91
2022-08-20T01:14:46.810Z,97400.22
2022-08-20T01:17:19.182Z,97402.38
2022-08-20T01:20:01.617Z,97391.94
2022-08-20T01:23:03.163Z,97397.97
2022-08-20T01:26:31.612Z,97392.63
2022-08-20T01:29:05.645Z,97395.41
2022-08-20T01:31:36.170Z,97392.31
2022-08-20T01:34:07.622Z,97392.84
2022-08-20T01:36:45.935Z,97386.59
2022-08-20T01:39:16.250Z,97378.84
2022-08-20T01:41:46.002Z,97386.78
2022-08-20T01:44:16.780Z,97391.47
2022-08-20T01:46:47.543Z,97383.41
2022-08-20T01:49:21.084Z,97384.59
2022-08-20T01:51:51.893Z,97390.34
2022-08-20T01:54:19.612Z,97392.03
2022-08-20T01:57:03.215Z,97390.22
2022-08-20T01:59:30.706Z,97395.34
2022-08-20T02:02:00.745Z,97396.06
2022-08-20T02:04:27.756Z,97391.16
2022-08-20T02:06:58.300Z,97395.78
2022-08-20T02:09:27.656Z,97401.94
2022-08-20T02:11:55.272Z,97402.03
2022-08-20T02:14:22.398Z,97398.00
2022-08-20T02:16:55.066Z,97395.41
2022-08-20T02:19:35.570Z,97396.13
2022-08-20T02:22:25.348Z,97397.72
2022-08-20T02:24:52.993Z,97401.00
2022-08-20T02:27:23.603Z,97405.31
2022-08-20T02:29:52.135Z,97402.56
2022-08-20T02:32:31.162Z,97400.03
2022-08-20T02:35:03.913Z,97389.09
2022-08-20T02:37:31.576Z,97398.13
2022-08-20T02:39:58.992Z,97386.84
2022-08-20T02:42:26.654Z,97390.06
2022-08-20T02:44:54.560Z,97388.91
2022-08-20T02:47:21.646Z,97377.66
2022-08-20T02:49:48.586Z,97383.84
2022-08-20T02:52:15.685Z,97384.59
2022-08-20T02:54:42.594Z,97381.00
2022-08-20T02:57:17.497Z,97382.97
2022-08-20T02:59:45.349Z,97380.78
2022-08-20T03:02:12.827Z,97384.22
2022-08-20T03:04:40.227Z,97390.34
2022-08-20T03:07:07.519Z,97388.13
2022-08-20T03:09:34.812Z,97382.53
2022-08-20T03:12:03.055Z,97383.75
2022-08-20T03:14:30.390Z,97378.16
2022-08-20T03:16:57.381Z,97380.00
2022-08-20T03:19:24.440Z,97377.59
2022-08-20T03:21:51.437Z,97379.16
2022-08-20T03:24:18.692Z,97382.41
2022-08-20T03:26:45.643Z,97376.16
2022-08-20T03:29:13.011Z,97379.03
2022-08-20T03:31:40.335Z,97375.13
2022-08-20T03:34:07.239Z,97387.81
2022-08-20T03:36:34.258Z,97380.41
2022-08-20T03:39:04.075Z,97388.47
2022-08-20T03:41:32.323Z,97389.97
2022-08-20T03:43:59.382Z,97385.00
2022-08-20T03:46:26.443Z,97385.91
2022-08-20T03:48:59.541Z,97378.69
2022-08-20T03:51:30.468Z,97376.91
2022-08-20T03:53:57.973Z,97380.03
2022-08-20T03:56:25.398Z,97376.63
2022-08-20T03:58:52.351Z,97379.56
2022-08-20T04:01:37.069Z,97378.75
2022-08-20T04:04:06.074Z,97387.69
2022-08-20T04:06:40.443Z,97393.50
2022-08-20T04:09:09.550Z,97391.50
2022-08-20T04:11:38.618Z,97399.56
2022-08-20T04:14:05.601Z,97395.75
2022-08-20T04:16:33.555Z,97392.81
2022-08-20T04:19:02.513Z,97392.03
2022-08-20T04:21:33.640Z,97395.94
2022-08-20T04:24:02.568Z,97400.19
2022-08-20T04:26:30.214Z,97391.03
2022-08-20T04:28:57.305Z,97397.59
2022-08-20T04:31:33.753Z,97396.34
2022-08-20T04:34:07.940Z,97404.09
2022-08-20T04:36:35.640Z,97410.38
2022-08-20T04:39:02.645Z,97408.28
2022-08-20T04:41:29.648Z,97412.31
2022-08-20T04:43:58.235Z,97409.28
2022-08-20T04:46:28.785Z,97405.34
2022-08-20T04:48:57.193Z,97408.31
2022-08-20T04:51:24.921Z,97410.31
2022-08-20T04:53:54.203Z,97400.97
2022-08-20T04:56:24.149Z,97406.84
2022-08-20T04:58:53.069Z,97404.75
2022-08-20T05:01:20.663Z,97401.47
2022-08-20T05:03:48.029Z,97405.56
2022-08-20T05:06:16.350Z,97409.47
2022-08-20T05:08:44.006Z,97404.22
2022-08-20T05:11:30.063Z,97407.38
2022-08-20T05:13:58.969Z,97405.16
2022-08-20T05:16:26.026Z,97405.84
2022-08-20T05:18:53.125Z,97405.69
2022-08-20T05:21:21.213Z,97406.31
2022-08-20T05:23:49.541Z,97413.03
2022-08-20T05:26:17.252Z,97416.34
2022-08-20T05:28:57.458Z,97420.66
2022-08-20T05:31:31.977Z,97412.19
2022-08-20T05:34:03.170Z,97405.00
2022-08-20T05:36:30.209Z,97399.91
2022-08-20T05:38:57.395Z,97405.78
2022-08-20T05:41:29.022Z,97400.31
2022-08-20T05:44:01.451Z,97402.50
2022-08-20T05:46:31.618Z,97401.44
2022-08-20T05:49:01.926Z,97406.59
2022-08-20T05:51:29.918Z,97399.78
2022-08-20T05:53:58.026Z,97400.94
2022-08-20T05:56:30.868Z,97394.16
2022-08-20T05:59:02.805Z,97400.56
2022-08-20T06:01:30.055Z,97389.72
2022-08-20T06:04:16.134Z,97393.66
2022-08-20T06:06:45.651Z,97393.13
2022-08-20T06:09:16.106Z,97394.88
2022-08-20T06:11:43.201Z,97388.34
2022-08-20T06:14:10.229Z,97385.50
2022-08-20T06:16:37.616Z,97381.50
2022-08-20T06:19:05.614Z,97380.38
2022-08-20T06:21:32.595Z,97388.25
2022-08-20T06:24:00.218Z,97382.28
2022-08-20T06:26:29.873Z,97385.72
2022-08-20T06:29:02.125Z,97392.53
2022-08-20T06:31:29.466Z,97395.38
2022-08-20T06:33:57.190Z,97400.03
2022-08-20T06:36:25.026Z,97399.75
2022-08-20T06:38:52.212Z,97398.03
2022-08-20T06:41:19.244Z,97402.34
2022-08-20T06:43:46.641Z,97403.75
2022-08-20T06:46:14.760Z,97394.22
2022-08-20T06:48:42.511Z,97396.66
2022-08-20T06:51:10.388Z,97398.44
2022-08-20T06:53:37.583Z,97400.41
2022-08-20T06:56:04.841Z,97408.28
2022-08-20T06:58:37.728Z,97407.88
2022-08-20T07:01:11.064Z,97392.91
2022-08-20T07:03:55.012Z,97407.09
2022-08-20T07:06:25.878Z,97396.91
2022-08-20T07:08:54.645Z,97407.47
2022-08-20T07:11:27.222Z,97398.25
2022-08-20T07:13:55.958Z,97398.75
2022-08-20T07:16:22.955Z,97392.13
2022-08-20T07:18:49.858Z,97396.84
2022-08-20T07:21:17.597Z,97391.94
2022-08-20T07:23:45.245Z,97400.56
2022-08-20T07:26:13.347Z,97392.22
2022-08-20T07:28:40.404Z,97389.09
2022-08-20T07:31:26.919Z,97393.97
2022-08-20T07:33:54.330Z,97388.41
2022-08-20T07:36:21.742Z,97391.69
2022-08-20T07:38:51.175Z,97388.06
2022-08-20T07:41:19.993Z,97386.56
2022-08-20T07:43:48.143Z,97391.78
2022-08-20T07:46:17.922Z,97392.81
2022-08-20T07:48:50.351Z,97396.72
2022-08-20T07:51:22.525Z,97391.34
2022-08-20T07:53:51.602Z,97386.97
2022-08-20T07:56:24.586Z,97381.56
2022-08-20T07:58:55.688Z,97384.44
2022-08-20T08:01:28.690Z,97385.16
2022-08-20T08:03:57.626Z,97382.03
2022-08-20T08:06:30.247Z,97384.63
2022-08-20T08:09:03.008Z,97392.94
2022-08-20T08:11:33.670Z,97394.09
2022-08-20T08:14:00.791Z,97389.19
2022-08-20T08:16:29.037Z,97386.59
2022-08-20T08:18:56.959Z,97382.56
2022-08-20T08:21:24.744Z,97389.00
2022-08-20T08:23:53.481Z,97372.09
2022-08-20T08:26:22.005Z,97380.69
2022-08-20T08:28:48.983Z,97373.91
2022-08-20T08:31:16.060Z,97375.44
2022-08-20T08:33:43.507Z,97379.69
2022-08-20T08:36:15.984Z,97370.13
2022-08-20T08:38:45.708Z,97369.97
2022-08-20T08:41:25.938Z,97365.16
2022-08-20T08:43:55.689Z,97360.94
2022-08-20T08:46:27.345Z,97354.97
2022-08-20T08:48:58.636Z,97354.97
2022-08-20T08:51:33.584Z,97360.00
2022-08-20T08:54:06.460Z,97353.63
2022-08-20T08:56:35.013Z,97355.00
2022-08-20T08:59:08.726Z,97351.19
2022-08-20T09:01:54.119Z,97349.75
2022-08-20T09:04:28.712Z,97357.81
2022-08-20T09:06:55.748Z,97353.22
2022-08-20T09:09:43.979Z,97358.72
2022-08-20T09:12:13.879Z,97358.78
2022-08-20T09:14:41.479Z,97350.22
2022-08-20T09:17:08.461Z,97358.31
2022-08-20T09:19:36.082Z,97355.41
2022-08-20T09:22:28.817Z,97351.09
2022-08-20T09:24:56.437Z,97357.88
2022-08-20T09:27:23.499Z,97353.03
2022-08-20T09:29:50.537Z,97349.22
2022-08-20T09:32:20.893Z,97341.81
2022-08-20T09:34:58.949Z,97348.03
2022-08-20T09:37:29.289Z,97338.28
2022-08-20T09:39:59.362Z,97331.72
2022-08-20T09:42:29.549Z,97333.72
2022-08-20T10:17:17.915Z,97307.06
2022-08-20T10:19:44.854Z,97317.03
2022-08-20T10:22:12.112Z,97320.53
2022-08-20T10:24:39.154Z,97314.06
2022-08-20T10:27:06.585Z,97314.72
2022-08-20T10:29:34.026Z,97320.53
2022-08-20T10:32:13.200Z,97325.81
2022-08-20T10:34:41.854Z,97323.53
2022-08-20T10:37:09.794Z,97315.72
2022-08-20T10:39:36.970Z,97314.59
2022-08-20T10:42:04.184Z,97317.84
2022-08-20T10:44:31.192Z,97324.31
2022-08-20T10:46:58.182Z,97330.16
2022-08-20T10:49:25.162Z,97335.59
2022-08-20T10:51:52.079Z,97330.53
2022-08-20T10:54:19.021Z,97335.88
2022-08-20T10:56:46.209Z,97333.75
2022-08-20T10:59:13.195Z,97314.44
2022-08-20T11:01:40.256Z,97323.78
2022-08-20T11:04:07.412Z,97315.03
2022-08-20T11:06:34.380Z,97318.28
2022-08-20T11:09:01.323Z,97316.22
2022-08-20T11:11:29.137Z,97311.56
2022-08-20T11:13:56.063Z,97323.25
2022-08-20T11:16:23.430Z,97320.19
2022-08-20T11:18:50.371Z,97303.59
2022-08-20T11:21:17.306Z,97304.59
2022-08-20T11:23:44.306Z,97304.78
2022-08-20T11:26:19.328Z,97298.53
2022-08-20T11:28:46.252Z,97297.91
2022-08-20T11:31:13.182Z,97311.53
2022-08-20T11:33:40.147Z,97309.75
2022-08-20T11:36:07.406Z,97294.28
2022-08-20T11:38:34.386Z,97298.66
2022-08-20T11:41:01.335Z,97293.88
2022-08-20T11:43:28.280Z,97301.63
2022-08-20T11:45:56.413Z,97292.81
2022-08-20T11:48:23.809Z,97287.31
2022-08-20T11:50:51.058Z,97292.16
2022-08-20T11:53:18.360Z,97290.06
2022-08-20T11:55:47.361Z,97277.97
2022-08-20T11:58:14.757Z,97287.72
2022-08-20T12:00:42.007Z,97286.69
2022-08-20T12:03:10.151Z,97289.31
2022-08-20T12:05:40.183Z,97278.59
2022-08-20T12:08:08.489Z,97276.69
2022-08-20T12:10:36.950Z,97278.13
2022-08-20T12:13:05.005Z,97279.41
2022-08-20T12:15:33.698Z,97282.97
2022-08-20T12:18:01.565Z,97274.84
2022-08-20T12:20:28.541Z,97279.72
2022-08-20T12:22:55.629Z,97277.56
2022-08-20T12:25:22.673Z,97266.00
2022-08-20T12:27:49.664Z,97267.06
2022-08-20T12:30:20.160Z,97273.56
2022-08-20T12:32:47.759Z,97273.13
2022-08-20T12:35:16.563Z,97279.31
2022-08-20T12:37:44.417Z,97277.78
2022-08-20T12:40:17.729Z,97274.84
2022-08-20T12:42:56.596Z,97272.59
2022-08-20T12:45:24.839Z,97271.44
2022-08-20T12:47:51.901Z,97271.56
2022-08-20T12:50:25.176Z,97275.47
2022-08-20T12:52:53.508Z,97267.56
2022-08-20T12:55:21.002Z,97256.00
2022-08-20T12:57:51.138Z,97257.91
2022-08-20T13:00:23.692Z,97258.53
2022-08-20T13:02:53.092Z,97255.72
2022-08-20T13:05:21.032Z,97251.34
2022-08-20T13:07:48.813Z,97258.59
2022-08-20T13:10:20.203Z,97259.50
2022-08-20T13:12:47.228Z,97261.25
2022-08-20T13:15:14.738Z,97253.16
2022-08-20T13:17:42.201Z,97249.03
2022-08-20T13:20:12.526Z,97243.38
2022-08-20T13:22:41.386Z,97249.16
2022-08-20T13:25:09.527Z,97249.88
2022-08-20T13:27:39.510Z,97253.41
2022-08-20T13:30:08.370Z,97251.75
2022-08-20T13:32:35.569Z,97252.63
2022-08-20T13:35:02.670Z,97245.63
2022-08-20T13:37:30.227Z,97250.06
2022-08-20T13:39:58.807Z,97237.66
2022-08-20T13:42:26.726Z,97237.75
2022-08-20T13:44:54.403Z,97238.63
2022-08-20T13:47:24.542Z,97246.44
2022-08-20T13:50:05.374Z,97244.13
2022-08-20T13:52:33.482Z,97228.44
2022-08-20T13:55:06.371Z,97229.50
2022-08-20T13:57:34.224Z,97225.44
2022-08-20T14:00:01.553Z,97232.00
2022-08-20T14:02:31.209Z,97226.84
2022-08-20T14:04:58.193Z,97231.19
2022-08-20T14:07:32.183Z,97225.88
2022-08-20T14:10:03.006Z,97224.91
2022-08-20T14:12:30.709Z,97221.53
2022-08-20T14:14:58.306Z,97214.59
2022-08-20T14:17:28.291Z,97218.84
2022-08-20T14:20:00.877Z,97212.25
2022-08-20T14:22:29.210Z,97211.00
2022-08-20T14:24:56.812Z,97222.09
2022-08-20T14:27:27.834Z,97220.13
2022-08-20T14:29:58.715Z,97223.75
2022-08-20T14:32:26.747Z,97224.78
2022-08-20T14:34:54.779Z,97232.84
2022-08-20T14:37:25.551Z,97213.50
2022-08-20T14:39:54.884Z,97216.53
2022-08-20T14:42:23.076Z,97204.56
2022-08-20T14:44:53.671Z,97208.81
2022-08-20T14:47:26.493Z,97208.38
2022-08-20T14:49:55.797Z,97200.06
2022-08-20T14:52:24.136Z,97208.94
2022-08-20T14:54:55.239Z,97210.16
2022-08-20T14:57:22.767Z,97209.66
2022-08-20T14:59:53.159Z,97216.53
2022-08-20T15:02:20.115Z,97214.81
2022-08-20T15:04:52.252Z,97207.75
2022-08-20T15:07:26.398Z,97208.31
2022-08-20T15:09:54.756Z,97206.47
2022-08-20T15:12:22.220Z,97205.31
2022-08-20T15:14:49.318Z,97204.16
2022-08-20T15:17:30.436Z,97209.44
2022-08-20T15:19:57.787Z,97211.53
2022-08-20T15:22:24.751Z,97200.94
2022-08-20T15:24:55.646Z,97201.84
2022-08-20T15:27:25.905Z,97196.81
2022-08-20T15:29:53.619Z,97199.81
2022-08-20T15:32:21.526Z,97194.22
2022-08-20T15:34:49.070Z,97193.19
2022-08-20T15:37:19.650Z,97188.88
2022-08-20T15:39:47.242Z,97201.75
2022-08-20T15:42:14.731Z,97201.31
2022-08-20T15:44:42.771Z,97204.03
2022-08-20T15:47:20.512Z,97202.66
2022-08-20T15:49:50.712Z,97204.47
2022-08-20T15:52:18.073Z,97208.34
2022-08-20T15:54:46.868Z,97207.44
2022-08-20T15:57:28.902Z,97205.50
2022-08-20T16:00:11.451Z,97193.97
2022-08-20T16:02:53.442Z,97204.94
2022-08-20T16:05:44.533Z,97205.28
2022-08-20T16:08:47.212Z,97209.50
2022-08-20T16:11:32.579Z,97217.03
2022-08-20T16:14:11.520Z,97224.66
2022-08-20T16:16:42.606Z,97225.34
2022-08-20T16:19:13.757Z,97234.44
2022-08-20T16:21:44.429Z,97236.63
2022-08-20T16:24:12.933Z,97235.88
2022-08-20T16:27:12.664Z,97234.53
2022-08-20T16:29:58.377Z,97241.69
2022-08-20T16:32:25.277Z,97237.88
2022-08-20T16:34:59.589Z,97229.56
2022-08-20T16:37:50.570Z,97230.91
2022-08-20T16:40:17.625Z,97229.66
2022-08-20T16:42:48.444Z,97231.13
2022-08-20T16:45:28.733Z,97238.88
2022-08-20T16:48:01.582Z,97243.75
2022-08-20T16:50:50.222Z,97240.25
2022-08-20T16:53:21.717Z,97251.88
2022-08-20T16:55:48.748Z,97253.94
2022-08-20T16:58:16.339Z,97251.75
2022-08-20T17:00:45.524Z,97259.19
2022-08-20T17:03:33.638Z,97252.59
2022-08-20T17:06:43.324Z,97261.31
2022-08-20T17:09:21.517Z,97265.16
2022-08-20T17:11:48.638Z,97262.69
2022-08-20T17:14:18.278Z,97262.38
2022-08-20T17:16:51.477Z,97274.09
2022-08-20T17:19:33.922Z,97270.91
2022-08-20T17:22:12.894Z,97269.59
2022-08-20T17:24:40.523Z,97272.09
2022-08-20T17:27:15.230Z,97271.19
2022-08-20T17:29:55.107Z,97277.63
2022-08-20T17:32:29.069Z,97284.84
2022-08-20T17:35:01.994Z,97287.09
2022-08-20T17:37:40.542Z,97293.69
2022-08-20T17:40:16.222Z,97287.09
2022-08-20T17:43:01.447Z,97288.09
2022-08-20T17:45:35.524Z,97293.91
2022-08-20T17:48:07.084Z,97300.59
2022-08-20T17:50:39.034Z,97302.13
2022-08-20T17:53:23.313Z,97296.50
2022-08-20T17:55:58.500Z,97305.38
2022-08-20T17:58:38.007Z,97307.47
2022-08-20T18:01:09.077Z,97309.88
2022-08-20T18:03:36.855Z,97312.16
2022-08-20T18:06:31.402Z,97310.53
2022-08-20T18:09:14.139Z,97304.78
2022-08-20T18:12:33.606Z,97305.28
2022-08-20T18:15:07.378Z,97307.81
2022-08-20T18:17:52.838Z,97309.28
2022-08-20T18:20:37.867Z,97311.53
2022-08-20T18:23:28.763Z,97317.47
2022-08-20T18:26:05.014Z,97309.09
2022-08-20T18:28:38.658Z,97314.41
2022-08-20T18:31:09.104Z,97319.75
2022-08-20T18:33:38.001Z,97322.44
2022-08-20T18:36:23.396Z,97323.25
2022-08-20T18:39:27.738Z,97330.34
2022-08-20T18:42:05.154Z,97336.16
2022-08-20T18:44:41.380Z,97324.72
2022-08-20T18:47:45.807Z,97327.78
2022-08-20T18:50:31.539Z,97333.72
2022-08-20T18:53:34.261Z,97333.41
2022-08-20T18:56:05.921Z,97334.25
2022-08-20T18:59:05.349Z,97332.84
2022-08-20T19:02:28.206Z,97330.53
2022-08-20T19:05:29.378Z,97333.59
2022-08-20T19:07:59.288Z,97333.91
2022-08-20T19:10:51.348Z,97323.50
2022-08-20T19:13:36.252Z,97331.03
2022-08-20T19:16:09.632Z,97335.38
2022-08-20T19:18:50.686Z,97340.19
2022-08-20T19:21:24.339Z,97338.91
2022-08-20T19:23:59.747Z,97338.41
2022-08-20T19:26:30.379Z,97331.06
2022-08-20T19:29:01.896Z,97334.44
2022-08-20T19:31:31.816Z,97335.59
2022-08-20T19:34:19.883Z,97334.59
2022-08-20T19:37:35.137Z,97333.16
2022-08-20T19:39:59.615Z,97338.63
2022-08-20T19:42:31.371Z,97338.63
2022-08-20T19:45:15.154Z,97335.91
2022-08-20T19:47:54.500Z,97327.53
2022-08-20T19:50:43.126Z,97323.69
2022-08-20T19:53:30.697Z,97323.09
2022-08-20T19:56:03.620Z,97326.44
2022-08-20T19:58:32.433Z,97326.59
2022-08-20T20:01:02.496Z,97326.44
2022-08-20T20:03:35.629Z,97328.03
2022-08-20T20:06:16.775Z,97336.53
2022-08-20T20:09:15.172Z,97335.13
2022-08-20T20:11:48.755Z,97328.84
2022-08-20T20:14:17.741Z,97326.41
2022-08-20T20:16:49.234Z,97325.94
2022-08-20T20:19:32.961Z,97321.81
2022-08-20T20:22:18.820Z,97325.00
2022-08-20T20:25:18.306Z,97332.41
2022-08-20T20:27:57.529Z,97330.47
2022-08-20T20:30:30.504Z,97324.53
2022-08-20T20:32:59.846Z,97326.13
2022-08-20T20:35:35.445Z,97322.13
2022-08-20T20:38:07.814Z,97328.53
2022-08-20T20:40:43.988Z,97328.03
2022-08-20T20:43:24.007Z,97319.84
2022-08-20T20:46:17.776Z,97326.44
2022-08-20T20:48:48.619Z,97331.41
2022-08-20T20:51:26.780Z,97327.88
2022-08-20T20:53:56.404Z,97333.31
2022-08-20T20:56:30.582Z,97338.94
2022-08-20T20:59:01.305Z,97340.06
2022-08-20T21:01:46.187Z,97345.69
2022-08-20T21:04:22.255Z,97336.03
2022-08-20T21:06:52.006Z,97342.31
2022-08-20T21:09:20.064Z,97335.91
2022-08-20T21:11:47.417Z,97334.28
2022-08-20T21:14:15.416Z,97331.88
2022-08-20T21:16:43.543Z,97333.97
2022-08-20T21:19:12.042Z,97321.16
2022-08-20T21:21:40.623Z,97320.34
2022-08-20T21:24:08.407Z,97325.78
2022-08-20T21:26:36.159Z,97315.50
2022-08-20T21:29:05.887Z,97316.81
2022-08-20T21:31:43.853Z,97324.19
2022-08-20T21:34:13.344Z,97323.22
2022-08-20T21:36:40.415Z,97320.34
2022-08-20T21:39:07.722Z,97313.44
2022-08-20T21:41:35.117Z,97307.19
2022-08-20T21:44:06.980Z,97314.22
2022-08-20T21:46:34.012Z,97314.22
2022-08-20T21:49:02.566Z,97305.72
2022-08-20T21:51:30.564Z,97301.75
2022-08-20T21:54:00.153Z,97296.44
2022-08-20T21:56:27.200Z,97294.84
2022-08-20T21:58:55.224Z,97290.66
2022-08-20T22:01:23.151Z,97294.34
2022-08-20T22:03:50.518Z,97285.53
2022-08-20T22:06:19.503Z,97291.00
2022-08-20T22:08:46.455Z,97287.47
2022-08-20T22:11:14.264Z,97286.81
2022-08-20T22:13:44.735Z,97290.84
2022-08-20T22:16:15.177Z,97286.84
2022-08-20T22:18:42.297Z,97283.97
2022-08-20T22:21:15.102Z,97275.78
2022-08-20T22:23:42.029Z,97290.22
2022-08-20T22:26:09.281Z,97285.41
2022-08-20T22:28:37.039Z,97293.09
2022-08-20T22:31:04.781Z,97297.25
2022-08-20T22:33:33.628Z,97298.19
2022-08-20T22:36:01.899Z,97284.44
2022-08-20T22:38:29.155Z,97286.06
2022-08-20T22:40:56.472Z,97277.06
2022-08-20T22:43:23.443Z,97273.22
2022-08-20T22:45:54.011Z,97269.06
2022-08-20T22:48:21.103Z,97273.06
2022-08-20T22:50:50.381Z,97276.72
2022-08-20T22:53:19.457Z,97272.25
2022-08-20T22:55:46.843Z,97263.78
2022-08-20T22:58:14.930Z,97263.13
2022-08-20T23:00:45.474Z,97265.03
2022-08-20T23:03:12.819Z,97254.13
2022-08-20T23:05:39.930Z,97258.00
2022-08-20T23:08:07.951Z,97253.34
2022-08-20T23:10:37.209Z,97255.28
2022-08-20T23:13:05.866Z,97261.34
2022-08-20T23:15:36.619Z,97258.63
2022-08-20T23:18:13.427Z,97257.84
2022-08-20T23:20:43.396Z,97252.72
2022-08-20T23:23:12.233Z,97259.44
2022-08-20T23:25:40.600Z,97264.06
2022-08-20T23:28:07.644Z,97264.34
2022-08-20T23:30:35.027Z,97255.72
2022-08-20T23:33:04.051Z,97262.91
2022-08-20T23:35:32.289Z,97261.47
2022-08-20T23:38:00.691Z,97256.00
2022-08-20T23:40:28.786Z,97256.47
2022-08-20T23:42:57.396Z,97254.09
2022-08-20T23:45:25.294Z,97257.91
2022-08-20T23:47:52.534Z,97273.09
2022-08-20T23:50:24.274Z,97270.84
2022-08-20T23:52:51.871Z,97264.41
2022-08-20T23:55:19.531Z,97264.22
2022-08-20T23:57:46.653Z,97264.44
