createdAt,value
2019-01-29T00:01:38.690Z,13.00
2019-01-29T00:04:08.634Z,12.83
2019-01-29T00:06:37.941Z,13.50
2019-01-29T00:09:09.943Z,12.93
2019-01-29T00:11:39.722Z,13.90
2019-01-29T00:14:08.953Z,13.30
2019-01-29T00:16:38.948Z,13.90
2019-01-29T00:19:08.953Z,14.43
2019-01-29T00:21:38.703Z,13.60
2019-01-29T00:24:07.982Z,13.97
2019-01-29T00:26:37.630Z,14.37
2019-01-29T00:29:06.955Z,14.63
2019-01-29T00:31:36.151Z,13.50
2019-01-29T00:34:06.134Z,13.57
2019-01-29T00:36:35.855Z,13.23
2019-01-29T00:39:06.811Z,12.63
2019-01-29T00:41:36.267Z,13.03
2019-01-29T00:44:06.153Z,12.73
2019-01-29T00:46:35.859Z,13.13
2019-01-29T00:49:05.148Z,13.07
2019-01-29T00:51:34.921Z,12.67
2019-01-29T00:54:04.358Z,11.83
2019-01-29T00:56:34.317Z,12.43
2019-01-29T00:59:04.270Z,11.70
2019-01-29T01:01:33.533Z,12.07
2019-01-29T01:04:03.440Z,12.30
2019-01-29T01:06:32.732Z,12.57
2019-01-29T01:09:02.414Z,11.13
2019-01-29T01:11:32.798Z,11.27
2019-01-29T01:14:02.877Z,10.23
2019-01-29T01:16:32.672Z,9.73
2019-01-29T01:19:02.423Z,9.53
2019-01-29T01:21:32.797Z,8.27
2019-01-29T01:24:02.826Z,8.20
2019-01-29T01:26:32.628Z,8.20
2019-01-29T01:29:01.837Z,8.33
2019-01-29T01:31:31.656Z,7.80
2019-01-29T01:34:00.846Z,8.60
2019-01-29T01:36:30.425Z,7.43
2019-01-29T01:38:59.863Z,8.70
2019-01-29T01:41:29.492Z,8.97
2019-01-29T01:43:58.766Z,7.87
2019-01-29T01:46:29.204Z,7.27
2019-01-29T01:48:58.768Z,7.70
2019-01-29T01:51:30.693Z,7.17
2019-01-29T01:54:00.288Z,7.10
2019-01-29T01:56:29.587Z,6.80
2019-01-29T01:58:59.199Z,6.97
2019-01-29T02:01:28.436Z,7.23
2019-01-29T02:03:57.995Z,7.00
2019-01-29T02:06:27.332Z,7.47
2019-01-29T02:08:56.481Z,7.73
2019-01-29T02:11:26.164Z,7.77
2019-01-29T02:13:55.423Z,8.10
2019-01-29T02:16:25.011Z,8.17
2019-01-29T02:18:54.710Z,8.83
2019-01-29T02:21:23.938Z,8.80
2019-01-29T02:23:53.799Z,8.60
2019-01-29T02:26:23.034Z,9.10
2019-01-29T02:28:52.650Z,8.73
2019-01-29T02:31:21.953Z,9.30
2019-01-29T02:33:51.740Z,9.67
2019-01-29T02:36:21.039Z,9.70
2019-01-29T02:38:50.284Z,9.57
2019-01-29T02:41:19.606Z,10.23
2019-01-29T02:43:48.765Z,9.17
2019-01-29T02:46:18.513Z,9.43
2019-01-29T02:48:48.270Z,9.20
2019-01-29T02:51:18.087Z,8.77
2019-01-29T02:53:48.003Z,8.40
2019-01-29T02:56:17.392Z,9.23
2019-01-29T02:58:47.171Z,9.00
2019-01-29T03:01:16.427Z,8.80
2019-01-29T03:03:45.763Z,8.10
2019-01-29T03:06:15.694Z,8.60
2019-01-29T03:08:44.928Z,8.47
2019-01-29T03:11:14.599Z,8.57
2019-01-29T03:13:43.885Z,8.33
2019-01-29T03:16:13.122Z,7.67
2019-01-29T03:18:42.369Z,7.97
2019-01-29T03:21:12.031Z,7.60
2019-01-29T03:23:41.396Z,8.13
2019-01-29T03:26:10.538Z,7.50
2019-01-29T03:28:40.338Z,7.90
2019-01-29T03:31:10.147Z,7.70
2019-01-29T03:33:40.106Z,6.73
2019-01-29T03:36:09.319Z,7.53
2019-01-29T03:38:38.441Z,6.90
2019-01-29T03:41:08.054Z,7.33
2019-01-29T03:43:37.686Z,7.53
2019-01-29T03:46:06.925Z,8.97
2019-01-29T03:48:36.060Z,7.20
2019-01-29T03:51:05.855Z,18.23
2019-01-29T03:53:38.193Z,9.57
2019-01-29T03:56:06.950Z,7.30
2019-01-29T03:58:36.581Z,6.97
2019-01-29T04:01:06.385Z,6.83
2019-01-29T04:03:36.134Z,7.07
2019-01-29T04:06:05.889Z,7.13
2019-01-29T04:08:35.534Z,9.37
2019-01-29T04:11:04.919Z,9.53
2019-01-29T04:13:34.128Z,12.83
2019-01-29T04:16:03.321Z,17.70
2019-01-29T04:18:33.000Z,7.97
2019-01-29T04:21:02.205Z,7.33
2019-01-29T04:23:31.781Z,7.20
2019-01-29T04:26:01.039Z,7.23
2019-01-29T04:28:30.720Z,7.13
2019-01-29T04:30:59.994Z,7.53
2019-01-29T04:33:29.855Z,7.60
2019-01-29T04:35:59.603Z,7.90
2019-01-29T04:38:29.342Z,7.27
2019-01-29T04:40:58.524Z,7.67
2019-01-29T04:43:27.667Z,8.30
2019-01-29T04:45:56.766Z,7.67
2019-01-29T04:48:25.966Z,8.43
2019-01-29T04:50:55.102Z,7.90
2019-01-29T04:53:24.656Z,7.60
2019-01-29T04:55:54.266Z,8.20
2019-01-29T04:58:23.493Z,7.77
2019-01-29T05:00:53.058Z,7.87
2019-01-29T05:03:22.282Z,7.93
2019-01-29T05:05:51.867Z,7.27
2019-01-29T05:08:21.562Z,7.20
2019-01-29T05:10:50.785Z,7.63
2019-01-29T05:13:20.768Z,7.90
2019-01-29T05:15:50.532Z,6.90
2019-01-29T05:18:20.184Z,7.80
2019-01-29T05:20:50.100Z,7.30
2019-01-29T05:23:19.745Z,7.20
2019-01-29T05:25:49.737Z,7.60
2019-01-29T05:28:19.367Z,7.30
2019-01-29T05:30:49.281Z,7.37
2019-01-29T05:33:18.478Z,7.27
2019-01-29T05:35:48.087Z,7.27
2019-01-29T05:38:18.051Z,7.50
2019-01-29T05:40:47.893Z,7.60
2019-01-29T05:43:17.118Z,7.03
2019-01-29T05:45:46.235Z,7.60
2019-01-29T05:48:15.425Z,7.40
2019-01-29T05:50:44.964Z,7.13
2019-01-29T05:53:14.182Z,6.83
2019-01-29T05:55:44.823Z,7.27
2019-01-29T05:58:14.486Z,6.47
2019-01-29T06:00:44.233Z,7.03
2019-01-29T06:03:13.949Z,7.37
2019-01-29T06:05:43.622Z,6.67
2019-01-29T06:08:12.813Z,7.03
2019-01-29T06:10:42.376Z,6.87
2019-01-29T06:13:12.198Z,6.73
2019-01-29T06:15:41.908Z,7.17
2019-01-29T06:18:11.528Z,7.20
2019-01-29T06:20:41.181Z,6.33
2019-01-29T06:23:10.807Z,6.63
2019-01-29T06:25:40.444Z,6.90
2019-01-29T06:28:10.220Z,6.53
2019-01-29T06:30:39.860Z,6.43
2019-01-29T06:33:09.458Z,6.00
2019-01-29T06:35:39.189Z,6.37
2019-01-29T06:38:08.383Z,6.30
2019-01-29T06:40:38.768Z,6.47
2019-01-29T06:43:08.573Z,6.37
2019-01-29T06:45:37.888Z,6.37
2019-01-29T06:48:07.795Z,6.57
2019-01-29T06:50:37.278Z,5.97
2019-01-29T06:53:06.976Z,6.10
2019-01-29T06:55:36.877Z,5.87
2019-01-29T06:58:06.928Z,6.43
2019-01-29T07:00:36.246Z,5.93
2019-01-29T07:03:06.104Z,5.63
2019-01-29T07:05:35.830Z,5.97
2019-01-29T07:08:06.134Z,5.93
2019-01-29T07:10:36.050Z,6.23
2019-01-29T07:13:05.959Z,5.97
2019-01-29T07:16:10.215Z,6.00
2019-01-29T07:18:51.008Z,6.13
2019-01-29T07:21:20.865Z,5.50
2019-01-29T07:23:50.607Z,6.10
2019-01-29T07:26:20.952Z,5.67
2019-01-29T07:28:50.239Z,6.03
2019-01-29T07:31:19.760Z,6.50
2019-01-29T07:33:49.515Z,6.40
2019-01-29T07:36:18.846Z,6.47
2019-01-29T07:38:48.461Z,6.33
2019-01-29T07:41:18.511Z,6.20
2019-01-29T07:43:47.797Z,6.27
2019-01-29T07:46:17.067Z,6.07
2019-01-29T07:48:46.659Z,6.23
2019-01-29T07:51:17.442Z,6.50
2019-01-29T07:53:47.281Z,6.17
2019-01-29T07:56:17.054Z,6.67
2019-01-29T07:58:49.084Z,5.80
2019-01-29T08:01:18.177Z,6.67
2019-01-29T08:03:47.774Z,5.67
2019-01-29T08:06:17.149Z,5.53
2019-01-29T08:08:46.368Z,5.90
2019-01-29T08:11:16.273Z,5.20
2019-01-29T08:13:46.009Z,5.50
2019-01-29T08:16:15.718Z,5.50
2019-01-29T08:18:45.453Z,5.03
2019-01-29T08:21:15.267Z,5.20
2019-01-29T08:23:44.948Z,5.60
2019-01-29T08:26:14.747Z,5.20
2019-01-29T08:28:44.446Z,4.93
2019-01-29T08:31:15.243Z,5.37
2019-01-29T08:33:44.773Z,5.10
2019-01-29T08:36:13.979Z,5.40
2019-01-29T08:38:43.105Z,7.50
2019-01-29T08:41:12.339Z,5.90
2019-01-29T08:43:42.007Z,5.87
2019-01-29T08:46:11.914Z,5.47
2019-01-29T08:48:41.869Z,5.60
2019-01-29T08:51:11.632Z,5.30
2019-01-29T08:53:40.890Z,5.43
2019-01-29T08:56:10.693Z,5.33
2019-01-29T08:58:39.999Z,5.53
2019-01-29T09:01:09.253Z,5.77
2019-01-29T09:03:38.449Z,5.80
2019-01-29T09:06:08.134Z,5.47
2019-01-29T09:08:37.359Z,5.10
2019-01-29T09:11:06.607Z,5.70
2019-01-29T09:13:35.807Z,5.20
2019-01-29T09:16:06.124Z,5.03
2019-01-29T09:18:35.869Z,4.80
2019-01-29T09:21:05.808Z,4.67
2019-01-29T09:23:35.721Z,5.43
2019-01-29T09:26:05.584Z,5.47
2019-01-29T09:28:34.898Z,4.90
2019-01-29T09:31:04.163Z,5.17
2019-01-29T09:33:33.863Z,4.80
2019-01-29T09:36:03.934Z,5.30
2019-01-29T09:38:33.617Z,5.23
2019-01-29T09:41:03.370Z,5.13
2019-01-29T09:43:32.586Z,5.43
2019-01-29T09:46:01.775Z,5.63
2019-01-29T09:48:31.354Z,5.40
2019-01-29T09:51:01.177Z,5.30
2019-01-29T09:53:30.914Z,5.07
2019-01-29T09:56:00.623Z,5.33
2019-01-29T09:58:29.934Z,6.37
2019-01-29T10:00:59.518Z,5.57
2019-01-29T10:03:29.233Z,5.40
2019-01-29T10:05:58.875Z,5.30
2019-01-29T10:08:28.619Z,5.20
2019-01-29T10:10:58.410Z,5.50
2019-01-29T10:13:28.138Z,5.23
2019-01-29T10:15:58.878Z,5.50
2019-01-29T10:18:28.872Z,4.80
2019-01-29T10:20:58.183Z,5.00
2019-01-29T10:23:27.950Z,5.33
2019-01-29T10:25:57.946Z,5.67
2019-01-29T10:28:27.174Z,5.80
2019-01-29T10:30:56.303Z,5.77
2019-01-29T10:33:25.998Z,5.33
2019-01-29T10:35:55.710Z,5.60
2019-01-29T10:38:25.626Z,5.50
2019-01-29T10:40:55.633Z,5.37
2019-01-29T10:43:25.487Z,5.37
2019-01-29T10:45:55.356Z,5.27
2019-01-29T10:48:25.333Z,5.07
2019-01-29T10:50:55.346Z,5.93
2019-01-29T10:53:25.098Z,5.40
2019-01-29T10:55:54.383Z,5.50
2019-01-29T10:58:24.258Z,5.87
2019-01-29T11:00:53.729Z,5.93
2019-01-29T11:03:23.717Z,5.50
2019-01-29T11:05:53.611Z,5.90
2019-01-29T11:08:23.585Z,5.70
2019-01-29T11:10:52.859Z,6.50
2019-01-29T11:13:22.517Z,6.83
2019-01-29T11:15:52.288Z,6.23
2019-01-29T11:18:21.932Z,6.23
2019-01-29T11:20:51.547Z,6.43
2019-01-29T11:23:21.455Z,6.10
2019-01-29T11:25:56.141Z,5.77
2019-01-29T11:28:22.323Z,5.77
2019-01-29T11:30:51.954Z,5.83
2019-01-29T11:33:21.728Z,5.50
2019-01-29T11:35:52.015Z,5.90
2019-01-29T11:38:21.725Z,5.37
2019-01-29T11:40:51.556Z,6.20
2019-01-29T11:43:20.818Z,5.67
2019-01-29T11:45:51.058Z,5.57
2019-01-29T11:48:20.698Z,5.70
2019-01-29T11:50:50.776Z,5.50
2019-01-29T11:53:20.820Z,5.50
2019-01-29T11:55:50.486Z,5.50
2019-01-29T11:58:20.374Z,5.50
2019-01-29T12:00:54.815Z,5.70
2019-01-29T12:03:26.972Z,5.33
2019-01-29T12:05:56.413Z,5.23
2019-01-29T12:08:26.222Z,7.50
2019-01-29T12:10:56.067Z,7.27
2019-01-29T12:13:26.048Z,6.03
2019-01-29T12:15:56.085Z,5.60
2019-01-29T12:18:26.083Z,5.63
2019-01-29T12:20:55.997Z,5.67
2019-01-29T12:23:25.729Z,5.60
2019-01-29T12:25:55.038Z,5.70
2019-01-29T12:28:24.697Z,6.37
2019-01-29T12:30:55.129Z,6.53
2019-01-29T12:33:24.485Z,6.30
2019-01-29T12:35:55.115Z,6.30
2019-01-29T12:38:27.086Z,5.90
2019-01-29T12:40:56.379Z,6.77
2019-01-29T12:43:27.090Z,6.10
2019-01-29T12:45:57.167Z,6.17
2019-01-29T12:48:26.799Z,5.87
2019-01-29T12:50:57.174Z,6.13
2019-01-29T12:53:30.518Z,6.10
2019-01-29T12:56:01.564Z,5.87
2019-01-29T12:58:35.856Z,4.80
2019-01-29T13:01:08.626Z,5.23
2019-01-29T13:03:39.706Z,5.67
2019-01-29T13:06:18.446Z,4.57
2019-01-29T13:08:49.267Z,4.97
2019-01-29T13:11:20.021Z,4.80
2019-01-29T13:13:51.799Z,5.17
2019-01-29T13:19:35.191Z,4.77
2019-01-29T13:22:10.862Z,4.50
2019-01-29T13:24:44.516Z,4.23
2019-01-29T13:27:14.277Z,4.20
2019-01-29T13:29:43.577Z,4.40
2019-01-29T13:32:13.403Z,4.73
2019-01-29T13:34:42.995Z,4.63
2019-01-29T13:37:13.475Z,4.50
2019-01-29T13:39:44.384Z,4.17
2019-01-29T13:42:32.207Z,3.80
2019-01-29T13:45:01.533Z,4.30
2019-01-29T13:47:33.677Z,4.67
2019-01-29T13:50:06.279Z,4.33
2019-01-29T13:52:46.868Z,4.40
2019-01-29T13:55:18.864Z,3.97
2019-01-29T13:57:48.995Z,4.20
2019-01-29T14:00:19.949Z,4.63
2019-01-29T14:02:49.709Z,4.87
2019-01-29T14:05:19.846Z,5.60
2019-01-29T14:07:49.683Z,4.50
2019-01-29T14:10:21.439Z,6.70
2019-01-29T14:12:51.070Z,4.40
2019-01-29T14:15:42.991Z,4.80
2019-01-29T14:18:13.736Z,4.43
2019-01-29T14:20:46.547Z,4.63
2019-01-29T14:23:16.407Z,4.73
2019-01-29T14:25:46.218Z,5.27
2019-01-29T14:28:16.188Z,5.23
2019-01-29T14:30:46.690Z,5.67
2019-01-29T14:33:17.319Z,5.90
2019-01-29T14:35:46.588Z,5.53
2019-01-29T14:38:57.525Z,6.07
2019-01-29T14:41:27.971Z,5.70
2019-01-29T14:44:01.235Z,6.00
2019-01-29T14:46:42.422Z,5.57
2019-01-29T14:49:13.509Z,6.33
2019-01-29T14:51:50.404Z,6.27
2019-01-29T14:54:19.893Z,5.80
2019-01-29T14:56:56.736Z,5.87
2019-01-29T14:59:20.695Z,5.93
2019-01-29T15:01:50.786Z,5.23
2019-01-29T15:04:22.959Z,5.73
2019-01-29T15:06:52.375Z,5.77
2019-01-29T15:09:21.965Z,5.53
2019-01-29T15:11:51.471Z,6.03
2019-01-29T15:14:22.309Z,5.63
2019-01-29T15:17:10.843Z,5.30
2019-01-29T15:19:40.539Z,5.20
2019-01-29T15:22:10.438Z,5.87
2019-01-29T15:24:40.298Z,5.80
2019-01-29T15:27:10.539Z,6.00
2019-01-29T15:29:41.885Z,6.20
2019-01-29T15:32:11.856Z,5.50
2019-01-29T15:34:43.045Z,5.73
2019-01-29T15:37:12.959Z,6.83
2019-01-29T15:39:45.991Z,6.07
2019-01-29T15:42:15.540Z,6.30
2019-01-29T15:44:46.026Z,6.50
2019-01-29T15:47:27.741Z,6.07
2019-01-29T15:49:59.383Z,6.80
2019-01-29T15:52:32.313Z,6.47
2019-01-29T15:55:01.840Z,6.97
2019-01-29T15:57:38.603Z,6.53
2019-01-29T16:00:20.275Z,6.93
2019-01-29T16:03:03.126Z,7.17
2019-01-29T16:05:36.196Z,6.87
2019-01-29T16:08:07.195Z,7.00
2019-01-29T16:10:39.814Z,7.50
2019-01-29T16:13:25.503Z,7.17
2019-01-29T16:16:16.028Z,7.23
2019-01-29T16:18:56.264Z,7.00
2019-01-29T16:21:26.680Z,7.10
2019-01-29T16:23:57.758Z,7.47
2019-01-29T16:26:27.979Z,7.17
2019-01-29T16:29:00.047Z,7.40
2019-01-29T16:31:33.331Z,7.13
2019-01-29T16:34:03.048Z,7.40
2019-01-29T16:36:33.543Z,7.33
2019-01-29T16:39:16.225Z,7.70
2019-01-29T16:41:45.908Z,7.90
2019-01-29T16:44:15.260Z,7.30
2019-01-29T16:46:44.929Z,7.63
2019-01-29T16:49:17.753Z,7.77
2019-01-29T16:51:47.059Z,7.47
2019-01-29T16:54:16.941Z,7.70
2019-01-29T16:56:47.258Z,7.53
2019-01-29T16:59:16.976Z,7.87
2019-01-29T17:02:03.656Z,7.73
2019-01-29T17:04:36.287Z,7.87
2019-01-29T17:07:05.592Z,8.03
2019-01-29T17:09:35.258Z,7.73
2019-01-29T17:12:04.679Z,8.50
2019-01-29T17:14:36.546Z,8.03
2019-01-29T17:17:06.095Z,8.50
2019-01-29T17:19:35.737Z,8.10
2019-01-29T17:24:57.478Z,7.67
2019-01-29T17:28:09.424Z,7.80
2019-01-29T17:30:41.922Z,8.90
2019-01-29T17:33:15.785Z,8.43
2019-01-29T17:35:45.264Z,8.10
2019-01-29T17:38:16.121Z,8.27
2019-01-29T17:40:48.466Z,7.90
2019-01-29T17:43:19.204Z,8.33
2019-01-29T17:45:52.402Z,8.50
2019-01-29T17:48:22.010Z,7.90
2019-01-29T17:50:51.951Z,8.03
2019-01-29T17:53:22.655Z,7.80
2019-01-29T17:56:29.996Z,7.90
2019-01-29T18:01:55.722Z,7.80
2019-01-29T18:04:46.104Z,8.30
2019-01-29T18:10:47.498Z,9.27
2019-01-29T18:13:27.213Z,8.60
2019-01-29T18:16:01.736Z,8.70
2019-01-29T18:18:32.175Z,8.30
2019-01-29T18:21:06.063Z,8.60
2019-01-29T18:23:36.193Z,8.87
2019-01-29T18:26:05.819Z,8.43
2019-01-29T18:28:35.084Z,8.60
2019-01-29T18:31:04.478Z,8.87
2019-01-29T18:33:34.477Z,11.40
2019-01-29T18:36:04.523Z,13.77
2019-01-29T18:38:34.303Z,11.67
2019-01-29T18:41:05.305Z,10.60
2019-01-29T18:43:36.074Z,8.67
2019-01-29T18:46:05.352Z,10.00
2019-01-29T18:48:34.574Z,9.03
2019-01-29T18:51:05.886Z,10.37
2019-01-29T18:53:36.154Z,9.47
2019-01-29T18:56:06.782Z,9.33
2019-01-29T18:58:36.655Z,9.57
2019-01-29T19:01:06.034Z,12.33
2019-01-29T19:03:35.706Z,10.87
2019-01-29T19:06:05.526Z,10.60
2019-01-29T19:08:35.337Z,11.80
2019-01-29T19:11:04.686Z,10.37
2019-01-29T19:13:34.343Z,10.53
2019-01-29T19:16:04.489Z,9.80
2019-01-29T19:18:34.532Z,10.10
2019-01-29T19:21:03.867Z,10.00
2019-01-29T19:23:33.554Z,9.60
2019-01-29T19:26:02.929Z,10.23
2019-01-29T19:28:32.246Z,9.90
2019-01-29T19:31:02.059Z,10.33
2019-01-29T19:33:38.607Z,13.33
2019-01-29T19:36:08.150Z,11.47
2019-01-29T19:38:37.922Z,9.87
2019-01-29T19:41:07.827Z,11.13
2019-01-29T19:43:37.515Z,10.10
2019-01-29T19:46:06.814Z,9.63
2019-01-29T19:48:36.695Z,10.27
2019-01-29T19:51:06.651Z,10.27
2019-01-29T19:53:37.750Z,11.50
2019-01-29T19:56:06.847Z,11.43
2019-01-29T19:58:37.534Z,11.03
2019-01-29T20:01:07.323Z,12.10
2019-01-29T20:03:36.653Z,10.13
2019-01-29T20:06:06.500Z,10.30
2019-01-29T20:08:35.862Z,10.07
2019-01-29T20:11:05.872Z,10.30
2019-01-29T20:13:35.589Z,9.53
2019-01-29T20:16:04.857Z,10.03
2019-01-29T20:18:34.531Z,10.57
2019-01-29T20:21:03.933Z,10.73
2019-01-29T20:23:33.595Z,10.03
2019-01-29T20:26:03.254Z,10.07
2019-01-29T20:28:42.039Z,9.77
2019-01-29T20:31:03.930Z,10.37
2019-01-29T20:33:35.247Z,9.70
2019-01-29T20:36:04.645Z,11.17
2019-01-29T20:38:35.285Z,10.67
2019-01-29T20:41:05.241Z,11.70
2019-01-29T20:43:34.761Z,10.83
2019-01-29T20:46:04.812Z,10.63
2019-01-29T20:48:34.202Z,10.40
2019-01-29T20:51:03.827Z,10.10
2019-01-29T20:53:33.298Z,9.47
2019-01-29T20:56:04.326Z,10.00
2019-01-29T20:58:33.609Z,9.53
2019-01-29T21:01:02.993Z,9.93
2019-01-29T21:03:33.560Z,9.77
2019-01-29T21:06:03.702Z,10.97
2019-01-29T21:08:33.514Z,22.23
2019-01-29T21:11:02.847Z,12.27
2019-01-29T21:13:32.539Z,10.20
2019-01-29T21:16:02.195Z,10.67
2019-01-29T21:18:32.539Z,9.60
2019-01-29T21:21:02.227Z,10.23
2019-01-29T21:23:31.680Z,9.97
2019-01-29T21:26:01.778Z,10.07
2019-01-29T21:28:31.402Z,8.77
2019-01-29T21:31:00.658Z,9.40
2019-01-29T21:33:30.239Z,9.37
2019-01-29T21:35:59.906Z,8.97
2019-01-29T21:38:29.714Z,9.33
2019-01-29T21:41:00.276Z,9.63
2019-01-29T21:43:29.877Z,9.17
2019-01-29T21:45:59.496Z,10.20
2019-01-29T21:48:28.753Z,16.97
2019-01-29T21:50:58.372Z,29.50
2019-01-29T21:53:27.563Z,31.90
2019-01-29T21:55:57.186Z,27.00
2019-01-29T21:58:26.513Z,27.40
2019-01-29T22:00:56.195Z,34.57
2019-01-29T22:03:25.418Z,30.57
2019-01-29T22:05:54.665Z,24.57
2019-01-29T22:08:23.814Z,20.43
2019-01-29T22:10:53.472Z,13.00
2019-01-29T22:13:22.817Z,11.43
2019-01-29T22:15:52.527Z,10.07
2019-01-29T22:18:21.761Z,12.13
2019-01-29T22:20:51.411Z,10.93
2019-01-29T22:23:20.643Z,11.07
2019-01-29T22:25:50.297Z,10.67
2019-01-29T22:28:19.581Z,10.40
2019-01-29T22:30:48.700Z,9.90
2019-01-29T22:33:18.284Z,9.10
2019-01-29T22:35:47.938Z,9.30
2019-01-29T22:38:17.298Z,8.97
2019-01-29T22:40:46.506Z,8.90
2019-01-29T22:43:16.146Z,8.70
2019-01-29T22:45:45.402Z,8.93
2019-01-29T22:48:14.735Z,9.27
2019-01-29T22:50:44.459Z,9.07
2019-01-29T22:53:13.976Z,9.07
2019-01-29T22:55:43.846Z,8.80
2019-01-29T22:58:13.131Z,9.07
2019-01-29T23:00:49.670Z,8.13
2019-01-29T23:03:20.670Z,8.80
2019-01-29T23:05:52.300Z,8.83
2019-01-29T23:08:21.422Z,9.07
2019-01-29T23:10:50.620Z,9.00
2019-01-29T23:13:20.339Z,9.57
2019-01-29T23:15:49.626Z,9.53
2019-01-29T23:18:18.826Z,10.53
2019-01-29T23:20:48.054Z,9.97
2019-01-29T23:23:17.256Z,9.80
2019-01-29T23:25:46.422Z,9.97
2019-01-29T23:28:16.544Z,10.17
2019-01-29T23:30:45.773Z,10.30
2019-01-29T23:33:15.079Z,9.80
2019-01-29T23:35:44.377Z,10.33
2019-01-29T23:38:13.983Z,9.27
2019-01-29T23:40:44.185Z,9.77
2019-01-29T23:43:13.409Z,8.80
2019-01-29T23:45:42.670Z,10.07
2019-01-29T23:48:12.426Z,9.87
2019-01-29T23:50:42.196Z,9.57
2019-01-29T23:53:11.385Z,10.23
2019-01-29T23:55:41.148Z,9.17
2019-01-29T23:58:10.404Z,9.60
