createdAt,value
2023-04-13T00:01:12.689Z,3.42
2023-04-13T00:03:40.160Z,3.44
2023-04-13T00:06:11.328Z,3.38
2023-04-13T00:08:38.846Z,3.44
2023-04-13T00:11:07.679Z,3.43
2023-04-13T00:13:41.734Z,3.42
2023-04-13T00:16:10.097Z,3.43
2023-04-13T00:18:37.314Z,3.41
2023-04-13T00:21:05.015Z,3.41
2023-04-13T00:23:32.317Z,3.41
2023-04-13T00:26:01.770Z,3.37
2023-04-13T00:28:30.162Z,3.34
2023-04-13T00:30:59.732Z,3.32
2023-04-13T00:33:26.952Z,3.31
2023-04-13T00:35:54.324Z,3.31
2023-04-13T00:38:24.234Z,3.26
2023-04-13T00:40:54.642Z,3.29
2023-04-13T00:43:22.096Z,3.26
2023-04-13T00:45:51.185Z,3.13
2023-04-13T00:48:18.744Z,3.14
2023-04-13T00:50:47.759Z,3.14
2023-04-13T00:53:16.029Z,3.08
2023-04-13T00:55:44.596Z,2.97
2023-04-13T00:58:13.405Z,3.04
2023-04-13T01:00:43.415Z,3.02
2023-04-13T01:03:11.629Z,2.97
2023-04-13T01:05:51.945Z,2.93
2023-04-13T01:08:29.404Z,2.87
2023-04-13T01:10:59.108Z,2.89
2023-04-13T01:13:42.863Z,2.81
2023-04-13T01:16:20.077Z,2.75
2023-04-13T01:18:52.411Z,2.67
2023-04-13T01:21:24.292Z,2.69
2023-04-13T01:24:29.408Z,2.70
2023-04-13T01:27:11.776Z,2.69
2023-04-13T01:29:39.493Z,2.62
2023-04-13T01:32:08.754Z,2.51
2023-04-13T01:34:38.404Z,2.40
2023-04-13T01:37:08.804Z,2.40
2023-04-13T01:39:39.981Z,2.39
2023-04-13T01:42:26.129Z,2.35
2023-04-13T01:44:53.405Z,2.29
2023-04-13T01:47:22.765Z,2.31
2023-04-13T01:50:26.938Z,2.26
2023-04-13T01:53:08.254Z,2.25
2023-04-13T01:55:42.121Z,2.18
2023-04-13T01:58:13.230Z,2.09
2023-04-13T02:00:41.759Z,2.10
2023-04-13T02:03:13.349Z,2.14
2023-04-13T02:05:40.780Z,2.14
2023-04-13T02:08:08.898Z,2.11
2023-04-13T02:10:42.463Z,2.08
2023-04-13T02:13:10.475Z,2.04
2023-04-13T02:15:38.897Z,2.01
2023-04-13T02:18:07.821Z,1.99
2023-04-13T02:20:42.908Z,1.96
2023-04-13T02:23:12.081Z,1.97
2023-04-13T02:25:39.259Z,1.92
2023-04-13T02:28:07.390Z,1.93
2023-04-13T02:30:35.123Z,1.86
2023-04-13T02:33:02.531Z,1.85
2023-04-13T02:35:30.675Z,1.82
2023-04-13T02:37:58.285Z,1.72
2023-04-13T02:40:25.536Z,1.74
2023-04-13T02:42:53.234Z,1.79
2023-04-13T02:45:21.367Z,1.81
2023-04-13T02:47:49.913Z,1.80
2023-04-13T02:50:17.324Z,1.70
2023-04-13T02:52:55.018Z,1.70
2023-04-13T02:55:22.220Z,1.68
2023-04-13T02:57:58.032Z,1.69
2023-04-13T03:00:25.860Z,1.64
2023-04-13T03:03:00.349Z,1.60
2023-04-13T03:05:33.004Z,1.53
2023-04-13T03:08:01.296Z,1.45
2023-04-13T03:10:31.250Z,1.39
2023-04-13T03:13:00.608Z,1.42
2023-04-13T03:15:27.956Z,1.44
2023-04-13T03:17:59.070Z,1.50
2023-04-13T03:20:29.222Z,1.52
2023-04-13T03:23:02.024Z,1.59
2023-04-13T03:25:34.087Z,1.64
2023-04-13T03:28:03.652Z,1.74
2023-04-13T03:30:36.463Z,1.75
2023-04-13T03:33:04.301Z,1.84
2023-04-13T03:35:34.951Z,1.86
2023-04-13T03:38:04.996Z,1.91
2023-04-13T03:40:36.870Z,1.94
2023-04-13T03:43:04.383Z,1.98
2023-04-13T03:45:35.153Z,2.07
2023-04-13T03:48:08.446Z,2.09
2023-04-13T03:50:36.036Z,2.07
2023-04-13T03:53:05.669Z,2.04
2023-04-13T03:55:33.246Z,2.06
2023-04-13T03:58:05.988Z,2.06
2023-04-13T04:00:33.798Z,2.06
2023-04-13T04:03:23.096Z,2.14
2023-04-13T04:05:57.246Z,2.21
2023-04-13T04:08:27.869Z,2.27
2023-04-13T04:10:58.519Z,2.45
2023-04-13T04:13:27.323Z,2.59
2023-04-13T04:15:58.220Z,2.73
2023-04-13T04:18:27.712Z,2.84
2023-04-13T04:20:55.103Z,2.96
2023-04-13T04:23:28.159Z,3.03
2023-04-13T04:26:02.938Z,3.14
2023-04-13T04:28:40.925Z,3.21
2023-04-13T04:31:12.464Z,3.24
2023-04-13T04:33:44.471Z,3.35
2023-04-13T04:36:14.466Z,3.48
2023-04-13T04:38:58.062Z,3.53
2023-04-13T04:41:26.630Z,3.58
2023-04-13T04:43:57.728Z,3.66
2023-04-13T04:46:29.840Z,3.75
2023-04-13T04:49:01.826Z,3.87
2023-04-13T04:51:30.285Z,3.95
2023-04-13T04:54:01.759Z,4.05
2023-04-13T04:56:29.441Z,4.08
2023-04-13T04:58:57.128Z,4.16
2023-04-13T05:01:35.017Z,4.23
2023-04-13T05:04:11.043Z,4.34
2023-04-13T05:06:42.195Z,4.50
2023-04-13T05:09:15.138Z,4.54
2023-04-13T05:11:48.349Z,4.59
2023-04-13T05:14:18.135Z,4.62
2023-04-13T05:16:46.013Z,4.69
2023-04-13T05:19:35.471Z,4.65
2023-04-13T05:22:22.820Z,4.77
2023-04-13T05:24:57.558Z,4.92
2023-04-13T05:27:25.296Z,5.08
2023-04-13T05:29:56.598Z,5.20
2023-04-13T05:32:25.816Z,5.33
2023-04-13T05:34:55.937Z,5.37
2023-04-13T05:37:27.208Z,5.46
2023-04-13T05:39:54.993Z,5.47
2023-04-13T05:42:28.440Z,5.57
2023-04-13T05:44:56.742Z,5.60
2023-04-13T05:47:25.952Z,5.63
2023-04-13T05:49:58.321Z,5.87
2023-04-13T05:52:25.869Z,5.90
2023-04-13T05:54:54.248Z,6.11
2023-04-13T05:57:23.949Z,6.48
2023-04-13T05:59:55.116Z,6.78
2023-04-13T06:02:30.469Z,7.13
2023-04-13T06:04:58.241Z,7.53
2023-04-13T06:07:26.157Z,8.00
2023-04-13T06:09:53.985Z,8.61
2023-04-13T06:12:22.089Z,8.99
2023-04-13T06:14:49.633Z,9.70
2023-04-13T06:17:16.970Z,10.29
2023-04-13T06:19:44.538Z,10.60
2023-04-13T06:22:11.775Z,10.59
2023-04-13T06:24:41.433Z,10.53
2023-04-13T06:27:11.297Z,10.57
2023-04-13T06:29:40.582Z,10.78
2023-04-13T06:32:10.828Z,11.24
2023-04-13T06:34:38.567Z,11.43
2023-04-13T06:37:07.501Z,11.78
2023-04-13T06:39:44.228Z,12.21
2023-04-13T06:42:11.998Z,12.63
2023-04-13T06:45:00.204Z,12.99
2023-04-13T06:47:32.942Z,13.21
2023-04-13T06:50:06.726Z,13.42
2023-04-13T06:52:37.557Z,13.96
2023-04-13T06:55:05.950Z,14.23
2023-04-13T06:57:37.996Z,14.35
2023-04-13T07:00:21.844Z,13.97
2023-04-13T07:02:58.217Z,14.22
2023-04-13T07:05:26.122Z,14.65
2023-04-13T07:07:56.282Z,14.95
2023-04-13T07:10:24.270Z,15.16
2023-04-13T07:12:52.713Z,15.08
2023-04-13T07:15:23.188Z,14.88
2023-04-13T07:17:50.450Z,14.87
2023-04-13T07:20:18.263Z,15.14
2023-04-13T07:22:47.505Z,15.15
2023-04-13T07:25:14.947Z,15.35
2023-04-13T07:27:42.152Z,15.39
2023-04-13T07:30:09.937Z,15.19
2023-04-13T07:32:42.357Z,15.01
2023-04-13T07:35:10.759Z,15.08
2023-04-13T07:37:39.635Z,15.19
2023-04-13T07:40:09.491Z,15.07
2023-04-13T07:42:39.317Z,15.49
2023-04-13T07:45:07.872Z,15.54
2023-04-13T07:47:35.162Z,15.64
2023-04-13T07:50:09.569Z,15.61
2023-04-13T07:52:38.073Z,15.66
2023-04-13T07:55:07.234Z,15.83
2023-04-13T07:57:38.644Z,15.48
2023-04-13T08:00:08.433Z,15.40
2023-04-13T08:02:44.976Z,15.41
2023-04-13T08:05:17.859Z,15.67
2023-04-13T08:07:46.833Z,15.77
2023-04-13T08:10:16.620Z,15.63
2023-04-13T08:12:44.574Z,15.86
2023-04-13T08:15:15.127Z,15.72
2023-04-13T08:17:42.837Z,15.51
2023-04-13T08:20:10.937Z,15.54
2023-04-13T08:22:38.557Z,15.47
2023-04-13T08:25:06.772Z,15.77
2023-04-13T08:27:34.602Z,15.49
2023-04-13T08:30:04.462Z,15.19
2023-04-13T08:32:42.981Z,15.05
2023-04-13T08:35:11.976Z,15.44
2023-04-13T08:37:39.739Z,15.42
2023-04-13T08:40:12.914Z,15.60
2023-04-13T08:42:42.999Z,15.57
2023-04-13T08:45:12.266Z,15.42
2023-04-13T08:47:44.334Z,15.40
2023-04-13T08:50:12.547Z,15.31
2023-04-13T08:52:47.894Z,15.20
2023-04-13T08:55:18.136Z,15.40
2023-04-13T08:57:51.234Z,15.32
2023-04-13T09:00:19.928Z,15.45
2023-04-13T09:03:03.019Z,15.55
2023-04-13T09:05:34.308Z,15.57
2023-04-13T09:08:08.046Z,15.45
2023-04-13T09:10:38.360Z,15.60
2023-04-13T09:13:05.955Z,15.78
2023-04-13T09:15:34.385Z,15.83
2023-04-13T09:18:20.529Z,15.91
2023-04-13T09:20:57.868Z,15.77
2023-04-13T09:23:25.529Z,15.98
2023-04-13T09:26:06.954Z,16.02
2023-04-13T09:28:34.353Z,15.90
2023-04-13T09:31:03.726Z,15.67
2023-04-13T09:33:36.250Z,15.51
2023-04-13T09:36:11.657Z,15.17
2023-04-13T09:38:38.982Z,15.28
2023-04-13T09:41:07.517Z,15.52
2023-04-13T09:43:36.756Z,15.82
2023-04-13T09:46:05.814Z,16.12
2023-04-13T09:48:33.390Z,16.29
2023-04-13T09:51:06.930Z,16.40
2023-04-13T09:53:46.548Z,16.29
2023-04-13T09:56:14.381Z,16.02
2023-04-13T09:58:44.380Z,15.96
2023-04-13T10:01:12.751Z,15.69
2023-04-13T10:03:40.166Z,15.49
2023-04-13T10:06:08.518Z,15.44
2023-04-13T10:08:40.335Z,15.49
2023-04-13T10:11:15.164Z,15.57
2023-04-13T10:13:52.824Z,15.64
2023-04-13T10:16:59.825Z,15.71
2023-04-13T10:19:31.234Z,15.91
2023-04-13T10:21:59.288Z,15.93
2023-04-13T10:24:30.533Z,15.92
2023-04-13T10:27:01.947Z,16.00
2023-04-13T10:29:30.040Z,16.04
2023-04-13T10:32:03.588Z,16.12
2023-04-13T10:34:34.470Z,16.01
2023-04-13T10:37:06.868Z,16.06
2023-04-13T10:39:36.155Z,16.24
2023-04-13T10:42:08.597Z,16.13
2023-04-13T10:44:48.817Z,16.20
2023-04-13T10:47:18.460Z,16.10
2023-04-13T10:49:46.855Z,16.03
2023-04-13T10:52:15.654Z,16.09
2023-04-13T10:54:44.034Z,16.01
2023-04-13T10:57:12.429Z,15.97
2023-04-13T10:59:58.889Z,15.74
2023-04-13T11:02:32.368Z,15.77
2023-04-13T11:05:01.424Z,15.81
2023-04-13T11:07:29.889Z,15.80
2023-04-13T11:12:29.517Z,16.18
2023-04-13T11:14:56.861Z,16.13
2023-04-13T11:17:24.687Z,16.22
2023-04-13T11:19:53.522Z,16.21
2023-04-13T11:22:29.122Z,16.20
2023-04-13T11:25:07.205Z,15.98
2023-04-13T11:27:35.212Z,15.93
2023-04-13T11:30:07.397Z,15.88
2023-04-13T11:32:36.582Z,15.80
2023-04-13T11:35:17.350Z,15.85
2023-04-13T11:37:48.890Z,15.82
2023-04-13T11:40:17.872Z,15.95
2023-04-13T11:42:49.685Z,16.03
2023-04-13T11:45:19.058Z,15.97
2023-04-13T11:47:49.890Z,16.12
2023-04-13T11:50:17.873Z,16.10
2023-04-13T11:52:46.841Z,16.05
2023-04-13T11:55:23.102Z,16.22
2023-04-13T11:57:53.507Z,16.38
2023-04-13T12:00:26.514Z,16.48
2023-04-13T12:05:32.338Z,16.58
2023-04-13T12:08:03.109Z,16.63
2023-04-13T12:10:41.386Z,16.69
2023-04-13T12:13:18.467Z,16.71
2023-04-13T12:16:06.036Z,16.74
2023-04-13T12:18:47.007Z,16.85
2023-04-13T12:21:20.472Z,16.93
2023-04-13T12:23:53.630Z,16.87
2023-04-13T12:28:56.894Z,16.80
2023-04-13T12:31:24.590Z,16.87
2023-04-13T12:33:52.214Z,16.85
2023-04-13T12:36:19.594Z,16.85
2023-04-13T12:38:47.120Z,16.86
2023-04-13T12:41:14.237Z,16.93
2023-04-13T12:43:41.654Z,16.94
2023-04-13T12:46:08.958Z,16.82
2023-04-13T12:48:36.736Z,16.63
2023-04-13T12:51:04.217Z,16.70
2023-04-13T12:53:31.858Z,16.84
2023-04-13T12:55:59.155Z,17.04
2023-04-13T12:58:26.731Z,16.94
2023-04-13T13:00:54.082Z,16.80
2023-04-13T13:03:23.802Z,16.94
2023-04-13T13:05:51.428Z,16.85
2023-04-13T13:08:19.036Z,16.87
2023-04-13T13:10:46.356Z,16.85
2023-04-13T13:13:17.175Z,16.76
2023-04-13T13:15:44.443Z,16.87
2023-04-13T13:18:13.039Z,16.95
2023-04-13T13:20:41.718Z,17.03
2023-04-13T13:23:11.110Z,16.99
2023-04-13T13:25:42.425Z,17.11
2023-04-13T13:28:15.385Z,17.25
2023-04-13T13:30:43.544Z,17.33
2023-04-13T13:33:11.480Z,17.38
2023-04-13T13:35:38.824Z,17.58
2023-04-13T13:38:06.914Z,17.45
2023-04-13T13:40:34.263Z,17.19
2023-04-13T13:43:01.916Z,17.06
2023-04-13T13:45:29.198Z,17.03
2023-04-13T13:47:58.540Z,17.13
2023-04-13T13:50:39.569Z,17.11
2023-04-13T13:53:08.764Z,17.16
2023-04-13T13:55:41.029Z,16.92
2023-04-13T13:58:08.770Z,16.77
2023-04-13T14:00:36.292Z,16.84
2023-04-13T14:03:04.215Z,16.80
2023-04-13T14:05:32.389Z,16.92
2023-04-13T14:08:00.121Z,16.96
2023-04-13T14:10:27.863Z,16.76
2023-04-13T14:12:55.922Z,16.57
2023-04-13T14:15:23.277Z,16.67
2023-04-13T14:18:02.513Z,16.75
2023-04-13T14:20:39.462Z,17.01
2023-04-13T14:23:09.695Z,17.02
2023-04-13T14:25:38.720Z,16.98
2023-04-13T14:28:07.067Z,16.91
2023-04-13T14:30:34.829Z,17.02
2023-04-13T14:33:04.199Z,16.90
2023-04-13T14:35:31.768Z,16.81
2023-04-13T14:37:59.804Z,16.79
2023-04-13T14:40:28.341Z,16.87
2023-04-13T14:42:56.003Z,16.74
2023-04-13T14:45:23.844Z,16.88
2023-04-13T14:47:53.861Z,16.74
2023-04-13T14:50:21.700Z,16.67
2023-04-13T14:52:50.394Z,16.63
2023-04-13T14:55:18.013Z,16.50
2023-04-13T14:57:46.222Z,16.54
2023-04-13T15:00:26.683Z,16.56
2023-04-13T15:02:55.303Z,16.56
2023-04-13T15:05:23.333Z,16.56
2023-04-13T15:07:51.319Z,16.31
2023-04-13T15:10:19.380Z,16.32
2023-04-13T15:12:48.283Z,16.40
2023-04-13T15:15:16.075Z,16.27
2023-04-13T15:17:43.930Z,16.32
2023-04-13T15:20:12.282Z,16.32
2023-04-13T15:22:39.817Z,16.31
2023-04-13T15:25:07.511Z,16.27
2023-04-13T15:27:35.043Z,16.21
2023-04-13T15:30:03.845Z,16.15
2023-04-13T15:32:34.269Z,16.12
2023-04-13T15:35:02.297Z,16.20
2023-04-13T15:37:30.100Z,16.11
2023-04-13T15:39:57.559Z,16.09
2023-04-13T15:42:26.427Z,16.20
2023-04-13T15:44:55.397Z,16.07
2023-04-13T15:47:23.218Z,15.99
2023-04-13T15:49:50.493Z,16.14
2023-04-13T15:52:18.238Z,16.07
2023-04-13T15:54:46.167Z,15.83
2023-04-13T15:57:14.826Z,15.73
2023-04-13T15:59:42.210Z,15.83
2023-04-13T16:02:10.592Z,15.72
2023-04-13T16:04:38.544Z,15.68
2023-04-13T16:07:13.595Z,15.59
2023-04-13T16:09:43.999Z,15.56
2023-04-13T16:12:12.061Z,15.36
2023-04-13T16:14:42.380Z,15.30
2023-04-13T16:17:10.628Z,15.23
2023-04-13T16:19:38.511Z,15.11
2023-04-13T16:22:06.454Z,15.03
2023-04-13T16:24:33.800Z,15.00
2023-04-13T16:27:02.824Z,14.93
2023-04-13T16:29:30.440Z,14.82
2023-04-13T16:31:58.136Z,14.79
2023-04-13T16:34:27.860Z,14.74
2023-04-13T16:36:56.381Z,14.70
2023-04-13T16:39:23.926Z,14.62
2023-04-13T16:41:51.817Z,14.53
2023-04-13T16:44:19.287Z,14.51
2023-04-13T16:46:47.068Z,14.41
2023-04-13T16:49:14.398Z,14.43
2023-04-13T16:51:41.958Z,14.25
2023-04-13T16:54:14.092Z,14.17
2023-04-13T16:56:41.664Z,14.01
2023-04-13T16:59:09.016Z,13.95
2023-04-13T17:01:39.174Z,13.89
2023-04-13T17:04:07.207Z,13.86
2023-04-13T17:06:36.716Z,13.78
2023-04-13T17:09:07.081Z,13.72
2023-04-13T17:11:34.918Z,13.62
2023-04-13T17:14:02.413Z,13.53
2023-04-13T17:16:30.192Z,13.44
2023-04-13T17:18:58.716Z,13.41
2023-04-13T17:21:27.551Z,13.36
2023-04-13T17:23:54.876Z,13.25
2023-04-13T17:26:22.716Z,13.14
2023-04-13T17:28:49.961Z,13.06
2023-04-13T17:31:17.685Z,13.04
2023-04-13T17:33:45.708Z,12.97
2023-04-13T17:36:13.350Z,12.87
2023-04-13T17:38:40.443Z,12.78
2023-04-13T17:41:11.195Z,12.72
2023-04-13T17:43:39.388Z,12.70
2023-04-13T17:46:08.530Z,12.66
2023-04-13T17:48:35.876Z,12.51
2023-04-13T17:51:03.557Z,12.50
2023-04-13T17:53:31.457Z,12.47
2023-04-13T17:55:59.037Z,12.43
2023-04-13T17:58:26.436Z,12.38
2023-04-13T18:00:54.092Z,12.24
2023-04-13T18:03:21.427Z,12.09
2023-04-13T18:05:49.062Z,12.01
2023-04-13T18:08:16.312Z,11.95
2023-04-13T18:10:43.877Z,11.88
2023-04-13T18:13:11.217Z,11.85
2023-04-13T18:15:38.774Z,11.79
2023-04-13T18:18:06.127Z,11.78
2023-04-13T18:20:33.818Z,11.78
2023-04-13T18:23:00.970Z,11.70
2023-04-13T18:25:28.714Z,11.66
2023-04-13T18:27:56.122Z,11.62
2023-04-13T18:30:23.686Z,11.64
2023-04-13T18:32:51.732Z,11.58
2023-04-13T18:35:19.553Z,11.58
2023-04-13T18:37:46.824Z,11.50
2023-04-13T18:40:14.344Z,11.45
2023-04-13T18:42:42.078Z,11.40
2023-04-13T18:45:10.306Z,11.37
2023-04-13T18:47:37.875Z,11.27
2023-04-13T18:50:06.436Z,11.17
2023-04-13T18:52:33.934Z,11.16
2023-04-13T18:55:01.562Z,11.12
2023-04-13T18:57:29.020Z,11.01
2023-04-13T18:59:57.589Z,10.92
2023-04-13T19:02:25.103Z,10.96
2023-04-13T19:04:53.514Z,10.92
2023-04-13T19:07:21.059Z,10.85
2023-04-13T19:09:48.586Z,10.71
2023-04-13T19:12:16.052Z,10.67
2023-04-13T19:14:44.154Z,10.68
2023-04-13T19:17:13.642Z,10.57
2023-04-13T19:19:41.251Z,10.62
2023-04-13T19:22:08.654Z,10.60
2023-04-13T19:24:36.507Z,10.57
2023-04-13T19:27:03.832Z,10.54
2023-04-13T19:29:33.612Z,10.40
2023-04-13T19:32:01.076Z,10.38
2023-04-13T19:34:28.770Z,10.29
2023-04-13T19:36:56.200Z,10.27
2023-04-13T19:39:23.918Z,10.31
2023-04-13T19:41:51.379Z,10.27
2023-04-13T19:44:19.306Z,10.17
2023-04-13T19:46:47.128Z,10.16
2023-04-13T19:49:15.330Z,10.18
2023-04-13T19:51:42.790Z,10.13
2023-04-13T19:54:10.642Z,10.13
2023-04-13T19:56:38.316Z,10.10
2023-04-13T19:59:06.909Z,10.10
2023-04-13T20:01:34.654Z,10.02
2023-04-13T20:04:07.007Z,9.94
2023-04-13T20:06:34.948Z,9.97
2023-04-13T20:09:12.613Z,9.81
2023-04-13T20:11:44.064Z,9.85
2023-04-13T20:14:12.660Z,9.82
2023-04-13T20:16:40.662Z,9.81
2023-04-13T20:19:09.688Z,9.76
2023-04-13T20:21:38.198Z,9.74
2023-04-13T20:24:06.191Z,9.74
2023-04-13T20:26:33.728Z,9.70
2023-04-13T20:29:04.228Z,9.70
2023-04-13T20:31:33.319Z,9.74
2023-04-13T20:34:03.304Z,9.77
2023-04-13T20:36:31.522Z,9.74
2023-04-13T20:38:59.650Z,9.67
2023-04-13T20:41:30.101Z,9.62
2023-04-13T20:43:59.078Z,9.57
2023-04-13T20:46:34.676Z,9.52
2023-04-13T20:49:05.403Z,9.45
2023-04-13T20:51:33.817Z,9.43
2023-04-13T20:54:03.107Z,9.35
2023-04-13T20:56:31.109Z,9.31
2023-04-13T20:58:58.925Z,9.22
2023-04-13T21:01:26.534Z,9.09
2023-04-13T21:03:54.202Z,9.03
2023-04-13T21:06:22.954Z,9.01
2023-04-13T21:08:52.919Z,8.94
2023-04-13T21:11:20.190Z,8.88
2023-04-13T21:13:47.741Z,8.82
2023-04-13T21:16:15.084Z,8.75
2023-04-13T21:18:42.969Z,8.73
2023-04-13T21:21:10.315Z,8.68
2023-04-13T21:23:38.069Z,8.55
2023-04-13T21:26:07.593Z,8.53
2023-04-13T21:28:35.365Z,8.40
2023-04-13T21:31:02.953Z,8.37
2023-04-13T21:33:31.139Z,8.30
2023-04-13T21:36:51.298Z,8.31
2023-04-13T21:38:46.480Z,8.30
2023-04-13T21:41:18.238Z,8.26
2023-04-13T21:43:46.386Z,8.24
2023-04-13T21:46:15.479Z,8.17
2023-04-13T21:48:43.967Z,8.09
2023-04-13T21:51:11.408Z,8.16
2023-04-13T21:53:39.303Z,8.08
2023-04-13T21:56:06.793Z,8.06
2023-04-13T21:58:42.866Z,8.03
2023-04-13T22:01:11.059Z,8.01
2023-04-13T22:03:40.205Z,8.05
2023-04-13T22:06:09.844Z,8.00
2023-04-13T22:08:37.984Z,8.03
2023-04-13T22:11:05.691Z,8.03
2023-04-13T22:13:33.278Z,8.12
2023-04-13T22:16:00.833Z,8.20
2023-04-13T22:18:28.452Z,8.23
2023-04-13T22:20:55.877Z,8.22
2023-04-13T22:23:23.668Z,8.15
2023-04-13T22:25:58.995Z,8.15
2023-04-13T22:28:26.505Z,8.15
2023-04-13T22:30:54.001Z,8.07
2023-04-13T22:33:21.785Z,8.07
2023-04-13T22:35:51.031Z,8.08
2023-04-13T22:38:19.130Z,8.05
2023-04-13T22:40:46.558Z,8.01
2023-04-13T22:43:14.273Z,8.08
2023-04-13T22:45:41.722Z,8.14
2023-04-13T22:48:09.204Z,8.06
2023-04-13T22:50:38.098Z,8.16
2023-04-13T22:53:05.832Z,8.21
2023-04-13T22:55:33.272Z,8.25
2023-04-13T22:58:00.928Z,8.25
2023-04-13T23:00:28.615Z,8.24
2023-04-13T23:02:56.915Z,8.21
2023-04-13T23:05:24.572Z,8.11
2023-04-13T23:07:52.371Z,8.04
2023-04-13T23:10:19.930Z,7.98
2023-04-13T23:12:47.418Z,7.97
2023-04-13T23:15:14.783Z,7.87
2023-04-13T23:17:42.257Z,7.78
2023-04-13T23:20:10.880Z,7.81
2023-04-13T23:22:38.560Z,7.74
2023-04-13T23:25:06.642Z,7.69
2023-04-13T23:27:34.243Z,7.67
2023-04-13T23:30:01.776Z,7.61
2023-04-13T23:32:29.423Z,7.51
2023-04-13T23:34:56.656Z,7.47
2023-04-13T23:37:24.378Z,7.43
2023-04-13T23:39:51.503Z,7.32
2023-04-13T23:42:19.154Z,7.27
2023-04-13T23:44:46.514Z,7.43
2023-04-13T23:47:14.131Z,7.39
2023-04-13T23:49:42.263Z,7.34
2023-04-13T23:52:10.111Z,7.35
2023-04-13T23:54:37.442Z,7.38
2023-04-13T23:57:05.045Z,7.36
2023-04-13T23:59:32.593Z,7.25
