createdAt,value
2023-03-05T00:01:08.209Z,3.93
2023-03-05T00:06:10.430Z,3.49
2023-03-05T00:11:12.915Z,2.28
2023-03-05T00:16:16.102Z,3.78
2023-03-05T00:21:48.715Z,4.16
2023-03-05T00:26:50.626Z,4.06
2023-03-05T00:31:52.418Z,4.02
2023-03-05T00:36:54.278Z,4.19
2023-03-05T00:41:56.166Z,3.98
2023-03-05T00:46:57.954Z,3.95
2023-03-05T00:51:59.762Z,3.14
2023-03-05T00:57:02.382Z,3.74
2023-03-05T01:02:04.658Z,4.08
2023-03-05T01:07:06.521Z,4.19
2023-03-05T01:12:08.622Z,3.41
2023-03-05T01:17:10.556Z,2.28
2023-03-05T01:22:12.564Z,1.78
2023-03-05T01:27:14.417Z,1.61
2023-03-05T01:32:16.298Z,1.92
2023-03-05T01:37:18.233Z,3.18
2023-03-05T01:42:21.131Z,2.93
2023-03-05T01:47:22.851Z,2.81
2023-03-05T01:52:26.971Z,2.08
2023-03-05T01:58:01.889Z,2.29
2023-03-05T02:03:06.738Z,3.02
2023-03-05T02:08:10.408Z,2.25
2023-03-05T02:13:16.952Z,2.23
2023-03-05T02:18:20.938Z,2.04
2023-03-05T02:23:25.997Z,3.12
2023-03-05T02:28:47.050Z,2.81
2023-03-05T02:33:49.784Z,2.06
2023-03-05T02:38:53.605Z,2.65
2023-03-05T02:43:55.934Z,2.49
2023-03-05T02:48:57.839Z,2.63
2023-03-05T02:53:59.696Z,2.87
2023-03-05T02:59:03.232Z,3.12
2023-03-05T03:04:05.544Z,3.26
2023-03-05T03:09:07.300Z,3.70
2023-03-05T03:14:09.078Z,3.26
2023-03-05T03:19:11.564Z,2.29
2023-03-05T03:24:13.321Z,2.60
2023-03-05T03:29:15.121Z,3.01
2023-03-05T03:34:17.567Z,1.97
2023-03-05T03:39:20.438Z,0.44
2023-03-05T03:44:22.589Z,1.10
2023-03-05T03:49:26.735Z,1.76
2023-03-05T03:54:28.521Z,2.47
2023-03-05T03:59:30.436Z,2.26
2023-03-05T04:04:32.258Z,2.42
2023-03-05T04:09:34.051Z,2.86
2023-03-05T04:14:36.234Z,-0.25
2023-03-05T04:19:38.634Z,2.00
2023-03-05T04:24:42.063Z,2.80
2023-03-05T04:29:44.080Z,2.99
2023-03-05T04:34:45.895Z,3.17
2023-03-05T04:39:47.648Z,2.26
2023-03-05T04:44:50.485Z,1.92
2023-03-05T04:49:52.490Z,2.25
2023-03-05T04:54:54.540Z,2.64
2023-03-05T04:59:56.332Z,2.14
2023-03-05T05:04:58.007Z,1.92
2023-03-05T05:09:59.711Z,2.23
2023-03-05T05:15:01.823Z,2.27
2023-03-05T05:20:06.693Z,1.65
2023-03-05T05:25:10.306Z,1.81
2023-03-05T05:30:12.545Z,2.63
2023-03-05T05:35:14.207Z,2.44
2023-03-05T05:40:15.997Z,1.25
2023-03-05T05:45:17.889Z,1.48
2023-03-05T05:50:21.150Z,1.58
2023-03-05T05:55:22.848Z,2.27
2023-03-05T06:00:24.845Z,2.39
2023-03-05T06:05:26.652Z,2.65
2023-03-05T06:10:28.592Z,2.72
2023-03-05T06:15:31.488Z,2.85
2023-03-05T06:20:33.348Z,2.65
2023-03-05T06:25:35.132Z,3.09
2023-03-05T06:30:36.958Z,2.85
2023-03-05T06:35:42.394Z,2.86
2023-03-05T06:40:44.194Z,3.05
2023-03-05T06:45:46.062Z,3.26
2023-03-05T06:50:47.801Z,2.82
2023-03-05T06:55:49.587Z,3.07
2023-03-05T07:00:51.410Z,2.85
2023-03-05T07:05:53.212Z,3.25
2023-03-05T07:10:54.890Z,3.17
2023-03-05T07:15:56.606Z,2.85
2023-03-05T07:21:06.201Z,2.82
2023-03-05T07:26:07.941Z,2.75
2023-03-05T07:31:21.839Z,1.72
2023-03-05T07:36:24.056Z,0.42
2023-03-05T07:41:25.892Z,2.16
2023-03-05T07:46:30.732Z,-0.07
2023-03-05T07:51:32.607Z,-1.37
2023-03-05T07:56:35.698Z,-1.06
2023-03-05T08:01:38.112Z,-2.20
2023-03-05T08:06:41.714Z,0.88
2023-03-05T08:11:44.052Z,1.74
2023-03-05T08:16:48.328Z,-3.10
2023-03-05T08:21:50.342Z,-1.53
2023-03-05T08:26:52.069Z,-2.18
2023-03-05T08:31:54.048Z,-1.69
2023-03-05T08:36:55.778Z,0.59
2023-03-05T08:41:57.620Z,-3.95
2023-03-05T08:46:59.455Z,-3.13
2023-03-05T08:52:01.213Z,-4.42
2023-03-05T08:57:03.494Z,-3.71
2023-03-05T09:02:05.364Z,-3.18
2023-03-05T09:07:07.300Z,-5.35
2023-03-05T09:12:12.067Z,-2.06
2023-03-05T09:17:14.008Z,-1.40
2023-03-05T09:22:15.982Z,0.13
2023-03-05T09:27:17.757Z,-2.38
2023-03-05T09:32:19.678Z,-0.41
2023-03-05T09:37:21.474Z,0.57
2023-03-05T09:42:45.093Z,1.99
2023-03-05T09:48:04.881Z,-2.59
2023-03-05T09:53:33.873Z,-5.20
2023-03-05T09:58:39.610Z,-4.42
2023-03-05T10:04:10.006Z,-4.30
2023-03-05T10:09:11.748Z,-3.03
2023-03-05T10:14:27.335Z,-1.99
2023-03-05T10:20:10.954Z,-2.77
2023-03-05T10:25:46.649Z,-2.54
2023-03-05T10:31:12.132Z,-4.49
2023-03-05T10:36:48.203Z,-3.00
2023-03-05T10:42:16.388Z,-1.20
2023-03-05T10:47:21.121Z,-4.19
2023-03-05T10:52:31.701Z,-2.47
2023-03-05T10:57:33.593Z,-1.45
2023-03-05T11:03:06.240Z,-3.38
2023-03-05T11:08:23.091Z,-3.20
2023-03-05T11:13:27.418Z,-0.60
2023-03-05T11:18:34.380Z,-3.32
2023-03-05T11:23:36.932Z,-2.97
2023-03-05T11:28:41.565Z,-0.04
2023-03-05T11:34:04.504Z,-1.62
2023-03-05T11:39:06.295Z,-1.37
2023-03-05T11:44:49.746Z,-1.58
2023-03-05T11:49:57.618Z,1.44
2023-03-05T11:55:14.722Z,-1.38
2023-03-05T12:00:24.521Z,2.65
2023-03-05T12:05:28.816Z,-0.89
2023-03-05T12:10:30.622Z,4.19
2023-03-05T12:15:44.973Z,0.83
2023-03-05T12:21:02.614Z,3.30
2023-03-05T12:26:04.661Z,-0.73
2023-03-05T12:31:09.434Z,1.23
2023-03-05T12:36:17.602Z,1.10
2023-03-05T12:41:22.416Z,1.34
2023-03-05T12:46:29.079Z,-0.88
2023-03-05T12:51:38.565Z,-0.85
2023-03-05T12:56:46.515Z,3.10
2023-03-05T13:02:34.264Z,-0.32
2023-03-05T13:07:36.590Z,-0.22
2023-03-05T13:12:38.823Z,0.29
2023-03-05T13:18:01.150Z,1.23
2023-03-05T13:23:24.729Z,4.66
2023-03-05T13:28:27.203Z,0.85
2023-03-05T13:33:32.717Z,1.43
2023-03-05T13:38:43.783Z,2.23
2023-03-05T13:43:58.505Z,1.52
2023-03-05T13:49:19.173Z,3.28
2023-03-05T13:54:23.598Z,2.46
2023-03-05T13:59:31.505Z,2.43
2023-03-05T14:04:40.316Z,4.38
2023-03-05T14:09:42.017Z,4.79
2023-03-05T14:14:44.927Z,2.52
2023-03-05T14:19:46.710Z,3.71
2023-03-05T14:24:52.567Z,4.27
2023-03-05T14:29:54.533Z,4.68
2023-03-05T14:34:59.600Z,4.47
2023-03-05T14:40:06.372Z,3.75
2023-03-05T14:45:17.964Z,4.05
2023-03-05T14:50:28.857Z,5.94
2023-03-05T14:55:32.869Z,7.10
2023-03-05T15:00:34.674Z,3.74
2023-03-05T15:05:38.023Z,4.31
2023-03-05T15:10:39.858Z,4.61
2023-03-05T15:15:43.112Z,6.91
2023-03-05T15:20:46.037Z,6.73
2023-03-05T15:25:48.282Z,3.95
2023-03-05T15:30:50.122Z,7.09
2023-03-05T15:35:52.187Z,6.91
2023-03-05T15:40:54.451Z,4.47
2023-03-05T15:45:56.389Z,3.81
2023-03-05T15:50:58.131Z,3.24
2023-03-05T15:55:59.888Z,5.33
2023-03-05T16:01:01.652Z,5.83
2023-03-05T16:06:05.117Z,3.89
2023-03-05T16:11:08.032Z,5.74
2023-03-05T16:16:10.888Z,6.11
2023-03-05T16:21:13.913Z,5.51
2023-03-05T16:26:15.917Z,6.01
2023-03-05T16:31:17.894Z,5.12
2023-03-05T16:36:28.816Z,3.01
2023-03-05T16:41:31.070Z,4.57
2023-03-05T16:46:35.078Z,4.49
2023-03-05T16:51:37.155Z,7.68
2023-03-05T16:56:39.067Z,5.61
2023-03-05T17:01:40.941Z,5.86
2023-03-05T17:06:46.846Z,6.39
2023-03-05T17:11:48.699Z,7.41
2023-03-05T17:16:50.590Z,8.42
2023-03-05T17:21:52.640Z,8.52
2023-03-05T17:26:54.443Z,7.40
2023-03-05T17:31:56.330Z,6.34
2023-03-05T17:36:58.231Z,5.46
2023-03-05T17:42:00.681Z,5.18
2023-03-05T17:47:02.555Z,6.92
2023-03-05T17:52:04.596Z,6.63
2023-03-05T17:57:06.422Z,5.97
2023-03-05T18:02:08.231Z,6.58
2023-03-05T18:07:11.431Z,6.82
2023-03-05T18:12:13.338Z,6.81
2023-03-05T18:17:15.280Z,7.50
2023-03-05T18:22:17.184Z,7.03
2023-03-05T18:27:19.191Z,6.95
2023-03-05T18:32:29.079Z,6.29
2023-03-05T18:37:31.103Z,5.74
2023-03-05T18:42:32.931Z,4.58
2023-03-05T18:47:34.740Z,5.73
2023-03-05T18:52:36.633Z,6.06
2023-03-05T18:57:38.462Z,3.21
2023-03-05T19:02:40.444Z,4.83
2023-03-05T19:07:42.619Z,3.73
2023-03-05T19:13:05.729Z,3.13
2023-03-05T19:18:07.526Z,4.49
2023-03-05T19:23:09.375Z,4.88
2023-03-05T19:28:11.122Z,5.99
2023-03-05T19:33:13.115Z,3.27
2023-03-05T19:38:15.174Z,4.88
2023-03-05T19:43:17.706Z,3.97
2023-03-05T19:48:19.515Z,4.70
2023-03-05T19:53:21.503Z,5.92
2023-03-05T19:58:23.298Z,6.33
2023-03-05T20:03:25.118Z,6.59
2023-03-05T20:08:26.996Z,5.82
2023-03-05T20:13:29.305Z,6.44
2023-03-05T20:18:31.280Z,6.40
2023-03-05T20:23:33.139Z,6.22
2023-03-05T20:28:35.071Z,5.02
2023-03-05T20:33:36.900Z,4.35
2023-03-05T20:38:38.921Z,2.70
2023-03-05T20:43:44.786Z,2.67
2023-03-05T20:48:49.226Z,3.17
2023-03-05T20:53:58.325Z,4.04
2023-03-05T20:59:03.822Z,4.48
2023-03-05T21:04:06.820Z,3.60
2023-03-05T21:09:08.597Z,3.21
2023-03-05T21:14:10.371Z,4.12
2023-03-05T21:19:12.191Z,4.72
2023-03-05T21:24:14.021Z,4.88
2023-03-05T21:29:16.808Z,4.91
2023-03-05T21:34:19.032Z,3.69
2023-03-05T21:39:20.912Z,4.05
2023-03-05T21:44:22.746Z,3.36
2023-03-05T21:49:24.506Z,2.72
2023-03-05T21:54:28.068Z,2.00
2023-03-05T21:59:30.819Z,3.02
2023-03-05T22:04:32.603Z,3.54
2023-03-05T22:09:34.484Z,3.98
2023-03-05T22:14:36.405Z,4.54
2023-03-05T22:19:38.245Z,2.28
2023-03-05T22:24:40.000Z,2.80
2023-03-05T22:29:41.746Z,3.47
2023-03-05T22:34:43.523Z,3.05
2023-03-05T22:39:45.433Z,2.27
2023-03-05T22:44:47.184Z,3.18
2023-03-05T22:49:48.874Z,2.26
2023-03-05T22:54:50.589Z,3.28
2023-03-05T22:59:52.426Z,3.44
2023-03-05T23:04:57.089Z,3.97
2023-03-05T23:10:04.997Z,3.41
2023-03-05T23:15:13.895Z,3.95
2023-03-05T23:20:17.312Z,3.95
2023-03-05T23:25:23.004Z,3.36
2023-03-05T23:30:25.945Z,3.43
2023-03-05T23:35:33.951Z,3.40
2023-03-05T23:40:40.904Z,3.36
2023-03-05T23:45:44.810Z,3.79
2023-03-05T23:50:48.514Z,3.33
2023-03-05T23:55:51.697Z,3.57
