createdAt,value
2022-10-22T00:26:34.312Z,89.42
2022-10-22T00:56:34.317Z,89.54
2022-10-22T01:26:34.317Z,89.61
2022-10-22T01:56:34.321Z,89.94
2022-10-22T02:26:34.336Z,90.15
2022-10-22T02:56:34.341Z,90.47
2022-10-22T03:26:34.350Z,90.58
2022-10-22T03:56:34.349Z,90.99
2022-10-22T04:26:34.368Z,90.87
2022-10-22T04:56:34.369Z,90.95
2022-10-22T05:26:34.371Z,90.93
2022-10-22T05:56:34.373Z,90.83
2022-10-22T06:26:34.373Z,91.48
2022-10-22T06:56:34.394Z,91.26
2022-10-22T07:26:34.378Z,91.25
2022-10-22T07:56:34.383Z,91.42
2022-10-22T08:26:34.390Z,90.97
2022-10-22T08:56:34.387Z,91.31
2022-10-22T09:26:34.392Z,90.14
2022-10-22T09:56:34.421Z,89.03
2022-10-22T10:26:34.404Z,87.81
2022-10-22T10:56:36.871Z,87.14
2022-10-22T11:26:34.416Z,84.76
2022-10-22T11:56:34.435Z,83.82
2022-10-22T12:26:34.441Z,83.32
2022-10-22T12:56:34.437Z,82.96
2022-10-22T13:26:34.436Z,80.51
2022-10-22T13:56:34.449Z,77.13
2022-10-22T14:26:34.452Z,76.81
2022-10-22T14:56:34.543Z,77.26
2022-10-22T15:26:34.466Z,76.93
2022-10-22T15:56:34.458Z,76.71
2022-10-22T17:14:12.624Z,78.7
2022-10-22T17:44:12.525Z,79.24
2022-10-22T18:14:12.522Z,80.03
2022-10-22T18:44:12.518Z,80.69
2022-10-22T19:14:12.522Z,81.3
2022-10-22T19:44:12.536Z,81.76
2022-10-22T20:14:12.538Z,82.35
2022-10-22T20:44:12.552Z,82.76
2022-10-22T21:14:12.553Z,82.98
2022-10-22T21:44:12.568Z,83.32
2022-10-22T22:14:12.557Z,83.63
2022-10-22T22:44:12.565Z,83.83
2022-10-22T23:14:12.561Z,84.02
2022-10-22T23:44:12.569Z,84.35
