createdAt,value
2019-04-07T00:01:44.374Z,14.07
2019-04-07T00:04:13.519Z,12.30
2019-04-07T00:06:42.810Z,13.77
2019-04-07T00:09:11.959Z,12.73
2019-04-07T00:11:40.621Z,14.17
2019-04-07T00:14:09.107Z,12.73
2019-04-07T00:16:37.739Z,13.70
2019-04-07T00:19:06.635Z,13.70
2019-04-07T00:21:35.292Z,12.97
2019-04-07T00:24:04.417Z,13.73
2019-04-07T00:26:32.962Z,14.73
2019-04-07T00:29:01.712Z,13.53
2019-04-07T00:31:30.305Z,13.43
2019-04-07T00:33:59.361Z,14.83
2019-04-07T00:36:28.017Z,13.57
2019-04-07T00:38:56.700Z,13.77
2019-04-07T00:41:25.261Z,13.10
2019-04-07T00:43:53.823Z,15.03
2019-04-07T00:46:22.392Z,14.60
2019-04-07T00:48:51.035Z,14.53
2019-04-07T00:51:20.091Z,14.73
2019-04-07T00:53:49.760Z,15.30
2019-04-07T00:56:18.353Z,15.47
2019-04-07T00:58:47.357Z,14.53
2019-04-07T01:01:17.997Z,14.87
2019-04-07T01:03:46.640Z,15.37
2019-04-07T01:06:15.311Z,17.17
2019-04-07T01:08:43.937Z,15.73
2019-04-07T01:11:12.632Z,15.10
2019-04-07T01:13:41.639Z,15.87
2019-04-07T01:16:10.808Z,16.97
2019-04-07T01:18:39.571Z,17.70
2019-04-07T01:21:08.322Z,18.20
2019-04-07T01:23:36.883Z,18.70
2019-04-07T01:26:05.526Z,17.40
2019-04-07T01:28:34.165Z,16.90
2019-04-07T01:31:03.382Z,17.50
2019-04-07T01:33:32.357Z,16.87
2019-04-07T01:36:01.030Z,18.50
2019-04-07T01:38:29.937Z,17.83
2019-04-07T01:41:04.785Z,18.37
2019-04-07T01:43:35.086Z,18.80
2019-04-07T01:46:11.099Z,18.40
2019-04-07T01:48:41.391Z,18.87
2019-04-07T01:51:17.813Z,20.97
2019-04-07T01:54:03.754Z,19.27
2019-04-07T01:56:40.001Z,19.17
2019-04-07T01:59:26.616Z,19.97
2019-04-07T02:01:57.121Z,18.63
2019-04-07T02:04:30.304Z,19.13
2019-04-07T02:07:00.832Z,20.93
2019-04-07T02:09:43.348Z,21.63
2019-04-07T02:12:19.960Z,21.70
2019-04-07T02:14:50.961Z,21.17
2019-04-07T02:17:27.286Z,22.43
2019-04-07T02:20:03.716Z,20.70
2019-04-07T02:22:50.822Z,21.43
2019-04-07T02:25:21.304Z,23.47
2019-04-07T02:28:04.238Z,21.00
2019-04-07T02:30:52.802Z,22.60
2019-04-07T02:33:22.967Z,23.77
2019-04-07T02:36:17.845Z,23.27
2019-04-07T02:38:44.131Z,22.40
2019-04-07T02:41:14.427Z,21.17
2019-04-07T02:43:44.692Z,22.03
2019-04-07T02:46:20.605Z,22.23
2019-04-07T02:48:54.392Z,22.10
2019-04-07T02:51:40.325Z,21.83
2019-04-07T02:54:17.484Z,20.80
2019-04-07T02:56:48.516Z,22.23
2019-04-07T02:59:24.884Z,20.80
2019-04-07T03:01:58.013Z,22.33
2019-04-07T03:04:29.101Z,25.00
2019-04-07T03:07:18.100Z,25.23
2019-04-07T03:10:04.780Z,23.60
2019-04-07T03:12:37.735Z,21.33
2019-04-07T03:15:25.059Z,21.37
2019-04-07T03:17:58.311Z,20.10
2019-04-07T03:20:45.471Z,21.10
2019-04-07T03:23:24.953Z,21.40
2019-04-07T03:26:11.133Z,20.83
2019-04-07T03:28:50.314Z,21.27
2019-04-07T03:31:33.073Z,20.17
2019-04-07T03:34:20.155Z,25.17
2019-04-07T03:37:21.657Z,23.40
2019-04-07T03:39:46.503Z,25.33
2019-04-07T03:42:25.676Z,25.17
2019-04-07T03:44:58.916Z,23.13
2019-04-07T03:47:30.074Z,23.90
2019-04-07T03:50:16.322Z,23.63
2019-04-07T03:52:49.488Z,22.17
2019-04-07T03:55:21.355Z,21.97
2019-04-07T03:57:54.923Z,22.63
2019-04-07T04:01:08.197Z,24.00
2019-04-07T04:03:38.697Z,21.37
2019-04-07T04:06:09.190Z,22.30
2019-04-07T04:08:56.000Z,22.53
2019-04-07T04:11:26.332Z,22.33
2019-04-07T04:14:02.938Z,23.37
2019-04-07T04:16:32.483Z,23.13
2019-04-07T04:19:00.963Z,23.70
2019-04-07T04:21:29.510Z,21.70
2019-04-07T04:23:59.041Z,23.53
2019-04-07T04:26:27.610Z,21.60
2019-04-07T04:28:56.599Z,21.23
2019-04-07T04:31:25.507Z,21.23
2019-04-07T04:33:54.433Z,21.17
2019-04-07T04:36:24.003Z,22.23
2019-04-07T04:38:54.044Z,22.10
2019-04-07T04:41:23.196Z,22.63
2019-04-07T04:43:51.798Z,23.47
2019-04-07T04:46:20.396Z,23.97
2019-04-07T04:48:49.440Z,23.83
2019-04-07T04:51:18.385Z,24.70
2019-04-07T04:53:47.567Z,24.37
2019-04-07T04:56:16.814Z,23.37
2019-04-07T04:58:45.726Z,24.57
2019-04-07T05:01:15.078Z,24.27
2019-04-07T05:03:43.895Z,22.90
2019-04-07T05:06:13.278Z,24.30
2019-04-07T05:08:42.057Z,22.23
2019-04-07T05:11:10.761Z,23.27
2019-04-07T05:13:39.317Z,22.70
2019-04-07T05:16:08.301Z,25.73
2019-04-07T05:18:37.148Z,25.27
2019-04-07T05:21:05.838Z,24.37
2019-04-07T05:23:34.853Z,25.33
2019-04-07T05:26:03.634Z,23.83
2019-04-07T05:28:36.504Z,23.23
2019-04-07T05:31:02.489Z,21.83
2019-04-07T05:33:30.996Z,21.73
2019-04-07T05:35:59.568Z,22.63
2019-04-07T05:38:28.140Z,19.63
2019-04-07T05:40:56.626Z,20.13
2019-04-07T05:43:25.262Z,20.40
2019-04-07T05:45:54.322Z,20.73
2019-04-07T05:48:23.609Z,20.87
2019-04-07T05:50:52.464Z,20.80
2019-04-07T05:53:21.022Z,21.83
2019-04-07T05:55:52.104Z,22.10
2019-04-07T05:58:20.090Z,22.80
2019-04-07T06:00:50.108Z,22.33
2019-04-07T06:03:18.927Z,25.20
2019-04-07T06:05:51.231Z,25.10
2019-04-07T06:08:27.759Z,28.07
2019-04-07T06:10:48.769Z,25.47
2019-04-07T06:13:17.618Z,23.17
2019-04-07T06:15:46.657Z,23.80
2019-04-07T06:18:15.314Z,23.27
2019-04-07T06:20:45.381Z,22.97
2019-04-07T06:23:14.303Z,25.30
2019-04-07T06:25:43.995Z,22.93
2019-04-07T06:28:16.342Z,22.20
2019-04-07T06:30:44.007Z,22.70
2019-04-07T06:33:13.383Z,22.70
2019-04-07T06:35:44.991Z,22.63
2019-04-07T06:38:13.267Z,21.90
2019-04-07T06:40:41.959Z,23.27
2019-04-07T06:43:10.548Z,20.80
2019-04-07T06:45:40.936Z,20.53
2019-04-07T06:48:11.460Z,23.07
2019-04-07T06:50:59.754Z,23.63
2019-04-07T06:53:39.239Z,24.53
2019-04-07T06:56:12.566Z,25.07
2019-04-07T06:58:49.249Z,22.40
2019-04-07T07:01:35.651Z,24.90
2019-04-07T07:04:17.965Z,24.03
2019-04-07T07:06:54.227Z,23.43
2019-04-07T07:09:40.501Z,25.37
2019-04-07T07:12:24.695Z,28.53
2019-04-07T07:15:04.454Z,27.40
2019-04-07T07:17:47.828Z,30.73
2019-04-07T07:20:15.726Z,26.87
2019-04-07T07:22:55.006Z,26.90
2019-04-07T07:25:23.782Z,27.40
2019-04-07T07:27:52.376Z,28.63
2019-04-07T07:30:21.410Z,28.57
2019-04-07T07:32:50.728Z,27.60
2019-04-07T07:35:19.550Z,30.77
2019-04-07T07:37:48.368Z,31.77
2019-04-07T07:40:18.315Z,26.40
2019-04-07T07:42:49.797Z,27.50
2019-04-07T07:45:17.520Z,29.07
2019-04-07T07:47:46.522Z,27.70
2019-04-07T07:50:15.390Z,30.03
2019-04-07T07:52:44.316Z,30.80
2019-04-07T07:55:13.206Z,31.23
2019-04-07T07:57:42.405Z,31.73
2019-04-07T08:00:11.377Z,31.30
2019-04-07T08:02:40.222Z,30.10
2019-04-07T08:05:09.326Z,30.67
2019-04-07T08:07:38.068Z,26.60
2019-04-07T08:10:07.542Z,29.70
2019-04-07T08:12:36.123Z,31.27
2019-04-07T08:15:07.056Z,28.27
2019-04-07T08:17:36.435Z,29.03
2019-04-07T08:20:06.665Z,28.93
2019-04-07T08:22:41.310Z,27.93
2019-04-07T08:25:06.710Z,26.70
2019-04-07T08:27:35.548Z,23.67
2019-04-07T08:33:45.303Z,25.53
2019-04-07T08:36:14.935Z,27.23
2019-04-07T08:38:43.713Z,26.23
2019-04-07T08:41:15.462Z,24.47
2019-04-07T08:43:42.664Z,26.20
2019-04-07T08:46:11.995Z,27.10
2019-04-07T08:48:40.690Z,27.70
2019-04-07T08:51:10.062Z,27.93
2019-04-07T08:53:38.928Z,29.00
2019-04-07T08:56:08.779Z,31.60
2019-04-07T08:58:38.902Z,30.57
2019-04-07T09:01:08.531Z,29.00
2019-04-07T09:03:37.267Z,32.17
2019-04-07T09:06:06.219Z,34.63
2019-04-07T09:08:37.021Z,35.30
2019-04-07T09:11:13.120Z,32.47
2019-04-07T09:13:46.587Z,33.60
2019-04-07T09:16:23.617Z,32.97
2019-04-07T09:19:01.730Z,27.27
2019-04-07T09:21:37.296Z,27.90
2019-04-07T09:24:18.626Z,28.33
2019-04-07T09:27:05.272Z,24.40
2019-04-07T09:29:42.025Z,23.17
2019-04-07T09:32:12.417Z,26.77
2019-04-07T09:34:57.732Z,29.03
2019-04-07T09:37:28.462Z,29.07
2019-04-07T09:40:04.131Z,29.80
2019-04-07T09:42:42.519Z,35.03
2019-04-07T09:45:15.515Z,27.43
2019-04-07T09:47:55.230Z,24.97
2019-04-07T09:50:31.436Z,21.73
2019-04-07T09:53:04.625Z,28.07
2019-04-07T09:55:41.140Z,26.87
2019-04-07T09:58:14.906Z,24.10
2019-04-07T10:00:49.186Z,26.83
2019-04-07T10:03:25.857Z,25.37
2019-04-07T10:05:56.130Z,25.67
2019-04-07T10:08:43.201Z,21.90
2019-04-07T10:11:31.963Z,23.17
2019-04-07T10:14:05.550Z,24.80
2019-04-07T10:16:36.598Z,24.77
2019-04-07T10:19:22.957Z,24.50
2019-04-07T10:21:53.476Z,23.30
2019-04-07T10:24:23.846Z,27.43
2019-04-07T10:27:01.397Z,25.87
2019-04-07T10:29:48.146Z,25.33
2019-04-07T10:32:30.866Z,24.37
2019-04-07T10:35:10.018Z,25.10
2019-04-07T10:37:43.928Z,24.03
2019-04-07T10:40:24.371Z,26.60
2019-04-07T10:43:04.162Z,25.67
2019-04-07T10:45:50.897Z,26.43
2019-04-07T10:48:21.141Z,26.10
2019-04-07T10:51:00.265Z,25.50
2019-04-07T10:53:32.070Z,24.80
2019-04-07T10:56:02.729Z,26.57
2019-04-07T10:58:33.264Z,26.23
2019-04-07T11:01:04.131Z,26.23
2019-04-07T11:03:40.544Z,23.57
2019-04-07T11:06:25.864Z,22.20
2019-04-07T11:09:13.219Z,23.63
2019-04-07T11:11:53.255Z,23.30
2019-04-07T11:14:33.101Z,27.23
2019-04-07T11:17:16.182Z,27.40
2019-04-07T11:19:53.143Z,31.17
2019-04-07T11:22:40.172Z,34.20
2019-04-07T11:25:27.312Z,36.90
2019-04-07T11:28:01.251Z,37.30
2019-04-07T11:30:47.336Z,38.87
2019-04-07T11:33:23.330Z,40.63
2019-04-07T11:36:06.033Z,41.37
2019-04-07T11:38:43.003Z,41.77
2019-04-07T11:41:23.561Z,41.07
2019-04-07T11:43:51.581Z,38.70
2019-04-07T11:46:22.075Z,35.27
2019-04-07T11:48:57.878Z,34.63
2019-04-07T11:51:46.731Z,32.53
2019-04-07T11:54:18.078Z,36.47
2019-04-07T11:57:00.930Z,34.70
2019-04-07T11:59:39.953Z,33.33
2019-04-07T12:02:10.604Z,31.93
2019-04-07T12:04:53.407Z,31.37
2019-04-07T12:07:41.666Z,33.17
2019-04-07T12:10:14.782Z,30.10
2019-04-07T12:12:48.302Z,33.23
2019-04-07T12:15:28.921Z,33.77
2019-04-07T12:18:07.660Z,32.30
2019-04-07T12:20:49.092Z,37.00
2019-04-07T12:23:23.392Z,38.17
2019-04-07T12:26:09.228Z,36.43
2019-04-07T12:28:40.073Z,37.43
2019-04-07T12:31:10.337Z,35.70
2019-04-07T12:33:43.409Z,34.63
2019-04-07T12:36:20.489Z,36.00
2019-04-07T12:39:02.885Z,34.67
2019-04-07T12:41:36.833Z,34.17
2019-04-07T12:44:23.438Z,31.30
2019-04-07T12:46:59.329Z,30.90
2019-04-07T12:49:44.488Z,30.43
2019-04-07T12:52:28.655Z,33.10
2019-04-07T12:54:57.360Z,34.37
2019-04-07T12:57:36.746Z,33.63
2019-04-07T13:00:21.140Z,33.27
2019-04-07T13:02:58.584Z,36.00
2019-04-07T13:05:29.750Z,36.97
2019-04-07T13:08:16.887Z,35.33
2019-04-07T13:10:50.167Z,36.80
2019-04-07T13:13:38.504Z,35.33
2019-04-07T13:16:26.407Z,38.50
2019-04-07T13:19:04.248Z,37.47
2019-04-07T13:21:34.846Z,40.13
2019-04-07T13:24:30.230Z,41.27
2019-04-07T13:26:54.117Z,40.90
2019-04-07T13:29:30.238Z,43.27
2019-04-07T13:32:17.474Z,43.13
2019-04-07T13:34:50.754Z,43.07
2019-04-07T13:37:21.085Z,45.50
2019-04-07T13:39:54.512Z,45.07
2019-04-07T13:42:42.921Z,42.83
2019-04-07T13:45:19.171Z,42.87
2019-04-07T13:47:49.539Z,43.97
2019-04-07T13:50:35.951Z,45.33
2019-04-07T13:53:12.245Z,43.10
2019-04-07T13:55:59.571Z,43.23
2019-04-07T13:58:33.023Z,45.20
2019-04-07T14:01:20.867Z,41.57
2019-04-07T14:03:58.037Z,42.33
2019-04-07T14:06:36.206Z,40.40
2019-04-07T14:09:13.453Z,38.53
2019-04-07T14:12:05.530Z,37.50
2019-04-07T14:14:36.044Z,39.47
2019-04-07T14:17:11.854Z,41.73
2019-04-07T14:19:44.834Z,42.83
2019-04-07T14:22:32.119Z,39.73
2019-04-07T14:25:09.101Z,41.67
2019-04-07T14:27:40.317Z,42.10
2019-04-07T14:30:28.038Z,42.97
2019-04-07T14:33:01.166Z,41.87
2019-04-07T14:35:49.913Z,47.83
2019-04-07T14:38:36.682Z,44.70
2019-04-07T14:41:23.177Z,43.50
2019-04-07T14:43:53.317Z,41.00
2019-04-07T14:46:39.017Z,42.10
2019-04-07T14:49:15.608Z,45.00
2019-04-07T14:51:50.059Z,46.53
2019-04-07T14:54:29.434Z,44.77
2019-04-07T14:57:03.238Z,45.47
2019-04-07T14:59:42.759Z,48.07
2019-04-07T15:02:12.718Z,48.93
2019-04-07T15:04:58.402Z,45.67
2019-04-07T15:07:47.075Z,48.80
2019-04-07T15:10:19.306Z,47.63
2019-04-07T15:12:52.398Z,44.27
2019-04-07T15:15:21.475Z,46.53
2019-04-07T15:17:50.163Z,45.60
2019-04-07T15:20:19.595Z,48.10
2019-04-07T15:22:49.398Z,47.70
2019-04-07T15:25:18.457Z,45.27
2019-04-07T15:27:47.721Z,44.63
2019-04-07T15:30:16.937Z,41.73
2019-04-07T15:32:45.925Z,43.17
2019-04-07T15:35:17.356Z,42.00
2019-04-07T15:37:46.625Z,44.57
2019-04-07T15:40:19.212Z,44.87
2019-04-07T15:42:50.762Z,44.70
2019-04-07T15:45:20.330Z,43.80
2019-04-07T15:47:51.343Z,41.77
2019-04-07T15:50:20.099Z,40.83
2019-04-07T15:52:48.775Z,43.63
2019-04-07T15:55:20.873Z,46.50
2019-04-07T15:57:53.507Z,42.27
2019-04-07T16:00:23.748Z,45.87
2019-04-07T16:02:53.602Z,43.87
2019-04-07T16:05:22.767Z,43.40
2019-04-07T16:07:54.316Z,45.63
2019-04-07T16:10:23.553Z,46.87
2019-04-07T16:12:53.759Z,46.23
2019-04-07T16:15:23.095Z,44.87
2019-04-07T16:17:52.287Z,48.03
2019-04-07T16:20:25.055Z,50.40
2019-04-07T16:22:52.669Z,53.80
2019-04-07T16:25:26.171Z,56.20
2019-04-07T16:27:51.794Z,57.13
2019-04-07T16:30:20.571Z,61.03
2019-04-07T16:32:49.206Z,64.87
2019-04-07T16:35:20.975Z,66.80
2019-04-07T16:37:53.183Z,72.20
2019-04-07T16:40:21.950Z,77.83
2019-04-07T16:43:04.432Z,81.40
2019-04-07T16:45:27.198Z,73.63
2019-04-07T16:47:56.579Z,78.07
2019-04-07T16:50:28.189Z,72.37
2019-04-07T16:52:57.475Z,63.00
2019-04-07T16:55:34.990Z,60.10
2019-04-07T16:58:03.668Z,61.57
2019-04-07T17:00:32.452Z,60.60
2019-04-07T17:03:01.300Z,58.87
2019-04-07T17:05:30.276Z,61.90
2019-04-07T17:07:59.488Z,66.70
2019-04-07T17:10:34.152Z,65.57
2019-04-07T17:13:13.550Z,76.80
2019-04-07T17:15:34.832Z,69.13
2019-04-07T17:18:02.560Z,72.30
2019-04-07T17:20:34.931Z,68.00
2019-04-07T17:23:01.482Z,64.17
2019-04-07T17:25:32.784Z,64.97
2019-04-07T17:28:03.615Z,70.27
2019-04-07T17:30:31.450Z,74.57
2019-04-07T17:33:00.082Z,65.73
2019-04-07T17:35:29.573Z,75.10
2019-04-07T17:38:03.715Z,73.47
2019-04-07T17:40:37.805Z,71.40
2019-04-07T17:43:25.670Z,67.53
2019-04-07T17:45:52.097Z,72.07
2019-04-07T17:48:38.150Z,80.23
2019-04-07T17:51:09.097Z,92.67
2019-04-07T17:53:51.783Z,82.90
2019-04-07T17:56:36.861Z,92.83
2019-04-07T17:59:22.133Z,95.80
2019-04-07T18:02:04.641Z,102.53
2019-04-07T18:04:37.527Z,81.60
2019-04-07T18:07:20.130Z,72.83
2019-04-07T18:09:53.605Z,73.87
2019-04-07T18:12:30.695Z,70.73
2019-04-07T18:15:17.884Z,71.30
2019-04-07T18:17:56.041Z,73.50
2019-04-07T18:20:26.118Z,73.33
2019-04-07T18:23:02.135Z,72.40
2019-04-07T18:25:34.078Z,69.50
2019-04-07T18:28:13.083Z,71.87
2019-04-07T18:30:43.500Z,73.10
2019-04-07T18:33:19.286Z,76.53
2019-04-07T18:35:58.268Z,79.87
2019-04-07T18:38:28.689Z,81.17
2019-04-07T18:41:10.471Z,78.27
2019-04-07T18:43:51.151Z,75.03
2019-04-07T18:46:28.048Z,73.20
2019-04-07T18:49:14.669Z,69.13
2019-04-07T18:51:50.631Z,72.73
2019-04-07T18:54:23.604Z,75.53
2019-04-07T18:56:59.783Z,74.97
2019-04-07T18:59:29.985Z,79.40
2019-04-07T19:02:03.222Z,85.67
2019-04-07T19:04:33.511Z,89.30
2019-04-07T19:07:04.244Z,84.83
2019-04-07T19:09:43.997Z,86.50
2019-04-07T19:12:18.897Z,91.93
2019-04-07T19:15:03.129Z,96.87
2019-04-07T19:17:42.289Z,94.83
2019-04-07T19:20:15.301Z,101.43
2019-04-07T19:22:49.091Z,97.20
2019-04-07T19:25:21.482Z,96.93
2019-04-07T19:28:04.767Z,96.00
2019-04-07T19:30:51.551Z,91.90
2019-04-07T19:33:39.718Z,90.50
2019-04-07T19:36:16.395Z,95.70
2019-04-07T19:38:54.337Z,96.70
2019-04-07T19:41:29.398Z,103.47
2019-04-07T19:43:59.474Z,99.57
2019-04-07T19:46:36.463Z,105.07
2019-04-07T19:49:15.642Z,122.43
2019-04-07T19:51:46.974Z,120.83
2019-04-07T19:54:21.970Z,117.03
2019-04-07T19:57:09.177Z,118.10
2019-04-07T19:59:45.133Z,115.37
2019-04-07T20:02:35.971Z,116.03
2019-04-07T20:05:04.221Z,115.53
2019-04-07T20:07:37.728Z,114.20
2019-04-07T20:10:25.707Z,112.17
2019-04-07T20:13:02.614Z,117.87
2019-04-07T20:15:38.081Z,112.53
2019-04-07T20:18:05.960Z,108.80
2019-04-07T20:20:46.244Z,105.53
2019-04-07T20:23:18.201Z,94.30
2019-04-07T20:25:49.308Z,89.40
2019-04-07T20:28:19.618Z,87.53
2019-04-07T20:31:03.782Z,86.60
2019-04-07T20:33:36.452Z,84.10
2019-04-07T20:36:15.027Z,80.70
2019-04-07T20:38:47.661Z,78.70
2019-04-07T20:41:21.784Z,76.57
2019-04-07T20:43:53.839Z,81.47
2019-04-07T20:46:40.163Z,81.20
2019-04-07T20:49:26.515Z,90.10
2019-04-07T20:52:08.762Z,93.13
2019-04-07T20:54:39.069Z,93.87
2019-04-07T20:57:27.258Z,94.40
2019-04-07T21:00:01.782Z,90.20
2019-04-07T21:02:48.725Z,80.87
2019-04-07T21:05:24.177Z,78.43
2019-04-07T21:07:54.838Z,79.47
2019-04-07T21:10:27.817Z,88.10
2019-04-07T21:13:03.991Z,71.53
2019-04-07T21:15:43.268Z,65.93
2019-04-07T21:18:16.174Z,62.10
2019-04-07T21:20:46.405Z,63.27
2019-04-07T21:23:19.933Z,62.83
2019-04-07T21:25:54.088Z,68.30
2019-04-07T21:28:35.175Z,66.87
2019-04-07T21:31:03.994Z,63.87
2019-04-07T21:33:50.801Z,70.07
2019-04-07T21:36:23.820Z,69.57
2019-04-07T21:39:12.958Z,66.10
2019-04-07T21:41:59.617Z,64.23
2019-04-07T21:44:45.708Z,68.70
2019-04-07T21:47:18.977Z,67.07
2019-04-07T21:49:51.929Z,69.87
2019-04-07T21:52:24.161Z,72.17
2019-04-07T21:55:11.513Z,74.90
2019-04-07T21:57:52.518Z,79.40
2019-04-07T22:00:37.099Z,76.50
2019-04-07T22:03:22.232Z,69.70
2019-04-07T22:05:57.216Z,68.87
2019-04-07T22:08:26.345Z,71.60
2019-04-07T22:10:55.405Z,72.73
2019-04-07T22:13:24.053Z,73.50
2019-04-07T22:15:57.917Z,67.50
2019-04-07T22:18:23.654Z,67.93
2019-04-07T22:20:54.820Z,64.73
2019-04-07T22:23:22.999Z,64.17
2019-04-07T22:25:52.435Z,59.07
2019-04-07T22:28:21.176Z,61.93
2019-04-07T22:30:51.577Z,63.67
2019-04-07T22:33:24.229Z,68.03
2019-04-07T22:35:51.305Z,71.33
2019-04-07T22:38:23.252Z,72.17
2019-04-07T22:40:50.388Z,70.80
2019-04-07T22:43:20.025Z,68.93
2019-04-07T22:45:59.149Z,73.03
2019-04-07T22:48:22.798Z,78.43
2019-04-07T22:50:50.255Z,74.97
2019-04-07T22:53:22.424Z,80.10
2019-04-07T22:55:49.229Z,78.40
2019-04-07T22:58:18.123Z,82.57
2019-04-07T23:00:46.993Z,82.80
2019-04-07T23:03:15.677Z,90.57
2019-04-07T23:05:44.321Z,88.20
2019-04-07T23:08:13.006Z,91.50
2019-04-07T23:10:42.230Z,91.23
2019-04-07T23:13:11.194Z,95.30
2019-04-07T23:15:44.323Z,95.73
2019-04-07T23:18:10.464Z,95.97
2019-04-07T23:20:39.683Z,97.20
2019-04-07T23:23:08.871Z,105.60
2019-04-07T23:25:38.482Z,95.83
2019-04-07T23:28:07.135Z,99.13
2019-04-07T23:30:35.798Z,112.77
2019-04-07T23:33:04.445Z,104.30
2019-04-07T23:35:33.029Z,27.47
2019-04-07T23:38:01.658Z,3.50
2019-04-07T23:40:30.224Z,2.37
2019-04-07T23:42:58.829Z,3.03
2019-04-07T23:45:27.489Z,2.07
2019-04-07T23:47:56.016Z,1.90
2019-04-07T23:50:25.237Z,2.20
2019-04-07T23:52:53.994Z,2.73
2019-04-07T23:55:23.965Z,2.50
2019-04-07T23:57:52.624Z,2.23
