createdAt,value
2018-06-16T00:00:16.670Z,1.90
2018-06-16T00:02:46.089Z,1.80
2018-06-16T00:05:15.521Z,2.20
2018-06-16T00:07:45.038Z,1.90
2018-06-16T00:10:14.759Z,1.90
2018-06-16T00:12:44.513Z,1.90
2018-06-16T00:15:14.334Z,1.90
2018-06-16T00:17:43.753Z,1.97
2018-06-16T00:20:13.218Z,1.93
2018-06-16T00:22:42.605Z,1.90
2018-06-16T00:25:12.024Z,2.27
2018-06-16T00:27:41.748Z,2.13
2018-06-16T00:30:11.466Z,2.30
2018-06-16T00:32:40.730Z,1.90
2018-06-16T00:35:10.348Z,1.80
2018-06-16T00:37:39.749Z,2.10
2018-06-16T00:40:09.284Z,1.90
2018-06-16T00:42:39.162Z,2.13
2018-06-16T00:45:08.872Z,2.07
2018-06-16T00:47:38.598Z,2.00
2018-06-16T00:50:08.210Z,2.50
2018-06-16T00:52:37.904Z,1.60
2018-06-16T00:55:07.850Z,1.67
2018-06-16T00:57:44.819Z,2.30
2018-06-16T01:00:14.906Z,2.00
2018-06-16T01:02:44.760Z,1.77
2018-06-16T01:05:14.240Z,2.20
2018-06-16T01:07:43.852Z,1.90
2018-06-16T01:10:13.573Z,2.03
2018-06-16T01:12:42.736Z,2.13
2018-06-16T01:15:12.282Z,2.10
2018-06-16T01:17:42.017Z,2.27
2018-06-16T01:20:10.979Z,2.00
2018-06-16T01:22:40.691Z,2.07
2018-06-16T01:25:10.376Z,2.53
2018-06-16T01:27:39.586Z,2.00
2018-06-16T01:30:09.157Z,2.10
2018-06-16T01:32:38.657Z,1.90
2018-06-16T01:35:07.754Z,2.00
2018-06-16T01:37:37.512Z,1.90
2018-06-16T01:40:06.961Z,1.93
2018-06-16T01:42:36.466Z,2.13
2018-06-16T01:48:06.263Z,2.00
2018-06-16T01:50:35.946Z,2.10
2018-06-16T01:53:05.356Z,2.00
2018-06-16T01:55:35.053Z,2.20
2018-06-16T01:58:04.814Z,2.07
2018-06-16T02:00:34.186Z,1.90
2018-06-16T02:03:04.481Z,2.30
2018-06-16T02:05:34.122Z,2.17
2018-06-16T02:08:03.572Z,1.83
2018-06-16T02:10:33.213Z,2.07
2018-06-16T02:13:02.645Z,2.30
2018-06-16T02:15:32.044Z,2.67
2018-06-16T02:18:01.731Z,1.90
2018-06-16T02:20:32.196Z,2.20
2018-06-16T02:23:02.193Z,2.00
2018-06-16T02:34:37.344Z,2.20
2018-06-16T02:37:06.569Z,1.90
2018-06-16T02:39:35.840Z,1.80
2018-06-16T02:42:05.530Z,1.90
2018-06-16T02:44:34.962Z,1.87
2018-06-16T02:47:04.394Z,2.10
2018-06-16T02:49:34.113Z,1.80
2018-06-16T02:52:03.352Z,2.07
2018-06-16T02:54:32.582Z,2.00
2018-06-16T02:57:02.469Z,1.77
2018-06-16T02:59:31.887Z,2.10
2018-06-16T03:02:01.223Z,2.40
2018-06-16T03:04:30.891Z,2.00
2018-06-16T03:07:00.282Z,2.07
2018-06-16T03:09:29.782Z,2.20
2018-06-16T03:11:59.506Z,2.20
2018-06-16T03:14:28.896Z,1.90
2018-06-16T03:16:58.258Z,2.07
2018-06-16T03:19:28.219Z,2.30
2018-06-16T03:21:57.808Z,2.30
2018-06-16T03:24:27.196Z,2.00
2018-06-16T03:26:56.849Z,1.97
2018-06-16T03:29:26.192Z,2.30
2018-06-16T03:31:55.494Z,2.00
2018-06-16T03:34:25.419Z,2.03
2018-06-16T03:36:54.819Z,1.80
2018-06-16T03:39:24.118Z,2.10
2018-06-16T03:41:53.651Z,2.57
2018-06-16T03:44:22.721Z,2.10
2018-06-16T03:46:52.065Z,1.80
2018-06-16T03:49:21.990Z,2.20
2018-06-16T03:51:51.310Z,2.73
2018-06-16T03:54:20.379Z,1.87
2018-06-16T03:56:49.966Z,2.00
2018-06-16T03:59:19.152Z,1.80
2018-06-16T04:01:48.539Z,1.97
2018-06-16T04:04:18.481Z,2.40
2018-06-16T04:06:48.020Z,2.00
2018-06-16T04:09:17.421Z,1.93
2018-06-16T04:11:47.134Z,2.00
2018-06-16T04:14:16.419Z,1.90
2018-06-16T04:16:45.855Z,2.20
2018-06-16T04:19:15.769Z,2.00
2018-06-16T04:21:45.346Z,2.03
2018-06-16T04:24:14.551Z,2.20
2018-06-16T04:26:44.415Z,2.00
2018-06-16T04:29:13.396Z,1.93
2018-06-16T04:31:42.659Z,1.90
2018-06-16T04:34:12.365Z,1.80
2018-06-16T04:36:41.757Z,1.47
2018-06-16T04:39:11.307Z,1.60
2018-06-16T04:41:41.427Z,1.70
2018-06-16T04:44:10.707Z,2.13
2018-06-16T04:46:41.367Z,1.93
2018-06-16T04:49:13.114Z,1.67
2018-06-16T04:51:44.163Z,1.50
2018-06-16T04:54:13.968Z,1.60
2018-06-16T04:56:44.131Z,2.10
2018-06-16T04:59:14.775Z,1.80
2018-06-16T05:01:46.935Z,1.53
2018-06-16T05:04:17.126Z,1.70
2018-06-16T05:06:47.107Z,1.40
2018-06-16T05:09:16.627Z,2.20
2018-06-16T05:11:45.985Z,1.97
2018-06-16T05:14:16.698Z,1.87
2018-06-16T05:16:49.121Z,1.67
2018-06-16T05:19:18.911Z,1.60
2018-06-16T05:21:49.693Z,2.13
2018-06-16T05:24:20.839Z,1.60
2018-06-16T05:26:52.403Z,1.57
2018-06-16T05:29:22.584Z,2.00
2018-06-16T05:31:52.570Z,1.73
2018-06-16T05:34:23.937Z,2.13
2018-06-16T05:36:53.568Z,1.70
2018-06-16T05:39:23.711Z,1.90
2018-06-16T05:41:53.854Z,1.67
2018-06-16T05:44:24.263Z,2.10
2018-06-16T05:46:54.276Z,1.77
2018-06-16T05:49:23.624Z,2.40
2018-06-16T05:51:53.809Z,2.27
2018-06-16T05:54:23.162Z,2.40
2018-06-16T05:56:52.585Z,2.07
2018-06-16T05:59:22.519Z,2.27
2018-06-16T06:01:53.986Z,2.73
2018-06-16T06:04:24.600Z,2.20
2018-06-16T06:07:14.007Z,2.60
2018-06-16T06:09:44.398Z,2.33
2018-06-16T06:12:13.984Z,2.20
2018-06-16T06:14:43.518Z,2.53
2018-06-16T06:17:12.945Z,2.30
2018-06-16T06:19:43.075Z,2.10
2018-06-16T06:22:13.223Z,2.97
2018-06-16T06:24:46.330Z,2.50
2018-06-16T06:27:16.720Z,2.50
2018-06-16T06:29:46.751Z,2.33
2018-06-16T06:32:17.064Z,2.30
2018-06-16T06:34:51.267Z,2.37
2018-06-16T06:37:22.091Z,2.40
2018-06-16T06:39:53.333Z,2.63
2018-06-16T06:42:24.363Z,2.07
2018-06-16T06:44:55.583Z,2.00
2018-06-16T06:47:41.520Z,2.20
2018-06-16T06:50:42.969Z,2.13
2018-06-16T06:53:12.489Z,2.17
2018-06-16T06:55:42.270Z,2.30
2018-06-16T06:58:11.735Z,2.80
2018-06-16T07:00:42.199Z,2.33
2018-06-16T07:03:22.952Z,2.30
2018-06-16T07:05:54.874Z,2.60
2018-06-16T07:08:27.291Z,2.43
2018-06-16T07:10:58.147Z,2.23
2018-06-16T07:13:32.438Z,2.33
2018-06-16T07:16:02.521Z,2.20
2018-06-16T07:18:31.768Z,2.30
2018-06-16T07:21:02.088Z,2.20
2018-06-16T07:23:32.789Z,2.63
2018-06-16T07:26:03.668Z,2.20
2018-06-16T07:28:35.215Z,2.03
2018-06-16T07:31:04.679Z,2.37
2018-06-16T07:33:35.247Z,2.10
2018-06-16T07:36:04.787Z,2.23
2018-06-16T07:38:34.149Z,2.23
2018-06-16T07:41:03.555Z,2.00
2018-06-16T07:43:35.193Z,2.30
2018-06-16T07:46:04.764Z,1.97
2018-06-16T07:48:34.158Z,2.40
2018-06-16T07:51:05.524Z,2.07
2018-06-16T07:53:37.075Z,2.20
2018-06-16T07:56:06.651Z,2.23
2018-06-16T07:58:36.333Z,2.57
2018-06-16T08:01:05.885Z,3.00
2018-06-16T08:03:36.099Z,2.60
2018-06-16T08:06:05.905Z,2.47
2018-06-16T08:08:35.312Z,2.10
2018-06-16T08:11:05.087Z,2.50
2018-06-16T08:13:35.260Z,2.93
2018-06-16T08:16:05.950Z,3.20
2018-06-16T08:18:36.179Z,2.87
2018-06-16T08:21:05.767Z,2.90
2018-06-16T08:23:35.865Z,2.77
2018-06-16T08:26:05.031Z,2.70
2018-06-16T08:28:35.434Z,2.83
2018-06-16T08:31:05.014Z,2.83
2018-06-16T08:33:37.361Z,2.80
2018-06-16T08:36:06.907Z,2.83
2018-06-16T08:38:36.661Z,2.53
2018-06-16T08:41:06.946Z,2.77
2018-06-16T08:43:37.226Z,2.50
2018-06-16T08:46:06.415Z,2.40
2018-06-16T08:48:35.589Z,2.40
2018-06-16T08:51:05.140Z,2.70
2018-06-16T08:53:35.534Z,2.83
2018-06-16T08:56:07.843Z,2.50
2018-06-16T08:58:37.484Z,2.60
2018-06-16T09:01:06.634Z,2.93
2018-06-16T09:04:03.438Z,2.63
2018-06-16T09:06:32.477Z,2.20
2018-06-16T09:09:01.798Z,2.27
2018-06-16T09:11:33.039Z,3.00
2018-06-16T09:14:03.274Z,2.50
2018-06-16T09:16:32.820Z,2.70
2018-06-16T09:19:02.410Z,2.70
2018-06-16T09:21:37.509Z,2.90
2018-06-16T09:24:06.868Z,2.60
2018-06-16T09:26:51.356Z,2.40
2018-06-16T09:29:21.606Z,2.70
2018-06-16T09:34:40.976Z,2.83
2018-06-16T09:37:10.327Z,2.60
2018-06-16T09:39:39.547Z,2.20
2018-06-16T09:42:09.259Z,2.67
2018-06-16T09:44:38.576Z,2.37
2018-06-16T09:47:07.874Z,2.70
2018-06-16T09:49:37.872Z,2.80
2018-06-16T09:52:07.431Z,2.50
2018-06-16T09:54:36.772Z,2.70
2018-06-16T09:57:06.291Z,2.30
2018-06-16T09:59:35.428Z,2.27
2018-06-16T10:02:05.124Z,2.43
2018-06-16T10:04:34.824Z,2.17
2018-06-16T10:07:04.642Z,2.40
2018-06-16T10:09:33.921Z,2.53
2018-06-16T10:12:03.688Z,2.33
2018-06-16T10:14:32.870Z,2.37
2018-06-16T10:17:03.369Z,2.40
2018-06-16T10:19:33.122Z,2.90
2018-06-16T10:22:02.256Z,2.90
2018-06-16T10:24:31.354Z,2.30
2018-06-16T10:27:00.708Z,2.30
2018-06-16T10:29:30.080Z,2.73
2018-06-16T10:31:59.591Z,2.60
2018-06-16T10:34:29.173Z,2.40
2018-06-16T10:36:59.096Z,2.13
2018-06-16T10:39:28.707Z,2.00
2018-06-16T10:41:58.661Z,2.10
2018-06-16T10:44:27.919Z,2.30
2018-06-16T10:46:57.347Z,2.27
2018-06-16T10:49:27.047Z,2.77
2018-06-16T10:51:56.745Z,2.33
2018-06-16T10:54:26.211Z,2.87
2018-06-16T10:56:55.809Z,2.37
2018-06-16T10:59:25.027Z,3.00
2018-06-16T11:01:54.107Z,2.20
2018-06-16T11:04:23.949Z,2.43
2018-06-16T11:06:53.008Z,2.60
2018-06-16T11:09:22.287Z,2.60
2018-06-16T11:11:51.968Z,3.03
2018-06-16T11:14:21.312Z,2.60
2018-06-16T11:16:50.581Z,2.60
2018-06-16T11:19:20.109Z,2.70
2018-06-16T11:21:49.592Z,2.73
2018-06-16T11:24:18.722Z,2.67
2018-06-16T11:26:48.202Z,2.80
2018-06-16T11:29:17.641Z,2.50
2018-06-16T11:31:47.299Z,2.30
2018-06-16T11:34:16.980Z,2.57
2018-06-16T11:36:46.601Z,2.30
2018-06-16T11:39:16.155Z,2.40
2018-06-16T11:41:45.966Z,2.00
2018-06-16T11:44:15.999Z,2.17
2018-06-16T11:46:45.945Z,2.30
2018-06-16T11:49:15.547Z,2.30
2018-06-16T11:51:44.700Z,2.47
2018-06-16T11:54:14.292Z,3.30
2018-06-16T11:56:44.079Z,3.77
2018-06-16T11:59:13.868Z,2.47
2018-06-16T12:01:43.412Z,2.60
2018-06-16T12:04:13.181Z,2.20
2018-06-16T12:06:42.572Z,2.40
2018-06-16T12:09:13.266Z,2.10
2018-06-16T12:11:43.009Z,2.50
2018-06-16T12:14:12.555Z,2.10
2018-06-16T12:16:42.104Z,2.00
2018-06-16T12:19:11.735Z,2.33
2018-06-16T12:21:41.633Z,2.33
2018-06-16T12:24:11.140Z,2.10
2018-06-16T12:26:40.778Z,2.50
2018-06-16T12:29:10.232Z,2.27
2018-06-16T12:31:39.563Z,2.10
2018-06-16T12:34:09.701Z,2.10
2018-06-16T12:36:39.223Z,1.80
2018-06-16T12:39:10.471Z,2.17
2018-06-16T12:41:40.485Z,2.27
2018-06-16T12:44:09.963Z,1.97
2018-06-16T12:46:39.451Z,2.07
2018-06-16T12:49:09.472Z,2.20
2018-06-16T12:51:38.900Z,2.17
2018-06-16T12:54:08.648Z,1.90
2018-06-16T12:56:38.677Z,2.37
2018-06-16T12:59:08.342Z,2.00
2018-06-16T13:01:37.894Z,2.03
2018-06-16T13:04:07.769Z,2.00
2018-06-16T13:06:37.399Z,1.90
2018-06-16T13:09:08.097Z,2.03
2018-06-16T13:11:37.852Z,2.00
2018-06-16T13:14:07.609Z,1.80
2018-06-16T13:16:38.131Z,1.90
2018-06-16T13:19:08.207Z,2.00
2018-06-16T13:21:38.028Z,2.10
2018-06-16T13:24:07.959Z,1.90
2018-06-16T13:26:37.920Z,2.00
2018-06-16T13:29:07.563Z,2.20
2018-06-16T13:31:37.367Z,1.70
2018-06-16T13:34:07.328Z,1.70
2018-06-16T13:36:37.390Z,1.80
2018-06-16T13:39:10.251Z,1.60
2018-06-16T13:41:40.424Z,1.90
2018-06-16T13:44:09.807Z,2.00
2018-06-16T13:46:40.074Z,1.80
2018-06-16T13:49:09.787Z,2.00
2018-06-16T13:51:39.680Z,2.40
2018-06-16T13:54:09.426Z,1.87
2018-06-16T13:56:39.119Z,2.10
2018-06-16T13:59:09.163Z,2.07
2018-06-16T14:01:39.472Z,2.10
2018-06-16T14:04:09.148Z,1.97
2018-06-16T14:06:39.037Z,1.97
2018-06-16T14:09:10.351Z,1.90
2018-06-16T14:11:40.190Z,2.13
2018-06-16T14:14:09.998Z,2.00
2018-06-16T14:16:39.885Z,1.80
2018-06-16T14:19:09.665Z,2.37
2018-06-16T14:21:39.172Z,3.63
2018-06-16T14:24:09.814Z,1.90
2018-06-16T14:26:40.022Z,1.87
2018-06-16T14:29:10.068Z,2.30
2018-06-16T14:31:40.141Z,2.23
2018-06-16T14:34:10.056Z,2.10
2018-06-16T14:36:39.682Z,1.90
2018-06-16T14:39:10.521Z,2.20
2018-06-16T14:41:40.642Z,1.90
2018-06-16T14:44:10.429Z,1.90
2018-06-16T14:46:40.554Z,2.40
2018-06-16T14:49:10.311Z,2.03
2018-06-16T14:51:39.909Z,1.87
2018-06-16T14:54:10.207Z,2.33
2018-06-16T14:56:40.183Z,2.00
2018-06-16T14:59:09.756Z,1.93
2018-06-16T15:01:39.929Z,1.93
2018-06-16T15:04:09.452Z,2.20
2018-06-16T15:06:38.936Z,1.90
2018-06-16T15:09:10.309Z,2.10
2018-06-16T15:11:39.831Z,2.10
2018-06-16T15:14:09.515Z,1.90
2018-06-16T15:16:39.286Z,2.10
2018-06-16T15:19:09.302Z,1.90
2018-06-16T15:21:38.955Z,2.20
2018-06-16T15:24:08.632Z,2.90
2018-06-16T15:26:38.391Z,2.00
2018-06-16T15:29:08.218Z,2.07
2018-06-16T15:31:38.238Z,2.07
2018-06-16T15:34:08.032Z,2.37
2018-06-16T15:36:37.540Z,2.20
2018-06-16T15:39:09.265Z,2.10
2018-06-16T15:41:38.944Z,1.97
2018-06-16T15:44:08.459Z,2.10
2018-06-16T15:46:38.218Z,2.43
2018-06-16T15:49:07.810Z,2.97
2018-06-16T15:51:37.308Z,2.33
2018-06-16T15:54:07.248Z,2.10
2018-06-16T15:56:36.849Z,1.80
2018-06-16T15:59:06.174Z,2.00
2018-06-16T16:01:36.208Z,1.70
2018-06-16T16:04:05.874Z,2.13
2018-06-16T16:06:35.489Z,2.03
2018-06-16T16:09:06.575Z,1.93
2018-06-16T16:11:36.309Z,2.20
2018-06-16T16:14:05.923Z,2.43
2018-06-16T16:16:35.534Z,2.37
2018-06-16T16:19:05.062Z,2.20
2018-06-16T16:21:34.812Z,2.00
2018-06-16T16:24:04.558Z,2.20
2018-06-16T16:26:34.080Z,3.80
2018-06-16T16:29:03.979Z,3.20
2018-06-16T16:31:33.830Z,3.83
2018-06-16T16:34:03.722Z,2.73
2018-06-16T16:36:33.227Z,2.20
2018-06-16T16:39:02.837Z,2.50
2018-06-16T16:41:32.738Z,2.07
2018-06-16T16:44:02.381Z,2.43
2018-06-16T16:46:32.264Z,2.60
2018-06-16T16:49:02.244Z,2.40
2018-06-16T16:51:31.650Z,2.37
2018-06-16T16:54:01.378Z,2.50
2018-06-16T16:56:31.011Z,2.07
2018-06-16T16:59:00.800Z,2.73
2018-06-16T17:01:30.498Z,2.20
2018-06-16T17:04:00.346Z,3.17
2018-06-16T17:06:29.927Z,3.10
2018-06-16T17:08:59.565Z,2.77
2018-06-16T17:11:29.264Z,4.80
2018-06-16T17:13:58.670Z,3.47
2018-06-16T17:16:28.388Z,2.80
2018-06-16T17:18:58.263Z,6.33
2018-06-16T17:21:27.817Z,7.53
2018-06-16T17:23:57.765Z,3.00
2018-06-16T17:26:27.365Z,3.30
2018-06-16T17:28:56.904Z,3.17
2018-06-16T17:31:27.228Z,2.43
2018-06-16T17:33:56.552Z,3.90
2018-06-16T17:36:26.521Z,2.63
2018-06-16T17:38:56.546Z,2.67
2018-06-16T17:41:26.345Z,2.20
2018-06-16T17:43:56.458Z,2.20
2018-06-16T17:46:26.314Z,2.13
2018-06-16T17:48:56.149Z,2.40
2018-06-16T17:51:26.033Z,2.30
2018-06-16T17:53:55.849Z,2.50
2018-06-16T17:56:25.702Z,3.10
2018-06-16T17:58:55.241Z,2.80
2018-06-16T18:01:24.908Z,2.70
2018-06-16T18:03:54.628Z,3.20
2018-06-16T18:06:24.092Z,2.97
2018-06-16T18:08:53.729Z,3.73
2018-06-16T18:11:23.587Z,4.00
2018-06-16T18:13:53.133Z,3.87
2018-06-16T18:16:22.970Z,5.27
2018-06-16T18:18:53.126Z,3.47
2018-06-16T18:21:22.633Z,3.60
2018-06-16T18:23:52.329Z,4.10
2018-06-16T18:26:22.171Z,3.60
2018-06-16T18:28:51.732Z,3.10
2018-06-16T18:31:21.531Z,3.20
2018-06-16T18:33:51.211Z,2.60
2018-06-16T18:36:20.717Z,3.33
2018-06-16T18:38:50.670Z,3.33
2018-06-16T18:41:20.405Z,3.00
2018-06-16T18:43:49.800Z,3.13
2018-06-16T18:46:19.453Z,4.30
2018-06-16T18:48:49.039Z,4.70
2018-06-16T18:51:18.584Z,4.43
2018-06-16T18:53:48.972Z,4.73
2018-06-16T18:56:18.566Z,4.00
2018-06-16T18:58:48.092Z,4.13
2018-06-16T19:01:17.825Z,3.93
2018-06-16T19:03:50.425Z,3.60
2018-06-16T19:06:20.436Z,3.80
2018-06-16T19:08:49.875Z,4.10
2018-06-16T19:11:19.749Z,3.80
2018-06-16T19:13:49.664Z,4.07
2018-06-16T19:16:19.203Z,4.17
2018-06-16T19:18:49.182Z,3.30
2018-06-16T19:21:18.830Z,3.87
2018-06-16T19:23:48.704Z,4.17
2018-06-16T19:26:18.145Z,3.97
2018-06-16T19:28:47.976Z,3.40
2018-06-16T19:31:17.648Z,3.60
2018-06-16T19:33:47.347Z,3.40
2018-06-16T19:36:17.129Z,4.90
2018-06-16T19:38:46.690Z,3.60
2018-06-16T19:41:16.046Z,3.57
2018-06-16T19:43:45.502Z,3.57
2018-06-16T19:46:15.234Z,3.13
2018-06-16T19:48:44.875Z,3.57
2018-06-16T19:51:14.894Z,3.70
2018-06-16T19:53:44.974Z,3.23
2018-06-16T19:56:14.867Z,3.73
2018-06-16T19:58:44.777Z,3.70
2018-06-16T20:01:14.377Z,3.67
2018-06-16T20:03:43.849Z,3.03
2018-06-16T20:06:13.711Z,3.83
2018-06-16T20:08:43.057Z,3.57
2018-06-16T20:11:12.606Z,4.13
2018-06-16T20:13:43.343Z,3.90
2018-06-16T20:16:13.045Z,3.73
2018-06-16T20:18:42.632Z,4.30
2018-06-16T20:21:12.558Z,3.60
2018-06-16T20:23:42.073Z,4.30
2018-06-16T20:26:12.106Z,4.23
2018-06-16T20:28:41.837Z,3.63
2018-06-16T20:31:11.677Z,3.50
2018-06-16T20:33:41.196Z,4.30
2018-06-16T20:36:11.015Z,3.97
2018-06-16T20:38:40.944Z,4.00
2018-06-16T20:41:10.878Z,4.70
2018-06-16T20:43:41.161Z,4.70
2018-06-16T20:46:10.844Z,4.00
2018-06-16T20:48:40.912Z,4.20
2018-06-16T20:51:10.771Z,4.40
2018-06-16T20:53:40.812Z,4.30
2018-06-16T20:56:10.657Z,4.47
2018-06-16T20:58:40.878Z,4.00
2018-06-16T21:01:10.316Z,4.07
2018-06-16T21:03:40.252Z,4.60
2018-06-16T21:06:10.086Z,4.57
2018-06-16T21:08:39.866Z,4.40
2018-06-16T21:11:09.504Z,4.17
2018-06-16T21:13:39.150Z,4.60
2018-06-16T21:16:08.774Z,4.67
2018-06-16T21:18:38.244Z,4.93
2018-06-16T21:21:07.942Z,4.73
2018-06-16T21:23:37.627Z,5.20
2018-06-16T21:26:07.032Z,4.70
2018-06-16T21:28:37.014Z,4.47
2018-06-16T21:31:06.587Z,4.07
2018-06-16T21:33:36.061Z,4.40
2018-06-16T21:36:06.110Z,4.87
2018-06-16T21:38:35.768Z,4.27
2018-06-16T21:41:05.178Z,4.63
2018-06-16T21:43:34.849Z,4.17
2018-06-16T21:46:04.773Z,4.30
2018-06-16T21:48:34.216Z,3.90
2018-06-16T21:51:03.986Z,4.03
2018-06-16T21:53:33.730Z,4.20
2018-06-16T21:56:03.722Z,3.70
2018-06-16T21:58:33.337Z,3.60
2018-06-16T22:01:03.003Z,4.40
2018-06-16T22:03:32.459Z,4.33
2018-06-16T22:06:01.978Z,4.30
2018-06-16T22:08:31.787Z,4.93
2018-06-16T22:11:02.561Z,4.07
2018-06-16T22:13:32.581Z,4.03
2018-06-16T22:16:01.999Z,4.50
2018-06-16T22:18:31.435Z,4.80
2018-06-16T22:21:01.303Z,4.30
2018-06-16T22:23:30.999Z,4.57
2018-06-16T22:26:00.863Z,4.20
2018-06-16T22:28:30.388Z,4.43
2018-06-16T22:30:59.845Z,4.40
2018-06-16T22:33:29.474Z,4.13
2018-06-16T22:35:59.066Z,4.60
2018-06-16T22:38:28.450Z,4.43
2018-06-16T22:40:58.059Z,4.57
2018-06-16T22:43:27.685Z,4.67
2018-06-16T22:45:57.117Z,4.00
2018-06-16T22:48:26.790Z,4.60
2018-06-16T22:50:56.497Z,4.37
2018-06-16T22:53:25.898Z,4.10
2018-06-16T22:55:55.647Z,4.10
2018-06-16T22:58:24.969Z,4.20
2018-06-16T23:00:54.532Z,3.73
2018-06-16T23:03:24.314Z,4.50
2018-06-16T23:05:54.020Z,4.00
2018-06-16T23:08:23.518Z,3.90
2018-06-16T23:10:53.293Z,4.30
2018-06-16T23:13:22.962Z,3.83
2018-06-16T23:15:53.168Z,4.10
2018-06-16T23:18:22.796Z,3.93
2018-06-16T23:20:52.687Z,3.73
2018-06-16T23:23:22.488Z,3.90
2018-06-16T23:25:52.043Z,3.70
2018-06-16T23:28:21.690Z,4.10
2018-06-16T23:30:51.689Z,3.87
2018-06-16T23:33:21.276Z,3.43
2018-06-16T23:35:51.017Z,3.80
2018-06-16T23:38:20.761Z,3.80
2018-06-16T23:40:50.160Z,3.17
2018-06-16T23:43:19.758Z,3.40
2018-06-16T23:45:49.409Z,3.27
2018-06-16T23:48:18.843Z,3.77
2018-06-16T23:50:48.409Z,3.80
2018-06-16T23:53:18.224Z,3.13
2018-06-16T23:55:47.753Z,3.27
2018-06-16T23:58:17.598Z,3.53
