createdAt,value
2018-03-03T00:01:42.713Z,46.60
2018-03-03T00:04:11.419Z,48.87
2018-03-03T00:06:39.028Z,49.20
2018-03-03T00:09:06.902Z,48.13
2018-03-03T00:11:34.874Z,48.00
2018-03-03T00:14:02.647Z,47.10
2018-03-03T00:16:30.434Z,48.30
2018-03-03T00:18:58.103Z,44.37
2018-03-03T00:21:26.367Z,42.83
2018-03-03T00:23:53.974Z,47.30
2018-03-03T00:26:21.603Z,47.20
2018-03-03T00:28:49.187Z,44.63
2018-03-03T00:31:16.807Z,46.97
2018-03-03T00:33:44.410Z,45.87
2018-03-03T00:36:12.041Z,42.80
2018-03-03T00:38:39.666Z,41.70
2018-03-03T00:41:07.318Z,39.33
2018-03-03T00:43:35.679Z,44.77
2018-03-03T00:46:04.034Z,44.43
2018-03-03T00:48:31.672Z,42.93
2018-03-03T00:50:59.278Z,45.60
2018-03-03T00:53:26.882Z,45.43
2018-03-03T00:55:54.500Z,46.43
2018-03-03T00:58:22.063Z,45.57
2018-03-03T01:00:49.668Z,46.17
2018-03-03T01:03:17.283Z,45.77
2018-03-03T01:05:45.314Z,44.97
2018-03-03T01:08:12.910Z,45.53
2018-03-03T01:10:40.504Z,45.77
2018-03-03T01:13:08.158Z,43.60
2018-03-03T01:15:35.751Z,42.20
2018-03-03T01:18:03.384Z,45.10
2018-03-03T01:20:30.972Z,44.23
2018-03-03T01:22:59.486Z,43.27
2018-03-03T01:25:27.103Z,45.97
2018-03-03T01:27:54.690Z,44.00
2018-03-03T01:30:22.303Z,44.97
2018-03-03T01:32:49.877Z,45.17
2018-03-03T01:35:17.487Z,42.80
2018-03-03T01:37:45.076Z,43.90
2018-03-03T01:40:12.690Z,43.03
2018-03-03T01:42:41.026Z,44.20
2018-03-03T01:45:08.631Z,44.50
2018-03-03T01:47:36.979Z,43.43
2018-03-03T01:50:04.575Z,41.77
2018-03-03T01:52:32.941Z,39.83
2018-03-03T01:55:01.277Z,40.47
2018-03-03T01:57:28.869Z,40.00
2018-03-03T01:59:56.615Z,40.13
2018-03-03T02:02:24.227Z,42.77
2018-03-03T02:04:51.811Z,41.40
2018-03-03T02:07:19.378Z,38.43
2018-03-03T02:09:47.068Z,40.07
2018-03-03T02:12:14.674Z,40.47
2018-03-03T02:14:42.274Z,39.73
2018-03-03T02:17:09.859Z,40.10
2018-03-03T02:19:37.450Z,42.07
2018-03-03T02:22:05.052Z,39.33
2018-03-03T02:24:32.625Z,40.30
2018-03-03T02:27:00.232Z,37.83
2018-03-03T02:29:27.812Z,40.77
2018-03-03T02:31:55.399Z,37.33
2018-03-03T02:34:24.558Z,41.30
2018-03-03T02:36:52.154Z,38.67
2018-03-03T02:39:20.484Z,38.70
2018-03-03T02:41:48.082Z,39.10
2018-03-03T02:44:15.685Z,39.77
2018-03-03T02:46:43.283Z,37.30
2018-03-03T02:49:10.879Z,39.87
2018-03-03T02:51:38.444Z,36.70
2018-03-03T02:54:06.016Z,37.90
2018-03-03T02:56:34.374Z,38.80
2018-03-03T02:59:01.953Z,36.97
2018-03-03T03:01:29.524Z,39.10
2018-03-03T03:03:57.107Z,38.63
2018-03-03T03:06:24.893Z,37.23
2018-03-03T03:08:52.524Z,36.53
2018-03-03T03:11:20.089Z,39.50
2018-03-03T03:13:48.479Z,38.30
2018-03-03T03:16:16.042Z,38.83
2018-03-03T03:18:43.614Z,39.10
2018-03-03T03:21:11.206Z,38.23
2018-03-03T03:23:38.835Z,38.47
2018-03-03T03:26:06.671Z,35.97
2018-03-03T03:28:35.067Z,36.40
2018-03-03T03:31:02.645Z,38.27
2018-03-03T03:33:30.206Z,37.23
2018-03-03T03:35:57.820Z,40.73
2018-03-03T03:38:25.423Z,36.97
2018-03-03T03:40:53.764Z,37.23
2018-03-03T03:43:21.397Z,36.43
2018-03-03T03:45:49.015Z,38.07
2018-03-03T03:48:17.378Z,37.67
2018-03-03T03:50:45.754Z,37.33
2018-03-03T03:53:13.395Z,38.73
2018-03-03T03:55:40.958Z,39.00
2018-03-03T03:58:08.536Z,39.93
2018-03-03T04:00:36.742Z,39.47
2018-03-03T04:03:04.334Z,39.37
2018-03-03T04:05:31.894Z,38.10
2018-03-03T04:07:59.494Z,39.97
2018-03-03T04:10:27.248Z,39.53
2018-03-03T04:12:54.810Z,38.93
2018-03-03T04:15:22.485Z,40.60
2018-03-03T04:17:50.242Z,40.27
2018-03-03T04:20:17.840Z,38.80
2018-03-03T04:22:46.186Z,40.90
2018-03-03T04:25:13.806Z,39.27
2018-03-03T04:27:41.444Z,39.67
2018-03-03T04:30:09.052Z,38.20
2018-03-03T04:32:36.672Z,38.73
2018-03-03T04:35:04.329Z,40.10
2018-03-03T04:37:31.935Z,41.13
2018-03-03T04:39:59.498Z,40.53
2018-03-03T04:42:27.860Z,42.17
2018-03-03T04:44:55.476Z,40.93
2018-03-03T04:47:23.116Z,39.37
2018-03-03T04:49:50.682Z,38.70
2018-03-03T04:52:18.315Z,39.30
2018-03-03T04:54:45.976Z,38.77
2018-03-03T04:57:13.595Z,38.97
2018-03-03T05:03:00.915Z,38.67
2018-03-03T05:05:46.372Z,40.60
2018-03-03T05:11:13.442Z,40.37
2018-03-03T05:13:44.590Z,40.97
2018-03-03T05:16:22.127Z,38.03
2018-03-03T05:22:01.011Z,29.73
2018-03-03T05:24:34.170Z,34.63
2018-03-03T05:27:07.373Z,38.13
2018-03-03T05:29:40.550Z,35.93
2018-03-03T05:32:13.934Z,36.93
2018-03-03T05:34:47.238Z,37.60
2018-03-03T05:40:22.385Z,35.60
2018-03-03T05:42:57.662Z,35.50
2018-03-03T05:45:42.933Z,35.23
2018-03-03T05:48:16.232Z,36.80
2018-03-03T05:50:49.454Z,35.03
2018-03-03T05:56:22.715Z,36.97
2018-03-03T05:58:55.959Z,32.43
2018-03-03T06:04:38.567Z,34.10
2018-03-03T06:07:12.621Z,32.93
2018-03-03T06:09:50.138Z,30.43
2018-03-03T06:12:17.775Z,32.67
2018-03-03T06:14:45.430Z,30.67
2018-03-03T06:17:13.033Z,28.53
2018-03-03T06:19:40.636Z,32.27
2018-03-03T06:22:08.223Z,30.83
2018-03-03T06:24:35.877Z,31.60
2018-03-03T06:27:03.474Z,30.97
2018-03-03T06:29:31.042Z,28.13
2018-03-03T06:31:58.645Z,27.37
2018-03-03T06:34:26.991Z,29.27
2018-03-03T06:36:55.551Z,32.67
2018-03-03T06:39:23.158Z,32.83
2018-03-03T06:41:50.738Z,34.20
2018-03-03T06:44:19.096Z,33.00
2018-03-03T06:46:46.716Z,32.70
2018-03-03T06:49:14.303Z,31.97
2018-03-03T06:51:41.900Z,33.80
2018-03-03T06:54:09.476Z,35.27
2018-03-03T06:56:37.868Z,36.40
2018-03-03T06:59:05.430Z,33.70
2018-03-03T07:01:32.996Z,29.10
2018-03-03T07:04:02.197Z,33.33
2018-03-03T07:06:34.065Z,34.27
2018-03-03T07:09:01.715Z,34.53
2018-03-03T07:11:29.316Z,33.87
2018-03-03T07:13:56.966Z,35.97
2018-03-03T07:16:24.825Z,34.70
2018-03-03T07:18:52.430Z,34.90
2018-03-03T07:21:20.037Z,33.80
2018-03-03T07:23:47.627Z,35.93
2018-03-03T07:26:15.222Z,34.50
2018-03-03T07:28:42.814Z,35.70
2018-03-03T07:31:10.410Z,36.03
2018-03-03T07:33:37.996Z,35.90
2018-03-03T07:36:05.628Z,34.33
2018-03-03T07:38:33.208Z,35.23
2018-03-03T07:41:00.790Z,34.20
2018-03-03T07:43:29.150Z,35.87
2018-03-03T07:45:56.719Z,35.10
2018-03-03T07:48:24.336Z,35.40
2018-03-03T07:50:51.971Z,36.53
2018-03-03T07:53:19.627Z,34.90
2018-03-03T07:55:47.250Z,34.77
2018-03-03T07:58:26.606Z,35.40
2018-03-03T08:00:54.192Z,36.33
2018-03-03T08:03:21.833Z,34.87
2018-03-03T08:05:49.439Z,36.70
2018-03-03T08:08:17.200Z,32.73
2018-03-03T08:10:44.841Z,32.73
2018-03-03T08:13:12.411Z,32.90
2018-03-03T08:15:40.036Z,35.80
2018-03-03T08:18:07.633Z,35.53
2018-03-03T08:20:35.225Z,32.30
2018-03-03T08:23:02.823Z,33.93
2018-03-03T08:25:30.475Z,34.73
2018-03-03T08:27:59.742Z,36.03
2018-03-03T08:30:27.368Z,33.70
2018-03-03T08:32:54.947Z,33.67
2018-03-03T08:35:22.547Z,35.50
2018-03-03T08:37:50.187Z,34.17
2018-03-03T08:45:23.615Z,32.87
2018-03-03T08:47:51.183Z,33.80
2018-03-03T08:50:18.884Z,33.53
2018-03-03T08:52:46.572Z,34.03
2018-03-03T08:55:14.930Z,33.37
2018-03-03T08:57:42.853Z,33.80
2018-03-03T09:00:10.667Z,34.77
2018-03-03T09:02:39.009Z,34.03
2018-03-03T09:05:06.651Z,33.43
2018-03-03T09:07:34.229Z,32.40
2018-03-03T09:10:01.944Z,35.30
2018-03-03T09:12:29.807Z,35.10
2018-03-03T09:14:58.529Z,34.77
2018-03-03T09:17:26.220Z,36.87
2018-03-03T09:19:53.874Z,34.03
2018-03-03T09:22:21.547Z,34.23
2018-03-03T09:24:49.247Z,32.73
2018-03-03T09:27:17.074Z,33.50
2018-03-03T09:29:46.280Z,32.77
2018-03-03T09:32:13.935Z,33.70
2018-03-03T09:34:41.595Z,32.10
2018-03-03T09:37:09.241Z,35.03
2018-03-03T09:39:36.930Z,34.37
2018-03-03T09:42:04.555Z,33.43
2018-03-03T09:44:32.167Z,30.53
2018-03-03T09:46:59.774Z,31.10
2018-03-03T09:49:31.228Z,30.10
2018-03-03T09:51:59.954Z,29.93
2018-03-03T09:54:27.560Z,29.17
2018-03-03T09:56:55.167Z,30.23
2018-03-03T09:59:23.602Z,30.63
2018-03-03T10:01:52.334Z,27.93
2018-03-03T10:04:18.911Z,28.60
2018-03-03T10:06:47.737Z,28.80
2018-03-03T10:09:15.331Z,28.77
2018-03-03T10:11:44.939Z,29.60
2018-03-03T10:14:12.601Z,27.80
2018-03-03T10:16:40.221Z,26.70
2018-03-03T10:19:08.065Z,25.17
2018-03-03T10:21:35.778Z,27.87
2018-03-03T10:24:04.295Z,28.67
2018-03-03T10:26:31.937Z,25.63
2018-03-03T10:28:59.601Z,26.53
2018-03-03T10:31:27.327Z,26.83
2018-03-03T10:33:54.957Z,26.23
2018-03-03T10:36:22.518Z,26.80
2018-03-03T10:38:50.539Z,27.23
2018-03-03T10:41:18.904Z,25.47
2018-03-03T10:43:46.517Z,25.63
2018-03-03T10:46:14.943Z,25.93
2018-03-03T10:48:42.527Z,22.67
2018-03-03T10:51:10.126Z,25.60
2018-03-03T10:53:37.725Z,25.10
2018-03-03T10:56:05.327Z,25.73
2018-03-03T10:58:32.974Z,24.77
2018-03-03T11:01:00.581Z,25.03
2018-03-03T11:03:28.226Z,26.20
2018-03-03T11:05:55.821Z,25.70
2018-03-03T11:08:24.187Z,25.57
2018-03-03T11:10:52.714Z,25.70
2018-03-03T11:13:20.314Z,25.50
2018-03-03T11:15:49.484Z,24.90
2018-03-03T11:18:17.334Z,25.07
2018-03-03T11:20:45.007Z,25.73
2018-03-03T11:23:12.606Z,26.83
2018-03-03T11:25:41.796Z,25.57
2018-03-03T11:28:09.440Z,25.50
2018-03-03T11:30:37.026Z,26.13
2018-03-03T11:33:04.647Z,25.90
2018-03-03T11:35:32.278Z,25.33
2018-03-03T11:38:00.796Z,25.43
2018-03-03T11:40:33.134Z,26.37
2018-03-03T11:42:58.490Z,27.03
2018-03-03T11:45:26.084Z,21.07
2018-03-03T11:47:53.703Z,26.00
2018-03-03T11:50:21.294Z,26.53
2018-03-03T11:52:49.740Z,25.03
2018-03-03T11:55:17.555Z,25.37
2018-03-03T11:57:45.187Z,23.87
2018-03-03T12:00:13.950Z,24.57
2018-03-03T12:02:41.608Z,26.63
2018-03-03T12:05:09.227Z,26.30
2018-03-03T12:07:36.835Z,26.70
2018-03-03T12:10:04.447Z,26.67
2018-03-03T12:12:32.032Z,28.60
2018-03-03T12:14:59.619Z,26.73
2018-03-03T12:17:27.246Z,27.70
2018-03-03T12:19:55.024Z,26.40
2018-03-03T12:22:22.624Z,26.03
2018-03-03T12:24:50.998Z,26.70
2018-03-03T12:27:18.615Z,28.50
2018-03-03T12:29:46.744Z,28.53
2018-03-03T12:32:14.426Z,26.80
2018-03-03T12:34:42.051Z,27.20
2018-03-03T12:37:09.654Z,26.33
2018-03-03T12:39:37.991Z,28.07
2018-03-03T12:42:05.669Z,27.23
2018-03-03T12:44:33.273Z,28.23
2018-03-03T12:47:00.842Z,25.87
2018-03-03T12:49:28.444Z,27.23
2018-03-03T12:51:56.083Z,24.63
2018-03-03T12:54:23.696Z,26.00
2018-03-03T12:56:52.137Z,24.20
2018-03-03T12:59:19.740Z,25.40
2018-03-03T13:01:47.379Z,27.93
2018-03-03T13:04:14.963Z,25.67
2018-03-03T13:06:44.056Z,23.67
2018-03-03T13:09:11.668Z,26.77
2018-03-03T13:11:39.286Z,25.70
2018-03-03T13:14:06.875Z,26.93
2018-03-03T13:16:34.455Z,24.27
2018-03-03T13:19:02.070Z,25.77
2018-03-03T13:21:29.700Z,27.50
2018-03-03T13:23:57.349Z,25.23
2018-03-03T13:26:24.924Z,25.03
2018-03-03T13:28:52.535Z,24.37
2018-03-03T13:31:20.127Z,25.67
2018-03-03T13:33:47.926Z,27.23
2018-03-03T13:36:15.505Z,25.20
2018-03-03T13:38:43.079Z,26.87
2018-03-03T13:41:12.320Z,25.37
2018-03-03T13:43:39.936Z,26.50
2018-03-03T13:46:07.567Z,26.43
2018-03-03T13:48:35.161Z,28.50
2018-03-03T13:51:02.843Z,26.07
2018-03-03T13:53:30.462Z,28.30
2018-03-03T13:55:58.166Z,29.37
2018-03-03T13:58:25.793Z,28.47
2018-03-03T14:00:53.411Z,27.63
2018-03-03T14:03:21.790Z,26.60
2018-03-03T14:05:50.167Z,28.77
2018-03-03T14:08:17.787Z,25.97
2018-03-03T14:10:45.365Z,29.03
2018-03-03T14:13:13.966Z,29.83
2018-03-03T14:15:42.391Z,29.43
2018-03-03T14:18:10.152Z,30.00
2018-03-03T14:20:38.548Z,30.13
2018-03-03T14:23:06.320Z,29.50
2018-03-03T14:25:33.952Z,29.33
2018-03-03T14:28:03.367Z,25.50
2018-03-03T14:30:32.755Z,30.83
2018-03-03T14:33:00.467Z,30.07
2018-03-03T14:35:28.092Z,28.37
2018-03-03T14:37:56.483Z,30.60
2018-03-03T14:40:24.086Z,28.23
2018-03-03T14:42:51.732Z,29.67
2018-03-03T14:45:19.307Z,30.43
2018-03-03T14:47:46.913Z,29.63
2018-03-03T14:50:15.642Z,30.50
2018-03-03T14:52:43.365Z,29.83
2018-03-03T14:55:10.947Z,30.87
2018-03-03T14:57:38.571Z,30.17
2018-03-03T15:00:06.200Z,31.33
2018-03-03T15:02:33.780Z,30.20
2018-03-03T15:05:01.384Z,29.30
2018-03-03T15:07:28.979Z,30.07
2018-03-03T15:09:57.448Z,29.57
2018-03-03T15:12:25.813Z,29.90
2018-03-03T15:14:53.419Z,30.20
2018-03-03T15:17:21.012Z,30.33
2018-03-03T15:19:48.649Z,30.83
2018-03-03T15:22:16.996Z,32.90
2018-03-03T15:24:44.594Z,32.53
2018-03-03T15:27:12.226Z,31.87
2018-03-03T15:29:40.589Z,32.60
2018-03-03T15:32:09.758Z,32.70
2018-03-03T15:34:37.385Z,32.27
2018-03-03T15:37:05.695Z,31.50
2018-03-03T15:39:33.410Z,31.37
2018-03-03T15:42:01.231Z,33.63
2018-03-03T15:44:28.830Z,34.27
2018-03-03T15:46:57.978Z,32.70
2018-03-03T15:49:25.574Z,32.47
2018-03-03T15:51:53.177Z,32.70
2018-03-03T15:54:21.579Z,33.97
2018-03-03T15:56:49.411Z,33.37
2018-03-03T15:59:17.121Z,35.23
2018-03-03T16:01:44.766Z,34.07
2018-03-03T16:04:12.361Z,33.23
2018-03-03T16:06:39.969Z,33.67
2018-03-03T16:09:07.604Z,34.33
2018-03-03T16:11:35.243Z,34.50
2018-03-03T16:14:02.835Z,35.43
2018-03-03T16:16:31.618Z,33.53
2018-03-03T16:18:59.187Z,33.93
2018-03-03T16:21:26.787Z,36.57
2018-03-03T16:23:55.163Z,34.60
2018-03-03T16:26:22.777Z,32.83
2018-03-03T16:28:50.387Z,33.43
2018-03-03T16:31:17.992Z,37.37
2018-03-03T16:33:45.634Z,43.27
2018-03-03T16:36:13.426Z,36.13
2018-03-03T16:38:41.350Z,33.10
2018-03-03T16:41:10.485Z,33.73
2018-03-03T16:43:38.079Z,33.93
2018-03-03T16:46:05.800Z,33.90
2018-03-03T16:48:34.322Z,33.17
2018-03-03T16:51:01.935Z,33.10
2018-03-03T16:53:29.524Z,32.63
2018-03-03T16:55:57.438Z,33.87
2018-03-03T16:58:25.638Z,32.83
2018-03-03T17:00:55.301Z,35.60
2018-03-03T17:03:22.924Z,34.57
2018-03-03T17:05:50.523Z,36.40
2018-03-03T17:08:18.100Z,40.10
2018-03-03T17:10:45.736Z,35.47
2018-03-03T17:13:20.034Z,35.13
2018-03-03T17:15:48.456Z,34.50
2018-03-03T17:18:16.063Z,36.13
2018-03-03T17:20:43.653Z,36.17
2018-03-03T17:23:11.337Z,37.07
2018-03-03T17:25:38.953Z,37.57
2018-03-03T17:28:06.612Z,35.07
2018-03-03T17:30:34.226Z,34.70
2018-03-03T17:33:01.849Z,36.30
2018-03-03T17:35:29.598Z,35.40
2018-03-03T17:37:57.555Z,36.17
2018-03-03T17:40:25.219Z,36.77
2018-03-03T17:42:52.837Z,38.07
2018-03-03T17:45:21.280Z,37.00
2018-03-03T17:47:48.931Z,35.87
2018-03-03T17:50:16.671Z,36.63
2018-03-03T17:52:44.794Z,35.93
2018-03-03T17:55:12.687Z,37.57
2018-03-03T17:57:40.355Z,36.90
2018-03-03T18:00:08.189Z,39.13
2018-03-03T18:02:35.854Z,40.37
2018-03-03T18:05:03.510Z,38.23
2018-03-03T18:07:31.276Z,36.10
2018-03-03T18:09:59.134Z,36.70
2018-03-03T18:12:27.008Z,37.93
2018-03-03T18:14:54.678Z,36.97
2018-03-03T18:17:23.634Z,39.33
2018-03-03T18:19:52.694Z,37.57
2018-03-03T18:22:20.451Z,39.30
2018-03-03T18:24:48.120Z,37.73
2018-03-03T18:27:15.779Z,38.63
2018-03-03T18:29:43.406Z,38.20
2018-03-03T18:32:11.032Z,39.37
2018-03-03T18:34:38.857Z,40.20
2018-03-03T18:37:06.506Z,39.30
2018-03-03T18:39:35.314Z,37.40
2018-03-03T18:42:02.985Z,37.77
2018-03-03T18:44:30.808Z,39.67
2018-03-03T18:46:58.494Z,38.97
2018-03-03T18:49:27.478Z,38.53
2018-03-03T18:51:56.252Z,38.33
2018-03-03T18:54:23.997Z,37.60
2018-03-03T18:56:53.656Z,38.93
2018-03-03T18:59:22.325Z,38.67
2018-03-03T19:01:50.100Z,39.13
2018-03-03T19:04:17.770Z,39.73
2018-03-03T19:06:45.701Z,34.83
2018-03-03T19:09:13.509Z,39.60
2018-03-03T19:11:42.172Z,39.03
2018-03-03T19:14:10.715Z,34.30
2018-03-03T19:16:38.753Z,38.60
2018-03-03T19:19:06.974Z,40.10
2018-03-03T19:21:36.349Z,41.77
2018-03-03T19:24:04.023Z,46.10
2018-03-03T19:26:31.688Z,39.40
2018-03-03T19:28:59.832Z,39.07
2018-03-03T19:31:28.326Z,38.50
2018-03-03T19:33:56.024Z,36.00
2018-03-03T19:36:23.640Z,37.80
2018-03-03T19:38:51.985Z,36.23
2018-03-03T19:41:19.618Z,39.13
2018-03-03T19:43:47.686Z,39.23
2018-03-03T19:46:15.332Z,37.77
2018-03-03T19:48:43.799Z,39.83
2018-03-03T19:51:17.330Z,38.93
2018-03-03T19:53:44.949Z,39.60
2018-03-03T19:56:12.557Z,41.03
2018-03-03T19:58:40.226Z,35.00
2018-03-03T20:01:07.875Z,29.27
2018-03-03T20:03:35.496Z,39.50
2018-03-03T20:06:03.180Z,38.13
2018-03-03T20:08:31.577Z,38.60
2018-03-03T20:11:00.285Z,35.63
2018-03-03T20:13:27.887Z,41.13
2018-03-03T20:15:55.484Z,40.93
2018-03-03T20:18:24.651Z,39.10
2018-03-03T20:20:52.330Z,39.50
2018-03-03T20:23:19.958Z,41.17
2018-03-03T20:25:49.366Z,37.30
2018-03-03T20:28:16.963Z,37.70
2018-03-03T20:30:44.598Z,39.67
2018-03-03T20:33:12.254Z,36.93
2018-03-03T20:35:39.922Z,41.37
2018-03-03T20:38:07.840Z,41.53
2018-03-03T20:40:35.439Z,35.10
2018-03-03T20:43:03.712Z,40.70
2018-03-03T20:45:31.310Z,36.70
2018-03-03T20:47:59.120Z,33.07
2018-03-03T20:50:27.483Z,38.77
2018-03-03T20:52:55.102Z,36.77
2018-03-03T20:55:23.026Z,40.83
2018-03-03T20:57:50.592Z,36.83
2018-03-03T21:00:18.382Z,38.73
2018-03-03T21:02:46.728Z,40.20
2018-03-03T21:05:14.310Z,42.87
2018-03-03T21:07:42.814Z,43.20
2018-03-03T21:10:10.427Z,38.87
2018-03-03T21:12:50.896Z,41.93
2018-03-03T21:15:18.639Z,41.23
2018-03-03T21:17:46.531Z,36.03
2018-03-03T21:20:14.198Z,34.07
2018-03-03T21:22:42.877Z,36.03
2018-03-03T21:25:12.363Z,36.37
2018-03-03T21:27:40.074Z,37.07
2018-03-03T21:30:09.335Z,39.17
2018-03-03T21:32:37.184Z,37.60
2018-03-03T21:35:04.867Z,41.83
2018-03-03T21:37:33.599Z,35.97
2018-03-03T21:40:03.770Z,37.57
2018-03-03T21:42:31.516Z,36.33
2018-03-03T21:44:59.339Z,37.80
2018-03-03T21:47:29.010Z,36.67
2018-03-03T21:49:57.678Z,40.13
2018-03-03T21:52:26.389Z,37.57
2018-03-03T21:54:54.020Z,34.37
2018-03-03T21:57:21.704Z,39.83
2018-03-03T21:59:50.007Z,35.67
2018-03-03T22:02:18.724Z,33.73
2018-03-03T22:04:48.467Z,36.00
2018-03-03T22:07:16.231Z,33.07
2018-03-03T22:09:45.240Z,39.70
2018-03-03T22:12:12.953Z,36.20
2018-03-03T22:14:40.596Z,37.30
2018-03-03T22:17:08.183Z,33.57
2018-03-03T22:19:36.426Z,34.33
2018-03-03T22:22:04.075Z,36.30
2018-03-03T22:24:32.475Z,36.10
2018-03-03T22:27:00.120Z,37.73
2018-03-03T22:29:28.656Z,32.17
2018-03-03T22:31:56.571Z,36.67
2018-03-03T22:34:25.075Z,38.43
2018-03-03T22:36:55.800Z,34.47
2018-03-03T22:39:23.576Z,36.83
2018-03-03T22:41:51.313Z,37.50
2018-03-03T22:44:19.822Z,34.90
2018-03-03T22:46:47.480Z,36.50
2018-03-03T22:49:16.860Z,35.37
2018-03-03T22:51:48.525Z,33.50
2018-03-03T22:54:19.510Z,36.27
2018-03-03T22:56:47.236Z,33.77
2018-03-03T22:59:14.811Z,35.53
2018-03-03T23:01:42.603Z,34.23
2018-03-03T23:04:11.810Z,36.67
2018-03-03T23:06:39.798Z,33.27
2018-03-03T23:09:07.413Z,35.50
2018-03-03T23:11:35.058Z,35.37
2018-03-03T23:14:04.580Z,34.47
2018-03-03T23:16:32.943Z,32.43
2018-03-03T23:19:00.542Z,29.70
2018-03-03T23:21:28.904Z,25.70
2018-03-03T23:23:56.642Z,28.37
2018-03-03T23:26:24.264Z,34.27
2018-03-03T23:28:51.848Z,34.63
2018-03-03T23:31:19.465Z,33.70
2018-03-03T23:33:47.889Z,33.90
2018-03-03T23:36:15.659Z,33.93
2018-03-03T23:38:43.451Z,35.77
2018-03-03T23:41:11.339Z,34.43
2018-03-03T23:43:38.972Z,33.27
2018-03-03T23:46:06.713Z,31.87
2018-03-03T23:48:34.337Z,34.50
2018-03-03T23:51:02.056Z,34.73
2018-03-03T23:53:29.656Z,36.23
2018-03-03T23:55:57.844Z,31.23
2018-03-03T23:58:25.674Z,35.03
