createdAt,value
2017-10-03T00:00:09.054Z,26.40
2017-10-03T00:02:35.155Z,18.50
2017-10-03T00:05:01.343Z,24.87
2017-10-03T00:07:27.515Z,26.20
2017-10-03T00:09:53.776Z,23.50
2017-10-03T00:12:20.629Z,31.70
2017-10-03T00:14:46.764Z,29.50
2017-10-03T00:17:12.883Z,26.40
2017-10-03T00:19:39.004Z,32.37
2017-10-03T00:22:05.150Z,27.60
2017-10-03T00:24:31.297Z,26.00
2017-10-03T00:26:57.439Z,23.80
2017-10-03T00:29:23.628Z,20.53
2017-10-03T00:31:49.716Z,26.93
2017-10-03T00:34:15.841Z,32.83
2017-10-03T00:36:42.000Z,28.40
2017-10-03T00:39:08.126Z,25.67
2017-10-03T00:41:34.320Z,32.60
2017-10-03T00:44:00.465Z,24.97
2017-10-03T00:46:26.815Z,28.73
2017-10-03T00:48:52.910Z,28.73
2017-10-03T00:51:19.072Z,30.90
2017-10-03T00:53:45.956Z,32.17
2017-10-03T00:56:12.023Z,36.53
2017-10-03T00:58:38.157Z,41.83
2017-10-03T01:01:05.442Z,34.83
2017-10-03T01:03:31.960Z,34.20
2017-10-03T01:05:58.315Z,35.43
2017-10-03T01:08:25.180Z,29.43
2017-10-03T01:10:51.334Z,33.23
2017-10-03T01:13:17.463Z,51.57
2017-10-03T01:15:43.580Z,41.43
2017-10-03T01:18:09.680Z,37.90
2017-10-03T01:20:35.794Z,41.93
2017-10-03T01:23:02.624Z,51.20
2017-10-03T01:25:28.849Z,47.70
2017-10-03T01:27:55.025Z,43.20
2017-10-03T01:30:21.117Z,43.03
2017-10-03T01:32:47.196Z,44.57
2017-10-03T01:35:13.327Z,41.70
2017-10-03T01:37:51.949Z,32.87
2017-10-03T01:40:18.095Z,38.23
2017-10-03T01:42:44.232Z,41.20
2017-10-03T01:45:11.071Z,38.03
2017-10-03T01:47:37.194Z,52.80
2017-10-03T01:50:03.320Z,47.70
2017-10-03T01:52:29.421Z,56.33
2017-10-03T01:54:56.304Z,44.10
2017-10-03T01:57:22.400Z,48.93
2017-10-03T01:59:48.496Z,46.03
2017-10-03T02:02:14.654Z,43.50
2017-10-03T02:04:40.746Z,42.97
2017-10-03T02:07:06.868Z,48.90
2017-10-03T02:09:33.741Z,41.80
2017-10-03T02:11:59.855Z,47.20
2017-10-03T02:14:26.697Z,49.20
2017-10-03T02:16:52.811Z,39.83
2017-10-03T02:19:18.912Z,45.57
2017-10-03T02:21:45.017Z,57.07
2017-10-03T02:24:11.222Z,51.87
2017-10-03T02:26:37.357Z,55.20
2017-10-03T02:29:03.472Z,48.73
2017-10-03T02:31:29.593Z,52.90
2017-10-03T02:33:55.770Z,50.80
2017-10-03T02:36:21.860Z,51.33
2017-10-03T02:38:48.049Z,49.83
2017-10-03T02:41:14.164Z,56.13
2017-10-03T02:43:40.238Z,38.83
2017-10-03T02:46:06.355Z,54.33
2017-10-03T02:48:32.481Z,38.37
2017-10-03T02:50:58.619Z,42.00
2017-10-03T02:53:24.769Z,48.70
2017-10-03T02:55:50.850Z,48.93
2017-10-03T02:58:16.940Z,49.73
2017-10-03T03:00:43.120Z,48.37
2017-10-03T03:03:09.241Z,41.57
2017-10-03T03:05:35.348Z,50.77
2017-10-03T03:08:01.454Z,47.03
2017-10-03T03:10:28.296Z,47.40
2017-10-03T03:12:54.389Z,44.83
2017-10-03T03:15:20.527Z,59.40
2017-10-03T03:17:46.627Z,40.07
2017-10-03T03:20:12.765Z,54.87
2017-10-03T03:22:39.674Z,43.67
2017-10-03T03:25:05.744Z,42.90
2017-10-03T03:27:32.640Z,43.03
2017-10-03T03:29:58.760Z,47.50
2017-10-03T03:32:24.825Z,51.30
2017-10-03T03:34:50.922Z,49.30
2017-10-03T03:37:17.790Z,40.07
2017-10-03T03:39:43.897Z,38.07
2017-10-03T03:42:10.779Z,42.60
2017-10-03T03:44:36.951Z,52.13
2017-10-03T03:47:03.035Z,44.33
2017-10-03T03:49:29.108Z,41.47
2017-10-03T03:51:55.223Z,45.87
2017-10-03T03:54:22.720Z,45.67
2017-10-03T03:56:48.899Z,39.30
2017-10-03T03:59:15.081Z,41.27
2017-10-03T04:01:41.172Z,38.83
2017-10-03T04:04:07.278Z,50.90
2017-10-03T04:06:33.429Z,51.03
2017-10-03T04:08:59.633Z,47.90
2017-10-03T04:11:25.855Z,51.03
2017-10-03T04:13:52.008Z,56.73
2017-10-03T04:16:18.888Z,56.70
2017-10-03T04:18:44.964Z,55.13
2017-10-03T04:21:11.081Z,53.97
2017-10-03T04:23:37.185Z,66.67
2017-10-03T04:26:03.320Z,55.73
2017-10-03T04:28:30.269Z,46.97
2017-10-03T04:30:57.093Z,58.33
2017-10-03T04:33:23.355Z,40.97
2017-10-03T04:35:49.502Z,50.53
2017-10-03T04:38:16.376Z,55.23
2017-10-03T04:40:42.500Z,55.17
2017-10-03T04:43:08.626Z,54.97
2017-10-03T04:45:35.489Z,49.57
2017-10-03T04:48:02.378Z,45.87
2017-10-03T04:50:28.492Z,42.97
2017-10-03T04:52:54.613Z,41.60
2017-10-03T04:55:21.541Z,37.77
2017-10-03T04:57:47.656Z,51.97
2017-10-03T05:00:13.772Z,50.50
2017-10-03T05:02:39.906Z,42.77
2017-10-03T05:05:06.041Z,40.60
2017-10-03T05:07:32.144Z,48.37
2017-10-03T05:09:58.247Z,36.43
2017-10-03T05:12:24.377Z,40.27
2017-10-03T05:14:50.492Z,39.60
2017-10-03T05:17:16.610Z,44.83
2017-10-03T05:19:43.496Z,48.90
2017-10-03T05:22:09.590Z,33.23
2017-10-03T05:24:35.734Z,48.17
2017-10-03T05:27:01.873Z,39.33
2017-10-03T05:29:28.000Z,31.73
2017-10-03T05:31:54.120Z,42.03
2017-10-03T05:34:20.249Z,33.37
2017-10-03T05:36:46.379Z,36.37
2017-10-03T05:39:12.479Z,43.00
2017-10-03T05:41:39.452Z,43.37
2017-10-03T05:44:05.571Z,40.17
2017-10-03T05:46:32.439Z,43.30
2017-10-03T05:48:58.586Z,36.50
2017-10-03T05:51:24.714Z,26.30
2017-10-03T05:53:50.796Z,35.23
2017-10-03T05:56:16.989Z,36.07
2017-10-03T05:58:43.096Z,31.53
2017-10-03T06:01:09.638Z,39.83
2017-10-03T06:03:35.741Z,35.30
2017-10-03T06:06:01.832Z,35.07
2017-10-03T06:08:27.938Z,36.37
2017-10-03T06:10:54.079Z,26.97
2017-10-03T06:13:20.266Z,39.73
2017-10-03T06:15:46.494Z,30.63
2017-10-03T06:18:12.629Z,32.63
2017-10-03T06:20:39.460Z,31.73
2017-10-03T06:23:05.617Z,40.67
2017-10-03T06:25:31.736Z,34.10
2017-10-03T06:27:58.176Z,35.63
2017-10-03T06:30:24.313Z,34.73
2017-10-03T06:32:50.452Z,36.43
2017-10-03T06:35:16.565Z,37.83
2017-10-03T06:37:42.691Z,25.77
2017-10-03T06:40:08.884Z,37.73
2017-10-03T06:42:35.008Z,26.50
2017-10-03T06:45:01.135Z,31.10
2017-10-03T06:47:27.248Z,30.27
2017-10-03T06:49:53.382Z,36.63
2017-10-03T06:52:19.472Z,34.07
2017-10-03T06:54:45.666Z,26.87
2017-10-03T06:57:11.772Z,27.83
2017-10-03T06:59:38.604Z,28.30
2017-10-03T07:02:04.760Z,38.40
2017-10-03T07:04:31.638Z,33.20
2017-10-03T07:06:57.777Z,29.63
2017-10-03T07:09:23.927Z,29.57
2017-10-03T07:11:50.096Z,29.63
2017-10-03T07:14:16.207Z,24.77
2017-10-03T07:16:42.389Z,35.77
2017-10-03T07:19:08.604Z,23.80
2017-10-03T07:21:34.751Z,30.97
2017-10-03T07:24:00.996Z,28.27
2017-10-03T07:26:27.159Z,21.77
2017-10-03T07:28:53.272Z,21.50
2017-10-03T07:31:19.852Z,23.60
2017-10-03T07:33:46.752Z,27.70
2017-10-03T07:36:12.865Z,27.73
2017-10-03T07:38:38.976Z,23.83
2017-10-03T07:41:05.824Z,24.57
2017-10-03T07:43:31.909Z,24.10
2017-10-03T07:45:58.037Z,24.63
2017-10-03T07:48:24.232Z,19.40
2017-10-03T07:50:50.318Z,22.10
2017-10-03T07:53:16.488Z,19.00
2017-10-03T07:55:42.626Z,21.23
2017-10-03T07:58:08.772Z,24.37
2017-10-03T08:00:34.892Z,30.23
2017-10-03T08:03:01.024Z,24.03
2017-10-03T08:05:27.109Z,26.97
2017-10-03T08:07:53.235Z,27.67
2017-10-03T08:10:19.424Z,23.30
2017-10-03T08:12:45.513Z,14.90
2017-10-03T08:15:11.802Z,29.97
2017-10-03T08:17:37.940Z,23.00
2017-10-03T08:20:04.094Z,31.40
2017-10-03T08:22:30.243Z,20.43
2017-10-03T08:24:56.356Z,21.70
2017-10-03T08:27:22.500Z,17.00
2017-10-03T08:29:48.611Z,20.67
2017-10-03T08:32:15.461Z,25.57
2017-10-03T08:34:42.455Z,25.90
2017-10-03T08:37:08.735Z,24.73
2017-10-03T08:39:34.848Z,33.43
2017-10-03T08:42:01.016Z,29.87
2017-10-03T08:44:27.180Z,22.23
2017-10-03T08:46:53.816Z,35.30
2017-10-03T08:49:19.959Z,24.33
2017-10-03T08:51:46.825Z,30.13
2017-10-03T08:54:13.651Z,29.67
2017-10-03T08:56:39.861Z,28.30
2017-10-03T08:59:05.988Z,22.00
2017-10-03T09:01:32.344Z,24.97
2017-10-03T09:03:58.548Z,28.27
2017-10-03T09:06:24.796Z,26.33
2017-10-03T09:08:51.061Z,27.87
2017-10-03T09:11:17.407Z,26.47
2017-10-03T09:13:44.788Z,35.47
2017-10-03T09:16:11.637Z,26.33
2017-10-03T09:18:38.573Z,30.40
2017-10-03T09:21:04.710Z,25.77
2017-10-03T09:23:31.374Z,24.00
2017-10-03T09:25:57.657Z,22.97
2017-10-03T09:28:24.628Z,29.23
2017-10-03T09:30:50.716Z,33.40
2017-10-03T09:33:16.852Z,28.43
2017-10-03T09:35:43.011Z,31.17
2017-10-03T09:38:09.160Z,24.10
2017-10-03T09:40:35.254Z,22.30
2017-10-03T09:43:02.116Z,21.60
2017-10-03T09:45:28.249Z,19.27
2017-10-03T09:47:54.341Z,27.93
2017-10-03T09:50:20.648Z,35.37
2017-10-03T09:52:46.801Z,20.97
2017-10-03T09:55:12.909Z,21.67
2017-10-03T09:57:38.992Z,18.23
2017-10-03T10:00:05.181Z,21.63
2017-10-03T10:02:31.323Z,19.47
2017-10-03T10:04:57.480Z,22.80
2017-10-03T10:07:23.592Z,18.73
2017-10-03T10:09:49.732Z,25.67
2017-10-03T10:12:15.817Z,27.23
2017-10-03T10:14:41.965Z,22.17
2017-10-03T10:17:08.361Z,24.57
2017-10-03T10:19:34.527Z,28.23
2017-10-03T10:22:00.772Z,25.20
2017-10-03T10:24:27.786Z,25.30
2017-10-03T10:26:53.911Z,17.90
2017-10-03T10:29:20.745Z,18.43
2017-10-03T10:31:46.853Z,19.43
2017-10-03T10:34:13.020Z,16.97
2017-10-03T10:36:40.050Z,21.57
2017-10-03T10:39:06.149Z,18.13
2017-10-03T10:41:32.308Z,18.20
2017-10-03T10:43:58.482Z,20.30
2017-10-03T10:46:24.609Z,19.93
2017-10-03T10:48:50.710Z,17.47
2017-10-03T10:51:17.649Z,16.87
2017-10-03T10:53:43.837Z,16.30
2017-10-03T10:56:10.587Z,17.57
2017-10-03T10:58:36.801Z,14.03
2017-10-03T11:01:02.966Z,12.50
2017-10-03T11:03:29.052Z,15.80
2017-10-03T11:05:56.865Z,19.10
2017-10-03T11:08:22.973Z,15.93
2017-10-03T11:10:49.856Z,14.67
2017-10-03T11:13:16.013Z,13.33
2017-10-03T11:15:42.160Z,17.53
2017-10-03T11:18:10.405Z,14.97
2017-10-03T11:20:36.813Z,10.13
2017-10-03T11:23:16.220Z,9.67
2017-10-03T11:25:42.372Z,14.90
2017-10-03T11:28:08.504Z,12.43
2017-10-03T11:30:36.822Z,17.40
2017-10-03T11:33:04.223Z,11.33
2017-10-03T11:35:30.542Z,14.90
2017-10-03T11:37:56.643Z,15.10
2017-10-03T11:40:22.805Z,14.97
2017-10-03T11:42:49.020Z,20.30
2017-10-03T11:45:15.148Z,18.13
2017-10-03T11:47:41.292Z,15.90
2017-10-03T11:50:07.487Z,16.07
2017-10-03T11:52:34.374Z,12.47
2017-10-03T11:55:00.934Z,17.30
2017-10-03T11:57:27.041Z,12.63
2017-10-03T11:59:53.956Z,20.57
2017-10-03T12:02:20.090Z,15.07
2017-10-03T12:04:46.228Z,12.97
2017-10-03T12:07:12.468Z,9.97
2017-10-03T12:09:38.614Z,10.23
2017-10-03T12:12:04.848Z,12.70
2017-10-03T12:14:31.000Z,7.40
2017-10-03T12:16:57.097Z,9.67
2017-10-03T12:19:23.189Z,14.30
2017-10-03T12:21:49.338Z,10.53
2017-10-03T12:24:15.550Z,12.63
2017-10-03T12:26:41.698Z,21.13
2017-10-03T12:29:07.890Z,12.03
2017-10-03T12:31:33.989Z,11.77
2017-10-03T12:34:00.369Z,10.30
2017-10-03T12:36:26.480Z,14.43
2017-10-03T12:38:52.608Z,20.43
2017-10-03T12:41:18.776Z,18.23
2017-10-03T12:43:45.620Z,16.37
2017-10-03T12:46:12.457Z,24.10
2017-10-03T12:48:38.552Z,14.97
2017-10-03T12:51:04.817Z,22.93
2017-10-03T12:53:30.900Z,22.57
2017-10-03T12:55:57.760Z,41.50
2017-10-03T12:58:23.843Z,66.30
2017-10-03T13:00:50.010Z,48.83
2017-10-03T13:03:17.257Z,26.10
2017-10-03T13:05:43.860Z,63.40
2017-10-03T13:08:10.820Z,57.93
2017-10-03T13:10:36.959Z,81.50
2017-10-03T13:13:03.092Z,62.93
2017-10-03T13:15:29.976Z,68.63
2017-10-03T13:17:56.159Z,45.80
2017-10-03T13:20:23.084Z,17.60
2017-10-03T13:22:49.298Z,66.00
2017-10-03T13:25:15.500Z,32.77
2017-10-03T13:27:42.372Z,34.90
2017-10-03T13:30:08.517Z,31.23
2017-10-03T13:32:34.629Z,51.93
2017-10-03T13:35:01.440Z,23.83
2017-10-03T13:37:27.608Z,38.37
2017-10-03T13:39:53.884Z,23.40
2017-10-03T13:42:20.016Z,17.27
2017-10-03T13:44:46.917Z,12.97
2017-10-03T13:47:13.617Z,27.63
2017-10-03T13:49:40.602Z,20.80
2017-10-03T13:52:06.718Z,12.33
2017-10-03T13:54:33.689Z,11.40
2017-10-03T13:56:59.974Z,13.43
2017-10-03T13:59:26.085Z,28.67
2017-10-03T14:01:52.284Z,21.10
2017-10-03T14:04:19.124Z,19.60
2017-10-03T14:06:45.417Z,30.50
2017-10-03T14:09:11.617Z,27.97
2017-10-03T14:11:38.480Z,19.70
2017-10-03T14:14:05.405Z,31.33
2017-10-03T14:16:32.619Z,42.30
2017-10-03T14:18:58.778Z,27.87
2017-10-03T14:21:25.010Z,42.93
2017-10-03T14:23:51.168Z,24.80
2017-10-03T14:26:17.253Z,22.83
2017-10-03T14:28:44.142Z,19.23
2017-10-03T14:31:11.235Z,26.33
2017-10-03T14:33:38.224Z,23.30
2017-10-03T14:36:05.351Z,16.47
2017-10-03T14:38:31.471Z,13.87
2017-10-03T14:40:57.596Z,13.03
2017-10-03T14:43:23.696Z,15.33
2017-10-03T14:45:49.817Z,16.20
2017-10-03T14:48:15.903Z,32.77
2017-10-03T14:50:42.166Z,13.63
2017-10-03T14:53:08.269Z,30.00
2017-10-03T14:55:34.432Z,33.03
2017-10-03T14:58:01.634Z,23.77
2017-10-03T15:00:27.853Z,27.60
2017-10-03T15:02:53.949Z,14.00
2017-10-03T15:05:20.796Z,13.60
2017-10-03T15:07:47.616Z,10.20
2017-10-03T15:10:13.716Z,11.43
2017-10-03T15:12:39.900Z,7.20
2017-10-03T15:15:06.064Z,10.20
2017-10-03T15:17:32.929Z,10.47
2017-10-03T15:19:59.872Z,7.40
2017-10-03T15:22:27.682Z,9.70
2017-10-03T15:24:53.837Z,13.77
2017-10-03T15:27:20.001Z,9.83
2017-10-03T15:29:46.100Z,12.87
2017-10-03T15:32:12.289Z,11.53
2017-10-03T15:34:38.432Z,13.13
2017-10-03T15:37:04.549Z,28.17
2017-10-03T15:39:30.723Z,15.00
2017-10-03T15:41:57.596Z,21.47
2017-10-03T15:44:23.688Z,19.83
2017-10-03T15:46:49.781Z,7.10
2017-10-03T15:49:15.932Z,12.70
2017-10-03T15:51:42.382Z,9.67
2017-10-03T15:54:09.536Z,16.03
2017-10-03T15:56:35.628Z,20.07
2017-10-03T15:59:02.480Z,12.73
2017-10-03T16:01:28.648Z,9.13
2017-10-03T16:03:54.750Z,12.27
2017-10-03T16:06:20.834Z,5.83
2017-10-03T16:08:46.941Z,4.27
2017-10-03T16:11:13.825Z,6.13
2017-10-03T16:13:39.984Z,6.97
2017-10-03T16:16:06.064Z,6.20
2017-10-03T16:18:32.260Z,7.60
2017-10-03T16:20:58.400Z,5.33
2017-10-03T16:23:24.528Z,5.17
2017-10-03T16:25:50.677Z,13.03
2017-10-03T16:28:16.840Z,12.43
2017-10-03T16:30:42.937Z,13.97
2017-10-03T16:33:09.223Z,12.67
2017-10-03T16:35:35.305Z,7.43
2017-10-03T16:38:01.421Z,9.40
2017-10-03T16:40:28.303Z,5.40
2017-10-03T16:42:54.412Z,11.60
2017-10-03T16:45:20.516Z,11.37
2017-10-03T16:47:46.623Z,19.67
2017-10-03T16:50:12.806Z,15.60
2017-10-03T16:52:38.901Z,22.57
2017-10-03T16:55:05.017Z,15.37
2017-10-03T16:57:31.892Z,12.10
2017-10-03T16:59:57.987Z,15.20
2017-10-03T17:02:24.085Z,11.40
2017-10-03T17:04:50.215Z,9.07
2017-10-03T17:07:16.296Z,9.77
2017-10-03T17:09:42.486Z,8.80
2017-10-03T17:12:08.700Z,7.47
2017-10-03T17:14:35.624Z,11.53
2017-10-03T17:17:01.708Z,14.00
2017-10-03T17:19:27.835Z,16.10
2017-10-03T17:21:55.062Z,15.23
2017-10-03T17:24:21.153Z,26.33
2017-10-03T17:26:47.424Z,6.10
2017-10-03T17:29:13.546Z,13.93
2017-10-03T17:31:39.648Z,17.43
2017-10-03T17:34:05.769Z,14.37
2017-10-03T17:36:31.989Z,14.27
2017-10-03T17:38:58.084Z,13.27
2017-10-03T17:41:24.356Z,11.97
2017-10-03T17:43:50.516Z,9.27
2017-10-03T17:46:16.621Z,8.10
2017-10-03T17:48:42.776Z,14.70
2017-10-03T17:51:08.888Z,18.03
2017-10-03T17:53:35.016Z,54.90
2017-10-03T17:56:01.691Z,47.93
2017-10-03T17:58:28.001Z,42.70
2017-10-03T18:00:54.155Z,26.80
2017-10-03T18:03:20.313Z,37.10
2017-10-03T18:05:46.428Z,36.93
2017-10-03T18:08:12.521Z,42.27
2017-10-03T18:10:38.697Z,65.47
2017-10-03T18:13:04.802Z,76.67
2017-10-03T18:15:31.648Z,64.63
2017-10-03T18:17:57.794Z,96.73
2017-10-03T18:20:23.982Z,337.93
2017-10-03T18:22:50.184Z,199.23
2017-10-03T18:25:17.078Z,222.67
2017-10-03T18:27:43.177Z,155.57
2017-10-03T18:30:10.109Z,157.80
2017-10-03T18:32:36.856Z,195.03
2017-10-03T18:35:02.956Z,114.20
2017-10-03T18:37:29.115Z,96.90
2017-10-03T18:39:55.484Z,79.93
2017-10-03T18:42:21.572Z,113.20
2017-10-03T18:44:47.741Z,103.33
2017-10-03T18:47:14.403Z,62.70
2017-10-03T18:49:40.498Z,50.57
2017-10-03T18:52:06.583Z,132.37
2017-10-03T18:54:32.704Z,66.40
2017-10-03T18:56:58.816Z,79.57
2017-10-03T18:59:24.896Z,60.60
2017-10-03T19:01:51.016Z,38.00
2017-10-03T19:04:17.156Z,14.90
2017-10-03T19:06:43.294Z,21.87
2017-10-03T19:09:09.421Z,33.33
2017-10-03T19:11:35.568Z,15.40
2017-10-03T19:14:01.857Z,17.80
2017-10-03T19:16:27.984Z,15.47
2017-10-03T19:18:54.841Z,12.47
2017-10-03T19:21:21.031Z,15.40
2017-10-03T19:23:47.177Z,9.77
2017-10-03T19:26:13.340Z,9.03
2017-10-03T19:28:39.465Z,14.00
2017-10-03T19:31:05.626Z,23.70
2017-10-03T19:33:31.718Z,12.20
2017-10-03T19:35:57.808Z,9.50
2017-10-03T19:38:23.922Z,15.87
2017-10-03T19:40:50.038Z,8.10
2017-10-03T19:43:16.199Z,13.00
2017-10-03T19:45:42.336Z,17.03
2017-10-03T19:48:08.474Z,12.70
2017-10-03T19:50:34.580Z,16.43
2017-10-03T19:53:01.481Z,15.23
2017-10-03T19:55:27.594Z,40.03
2017-10-03T19:57:53.700Z,24.37
2017-10-03T20:00:19.950Z,24.00
2017-10-03T20:02:46.065Z,12.17
2017-10-03T20:05:12.214Z,15.43
2017-10-03T20:07:38.344Z,22.03
2017-10-03T20:10:05.189Z,13.53
2017-10-03T20:12:33.253Z,20.47
2017-10-03T20:14:59.426Z,27.93
2017-10-03T20:17:25.541Z,27.90
2017-10-03T20:19:52.546Z,12.37
2017-10-03T20:22:18.684Z,18.77
2017-10-03T20:24:44.858Z,15.37
2017-10-03T20:27:10.978Z,13.30
2017-10-03T20:29:37.121Z,17.27
2017-10-03T20:32:03.552Z,19.30
2017-10-03T20:37:29.359Z,13.63
2017-10-03T20:39:55.480Z,18.07
2017-10-03T20:42:21.664Z,17.93
2017-10-03T20:44:47.751Z,29.20
2017-10-03T20:47:13.924Z,15.93
2017-10-03T20:49:40.053Z,16.77
2017-10-03T20:52:06.161Z,19.77
2017-10-03T20:54:32.262Z,24.73
2017-10-03T20:56:58.343Z,13.17
2017-10-03T20:59:24.514Z,12.47
2017-10-03T21:01:50.625Z,30.67
2017-10-03T21:04:16.776Z,14.70
2017-10-03T21:06:43.324Z,25.73
2017-10-03T21:09:09.437Z,23.10
2017-10-03T21:11:35.620Z,22.00
2017-10-03T21:14:01.766Z,11.53
2017-10-03T21:16:27.894Z,12.90
2017-10-03T21:18:54.037Z,12.40
2017-10-03T21:21:20.227Z,22.87
2017-10-03T21:23:46.585Z,12.37
2017-10-03T21:26:12.857Z,20.03
2017-10-03T21:28:39.094Z,16.37
2017-10-03T21:31:05.240Z,9.37
2017-10-03T21:33:31.501Z,12.23
2017-10-03T21:35:58.344Z,23.30
2017-10-03T21:38:24.471Z,13.10
2017-10-03T21:40:50.627Z,26.97
2017-10-03T21:43:16.777Z,14.43
2017-10-03T21:45:43.788Z,23.23
2017-10-03T21:48:10.056Z,16.63
2017-10-03T21:50:36.194Z,14.20
2017-10-03T21:53:02.345Z,31.37
2017-10-03T21:55:28.608Z,15.87
2017-10-03T21:57:55.624Z,17.10
2017-10-03T22:00:21.985Z,15.90
2017-10-03T22:02:48.241Z,16.10
2017-10-03T22:05:15.326Z,16.43
2017-10-03T22:07:41.678Z,18.77
2017-10-03T22:10:07.808Z,15.10
2017-10-03T22:12:33.972Z,108.63
2017-10-03T22:15:00.089Z,42.60
2017-10-03T22:17:26.186Z,54.07
2017-10-03T22:19:52.325Z,16.60
2017-10-03T22:22:18.532Z,37.53
2017-10-03T22:24:45.148Z,38.67
2017-10-03T22:27:11.560Z,23.17
2017-10-03T22:29:38.124Z,17.93
2017-10-03T22:32:05.455Z,27.37
2017-10-03T22:34:31.549Z,12.43
2017-10-03T22:36:57.946Z,17.90
2017-10-03T22:39:24.388Z,13.70
2017-10-03T22:41:50.553Z,13.67
2017-10-03T22:44:21.616Z,22.70
2017-10-03T22:46:48.533Z,15.70
2017-10-03T22:49:14.804Z,11.17
2017-10-03T22:51:47.188Z,19.93
2017-10-03T22:54:14.242Z,13.63
2017-10-03T22:56:40.680Z,16.70
2017-10-03T22:59:07.290Z,10.93
2017-10-03T23:01:35.536Z,13.73
2017-10-03T23:04:02.414Z,8.53
2017-10-03T23:06:28.537Z,15.33
2017-10-03T23:08:55.596Z,11.70
2017-10-03T23:11:21.763Z,12.43
2017-10-03T23:13:47.911Z,15.40
2017-10-03T23:16:14.003Z,10.73
2017-10-03T23:18:40.861Z,11.90
2017-10-03T23:21:07.915Z,16.93
2017-10-03T23:23:34.137Z,9.70
2017-10-03T23:26:00.273Z,12.20
2017-10-03T23:28:27.243Z,8.50
2017-10-03T23:30:53.322Z,11.67
2017-10-03T23:33:19.477Z,10.73
2017-10-03T23:35:45.565Z,11.37
2017-10-03T23:38:12.428Z,10.93
2017-10-03T23:40:39.269Z,15.73
2017-10-03T23:43:06.155Z,12.20
2017-10-03T23:45:32.324Z,8.13
2017-10-03T23:47:58.548Z,24.07
2017-10-03T23:50:24.724Z,9.37
2017-10-03T23:52:50.891Z,12.33
2017-10-03T23:55:16.985Z,6.00
2017-10-03T23:57:43.940Z,10.07
