createdAt,value
2023-03-17T00:01:54.496Z,65.58
2023-03-17T00:04:24.300Z,65.03
2023-03-17T00:06:51.851Z,65.40
2023-03-17T00:09:19.927Z,65.08
2023-03-17T00:11:47.121Z,65.24
2023-03-17T00:14:14.368Z,65.52
2023-03-17T00:16:43.760Z,65.71
2023-03-17T00:19:17.298Z,65.16
2023-03-17T00:21:46.148Z,65.72
2023-03-17T00:24:14.887Z,65.58
2023-03-17T00:26:42.568Z,65.95
2023-03-17T00:29:09.947Z,65.84
2023-03-17T00:31:38.177Z,66.01
2023-03-17T00:34:05.864Z,65.99
2023-03-17T00:36:34.419Z,66.29
2023-03-17T00:39:01.473Z,66.57
2023-03-17T00:41:29.532Z,66.42
2023-03-17T00:43:57.361Z,66.74
2023-03-17T00:46:28.935Z,66.56
2023-03-17T00:48:55.602Z,66.41
2023-03-17T00:51:23.432Z,66.60
2023-03-17T00:53:50.588Z,66.94
2023-03-17T00:56:20.799Z,66.91
2023-03-17T00:58:48.443Z,67.33
2023-03-17T01:01:15.136Z,67.16
2023-03-17T01:03:41.733Z,67.21
2023-03-17T01:06:12.900Z,67.72
2023-03-17T01:08:41.217Z,67.67
2023-03-17T01:11:18.879Z,67.61
2023-03-17T01:13:45.805Z,67.68
2023-03-17T01:16:13.265Z,67.85
2023-03-17T01:18:40.360Z,68.12
2023-03-17T01:21:07.766Z,68.16
2023-03-17T01:23:34.376Z,68.02
2023-03-17T01:26:00.936Z,67.59
2023-03-17T01:28:28.249Z,67.88
2023-03-17T01:30:55.461Z,68.08
2023-03-17T01:33:22.264Z,68.52
2023-03-17T01:35:50.457Z,68.34
2023-03-17T01:38:17.578Z,69.04
2023-03-17T01:40:48.114Z,69.17
2023-03-17T01:43:25.362Z,68.69
2023-03-17T01:46:20.785Z,69.28
2023-03-17T01:49:19.804Z,69.24
2023-03-17T01:52:18.936Z,68.87
2023-03-17T01:54:56.734Z,69.47
2023-03-17T01:57:29.683Z,69.36
2023-03-17T02:00:02.029Z,69.29
2023-03-17T02:02:36.156Z,69.95
2023-03-17T02:05:05.473Z,70.20
2023-03-17T02:07:33.027Z,70.16
2023-03-17T02:10:00.357Z,69.96
2023-03-17T02:12:29.274Z,70.31
2023-03-17T02:14:56.758Z,70.27
2023-03-17T02:17:26.773Z,70.33
2023-03-17T02:19:54.352Z,70.72
2023-03-17T02:22:21.706Z,70.62
2023-03-17T02:24:55.830Z,70.70
2023-03-17T02:27:31.277Z,71.51
2023-03-17T02:29:58.210Z,71.42
2023-03-17T02:32:24.807Z,71.57
2023-03-17T02:34:51.435Z,71.34
2023-03-17T02:37:18.919Z,71.50
2023-03-17T02:39:46.593Z,71.58
2023-03-17T02:42:14.017Z,71.36
2023-03-17T02:44:40.728Z,71.88
2023-03-17T02:47:08.487Z,71.51
2023-03-17T02:49:37.470Z,71.75
2023-03-17T02:52:04.922Z,72.30
2023-03-17T02:54:31.843Z,72.27
2023-03-17T02:56:58.812Z,71.80
2023-03-17T02:59:25.861Z,72.50
2023-03-17T03:01:52.545Z,72.43
2023-03-17T03:04:20.023Z,72.23
2023-03-17T03:06:47.709Z,72.08
2023-03-17T03:09:15.335Z,72.01
2023-03-17T03:11:42.832Z,72.02
2023-03-17T03:14:10.506Z,72.62
2023-03-17T03:16:37.814Z,72.08
2023-03-17T03:19:05.337Z,72.49
2023-03-17T03:21:32.198Z,72.37
2023-03-17T03:23:58.831Z,72.51
2023-03-17T03:26:25.652Z,72.63
2023-03-17T03:28:52.224Z,72.41
2023-03-17T03:31:18.847Z,72.70
2023-03-17T03:33:46.095Z,72.55
2023-03-17T03:36:13.458Z,72.52
2023-03-17T03:38:40.143Z,72.90
2023-03-17T03:41:07.344Z,72.97
2023-03-17T03:43:34.220Z,72.36
2023-03-17T03:46:00.974Z,72.83
2023-03-17T03:48:27.577Z,72.59
2023-03-17T03:50:59.710Z,72.78
2023-03-17T03:53:26.914Z,72.73
2023-03-17T03:55:54.646Z,73.08
2023-03-17T03:58:21.888Z,73.13
2023-03-17T04:00:48.856Z,73.43
2023-03-17T04:03:16.019Z,73.09
2023-03-17T04:05:42.894Z,72.85
2023-03-17T04:08:09.507Z,73.49
2023-03-17T04:10:36.396Z,73.54
2023-03-17T04:13:03.104Z,72.95
2023-03-17T04:15:29.820Z,73.13
2023-03-17T04:17:56.459Z,73.58
2023-03-17T04:20:23.088Z,73.38
2023-03-17T04:22:49.826Z,73.26
2023-03-17T04:25:16.423Z,73.36
2023-03-17T04:27:43.275Z,73.35
2023-03-17T04:30:14.530Z,73.06
2023-03-17T04:32:41.746Z,73.18
2023-03-17T04:35:12.873Z,73.15
2023-03-17T04:37:39.411Z,73.57
2023-03-17T04:40:12.665Z,73.13
2023-03-17T04:42:39.640Z,73.06
2023-03-17T04:45:07.071Z,73.32
2023-03-17T04:47:33.852Z,73.17
2023-03-17T04:50:00.425Z,73.87
2023-03-17T04:52:27.355Z,73.46
2023-03-17T04:54:53.932Z,73.78
2023-03-17T04:57:20.708Z,73.48
2023-03-17T04:59:47.202Z,73.72
2023-03-17T05:02:13.998Z,73.52
2023-03-17T05:04:40.551Z,73.99
2023-03-17T05:07:07.310Z,73.45
2023-03-17T05:09:33.858Z,73.23
2023-03-17T05:12:00.386Z,73.29
2023-03-17T05:14:26.914Z,73.56
2023-03-17T05:16:53.759Z,73.77
2023-03-17T05:19:20.449Z,73.60
2023-03-17T05:21:47.670Z,73.23
2023-03-17T05:24:14.426Z,73.58
2023-03-17T05:26:41.042Z,73.13
2023-03-17T05:29:09.022Z,73.44
2023-03-17T05:31:36.484Z,73.33
2023-03-17T05:34:04.206Z,73.40
2023-03-17T05:36:32.050Z,73.40
2023-03-17T05:38:58.611Z,72.54
2023-03-17T05:41:25.735Z,73.17
2023-03-17T05:43:52.553Z,72.77
2023-03-17T05:46:20.421Z,72.88
2023-03-17T05:48:47.198Z,73.34
2023-03-17T05:51:13.690Z,72.92
2023-03-17T05:53:40.338Z,73.38
2023-03-17T05:56:07.438Z,74.29
2023-03-17T05:58:34.037Z,74.47
2023-03-17T06:01:01.106Z,73.61
2023-03-17T06:03:27.869Z,71.96
2023-03-17T06:05:54.523Z,69.80
2023-03-17T06:08:21.360Z,68.74
2023-03-17T06:10:48.088Z,68.39
2023-03-17T06:13:15.472Z,69.74
2023-03-17T06:15:45.204Z,69.14
2023-03-17T06:18:11.768Z,67.78
2023-03-17T06:20:38.317Z,68.18
2023-03-17T06:23:05.965Z,68.89
2023-03-17T06:25:34.709Z,69.05
2023-03-17T06:28:03.668Z,69.26
2023-03-17T06:30:33.016Z,69.51
2023-03-17T06:33:00.301Z,70.07
2023-03-17T06:35:27.609Z,70.14
2023-03-17T06:37:54.862Z,69.98
2023-03-17T06:40:21.614Z,70.07
2023-03-17T06:42:48.246Z,70.37
2023-03-17T06:45:15.500Z,69.93
2023-03-17T06:47:42.086Z,69.62
2023-03-17T06:50:09.868Z,69.75
2023-03-17T06:52:37.739Z,69.75
2023-03-17T06:55:05.628Z,69.70
2023-03-17T06:57:32.408Z,69.65
2023-03-17T06:59:58.932Z,69.92
2023-03-17T07:02:25.630Z,69.55
2023-03-17T07:04:52.370Z,69.26
2023-03-17T07:07:20.782Z,69.46
2023-03-17T07:09:47.868Z,69.47
2023-03-17T07:12:14.712Z,69.38
2023-03-17T07:14:41.789Z,69.55
2023-03-17T07:17:12.913Z,69.61
2023-03-17T07:19:39.944Z,69.98
2023-03-17T07:22:07.247Z,69.30
2023-03-17T07:24:33.854Z,69.83
2023-03-17T07:27:00.532Z,69.86
2023-03-17T07:29:28.548Z,69.53
2023-03-17T07:31:55.246Z,69.77
2023-03-17T07:34:22.259Z,69.70
2023-03-17T07:36:49.000Z,69.44
2023-03-17T07:39:15.665Z,68.83
2023-03-17T07:41:44.009Z,69.08
2023-03-17T07:44:11.523Z,68.15
2023-03-17T07:46:38.950Z,68.18
2023-03-17T07:49:06.219Z,67.08
2023-03-17T07:51:32.928Z,66.50
2023-03-17T07:54:04.048Z,65.81
2023-03-17T07:56:32.191Z,65.62
2023-03-17T07:58:59.897Z,64.78
2023-03-17T08:01:27.859Z,63.85
2023-03-17T08:03:55.101Z,63.69
2023-03-17T08:06:22.588Z,63.56
2023-03-17T08:08:49.143Z,63.11
2023-03-17T08:11:15.834Z,62.27
2023-03-17T08:13:42.490Z,61.98
2023-03-17T08:16:09.512Z,61.75
2023-03-17T08:18:36.892Z,61.46
2023-03-17T08:21:04.380Z,60.73
2023-03-17T08:23:32.447Z,61.04
2023-03-17T08:26:01.626Z,61.17
2023-03-17T08:28:28.229Z,60.85
2023-03-17T08:30:55.058Z,61.00
2023-03-17T08:33:22.178Z,61.31
2023-03-17T08:35:48.844Z,60.81
2023-03-17T08:38:15.389Z,60.50
2023-03-17T08:40:42.816Z,60.63
2023-03-17T08:43:09.411Z,59.95
2023-03-17T08:45:35.955Z,59.91
2023-03-17T08:48:03.289Z,59.90
2023-03-17T08:50:31.132Z,59.57
2023-03-17T08:52:57.841Z,58.84
2023-03-17T08:55:24.437Z,58.61
2023-03-17T08:57:51.259Z,58.49
2023-03-17T09:00:20.611Z,57.72
2023-03-17T09:02:48.382Z,57.35
2023-03-17T09:05:16.998Z,56.96
2023-03-17T09:07:43.878Z,56.57
2023-03-17T09:10:11.656Z,56.45
2023-03-17T09:12:38.309Z,56.68
2023-03-17T09:15:05.926Z,56.07
2023-03-17T09:17:32.855Z,56.03
2023-03-17T09:19:59.743Z,55.38
2023-03-17T09:22:26.320Z,55.79
2023-03-17T09:24:53.363Z,56.48
2023-03-17T09:27:19.997Z,56.15
2023-03-17T09:29:46.620Z,56.03
2023-03-17T09:32:13.160Z,56.42
2023-03-17T09:34:39.847Z,55.74
2023-03-17T09:37:06.872Z,56.30
2023-03-17T09:39:34.190Z,56.28
2023-03-17T09:42:06.312Z,56.14
2023-03-17T09:44:56.835Z,55.69
2023-03-17T09:48:12.030Z,55.90
2023-03-17T09:50:41.319Z,54.76
2023-03-17T09:53:16.867Z,54.70
2023-03-17T09:55:45.060Z,54.61
2023-03-17T09:58:12.007Z,54.03
2023-03-17T10:00:39.605Z,54.36
2023-03-17T10:03:10.816Z,54.21
2023-03-17T10:05:37.608Z,53.84
2023-03-17T10:08:30.614Z,52.91
2023-03-17T10:11:06.886Z,52.46
2023-03-17T10:13:51.194Z,52.67
2023-03-17T10:16:46.408Z,52.12
2023-03-17T10:19:27.404Z,51.52
2023-03-17T10:22:00.643Z,51.91
2023-03-17T10:24:31.747Z,51.28
2023-03-17T10:27:03.029Z,51.14
2023-03-17T10:29:31.493Z,51.12
2023-03-17T10:31:59.023Z,50.48
2023-03-17T10:34:36.713Z,50.36
2023-03-17T10:37:36.647Z,50.52
2023-03-17T10:40:10.792Z,50.49
2023-03-17T10:43:07.797Z,50.28
2023-03-17T10:45:40.607Z,50.09
2023-03-17T10:48:09.654Z,50.04
2023-03-17T10:50:39.821Z,49.71
2023-03-17T10:53:30.225Z,49.25
2023-03-17T10:55:59.081Z,48.96
2023-03-17T10:58:43.330Z,48.13
2023-03-17T11:01:39.744Z,48.50
2023-03-17T11:04:35.776Z,47.81
2023-03-17T11:07:20.361Z,46.76
2023-03-17T11:09:51.609Z,46.36
2023-03-17T11:12:27.631Z,46.07
2023-03-17T11:15:03.848Z,45.15
2023-03-17T11:17:48.893Z,44.89
2023-03-17T11:20:27.683Z,44.93
2023-03-17T11:23:04.901Z,44.83
2023-03-17T11:25:34.584Z,43.37
2023-03-17T11:28:12.037Z,43.60
2023-03-17T11:30:43.344Z,43.15
2023-03-17T11:33:36.271Z,42.35
2023-03-17T11:36:21.119Z,42.89
2023-03-17T11:39:00.777Z,42.85
2023-03-17T11:41:59.647Z,43.05
2023-03-17T11:44:35.931Z,41.77
2023-03-17T11:47:46.853Z,41.94
2023-03-17T11:50:24.428Z,41.91
2023-03-17T11:53:02.878Z,41.24
2023-03-17T11:55:55.821Z,41.51
2023-03-17T11:58:32.254Z,40.21
2023-03-17T12:01:01.063Z,39.61
2023-03-17T12:03:33.013Z,39.15
2023-03-17T12:06:02.125Z,38.93
2023-03-17T12:08:42.417Z,39.79
2023-03-17T12:11:14.812Z,39.67
2023-03-17T12:13:48.823Z,39.41
2023-03-17T12:16:26.431Z,38.29
2023-03-17T12:18:52.911Z,36.35
2023-03-17T12:21:44.482Z,36.51
2023-03-17T12:24:18.601Z,36.77
2023-03-17T12:27:12.739Z,36.78
2023-03-17T12:30:00.181Z,37.14
2023-03-17T12:32:39.480Z,36.24
2023-03-17T12:35:34.350Z,36.53
2023-03-17T12:38:19.087Z,35.83
2023-03-17T12:41:13.426Z,36.01
2023-03-17T12:43:46.819Z,35.61
2023-03-17T12:46:22.669Z,34.71
2023-03-17T12:49:14.357Z,35.37
2023-03-17T12:52:01.565Z,36.08
2023-03-17T12:54:32.084Z,34.86
2023-03-17T12:57:20.883Z,35.36
2023-03-17T12:59:54.190Z,34.41
2023-03-17T13:02:29.854Z,35.69
2023-03-17T13:05:00.783Z,35.54
2023-03-17T13:07:38.319Z,34.29
2023-03-17T13:10:13.419Z,35.20
2023-03-17T13:12:39.899Z,34.27
2023-03-17T13:15:23.484Z,35.04
2023-03-17T13:17:50.168Z,35.95
2023-03-17T13:20:19.542Z,33.81
2023-03-17T13:23:11.275Z,35.22
2023-03-17T13:25:45.498Z,35.73
2023-03-17T13:28:12.159Z,35.83
2023-03-17T13:30:38.815Z,35.11
2023-03-17T13:33:09.600Z,35.94
2023-03-17T13:35:45.391Z,35.65
2023-03-17T13:38:34.633Z,36.35
2023-03-17T13:41:39.180Z,36.63
2023-03-17T13:44:19.992Z,36.40
2023-03-17T13:46:48.309Z,36.82
2023-03-17T13:49:27.113Z,36.13
2023-03-17T13:52:13.900Z,36.56
2023-03-17T13:54:59.670Z,37.07
2023-03-17T13:57:38.968Z,37.29
2023-03-17T14:00:22.532Z,37.11
2023-03-17T14:02:50.930Z,37.64
2023-03-17T14:05:24.339Z,37.35
2023-03-17T14:07:53.912Z,37.50
2023-03-17T14:10:24.178Z,37.07
2023-03-17T14:13:02.549Z,36.88
2023-03-17T14:15:37.809Z,37.02
2023-03-17T14:18:33.548Z,37.97
2023-03-17T14:21:02.802Z,37.47
2023-03-17T14:23:29.979Z,37.92
2023-03-17T14:25:58.887Z,37.45
2023-03-17T14:28:32.531Z,37.82
2023-03-17T14:31:04.642Z,37.39
2023-03-17T14:33:37.981Z,38.20
2023-03-17T14:36:08.662Z,38.11
2023-03-17T14:38:37.672Z,37.67
2023-03-17T14:41:07.834Z,37.79
2023-03-17T14:43:36.154Z,37.08
2023-03-17T14:46:04.982Z,38.52
2023-03-17T14:48:35.311Z,37.88
2023-03-17T14:51:05.804Z,38.49
2023-03-17T14:53:39.178Z,38.40
2023-03-17T14:56:06.338Z,37.86
2023-03-17T14:58:40.608Z,38.21
2023-03-17T15:01:20.150Z,37.83
2023-03-17T15:03:59.007Z,37.84
2023-03-17T15:06:28.379Z,38.43
2023-03-17T15:08:59.440Z,38.31
2023-03-17T15:11:28.701Z,38.00
2023-03-17T15:14:04.810Z,38.07
2023-03-17T15:16:35.389Z,37.90
2023-03-17T15:19:29.745Z,39.28
2023-03-17T15:21:59.811Z,38.99
2023-03-17T15:24:36.520Z,39.40
2023-03-17T15:27:14.480Z,39.10
2023-03-17T15:29:41.304Z,39.93
2023-03-17T15:32:15.153Z,38.45
2023-03-17T15:34:42.029Z,39.81
2023-03-17T15:37:26.897Z,39.61
2023-03-17T15:39:55.774Z,39.78
2023-03-17T15:42:27.561Z,40.22
2023-03-17T15:44:54.933Z,39.31
2023-03-17T15:47:25.561Z,38.64
2023-03-17T15:49:54.821Z,38.88
2023-03-17T15:52:25.156Z,38.54
2023-03-17T15:54:58.496Z,38.77
2023-03-17T15:57:26.264Z,37.90
2023-03-17T15:59:52.919Z,38.27
2023-03-17T16:02:32.092Z,38.03
2023-03-17T16:05:12.831Z,38.35
2023-03-17T16:07:39.613Z,38.47
2023-03-17T16:10:22.580Z,38.73
2023-03-17T16:12:49.802Z,39.10
2023-03-17T16:15:23.044Z,39.74
2023-03-17T16:17:54.133Z,40.08
2023-03-17T16:20:26.058Z,40.22
2023-03-17T16:22:55.858Z,41.33
2023-03-17T16:25:31.429Z,41.38
2023-03-17T16:28:03.000Z,40.91
2023-03-17T16:30:32.603Z,41.31
2023-03-17T16:33:09.379Z,41.65
2023-03-17T16:35:36.049Z,41.63
2023-03-17T16:38:02.606Z,41.96
2023-03-17T16:40:35.441Z,41.64
2023-03-17T16:43:12.896Z,42.33
2023-03-17T16:45:42.381Z,41.84
2023-03-17T16:48:13.086Z,42.24
2023-03-17T16:50:39.662Z,43.16
2023-03-17T16:53:06.542Z,42.58
2023-03-17T16:55:33.430Z,43.74
2023-03-17T16:58:05.878Z,44.48
2023-03-17T17:00:32.697Z,44.24
2023-03-17T17:02:59.573Z,43.76
2023-03-17T17:05:29.046Z,44.74
2023-03-17T17:07:59.449Z,44.53
2023-03-17T17:10:29.778Z,44.86
2023-03-17T17:12:56.523Z,45.49
2023-03-17T17:15:23.517Z,45.79
2023-03-17T17:17:54.129Z,46.07
2023-03-17T17:20:24.622Z,45.54
2023-03-17T17:22:51.363Z,47.10
2023-03-17T17:25:18.648Z,47.29
2023-03-17T17:27:46.565Z,47.77
2023-03-17T17:30:16.143Z,47.83
2023-03-17T17:32:43.084Z,48.10
2023-03-17T17:35:10.332Z,48.29
2023-03-17T17:37:36.988Z,48.92
2023-03-17T17:40:05.782Z,49.05
2023-03-17T17:42:32.301Z,49.38
2023-03-17T17:44:59.175Z,49.38
2023-03-17T17:47:25.866Z,49.63
2023-03-17T17:49:52.467Z,50.00
2023-03-17T17:52:19.502Z,50.09
2023-03-17T17:54:46.185Z,50.39
2023-03-17T17:57:13.250Z,50.82
2023-03-17T17:59:40.375Z,50.98
2023-03-17T18:02:07.111Z,50.95
2023-03-17T18:04:33.931Z,51.24
2023-03-17T18:07:00.535Z,51.09
2023-03-17T18:09:27.730Z,51.50
2023-03-17T18:11:54.324Z,51.45
2023-03-17T18:14:21.231Z,51.76
2023-03-17T18:16:47.917Z,51.62
2023-03-17T18:19:15.293Z,51.94
2023-03-17T18:21:42.260Z,51.92
2023-03-17T18:24:09.370Z,51.76
2023-03-17T18:26:35.956Z,52.29
2023-03-17T18:29:03.013Z,52.46
2023-03-17T18:31:34.873Z,52.07
2023-03-17T18:34:08.871Z,52.14
2023-03-17T18:36:35.733Z,52.44
2023-03-17T18:39:02.359Z,52.78
2023-03-17T18:41:28.908Z,52.64
2023-03-17T18:43:55.682Z,52.80
2023-03-17T18:46:23.092Z,53.05
2023-03-17T18:48:49.837Z,52.22
2023-03-17T18:51:16.647Z,52.83
2023-03-17T18:53:43.567Z,52.31
2023-03-17T18:56:10.185Z,52.75
2023-03-17T18:58:37.288Z,52.66
2023-03-17T19:01:04.014Z,52.98
2023-03-17T19:03:32.271Z,52.75
2023-03-17T19:06:08.274Z,52.88
2023-03-17T19:08:34.890Z,52.69
2023-03-17T19:11:01.756Z,52.93
2023-03-17T19:13:28.264Z,53.12
2023-03-17T19:15:55.666Z,53.02
2023-03-17T19:18:22.202Z,53.28
2023-03-17T19:20:48.720Z,53.79
2023-03-17T19:23:15.515Z,53.77
2023-03-17T19:25:42.240Z,53.50
2023-03-17T19:28:08.996Z,53.78
2023-03-17T19:30:35.870Z,53.73
2023-03-17T19:33:02.565Z,53.23
2023-03-17T19:35:29.124Z,53.31
2023-03-17T19:37:56.429Z,52.97
2023-03-17T19:40:23.219Z,53.15
2023-03-17T19:42:49.981Z,52.79
2023-03-17T19:45:16.647Z,52.88
2023-03-17T19:47:43.188Z,53.50
2023-03-17T19:50:10.283Z,53.68
2023-03-17T19:52:36.843Z,54.28
2023-03-17T19:55:05.454Z,54.35
2023-03-17T19:57:34.120Z,53.69
2023-03-17T20:00:00.631Z,54.60
2023-03-17T20:02:27.161Z,54.50
2023-03-17T20:04:53.801Z,54.86
2023-03-17T20:07:20.782Z,55.65
2023-03-17T20:09:48.598Z,56.55
2023-03-17T20:12:15.613Z,57.30
2023-03-17T20:14:42.231Z,58.22
2023-03-17T20:17:08.753Z,59.47
2023-03-17T20:19:39.266Z,59.92
2023-03-17T20:22:07.195Z,60.94
2023-03-17T20:24:34.763Z,60.96
2023-03-17T20:27:02.905Z,61.47
2023-03-17T20:29:29.440Z,62.61
2023-03-17T20:31:56.423Z,63.83
2023-03-17T20:34:23.681Z,64.13
2023-03-17T20:36:51.416Z,65.28
2023-03-17T20:39:20.576Z,65.73
2023-03-17T20:41:48.742Z,66.14
2023-03-17T20:44:16.679Z,65.23
2023-03-17T20:46:44.537Z,65.20
2023-03-17T20:49:12.336Z,63.94
2023-03-17T20:51:40.062Z,64.01
2023-03-17T20:54:08.390Z,63.31
2023-03-17T20:56:36.678Z,63.86
2023-03-17T20:59:05.170Z,63.52
2023-03-17T21:01:38.853Z,63.58
2023-03-17T21:04:08.924Z,64.44
2023-03-17T21:06:36.777Z,64.84
2023-03-17T21:09:04.756Z,65.67
2023-03-17T21:11:31.320Z,67.18
2023-03-17T21:13:57.883Z,67.60
2023-03-17T21:16:27.893Z,68.13
2023-03-17T21:18:54.772Z,68.39
2023-03-17T21:21:22.227Z,69.46
2023-03-17T21:23:49.319Z,69.82
2023-03-17T21:26:16.237Z,70.52
2023-03-17T21:28:43.210Z,71.41
2023-03-17T21:31:11.060Z,71.35
2023-03-17T21:33:38.374Z,72.17
2023-03-17T21:36:05.883Z,72.83
2023-03-17T21:38:32.699Z,72.72
2023-03-17T21:41:22.266Z,74.16
2023-03-17T21:43:49.442Z,73.62
2023-03-17T21:46:16.149Z,74.34
2023-03-17T21:48:44.010Z,74.89
2023-03-17T21:51:11.361Z,75.38
2023-03-17T21:53:37.924Z,76.17
2023-03-17T21:56:04.829Z,76.27
2023-03-17T21:58:31.399Z,77.27
2023-03-17T22:00:58.014Z,77.31
2023-03-17T22:03:24.606Z,78.14
2023-03-17T22:05:51.188Z,78.37
2023-03-17T22:08:18.365Z,78.76
2023-03-17T22:10:45.047Z,78.71
2023-03-17T22:13:12.553Z,78.67
2023-03-17T22:15:39.204Z,79.80
2023-03-17T22:18:06.157Z,79.88
2023-03-17T22:20:33.282Z,79.73
2023-03-17T22:22:59.986Z,80.52
2023-03-17T22:25:26.512Z,80.69
2023-03-17T22:27:54.677Z,80.70
2023-03-17T22:30:21.441Z,80.52
2023-03-17T22:32:48.117Z,80.79
2023-03-17T22:35:14.730Z,81.11
2023-03-17T22:37:42.105Z,81.46
2023-03-17T22:40:09.427Z,81.40
2023-03-17T22:42:35.981Z,81.54
2023-03-17T22:45:02.555Z,82.53
2023-03-17T22:47:29.113Z,82.14
2023-03-17T22:49:55.674Z,82.95
2023-03-17T22:52:22.296Z,82.43
2023-03-17T22:54:48.868Z,82.89
2023-03-17T22:57:15.623Z,83.01
2023-03-17T22:59:42.192Z,83.22
2023-03-17T23:02:08.767Z,82.43
2023-03-17T23:04:35.971Z,83.10
2023-03-17T23:07:03.308Z,82.61
2023-03-17T23:09:29.935Z,82.76
2023-03-17T23:11:56.489Z,83.11
2023-03-17T23:14:23.472Z,82.40
2023-03-17T23:16:50.045Z,83.21
2023-03-17T23:19:16.693Z,82.74
2023-03-17T23:21:43.367Z,83.53
2023-03-17T23:24:09.968Z,83.22
2023-03-17T23:26:37.129Z,82.70
2023-03-17T23:29:05.763Z,83.26
2023-03-17T23:31:34.067Z,82.98
2023-03-17T23:34:01.017Z,83.57
2023-03-17T23:36:27.794Z,83.53
2023-03-17T23:38:54.357Z,83.69
2023-03-17T23:41:21.201Z,83.51
2023-03-17T23:43:47.886Z,84.08
2023-03-17T23:46:14.782Z,83.99
2023-03-17T23:48:42.854Z,84.17
2023-03-17T23:51:11.147Z,84.92
2023-03-17T23:53:39.565Z,84.32
2023-03-17T23:56:07.176Z,84.78
2023-03-17T23:58:33.907Z,84.43
