createdAt,value
2023-03-03T00:01:43.733Z,55.53
2023-03-03T00:04:14.619Z,55.80
2023-03-03T00:06:43.973Z,57.90
2023-03-03T00:09:13.248Z,58.43
2023-03-03T00:11:42.713Z,68.40
2023-03-03T00:14:23.595Z,56.17
2023-03-03T00:16:52.851Z,51.20
2023-03-03T00:19:23.778Z,55.30
2023-03-03T00:21:54.175Z,53.70
2023-03-03T00:24:25.225Z,53.43
2023-03-03T00:26:56.265Z,54.10
2023-03-03T00:29:36.042Z,58.57
2023-03-03T00:32:22.832Z,49.90
2023-03-03T00:34:55.519Z,49.33
2023-03-03T00:37:29.395Z,50.70
2023-03-03T00:40:17.830Z,48.97
2023-03-03T00:42:51.487Z,46.53
2023-03-03T00:45:29.075Z,45.87
2023-03-03T00:47:59.325Z,53.30
2023-03-03T00:50:36.163Z,47.47
2023-03-03T00:53:12.743Z,47.87
2023-03-03T00:55:42.382Z,44.57
2023-03-03T00:58:12.116Z,42.30
2023-03-03T01:00:45.978Z,45.33
2023-03-03T01:03:20.174Z,47.90
2023-03-03T01:05:51.268Z,45.23
2023-03-03T01:08:21.303Z,43.07
2023-03-03T01:10:52.355Z,43.23
2023-03-03T01:13:25.218Z,44.50
2023-03-03T01:15:54.568Z,42.27
2023-03-03T01:18:24.184Z,39.43
2023-03-03T01:20:55.335Z,39.70
2023-03-03T01:23:24.618Z,41.70
2023-03-03T01:25:53.818Z,40.53
2023-03-03T01:28:22.993Z,40.90
2023-03-03T01:30:52.334Z,39.07
2023-03-03T01:33:21.643Z,43.97
2023-03-03T01:35:51.218Z,38.20
2023-03-03T01:38:22.048Z,38.40
2023-03-03T01:40:55.630Z,41.13
2023-03-03T01:43:27.732Z,36.30
2023-03-03T01:46:28.592Z,42.47
2023-03-03T01:49:03.473Z,41.40
2023-03-03T01:51:35.709Z,41.43
2023-03-03T01:54:09.185Z,41.47
2023-03-03T01:56:40.995Z,45.90
2023-03-03T01:59:16.105Z,44.70
2023-03-03T02:01:45.747Z,41.47
2023-03-03T02:04:15.621Z,46.27
2023-03-03T02:06:52.000Z,39.87
2023-03-03T02:09:29.126Z,44.80
2023-03-03T02:12:03.112Z,45.80
2023-03-03T02:14:32.613Z,49.50
2023-03-03T02:17:01.785Z,46.40
2023-03-03T02:19:41.428Z,42.37
2023-03-03T02:22:13.051Z,46.47
2023-03-03T02:24:50.570Z,52.27
2023-03-03T02:27:21.490Z,45.37
2023-03-03T02:29:51.434Z,46.93
2023-03-03T02:32:20.729Z,49.40
2023-03-03T02:34:51.905Z,45.10
2023-03-03T02:37:22.147Z,47.30
2023-03-03T02:39:51.491Z,49.90
2023-03-03T02:42:27.226Z,50.57
2023-03-03T02:44:58.545Z,45.90
2023-03-03T02:47:27.827Z,47.10
2023-03-03T02:49:57.034Z,47.97
2023-03-03T02:52:26.226Z,46.53
2023-03-03T02:54:55.465Z,49.37
2023-03-03T02:57:26.209Z,46.50
2023-03-03T02:59:56.215Z,48.40
2023-03-03T03:02:27.495Z,48.30
2023-03-03T03:04:57.964Z,54.27
2023-03-03T03:07:28.191Z,47.37
2023-03-03T03:09:57.360Z,48.80
2023-03-03T03:12:28.138Z,45.87
2023-03-03T03:14:58.962Z,48.03
2023-03-03T03:17:28.205Z,43.77
2023-03-03T03:19:57.406Z,45.17
2023-03-03T03:22:26.925Z,44.73
2023-03-03T03:24:56.606Z,48.90
2023-03-03T03:27:25.893Z,45.57
2023-03-03T03:29:56.927Z,51.47
2023-03-03T03:32:26.358Z,51.70
2023-03-03T03:34:55.711Z,50.27
2023-03-03T03:37:24.999Z,45.20
2023-03-03T03:39:54.483Z,45.93
2023-03-03T03:42:23.826Z,46.90
2023-03-03T03:44:53.256Z,50.87
2023-03-03T03:47:24.116Z,52.47
2023-03-03T03:49:53.544Z,51.10
2023-03-03T03:52:22.874Z,45.80
2023-03-03T03:54:52.558Z,52.67
2023-03-03T03:57:21.847Z,50.87
2023-03-03T03:59:51.918Z,54.13
2023-03-03T04:02:21.372Z,54.57
2023-03-03T04:04:52.330Z,52.27
2023-03-03T04:07:21.590Z,55.23
2023-03-03T04:09:51.560Z,52.97
2023-03-03T04:12:21.318Z,49.33
2023-03-03T04:14:50.592Z,52.73
2023-03-03T04:17:20.731Z,50.60
2023-03-03T04:19:53.841Z,45.77
2023-03-03T04:22:23.523Z,51.70
2023-03-03T04:24:53.068Z,46.07
2023-03-03T04:27:22.337Z,53.47
2023-03-03T04:29:51.918Z,53.60
2023-03-03T04:32:22.050Z,51.00
2023-03-03T04:34:58.686Z,55.77
2023-03-03T04:37:37.529Z,54.40
2023-03-03T04:40:08.978Z,51.37
2023-03-03T04:42:39.301Z,55.80
2023-03-03T04:45:11.191Z,57.53
2023-03-03T04:47:41.006Z,52.30
2023-03-03T04:50:13.488Z,59.17
2023-03-03T04:52:43.451Z,51.30
2023-03-03T04:55:14.423Z,54.30
2023-03-03T04:57:43.657Z,50.47
2023-03-03T05:00:15.059Z,51.87
2023-03-03T05:02:44.622Z,53.43
2023-03-03T05:05:16.758Z,55.37
2023-03-03T05:07:46.396Z,54.27
2023-03-03T05:10:15.644Z,56.67
2023-03-03T05:12:45.779Z,51.80
2023-03-03T05:15:15.310Z,54.73
2023-03-03T05:17:44.632Z,55.07
2023-03-03T05:20:16.590Z,57.93
2023-03-03T05:22:45.787Z,56.17
2023-03-03T05:25:15.029Z,56.23
2023-03-03T05:27:44.888Z,60.37
2023-03-03T05:30:14.903Z,59.93
2023-03-03T05:32:44.312Z,62.73
2023-03-03T05:35:13.930Z,58.60
2023-03-03T05:37:48.023Z,63.40
2023-03-03T05:40:17.924Z,58.93
2023-03-03T05:42:47.366Z,61.83
2023-03-03T05:45:16.733Z,66.27
2023-03-03T05:47:46.047Z,59.90
2023-03-03T05:50:15.689Z,63.23
2023-03-03T05:52:46.320Z,64.27
2023-03-03T05:55:15.778Z,65.47
2023-03-03T05:57:45.120Z,64.83
2023-03-03T06:00:16.006Z,66.47
2023-03-03T06:02:46.250Z,69.63
2023-03-03T06:05:15.566Z,70.00
2023-03-03T06:07:46.448Z,68.77
2023-03-03T06:10:15.982Z,70.77
2023-03-03T06:12:49.707Z,69.23
2023-03-03T06:15:19.594Z,68.63
2023-03-03T06:17:49.015Z,68.53
2023-03-03T06:20:18.387Z,66.57
2023-03-03T06:22:49.096Z,69.33
2023-03-03T06:25:18.638Z,73.83
2023-03-03T06:27:48.066Z,74.80
2023-03-03T06:30:19.233Z,72.73
2023-03-03T06:32:48.543Z,76.10
2023-03-03T06:35:18.672Z,75.00
2023-03-03T06:37:51.046Z,79.47
2023-03-03T06:40:20.632Z,74.70
2023-03-03T06:42:50.116Z,72.93
2023-03-03T06:45:19.661Z,68.27
2023-03-03T06:47:48.972Z,66.37
2023-03-03T06:50:21.908Z,63.83
2023-03-03T06:53:01.186Z,68.10
2023-03-03T06:55:30.721Z,69.10
2023-03-03T06:58:00.900Z,65.17
2023-03-03T07:00:31.393Z,71.43
2023-03-03T07:03:03.804Z,65.67
2023-03-03T07:05:34.683Z,59.40
2023-03-03T07:08:08.047Z,62.30
2023-03-03T07:10:37.429Z,59.27
2023-03-03T07:13:19.463Z,55.00
2023-03-03T07:15:49.529Z,58.80
2023-03-03T07:18:32.905Z,57.03
2023-03-03T07:21:07.883Z,55.67
2023-03-03T07:23:42.910Z,55.57
2023-03-03T07:26:14.425Z,62.97
2023-03-03T07:28:45.968Z,54.10
2023-03-03T07:31:37.760Z,51.60
2023-03-03T07:34:20.376Z,55.93
2023-03-03T07:36:51.558Z,59.47
2023-03-03T07:39:35.746Z,48.67
2023-03-03T07:42:21.323Z,54.20
2023-03-03T07:44:58.099Z,52.17
2023-03-03T07:47:28.806Z,51.23
2023-03-03T07:49:59.956Z,50.73
2023-03-03T07:52:32.520Z,54.63
2023-03-03T07:55:21.569Z,59.47
2023-03-03T07:57:59.033Z,60.30
2023-03-03T08:01:13.700Z,54.67
2023-03-03T08:03:45.822Z,50.30
2023-03-03T08:06:33.970Z,49.67
2023-03-03T08:09:14.770Z,49.63
2023-03-03T08:11:51.312Z,51.03
2023-03-03T08:14:24.184Z,50.17
2023-03-03T08:16:53.420Z,50.57
2023-03-03T08:19:22.944Z,48.13
2023-03-03T08:21:53.191Z,45.20
2023-03-03T08:24:22.462Z,46.93
2023-03-03T08:26:53.146Z,48.33
2023-03-03T08:29:22.534Z,49.00
2023-03-03T08:31:51.842Z,47.90
2023-03-03T08:34:21.230Z,46.73
2023-03-03T08:36:50.849Z,47.50
2023-03-03T08:39:20.815Z,44.40
2023-03-03T08:41:50.208Z,42.90
2023-03-03T08:44:21.149Z,40.43
2023-03-03T08:46:50.443Z,40.80
2023-03-03T08:49:19.826Z,38.67
2023-03-03T08:51:49.408Z,39.53
2023-03-03T08:54:18.691Z,39.30
2023-03-03T08:56:47.883Z,42.27
2023-03-03T08:59:17.098Z,37.03
2023-03-03T09:01:47.955Z,36.83
2023-03-03T09:04:17.465Z,55.37
2023-03-03T09:06:56.032Z,41.77
2023-03-03T09:09:25.562Z,37.87
2023-03-03T09:11:59.515Z,39.87
2023-03-03T09:14:31.069Z,44.20
2023-03-03T09:17:03.554Z,46.60
2023-03-03T09:19:37.266Z,38.97
2023-03-03T09:22:22.607Z,38.47
2023-03-03T09:24:55.674Z,44.03
2023-03-03T09:27:30.915Z,44.37
2023-03-03T09:30:04.140Z,42.70
2023-03-03T09:32:36.747Z,39.83
2023-03-03T09:35:41.418Z,41.10
2023-03-03T09:38:26.264Z,45.63
2023-03-03T09:41:35.189Z,41.93
2023-03-03T09:44:19.063Z,40.83
2023-03-03T09:47:05.224Z,42.80
2023-03-03T09:49:37.372Z,41.30
2023-03-03T09:52:23.462Z,39.57
2023-03-03T09:55:02.321Z,39.73
2023-03-03T09:57:41.349Z,38.87
2023-03-03T10:00:26.732Z,39.57
2023-03-03T10:03:16.098Z,41.23
2023-03-03T10:05:54.516Z,37.83
2023-03-03T10:08:43.285Z,43.13
2023-03-03T10:11:23.942Z,39.07
2023-03-03T10:14:10.917Z,38.60
2023-03-03T10:16:50.915Z,38.47
2023-03-03T10:19:36.486Z,36.80
2023-03-03T10:22:24.632Z,41.90
2023-03-03T10:25:13.749Z,39.00
2023-03-03T10:27:59.228Z,39.20
2023-03-03T10:30:58.104Z,34.80
2023-03-03T10:33:37.103Z,40.30
2023-03-03T10:36:28.775Z,38.27
2023-03-03T10:39:14.257Z,38.63
2023-03-03T10:41:59.736Z,37.10
2023-03-03T10:44:46.617Z,37.73
2023-03-03T10:47:52.320Z,36.43
2023-03-03T10:50:29.647Z,36.60
2023-03-03T10:53:23.239Z,36.63
2023-03-03T10:56:08.199Z,34.47
2023-03-03T10:58:53.217Z,35.83
2023-03-03T11:01:30.302Z,31.27
2023-03-03T11:04:40.460Z,30.73
2023-03-03T11:07:15.084Z,30.50
2023-03-03T11:10:03.915Z,30.97
2023-03-03T11:12:47.685Z,33.33
2023-03-03T11:15:35.632Z,32.57
2023-03-03T11:18:25.810Z,29.43
2023-03-03T11:21:03.133Z,30.33
2023-03-03T11:24:25.871Z,30.90
2023-03-03T11:27:08.097Z,29.17
2023-03-03T11:30:04.067Z,28.87
2023-03-03T11:32:42.037Z,26.60
2023-03-03T11:35:22.796Z,30.33
2023-03-03T11:38:04.557Z,29.80
2023-03-03T11:40:50.800Z,27.77
2023-03-03T11:43:36.677Z,27.00
2023-03-03T11:46:13.083Z,28.77
2023-03-03T11:48:51.854Z,31.13
2023-03-03T11:51:29.396Z,28.90
2023-03-03T11:54:02.983Z,27.23
2023-03-03T11:56:40.080Z,27.30
2023-03-03T11:59:38.504Z,25.57
2023-03-03T12:02:22.908Z,32.33
2023-03-03T12:04:55.883Z,26.80
2023-03-03T12:07:34.646Z,28.83
2023-03-03T12:10:26.108Z,28.50
2023-03-03T12:13:04.752Z,27.87
2023-03-03T12:15:45.186Z,29.00
2023-03-03T12:18:45.282Z,22.37
2023-03-03T12:21:28.894Z,25.53
2023-03-03T12:24:14.303Z,27.00
2023-03-03T12:26:53.942Z,25.77
2023-03-03T12:29:31.381Z,27.37
2023-03-03T12:32:13.589Z,27.33
2023-03-03T12:34:54.329Z,24.87
2023-03-03T12:37:38.795Z,21.17
2023-03-03T12:40:11.237Z,26.57
2023-03-03T12:42:54.983Z,25.33
2023-03-03T12:45:37.370Z,27.33
2023-03-03T12:48:11.576Z,24.57
2023-03-03T12:50:56.196Z,26.07
2023-03-03T12:53:40.089Z,21.40
2023-03-03T12:56:11.761Z,23.13
2023-03-03T12:58:55.974Z,24.57
2023-03-03T13:01:41.711Z,23.67
2023-03-03T13:04:21.628Z,24.27
2023-03-03T13:06:56.874Z,26.43
2023-03-03T13:09:34.933Z,23.60
2023-03-03T13:12:30.770Z,22.33
2023-03-03T13:15:06.570Z,24.60
2023-03-03T13:17:40.469Z,24.07
2023-03-03T13:20:22.548Z,27.67
2023-03-03T13:23:01.425Z,24.60
2023-03-03T13:25:42.231Z,28.60
2023-03-03T13:28:19.991Z,25.10
2023-03-03T13:30:51.837Z,25.07
2023-03-03T13:33:27.173Z,26.20
2023-03-03T13:35:59.783Z,27.13
2023-03-03T13:38:33.730Z,27.60
2023-03-03T13:41:08.937Z,23.07
2023-03-03T13:43:45.456Z,26.87
2023-03-03T13:46:23.263Z,28.57
2023-03-03T13:49:18.401Z,25.63
2023-03-03T13:51:58.532Z,30.13
2023-03-03T13:54:59.662Z,26.37
2023-03-03T13:57:54.469Z,28.23
2023-03-03T14:00:32.334Z,29.60
2023-03-03T14:03:40.252Z,27.70
2023-03-03T14:06:16.129Z,26.77
2023-03-03T14:08:59.949Z,30.30
2023-03-03T14:11:35.585Z,23.70
2023-03-03T14:14:13.978Z,22.90
2023-03-03T14:16:53.650Z,24.00
2023-03-03T14:19:27.681Z,24.93
2023-03-03T14:22:08.200Z,25.53
2023-03-03T14:24:57.501Z,23.17
2023-03-03T14:27:30.487Z,25.37
2023-03-03T14:29:59.830Z,23.03
2023-03-03T14:32:44.518Z,24.30
2023-03-03T14:35:20.783Z,24.33
2023-03-03T14:37:52.683Z,22.73
2023-03-03T14:40:23.597Z,26.60
2023-03-03T14:42:59.604Z,25.63
2023-03-03T14:45:36.364Z,25.23
2023-03-03T14:48:17.729Z,25.63
2023-03-03T14:50:52.196Z,26.10
2023-03-03T14:53:37.239Z,24.40
2023-03-03T14:56:25.283Z,27.27
2023-03-03T14:59:11.750Z,26.80
2023-03-03T15:01:41.624Z,27.93
2023-03-03T15:04:26.303Z,27.27
2023-03-03T15:06:57.112Z,25.93
2023-03-03T15:09:32.999Z,25.63
2023-03-03T15:12:03.343Z,29.30
2023-03-03T15:14:39.989Z,25.40
2023-03-03T15:17:36.203Z,27.87
2023-03-03T15:20:26.700Z,29.50
2023-03-03T15:23:08.861Z,25.03
2023-03-03T15:25:50.904Z,23.13
2023-03-03T15:28:36.979Z,19.83
2023-03-03T15:31:14.401Z,20.20
2023-03-03T15:33:53.896Z,19.70
2023-03-03T15:36:32.923Z,19.23
2023-03-03T15:39:14.353Z,20.27
2023-03-03T15:41:49.672Z,23.97
2023-03-03T15:44:28.405Z,22.57
2023-03-03T15:47:32.914Z,21.67
2023-03-03T15:50:17.172Z,20.57
2023-03-03T15:52:55.764Z,21.50
2023-03-03T15:55:53.263Z,23.27
2023-03-03T15:58:51.993Z,23.17
2023-03-03T16:01:59.758Z,22.43
2023-03-03T16:04:36.240Z,24.80
2023-03-03T16:07:19.709Z,20.33
2023-03-03T16:09:59.993Z,20.77
2023-03-03T16:12:42.277Z,22.17
2023-03-03T16:15:30.235Z,21.13
2023-03-03T16:18:07.320Z,21.80
2023-03-03T16:20:44.581Z,24.73
2023-03-03T16:23:31.186Z,24.40
2023-03-03T16:26:10.407Z,28.20
2023-03-03T16:29:09.563Z,26.47
2023-03-03T16:31:45.248Z,26.30
2023-03-03T16:34:21.279Z,27.50
2023-03-03T16:37:05.786Z,28.67
2023-03-03T16:39:44.192Z,23.33
2023-03-03T16:42:25.682Z,26.77
2023-03-03T16:45:25.094Z,28.73
2023-03-03T16:48:33.217Z,22.97
2023-03-03T16:51:16.257Z,28.10
2023-03-03T16:53:53.752Z,29.60
2023-03-03T16:56:26.125Z,28.53
2023-03-03T16:59:24.322Z,28.03
2023-03-03T17:02:06.806Z,32.57
2023-03-03T17:04:45.558Z,27.10
2023-03-03T17:07:28.525Z,29.60
2023-03-03T17:10:14.051Z,26.97
2023-03-03T17:12:55.800Z,28.80
2023-03-03T17:15:39.016Z,27.73
2023-03-03T17:18:16.641Z,27.43
2023-03-03T17:20:50.959Z,26.50
2023-03-03T17:23:58.369Z,25.70
2023-03-03T17:26:46.767Z,25.93
2023-03-03T17:29:55.124Z,24.43
2023-03-03T17:32:39.735Z,23.73
2023-03-03T17:35:42.120Z,22.30
2023-03-03T17:38:20.785Z,22.00
2023-03-03T17:40:57.282Z,22.87
2023-03-03T17:43:36.477Z,19.93
2023-03-03T17:46:16.876Z,22.07
2023-03-03T17:49:34.644Z,29.77
2023-03-03T17:52:26.783Z,20.20
2023-03-03T17:55:14.367Z,22.63
2023-03-03T17:58:19.971Z,22.10
2023-03-03T18:01:05.513Z,23.47
2023-03-03T18:03:53.766Z,22.33
2023-03-03T18:06:51.089Z,23.87
2023-03-03T18:09:37.058Z,30.00
2023-03-03T18:12:14.757Z,26.27
2023-03-03T18:15:07.428Z,29.80
2023-03-03T18:17:47.096Z,28.20
2023-03-03T18:20:54.853Z,27.40
2023-03-03T18:23:42.413Z,32.70
2023-03-03T18:26:40.387Z,25.70
2023-03-03T18:29:32.285Z,28.53
2023-03-03T18:32:21.622Z,28.13
2023-03-03T18:35:31.004Z,28.03
2023-03-03T18:38:35.579Z,31.73
2023-03-03T18:41:07.942Z,30.50
2023-03-03T18:43:57.076Z,29.87
2023-03-03T18:46:57.104Z,28.90
2023-03-03T18:49:58.304Z,32.73
2023-03-03T18:52:30.858Z,39.57
2023-03-03T18:55:27.430Z,31.33
2023-03-03T18:58:43.116Z,32.13
2023-03-03T19:01:43.134Z,29.57
2023-03-03T19:04:23.714Z,34.57
2023-03-03T19:07:25.583Z,32.80
2023-03-03T19:10:02.439Z,29.37
2023-03-03T19:12:53.342Z,33.50
2023-03-03T19:15:47.209Z,30.17
2023-03-03T19:18:22.436Z,28.43
2023-03-03T19:20:58.049Z,30.60
2023-03-03T19:23:51.774Z,29.70
2023-03-03T19:27:01.646Z,29.40
2023-03-03T19:30:05.377Z,28.30
2023-03-03T19:33:04.000Z,31.00
2023-03-03T19:35:45.142Z,30.47
2023-03-03T19:38:28.698Z,30.23
2023-03-03T19:41:16.142Z,31.63
2023-03-03T19:43:53.692Z,36.20
2023-03-03T19:46:56.743Z,33.97
2023-03-03T19:49:52.186Z,33.00
2023-03-03T19:52:30.218Z,30.10
2023-03-03T19:55:29.593Z,35.23
2023-03-03T19:58:18.178Z,31.27
2023-03-03T20:00:52.873Z,29.30
2023-03-03T20:03:56.837Z,32.53
2023-03-03T20:06:41.167Z,29.50
2023-03-03T20:09:24.756Z,38.07
2023-03-03T20:12:10.651Z,32.27
2023-03-03T20:14:50.093Z,32.13
2023-03-03T20:17:58.076Z,29.47
2023-03-03T20:21:13.923Z,29.97
2023-03-03T20:24:00.948Z,30.73
2023-03-03T20:26:37.985Z,32.50
2023-03-03T20:29:21.788Z,29.07
2023-03-03T20:32:01.057Z,34.33
2023-03-03T20:34:41.787Z,32.37
2023-03-03T20:37:18.413Z,30.40
2023-03-03T20:40:05.471Z,32.17
2023-03-03T20:42:50.244Z,32.53
2023-03-03T20:45:35.726Z,34.07
2023-03-03T20:48:19.858Z,34.87
2023-03-03T20:51:01.474Z,38.27
2023-03-03T20:53:42.691Z,39.73
2023-03-03T20:56:18.002Z,39.60
2023-03-03T20:59:01.296Z,41.10
2023-03-03T21:01:38.576Z,38.57
2023-03-03T21:04:28.036Z,42.43
2023-03-03T21:07:00.299Z,37.00
2023-03-03T21:09:33.208Z,40.93
2023-03-03T21:12:06.972Z,39.97
2023-03-03T21:14:39.545Z,37.70
2023-03-03T21:17:28.154Z,34.53
2023-03-03T21:20:21.873Z,30.83
2023-03-03T21:22:54.081Z,34.60
2023-03-03T21:25:47.758Z,35.23
2023-03-03T21:28:20.415Z,34.27
2023-03-03T21:31:08.708Z,29.73
2023-03-03T21:33:52.782Z,32.80
2023-03-03T21:36:26.780Z,34.30
2023-03-03T21:38:58.982Z,32.90
2023-03-03T21:41:29.053Z,36.13
2023-03-03T21:43:58.793Z,36.73
2023-03-03T21:46:28.207Z,36.57
2023-03-03T21:48:57.886Z,35.30
2023-03-03T21:51:29.154Z,36.20
2023-03-03T21:53:58.795Z,37.23
2023-03-03T21:56:28.107Z,35.87
2023-03-03T21:58:57.391Z,38.67
2023-03-03T22:01:26.731Z,38.53
2023-03-03T22:03:56.194Z,34.50
2023-03-03T22:06:25.587Z,37.37
2023-03-03T22:08:56.516Z,40.20
2023-03-03T22:11:25.828Z,36.47
2023-03-03T22:13:55.249Z,37.73
2023-03-03T22:16:24.643Z,39.10
2023-03-03T22:18:54.349Z,36.60
2023-03-03T22:21:23.936Z,37.33
2023-03-03T22:23:53.524Z,34.13
2023-03-03T22:26:24.333Z,33.07
2023-03-03T22:28:53.785Z,35.47
2023-03-03T22:31:23.250Z,35.60
2023-03-03T22:33:52.896Z,36.17
2023-03-03T22:36:22.176Z,35.90
2023-03-03T22:38:51.492Z,34.87
2023-03-03T22:41:21.460Z,36.93
2023-03-03T22:43:52.215Z,33.13
2023-03-03T22:46:21.542Z,37.77
2023-03-03T22:48:51.040Z,34.10
2023-03-03T22:51:22.367Z,37.03
2023-03-03T22:53:51.706Z,29.33
2023-03-03T22:56:21.019Z,33.73
2023-03-03T22:58:52.155Z,30.37
2023-03-03T23:01:21.804Z,29.83
2023-03-03T23:03:51.609Z,27.67
2023-03-03T23:06:20.957Z,32.30
2023-03-03T23:08:50.300Z,27.67
2023-03-03T23:11:19.739Z,26.63
2023-03-03T23:13:48.989Z,30.47
2023-03-03T23:16:20.064Z,27.77
2023-03-03T23:18:51.956Z,26.57
2023-03-03T23:21:21.601Z,28.33
2023-03-03T23:23:53.713Z,29.43
2023-03-03T23:26:23.255Z,27.80
2023-03-03T23:28:56.932Z,25.83
2023-03-03T23:31:28.099Z,27.37
2023-03-03T23:33:59.717Z,26.67
2023-03-03T23:36:31.535Z,25.60
2023-03-03T23:39:04.072Z,28.97
2023-03-03T23:41:35.581Z,23.07
2023-03-03T23:44:05.058Z,26.20
2023-03-03T23:46:40.157Z,25.73
2023-03-03T23:49:09.577Z,25.93
2023-03-03T23:51:39.827Z,25.77
2023-03-03T23:54:12.684Z,23.80
2023-03-03T23:56:42.119Z,24.17
2023-03-03T23:59:11.632Z,21.83
