createdAt,value
2023-05-23T00:00:07.526Z,49.88
2023-05-23T00:02:35.754Z,51.16
2023-05-23T00:04:59.424Z,50.15
2023-05-23T00:07:22.985Z,50.64
2023-05-23T00:09:46.581Z,49.35
2023-05-23T00:12:12.423Z,49.82
2023-05-23T00:14:36.046Z,50.75
2023-05-23T00:16:59.651Z,50.25
2023-05-23T00:19:23.274Z,50.61
2023-05-23T00:21:49.577Z,50.55
2023-05-23T00:24:13.147Z,50.65
2023-05-23T00:26:37.251Z,51.24
2023-05-23T00:29:02.526Z,51.96
2023-05-23T00:31:26.276Z,52.38
2023-05-23T00:33:49.892Z,52.20
2023-05-23T00:36:13.583Z,53.64
2023-05-23T00:38:37.186Z,52.42
2023-05-23T00:41:00.804Z,52.61
2023-05-23T00:43:24.536Z,52.24
2023-05-23T00:45:50.207Z,53.45
2023-05-23T00:48:13.982Z,54.80
2023-05-23T00:50:37.598Z,53.33
2023-05-23T00:53:02.842Z,53.34
2023-05-23T00:55:26.862Z,54.74
2023-05-23T00:57:50.827Z,54.96
2023-05-23T01:00:16.210Z,56.84
2023-05-23T01:02:45.786Z,54.88
2023-05-23T01:05:11.319Z,54.01
2023-05-23T01:07:34.906Z,53.70
2023-05-23T01:09:58.517Z,53.49
2023-05-23T01:12:31.124Z,53.36
2023-05-23T01:15:03.142Z,53.82
2023-05-23T01:17:36.182Z,53.17
2023-05-23T01:20:09.952Z,54.21
2023-05-23T01:23:03.982Z,54.75
2023-05-23T01:25:42.536Z,53.75
2023-05-23T01:28:12.300Z,54.99
2023-05-23T01:30:41.882Z,54.56
2023-05-23T01:33:07.184Z,54.72
2023-05-23T01:35:31.856Z,53.75
2023-05-23T01:37:55.974Z,54.25
2023-05-23T01:40:20.649Z,53.35
2023-05-23T01:42:44.323Z,54.11
2023-05-23T01:45:11.633Z,53.21
2023-05-23T01:47:36.982Z,54.65
2023-05-23T01:50:01.848Z,53.48
2023-05-23T01:52:26.250Z,53.95
2023-05-23T01:54:50.462Z,54.24
2023-05-23T01:57:15.641Z,53.73
2023-05-23T01:59:39.691Z,53.44
2023-05-23T02:02:04.839Z,54.38
2023-05-23T02:04:30.076Z,53.78
2023-05-23T02:06:55.357Z,54.96
2023-05-23T02:09:18.905Z,53.78
2023-05-23T02:11:42.603Z,53.53
2023-05-23T02:14:06.271Z,53.20
2023-05-23T02:16:29.951Z,53.57
2023-05-23T02:18:56.397Z,53.50
2023-05-23T02:21:20.137Z,53.96
2023-05-23T02:23:43.720Z,54.77
2023-05-23T02:26:07.429Z,53.51
2023-05-23T02:28:31.023Z,53.47
2023-05-23T02:30:54.767Z,53.24
2023-05-23T02:33:18.420Z,53.11
2023-05-23T02:35:43.841Z,52.71
2023-05-23T02:38:07.421Z,52.69
2023-05-23T02:40:31.043Z,51.84
2023-05-23T02:42:57.269Z,53.00
2023-05-23T02:45:21.280Z,52.47
2023-05-23T02:47:45.197Z,53.49
2023-05-23T02:50:10.101Z,52.92
2023-05-23T02:52:35.607Z,52.71
2023-05-23T02:54:59.400Z,52.88
2023-05-23T02:57:23.771Z,53.89
2023-05-23T02:59:47.514Z,52.78
2023-05-23T03:02:11.297Z,53.51
2023-05-23T03:04:34.946Z,54.67
2023-05-23T03:06:59.657Z,53.15
2023-05-23T03:09:24.695Z,53.73
2023-05-23T03:11:48.940Z,54.14
2023-05-23T03:14:13.249Z,55.63
2023-05-23T03:16:36.834Z,53.35
2023-05-23T03:19:00.799Z,53.68
2023-05-23T03:21:24.465Z,54.31
2023-05-23T03:23:48.072Z,53.43
2023-05-23T03:26:13.082Z,53.33
2023-05-23T03:28:36.857Z,56.35
2023-05-23T03:31:00.444Z,53.00
2023-05-23T03:33:24.735Z,55.08
2023-05-23T03:35:48.303Z,53.85
2023-05-23T03:38:12.053Z,53.74
2023-05-23T03:40:35.719Z,53.84
2023-05-23T03:43:07.886Z,53.75
2023-05-23T03:45:34.898Z,54.29
2023-05-23T03:48:02.157Z,55.29
2023-05-23T03:50:27.129Z,56.59
2023-05-23T03:52:50.689Z,55.66
2023-05-23T03:55:14.386Z,58.51
2023-05-23T03:57:37.911Z,57.66
2023-05-23T04:00:06.176Z,56.84
2023-05-23T04:02:40.815Z,55.04
2023-05-23T04:05:05.051Z,55.74
2023-05-23T04:07:28.802Z,56.93
2023-05-23T04:09:52.703Z,56.18
2023-05-23T04:12:16.455Z,54.71
2023-05-23T04:14:40.185Z,55.14
2023-05-23T04:17:05.850Z,54.45
2023-05-23T04:19:29.507Z,54.54
2023-05-23T04:21:53.132Z,54.95
2023-05-23T04:24:16.813Z,54.55
2023-05-23T04:26:40.398Z,54.58
2023-05-23T04:29:04.454Z,54.97
2023-05-23T04:31:28.754Z,54.95
2023-05-23T04:33:53.842Z,55.61
2023-05-23T04:36:18.268Z,56.64
2023-05-23T04:38:46.815Z,54.92
2023-05-23T04:41:11.467Z,54.48
2023-05-23T04:43:58.525Z,53.78
2023-05-23T04:46:29.384Z,54.70
2023-05-23T04:49:23.979Z,54.50
2023-05-23T04:51:48.029Z,54.24
2023-05-23T04:54:22.209Z,58.06
2023-05-23T04:56:46.270Z,56.18
2023-05-23T04:59:11.462Z,56.36
2023-05-23T05:01:41.470Z,54.38
2023-05-23T05:04:06.869Z,56.83
2023-05-23T05:06:35.025Z,57.39
2023-05-23T05:08:58.933Z,56.77
2023-05-23T05:11:22.546Z,55.12
2023-05-23T05:13:46.217Z,54.66
2023-05-23T05:16:12.095Z,57.91
2023-05-23T05:18:37.540Z,56.11
2023-05-23T05:21:01.625Z,55.06
2023-05-23T05:23:30.324Z,56.51
2023-05-23T05:25:54.883Z,57.35
2023-05-23T05:28:18.559Z,57.72
2023-05-23T05:30:48.459Z,56.99
2023-05-23T05:33:12.165Z,59.72
2023-05-23T05:35:38.403Z,58.24
2023-05-23T05:38:04.823Z,58.45
2023-05-23T05:40:29.993Z,59.69
2023-05-23T05:42:54.137Z,58.78
2023-05-23T05:45:19.288Z,57.84
2023-05-23T05:47:46.439Z,58.74
2023-05-23T05:50:11.358Z,57.29
2023-05-23T05:52:38.506Z,58.92
2023-05-23T05:55:02.566Z,57.59
2023-05-23T05:57:27.579Z,59.97
2023-05-23T05:59:52.490Z,60.00
2023-05-23T06:02:16.119Z,58.67
2023-05-23T06:04:39.833Z,56.19
2023-05-23T06:07:03.497Z,58.12
2023-05-23T06:09:27.116Z,59.28
2023-05-23T06:11:50.782Z,58.69
2023-05-23T06:14:15.819Z,60.18
2023-05-23T06:16:42.703Z,60.35
2023-05-23T06:19:06.468Z,60.36
2023-05-23T06:21:30.241Z,58.38
2023-05-23T06:23:54.028Z,58.97
2023-05-23T06:26:17.668Z,59.58
2023-05-23T06:28:41.371Z,59.44
2023-05-23T06:31:06.414Z,59.09
2023-05-23T06:33:31.532Z,59.26
2023-05-23T06:35:55.152Z,59.83
2023-05-23T06:38:18.733Z,59.54
2023-05-23T06:40:42.586Z,60.70
2023-05-23T06:43:06.816Z,58.06
2023-05-23T06:45:38.321Z,60.37
2023-05-23T06:48:03.439Z,59.46
2023-05-23T06:50:28.666Z,58.03
2023-05-23T06:52:52.485Z,59.79
2023-05-23T06:55:19.338Z,60.11
2023-05-23T06:57:45.115Z,59.04
2023-05-23T07:00:10.428Z,60.01
2023-05-23T07:02:42.417Z,56.62
2023-05-23T07:05:10.400Z,56.04
2023-05-23T07:07:44.318Z,57.09
2023-05-23T07:10:10.165Z,57.40
2023-05-23T07:12:34.889Z,56.17
2023-05-23T07:14:58.865Z,54.13
2023-05-23T07:17:23.718Z,57.05
2023-05-23T07:19:47.534Z,56.75
2023-05-23T07:22:12.539Z,55.73
2023-05-23T07:24:38.592Z,55.38
2023-05-23T07:27:03.102Z,54.44
2023-05-23T07:29:26.925Z,53.22
2023-05-23T07:31:51.195Z,54.89
2023-05-23T07:34:14.841Z,53.27
2023-05-23T07:36:47.677Z,52.63
2023-05-23T07:39:14.736Z,53.89
2023-05-23T07:41:38.516Z,53.76
2023-05-23T07:44:02.174Z,54.08
2023-05-23T07:46:26.166Z,52.79
2023-05-23T07:48:50.097Z,54.06
2023-05-23T07:51:13.904Z,53.75
2023-05-23T07:53:40.099Z,54.22
2023-05-23T07:56:08.831Z,54.58
2023-05-23T07:58:36.118Z,54.59
2023-05-23T08:00:59.868Z,52.17
2023-05-23T08:04:01.828Z,50.47
2023-05-23T08:06:29.735Z,52.08
2023-05-23T08:08:56.437Z,53.39
2023-05-23T08:11:22.397Z,50.48
2023-05-23T08:13:48.201Z,51.31
2023-05-23T08:16:44.300Z,48.12
2023-05-23T08:19:16.344Z,49.22
2023-05-23T08:21:41.394Z,49.80
2023-05-23T08:24:05.482Z,49.46
2023-05-23T08:26:34.838Z,50.84
2023-05-23T08:29:00.101Z,50.61
2023-05-23T08:31:23.914Z,49.84
2023-05-23T08:33:47.691Z,51.33
2023-05-23T08:36:11.380Z,50.86
2023-05-23T08:38:35.528Z,49.74
2023-05-23T08:41:14.821Z,49.63
2023-05-23T08:43:40.126Z,50.75
2023-05-23T08:46:06.420Z,49.70
2023-05-23T08:48:30.986Z,49.46
2023-05-23T08:50:55.000Z,51.70
2023-05-23T08:53:22.707Z,50.45
2023-05-23T08:55:56.463Z,50.82
2023-05-23T08:58:29.156Z,51.23
2023-05-23T09:00:56.263Z,51.94
2023-05-23T09:03:21.211Z,50.67
2023-05-23T09:05:58.125Z,51.54
2023-05-23T09:08:22.097Z,50.65
2023-05-23T09:10:47.722Z,49.70
2023-05-23T09:13:11.719Z,48.64
2023-05-23T09:15:36.829Z,49.43
2023-05-23T09:18:03.459Z,49.95
2023-05-23T09:20:30.177Z,50.00
2023-05-23T09:22:58.342Z,49.18
2023-05-23T09:25:22.102Z,51.32
2023-05-23T09:27:48.021Z,50.83
2023-05-23T09:30:14.512Z,49.90
2023-05-23T09:32:38.309Z,52.59
2023-05-23T09:35:06.248Z,54.70
2023-05-23T09:37:34.280Z,54.46
2023-05-23T09:40:00.548Z,54.87
2023-05-23T09:42:24.834Z,52.96
2023-05-23T09:44:48.433Z,53.77
2023-05-23T09:47:12.183Z,53.44
2023-05-23T09:49:35.782Z,53.94
2023-05-23T09:52:01.346Z,53.42
2023-05-23T09:54:25.073Z,54.46
2023-05-23T09:56:51.690Z,53.50
2023-05-23T09:59:20.520Z,52.04
2023-05-23T10:01:50.353Z,51.00
2023-05-23T10:04:16.904Z,50.72
2023-05-23T10:06:48.148Z,51.21
2023-05-23T10:09:18.851Z,52.13
2023-05-23T10:12:37.597Z,50.44
2023-05-23T10:15:05.538Z,51.16
2023-05-23T10:17:41.164Z,49.75
2023-05-23T10:20:10.435Z,49.34
2023-05-23T10:22:34.357Z,49.82
2023-05-23T10:24:59.367Z,50.57
2023-05-23T10:27:23.285Z,49.82
2023-05-23T10:29:47.148Z,50.08
2023-05-23T10:32:11.883Z,51.86
2023-05-23T10:34:45.644Z,51.95
2023-05-23T10:37:12.579Z,51.10
2023-05-23T10:40:06.014Z,51.49
2023-05-23T10:42:45.242Z,53.87
2023-05-23T10:45:22.978Z,54.16
2023-05-23T10:47:48.928Z,55.38
2023-05-23T10:50:15.382Z,56.28
2023-05-23T10:52:42.540Z,57.09
2023-05-23T10:55:15.422Z,57.03
2023-05-23T10:57:42.027Z,59.54
2023-05-23T11:00:07.045Z,58.88
2023-05-23T11:02:31.457Z,59.27
2023-05-23T11:05:23.859Z,59.27
2023-05-23T11:07:47.801Z,57.21
2023-05-23T11:10:14.171Z,55.94
2023-05-23T11:12:44.034Z,57.08
2023-05-23T11:15:22.088Z,56.65
2023-05-23T11:17:54.373Z,56.57
2023-05-23T11:20:23.319Z,58.64
2023-05-23T11:22:56.218Z,58.66
2023-05-23T11:25:20.406Z,57.59
2023-05-23T11:27:48.278Z,57.94
2023-05-23T11:30:14.642Z,59.17
2023-05-23T11:32:38.891Z,60.66
2023-05-23T11:35:03.763Z,61.41
2023-05-23T11:37:27.695Z,61.07
2023-05-23T11:39:51.736Z,59.79
2023-05-23T11:42:15.313Z,59.37
2023-05-23T11:44:40.329Z,58.91
2023-05-23T11:47:06.849Z,58.57
2023-05-23T11:49:31.916Z,60.00
2023-05-23T11:51:55.512Z,59.46
2023-05-23T11:54:19.282Z,60.63
2023-05-23T11:56:43.032Z,60.52
2023-05-23T11:59:06.665Z,59.80
2023-05-23T12:01:33.341Z,59.24
2023-05-23T12:03:57.592Z,59.56
2023-05-23T12:06:21.890Z,61.00
2023-05-23T12:08:45.999Z,59.88
2023-05-23T12:11:09.718Z,60.09
2023-05-23T12:13:33.577Z,60.74
2023-05-23T12:15:58.709Z,62.11
2023-05-23T12:18:24.336Z,63.41
2023-05-23T12:20:51.541Z,62.14
2023-05-23T12:23:20.899Z,62.78
2023-05-23T12:25:44.601Z,63.48
2023-05-23T12:28:08.253Z,63.69
2023-05-23T12:30:43.508Z,63.94
2023-05-23T12:33:10.315Z,63.71
2023-05-23T12:35:35.538Z,64.05
2023-05-23T12:37:59.175Z,65.14
2023-05-23T12:40:23.527Z,63.29
2023-05-23T12:42:57.788Z,61.67
2023-05-23T12:45:22.149Z,61.82
2023-05-23T12:47:45.995Z,62.45
2023-05-23T12:50:11.417Z,62.71
2023-05-23T12:52:37.328Z,65.27
2023-05-23T12:55:01.088Z,62.22
2023-05-23T12:57:24.634Z,62.72
2023-05-23T12:59:48.286Z,62.23
2023-05-23T13:02:12.663Z,63.60
2023-05-23T13:04:36.255Z,65.19
2023-05-23T13:06:59.851Z,65.41
2023-05-23T13:09:25.055Z,64.72
2023-05-23T13:11:48.765Z,65.59
2023-05-23T13:14:13.709Z,67.24
2023-05-23T13:16:37.404Z,67.35
2023-05-23T13:19:01.141Z,67.51
2023-05-23T13:21:24.722Z,66.55
2023-05-23T13:23:48.381Z,67.95
2023-05-23T13:26:14.581Z,68.69
2023-05-23T13:28:38.222Z,67.59
2023-05-23T13:31:03.567Z,68.49
2023-05-23T13:33:27.351Z,68.85
2023-05-23T13:35:51.198Z,69.85
2023-05-23T13:38:14.837Z,70.44
2023-05-23T13:40:38.424Z,69.05
2023-05-23T13:43:03.830Z,71.03
2023-05-23T13:45:27.540Z,70.57
2023-05-23T13:47:51.247Z,71.02
2023-05-23T13:50:15.031Z,70.11
2023-05-23T13:52:39.821Z,71.25
2023-05-23T13:55:06.932Z,72.79
2023-05-23T13:57:30.631Z,71.25
2023-05-23T13:59:55.562Z,71.70
2023-05-23T14:02:19.214Z,72.72
2023-05-23T14:04:42.733Z,71.75
2023-05-23T14:07:06.534Z,72.53
2023-05-23T14:09:30.120Z,72.84
2023-05-23T14:11:53.848Z,71.92
2023-05-23T14:14:17.508Z,71.11
2023-05-23T14:16:42.664Z,73.19
2023-05-23T14:19:06.334Z,71.46
2023-05-23T14:21:30.034Z,73.06
2023-05-23T14:23:53.586Z,71.67
2023-05-23T14:26:17.484Z,72.60
2023-05-23T14:28:41.197Z,72.41
2023-05-23T14:31:04.888Z,74.59
2023-05-23T14:33:29.839Z,71.24
2023-05-23T14:35:53.844Z,71.94
2023-05-23T14:38:17.431Z,73.47
2023-05-23T14:40:41.179Z,72.54
2023-05-23T14:43:05.153Z,74.12
2023-05-23T14:45:28.809Z,75.11
2023-05-23T14:47:52.743Z,76.60
2023-05-23T14:50:19.526Z,75.21
2023-05-23T14:52:43.201Z,75.73
2023-05-23T14:55:08.360Z,75.37
2023-05-23T14:57:31.900Z,75.52
2023-05-23T14:59:56.008Z,76.89
2023-05-23T15:02:20.044Z,77.76
2023-05-23T15:04:43.632Z,76.17
2023-05-23T15:07:08.870Z,74.75
2023-05-23T15:09:32.568Z,75.77
2023-05-23T15:11:56.292Z,76.57
2023-05-23T15:14:19.907Z,76.72
2023-05-23T15:16:44.644Z,77.04
2023-05-23T15:19:08.424Z,76.46
2023-05-23T15:21:32.316Z,76.12
2023-05-23T15:23:57.809Z,76.91
2023-05-23T15:26:22.183Z,76.87
2023-05-23T15:28:45.763Z,77.18
2023-05-23T15:31:09.387Z,77.06
2023-05-23T15:33:33.547Z,78.00
2023-05-23T15:35:58.870Z,79.17
2023-05-23T15:38:22.522Z,79.99
2023-05-23T15:40:48.928Z,81.92
2023-05-23T15:43:12.671Z,82.04
2023-05-23T15:45:36.275Z,84.22
2023-05-23T15:47:59.939Z,85.84
2023-05-23T15:50:23.600Z,84.93
2023-05-23T15:52:47.303Z,85.56
2023-05-23T15:55:11.476Z,88.35
2023-05-23T15:57:36.474Z,88.09
2023-05-23T16:00:00.289Z,87.22
2023-05-23T16:02:24.101Z,86.49
2023-05-23T16:04:48.056Z,89.35
2023-05-23T16:07:12.125Z,89.65
2023-05-23T16:09:35.661Z,90.22
2023-05-23T16:11:59.767Z,90.33
2023-05-23T16:14:24.958Z,89.94
2023-05-23T16:16:48.663Z,91.32
2023-05-23T16:19:12.384Z,90.55
2023-05-23T16:21:36.643Z,92.10
2023-05-23T16:24:00.691Z,91.20
2023-05-23T16:26:24.321Z,92.17
2023-05-23T16:28:47.914Z,91.01
2023-05-23T16:31:16.806Z,93.55
2023-05-23T16:33:40.638Z,92.15
2023-05-23T16:36:04.433Z,92.61
2023-05-23T16:38:27.984Z,92.47
2023-05-23T16:40:51.562Z,92.05
2023-05-23T16:43:15.143Z,91.92
2023-05-23T16:45:41.053Z,92.67
2023-05-23T16:48:06.915Z,92.65
2023-05-23T16:50:30.657Z,92.42
2023-05-23T16:52:55.312Z,91.19
2023-05-23T16:55:18.904Z,91.42
2023-05-23T16:57:42.528Z,92.25
2023-05-23T17:00:07.635Z,91.43
2023-05-23T17:02:31.327Z,90.04
2023-05-23T17:04:56.885Z,89.90
2023-05-23T17:07:20.754Z,91.26
2023-05-23T17:09:44.382Z,90.37
2023-05-23T17:12:08.423Z,90.51
2023-05-23T17:14:32.164Z,90.90
2023-05-23T17:16:55.792Z,89.37
2023-05-23T17:19:19.486Z,90.15
2023-05-23T17:21:44.439Z,89.27
2023-05-23T17:24:08.193Z,88.23
2023-05-23T17:26:31.879Z,87.61
2023-05-23T17:28:55.775Z,85.96
2023-05-23T17:31:19.604Z,87.88
2023-05-23T17:33:43.926Z,87.18
2023-05-23T17:36:07.930Z,85.79
2023-05-23T17:38:34.192Z,85.41
2023-05-23T17:40:57.813Z,85.41
2023-05-23T17:43:21.471Z,85.59
2023-05-23T17:45:45.039Z,86.11
2023-05-23T17:48:08.845Z,83.08
2023-05-23T17:50:32.407Z,83.81
2023-05-23T17:52:56.926Z,84.83
2023-05-23T17:55:22.274Z,84.55
2023-05-23T17:57:45.873Z,82.91
2023-05-23T18:00:11.526Z,84.25
2023-05-23T18:02:37.961Z,84.53
2023-05-23T18:05:02.103Z,84.42
2023-05-23T18:07:25.920Z,84.37
2023-05-23T18:09:49.579Z,84.03
2023-05-23T18:12:14.781Z,85.51
2023-05-23T18:14:40.056Z,84.03
2023-05-23T18:17:03.745Z,85.97
2023-05-23T18:19:27.405Z,86.03
2023-05-23T18:21:51.016Z,85.45
2023-05-23T18:24:14.620Z,83.87
2023-05-23T18:26:42.253Z,82.89
2023-05-23T18:29:07.213Z,84.29
2023-05-23T18:31:30.824Z,84.47
2023-05-23T18:33:54.942Z,84.15
2023-05-23T18:36:18.724Z,84.79
2023-05-23T18:38:42.461Z,83.39
2023-05-23T18:41:06.262Z,82.35
2023-05-23T18:43:30.512Z,83.13
2023-05-23T18:45:55.702Z,83.32
2023-05-23T18:48:19.259Z,83.76
2023-05-23T18:50:43.253Z,83.26
2023-05-23T18:53:07.471Z,82.97
2023-05-23T18:55:31.062Z,82.68
2023-05-23T18:57:54.846Z,83.56
2023-05-23T19:00:18.971Z,82.69
2023-05-23T19:02:45.701Z,82.45
2023-05-23T19:05:10.162Z,82.67
2023-05-23T19:07:33.769Z,83.44
2023-05-23T19:09:57.384Z,83.89
2023-05-23T19:12:21.040Z,82.35
2023-05-23T19:14:44.685Z,81.18
2023-05-23T19:17:08.275Z,81.56
2023-05-23T19:19:35.129Z,80.04
2023-05-23T19:21:58.746Z,80.84
2023-05-23T19:24:22.345Z,80.22
2023-05-23T19:26:45.963Z,81.69
2023-05-23T19:29:10.903Z,81.10
2023-05-23T19:31:35.458Z,81.36
2023-05-23T19:33:59.085Z,82.23
2023-05-23T19:36:24.199Z,82.92
2023-05-23T19:38:47.785Z,82.40
2023-05-23T19:41:12.210Z,82.19
2023-05-23T19:43:35.855Z,83.36
2023-05-23T19:45:59.465Z,81.86
2023-05-23T19:48:23.088Z,82.09
2023-05-23T19:50:47.619Z,81.45
2023-05-23T19:53:12.647Z,82.87
2023-05-23T19:55:36.622Z,82.75
2023-05-23T19:58:00.522Z,81.44
2023-05-23T20:00:24.186Z,81.74
2023-05-23T20:02:48.007Z,79.55
2023-05-23T20:05:11.958Z,80.38
2023-05-23T20:07:36.433Z,81.46
2023-05-23T20:10:01.516Z,81.34
2023-05-23T20:12:25.269Z,81.48
2023-05-23T20:14:48.936Z,78.54
2023-05-23T20:17:12.785Z,79.47
2023-05-23T20:19:36.409Z,79.33
2023-05-23T20:22:00.284Z,77.94
2023-05-23T20:24:23.844Z,76.51
2023-05-23T20:26:49.114Z,76.41
2023-05-23T20:29:12.657Z,76.73
2023-05-23T20:31:36.404Z,75.11
2023-05-23T20:34:00.163Z,74.58
2023-05-23T20:36:23.853Z,75.11
2023-05-23T20:38:47.804Z,74.78
2023-05-23T20:41:14.173Z,73.34
2023-05-23T20:43:39.702Z,74.75
2023-05-23T20:46:05.596Z,72.87
2023-05-23T20:48:29.537Z,73.55
2023-05-23T20:50:53.122Z,73.42
2023-05-23T20:53:16.756Z,72.58
2023-05-23T20:55:40.639Z,73.26
2023-05-23T20:58:04.477Z,72.30
2023-05-23T21:00:29.481Z,72.43
2023-05-23T21:02:53.242Z,72.82
2023-05-23T21:05:16.971Z,73.12
2023-05-23T21:07:40.814Z,72.92
2023-05-23T21:10:05.463Z,72.57
2023-05-23T21:12:29.133Z,71.31
2023-05-23T21:14:52.868Z,71.11
2023-05-23T21:17:19.691Z,71.81
2023-05-23T21:19:43.502Z,70.82
2023-05-23T21:22:07.045Z,71.03
2023-05-23T21:24:30.812Z,70.47
2023-05-23T21:26:54.358Z,70.09
2023-05-23T21:29:17.993Z,69.34
2023-05-23T21:31:42.190Z,69.52
2023-05-23T21:34:21.751Z,69.64
2023-05-23T21:36:46.583Z,70.02
2023-05-23T21:39:10.406Z,69.96
2023-05-23T21:41:34.000Z,70.10
2023-05-23T21:43:58.111Z,70.83
2023-05-23T21:46:21.763Z,69.49
2023-05-23T21:48:45.331Z,69.34
2023-05-23T21:51:10.336Z,69.54
2023-05-23T21:53:33.871Z,69.76
2023-05-23T21:55:57.460Z,69.84
2023-05-23T21:58:21.057Z,69.26
2023-05-23T22:00:45.683Z,68.97
2023-05-23T22:03:09.338Z,69.25
2023-05-23T22:05:33.017Z,68.68
2023-05-23T22:07:58.018Z,68.93
2023-05-23T22:10:21.606Z,69.99
2023-05-23T22:12:45.604Z,70.38
2023-05-23T22:15:10.884Z,70.43
2023-05-23T22:17:34.721Z,71.20
2023-05-23T22:19:58.715Z,70.90
2023-05-23T22:22:22.247Z,69.76
2023-05-23T22:24:47.391Z,70.33
2023-05-23T22:27:11.266Z,70.05
2023-05-23T22:29:34.893Z,69.58
2023-05-23T22:31:58.538Z,69.47
2023-05-23T22:34:22.267Z,70.32
2023-05-23T22:36:46.109Z,69.36
2023-05-23T22:39:09.764Z,69.28
2023-05-23T22:41:35.896Z,69.64
2023-05-23T22:43:59.636Z,69.92
2023-05-23T22:46:23.302Z,69.33
2023-05-23T22:48:47.028Z,69.99
2023-05-23T22:51:12.515Z,69.52
2023-05-23T22:53:36.139Z,70.43
2023-05-23T22:55:59.706Z,69.52
2023-05-23T22:58:24.813Z,70.11
2023-05-23T23:00:48.623Z,69.57
2023-05-23T23:03:12.920Z,69.28
2023-05-23T23:05:36.602Z,69.06
2023-05-23T23:08:00.222Z,69.58
2023-05-23T23:10:23.878Z,69.55
2023-05-23T23:12:47.504Z,69.49
2023-05-23T23:15:13.030Z,69.68
2023-05-23T23:17:37.164Z,68.53
2023-05-23T23:20:00.743Z,70.33
2023-05-23T23:22:24.377Z,70.10
2023-05-23T23:24:48.672Z,70.43
2023-05-23T23:27:12.293Z,69.94
2023-05-23T23:29:35.825Z,69.25
2023-05-23T23:32:00.881Z,70.05
2023-05-23T23:34:24.438Z,69.16
2023-05-23T23:36:48.020Z,70.26
2023-05-23T23:39:11.888Z,70.34
2023-05-23T23:41:35.538Z,69.75
2023-05-23T23:43:59.093Z,70.45
2023-05-23T23:46:22.767Z,69.85
2023-05-23T23:48:47.707Z,70.26
2023-05-23T23:51:12.899Z,69.53
2023-05-23T23:53:36.657Z,69.71
2023-05-23T23:56:00.504Z,69.40
2023-05-23T23:58:24.058Z,69.05
