createdAt,value
2019-03-19T00:00:20.842Z,3.91
2019-03-19T00:02:49.296Z,3.95
2019-03-19T00:05:19.532Z,3.91
2019-03-19T00:07:52.911Z,3.92
2019-03-19T00:10:21.645Z,3.88
2019-03-19T00:12:50.132Z,3.91
2019-03-19T00:15:18.783Z,3.85
2019-03-19T00:17:47.252Z,3.75
2019-03-19T00:20:16.517Z,3.73
2019-03-19T00:22:48.041Z,3.73
2019-03-19T00:25:16.701Z,3.73
2019-03-19T00:27:46.694Z,3.70
2019-03-19T00:30:16.582Z,3.74
2019-03-19T00:32:45.101Z,3.74
2019-03-19T00:35:13.804Z,3.77
2019-03-19T00:37:42.373Z,3.70
2019-03-19T00:40:15.685Z,3.70
2019-03-19T00:42:46.001Z,3.69
2019-03-19T00:45:15.360Z,3.71
2019-03-19T00:47:43.802Z,3.66
2019-03-19T00:50:15.187Z,3.68
2019-03-19T00:52:43.907Z,3.72
2019-03-19T00:55:13.059Z,3.77
2019-03-19T00:57:41.519Z,3.73
2019-03-19T01:00:19.833Z,3.76
2019-03-19T01:02:48.417Z,3.78
2019-03-19T01:05:17.076Z,3.70
2019-03-19T01:07:45.606Z,3.75
2019-03-19T01:10:17.140Z,3.73
2019-03-19T01:12:45.088Z,3.72
2019-03-19T01:15:16.886Z,3.69
2019-03-19T01:17:45.421Z,3.69
2019-03-19T01:20:17.034Z,3.71
2019-03-19T01:22:45.565Z,3.72
2019-03-19T01:25:14.259Z,3.56
2019-03-19T01:27:42.717Z,3.62
2019-03-19T01:30:13.163Z,3.59
2019-03-19T01:32:43.279Z,3.65
2019-03-19T01:35:11.915Z,3.69
2019-03-19T01:37:40.454Z,3.63
2019-03-19T01:40:12.749Z,3.60
2019-03-19T01:42:41.299Z,3.50
2019-03-19T01:45:10.855Z,3.52
2019-03-19T01:47:39.458Z,3.50
2019-03-19T01:50:15.293Z,3.55
2019-03-19T01:52:44.030Z,3.54
2019-03-19T01:55:17.968Z,3.38
2019-03-19T01:57:46.444Z,3.33
2019-03-19T02:00:16.078Z,3.27
2019-03-19T02:02:44.732Z,3.29
2019-03-19T02:05:13.378Z,3.18
2019-03-19T02:07:41.950Z,3.17
2019-03-19T02:10:14.892Z,3.27
2019-03-19T02:12:43.450Z,3.29
2019-03-19T02:15:15.104Z,3.30
2019-03-19T02:17:43.623Z,3.28
2019-03-19T02:20:14.793Z,3.31
2019-03-19T02:22:43.794Z,3.32
2019-03-19T02:25:12.433Z,3.32
2019-03-19T02:27:40.977Z,3.30
2019-03-19T02:30:14.217Z,3.35
2019-03-19T02:32:42.753Z,3.34
2019-03-19T02:35:11.445Z,3.37
2019-03-19T02:37:40.013Z,3.39
2019-03-19T02:40:14.128Z,3.33
2019-03-19T02:42:42.807Z,3.23
2019-03-19T02:45:12.809Z,3.34
2019-03-19T02:47:41.225Z,3.38
2019-03-19T02:50:17.338Z,3.40
2019-03-19T02:52:45.873Z,3.38
2019-03-19T02:55:14.592Z,3.36
2019-03-19T02:57:43.144Z,3.42
2019-03-19T03:00:16.251Z,3.50
2019-03-19T03:02:44.833Z,3.40
2019-03-19T03:05:19.211Z,3.38
2019-03-19T03:07:47.867Z,3.44
2019-03-19T03:10:19.439Z,3.44
2019-03-19T03:12:48.046Z,3.45
2019-03-19T03:15:16.692Z,3.55
2019-03-19T03:17:45.166Z,3.48
2019-03-19T03:20:19.551Z,3.44
2019-03-19T03:22:48.040Z,3.40
2019-03-19T03:25:17.399Z,3.48
2019-03-19T03:27:46.024Z,3.44
2019-03-19T03:30:22.399Z,3.44
2019-03-19T03:32:51.191Z,3.40
2019-03-19T03:35:21.294Z,3.39
2019-03-19T03:37:49.842Z,3.42
2019-03-19T03:40:19.611Z,3.35
2019-03-19T03:42:48.215Z,3.41
2019-03-19T03:45:17.734Z,3.42
2019-03-19T03:47:46.274Z,3.45
2019-03-19T03:50:18.081Z,3.51
2019-03-19T03:52:47.855Z,3.53
2019-03-19T03:55:17.314Z,3.46
2019-03-19T03:57:45.781Z,3.43
2019-03-19T04:00:21.204Z,3.45
2019-03-19T04:02:49.748Z,3.34
2019-03-19T04:05:19.855Z,3.31
2019-03-19T04:07:48.514Z,3.36
2019-03-19T04:10:21.482Z,3.32
2019-03-19T04:12:50.417Z,3.35
2019-03-19T04:15:19.644Z,3.34
2019-03-19T04:17:48.095Z,3.30
2019-03-19T04:20:18.844Z,3.23
2019-03-19T04:22:47.392Z,3.00
2019-03-19T04:25:16.076Z,2.96
2019-03-19T04:27:44.678Z,2.98
2019-03-19T04:30:17.326Z,2.99
2019-03-19T04:32:46.202Z,2.95
2019-03-19T04:35:14.944Z,2.97
2019-03-19T04:37:43.570Z,2.87
2019-03-19T04:40:16.116Z,2.87
2019-03-19T04:42:45.061Z,2.93
2019-03-19T04:45:14.562Z,2.98
2019-03-19T04:47:43.325Z,3.04
2019-03-19T04:50:13.833Z,3.13
2019-03-19T04:52:42.789Z,3.12
2019-03-19T04:55:12.694Z,3.21
2019-03-19T04:57:41.238Z,3.22
2019-03-19T05:00:12.356Z,3.27
2019-03-19T05:02:40.904Z,3.38
2019-03-19T05:05:11.041Z,3.39
2019-03-19T05:07:40.048Z,3.40
2019-03-19T05:10:14.615Z,3.47
2019-03-19T05:12:42.440Z,3.52
2019-03-19T05:15:11.491Z,3.44
2019-03-19T05:17:40.024Z,3.46
2019-03-19T05:20:16.466Z,3.51
2019-03-19T05:22:45.024Z,3.55
2019-03-19T05:25:13.636Z,3.57
2019-03-19T05:27:42.538Z,3.57
2019-03-19T05:30:17.282Z,3.58
2019-03-19T05:32:45.864Z,3.60
2019-03-19T05:35:14.502Z,3.59
2019-03-19T05:37:43.058Z,3.57
2019-03-19T05:40:15.342Z,3.45
2019-03-19T05:42:43.994Z,3.47
2019-03-19T05:45:13.785Z,3.48
2019-03-19T05:47:43.753Z,3.42
2019-03-19T05:50:17.280Z,3.44
2019-03-19T05:52:48.348Z,3.36
2019-03-19T05:55:16.152Z,3.40
2019-03-19T05:57:49.509Z,3.36
2019-03-19T06:00:16.582Z,3.43
2019-03-19T06:02:47.925Z,3.42
2019-03-19T06:05:16.540Z,3.35
2019-03-19T06:07:45.075Z,3.44
2019-03-19T06:10:14.551Z,3.47
2019-03-19T06:12:42.996Z,3.47
2019-03-19T06:15:20.444Z,3.42
2019-03-19T06:17:52.203Z,3.46
2019-03-19T06:20:23.699Z,3.46
2019-03-19T06:22:52.136Z,3.49
2019-03-19T06:25:20.796Z,3.51
2019-03-19T06:27:59.592Z,3.53
2019-03-19T06:30:24.292Z,3.65
2019-03-19T06:32:52.824Z,3.90
2019-03-19T06:35:21.510Z,4.11
2019-03-19T06:37:50.054Z,4.30
2019-03-19T06:40:19.514Z,4.57
2019-03-19T06:42:48.030Z,4.76
2019-03-19T06:45:17.182Z,5.07
2019-03-19T06:47:45.752Z,5.45
2019-03-19T06:50:18.500Z,5.66
2019-03-19T06:52:47.026Z,5.85
2019-03-19T06:55:16.834Z,6.26
2019-03-19T06:57:46.775Z,6.69
2019-03-19T07:00:23.875Z,7.44
2019-03-19T07:02:52.416Z,8.16
2019-03-19T07:05:22.094Z,8.74
2019-03-19T07:07:50.691Z,9.35
2019-03-19T07:10:20.250Z,9.51
2019-03-19T07:12:48.805Z,10.23
2019-03-19T07:15:23.991Z,10.63
2019-03-19T07:17:55.310Z,10.86
2019-03-19T07:20:30.980Z,10.59
2019-03-19T07:22:59.471Z,10.69
2019-03-19T07:25:28.153Z,11.32
2019-03-19T07:27:58.780Z,11.09
2019-03-19T07:30:28.086Z,11.70
2019-03-19T07:32:56.647Z,12.10
2019-03-19T07:35:25.300Z,12.81
2019-03-19T07:37:53.773Z,13.19
2019-03-19T07:40:22.537Z,12.64
2019-03-19T07:42:52.746Z,13.03
2019-03-19T07:45:25.087Z,13.28
2019-03-19T07:47:53.583Z,13.27
2019-03-19T07:50:23.359Z,13.99
2019-03-19T07:52:53.955Z,14.30
2019-03-19T07:55:22.624Z,14.67
2019-03-19T07:57:51.079Z,15.05
2019-03-19T08:00:23.010Z,14.67
2019-03-19T08:02:51.471Z,14.70
2019-03-19T08:05:20.111Z,14.38
2019-03-19T08:07:50.234Z,14.54
2019-03-19T08:10:19.387Z,14.68
2019-03-19T08:12:47.945Z,15.14
2019-03-19T08:15:21.258Z,15.15
2019-03-19T08:17:49.866Z,15.63
2019-03-19T08:20:20.029Z,15.65
2019-03-19T08:22:48.584Z,15.73
2019-03-19T08:25:17.553Z,16.46
2019-03-19T08:27:46.082Z,16.85
2019-03-19T08:30:18.462Z,16.97
2019-03-19T08:32:47.000Z,17.49
2019-03-19T08:35:15.675Z,17.16
2019-03-19T08:37:44.493Z,15.90
2019-03-19T08:40:14.629Z,15.49
2019-03-19T08:42:44.964Z,14.23
2019-03-19T08:45:16.317Z,14.37
2019-03-19T08:47:46.486Z,14.37
2019-03-19T08:50:19.826Z,13.29
2019-03-19T08:52:48.297Z,13.34
2019-03-19T08:55:16.948Z,12.71
2019-03-19T08:57:45.501Z,12.56
2019-03-19T09:00:19.636Z,13.09
2019-03-19T09:02:48.310Z,14.19
2019-03-19T09:05:17.021Z,15.44
2019-03-19T09:07:45.592Z,15.55
2019-03-19T09:10:19.866Z,15.54
2019-03-19T09:12:49.053Z,14.92
2019-03-19T09:15:19.025Z,14.15
2019-03-19T09:17:49.515Z,14.73
2019-03-19T09:20:18.630Z,15.16
2019-03-19T09:22:47.098Z,16.45
2019-03-19T09:25:15.773Z,16.84
2019-03-19T09:27:47.298Z,17.03
2019-03-19T09:30:20.395Z,17.85
2019-03-19T09:32:50.406Z,17.72
2019-03-19T09:35:20.036Z,17.96
2019-03-19T09:37:57.625Z,18.03
2019-03-19T09:40:19.910Z,16.65
2019-03-19T09:42:48.448Z,15.13
2019-03-19T09:45:18.115Z,14.24
2019-03-19T09:47:47.340Z,14.67
2019-03-19T09:50:22.865Z,14.87
2019-03-19T09:52:51.335Z,14.25
2019-03-19T09:55:20.042Z,13.93
2019-03-19T09:57:48.561Z,14.46
2019-03-19T10:00:22.248Z,14.95
2019-03-19T10:02:53.549Z,14.62
2019-03-19T10:05:22.110Z,14.62
2019-03-19T10:07:50.570Z,13.95
2019-03-19T10:10:20.369Z,14.10
2019-03-19T10:12:48.898Z,14.14
2019-03-19T10:15:17.695Z,13.58
2019-03-19T10:17:46.270Z,13.43
2019-03-19T10:20:18.105Z,12.75
2019-03-19T10:22:46.995Z,12.61
2019-03-19T10:25:16.865Z,11.98
2019-03-19T10:27:45.485Z,11.93
2019-03-19T10:30:21.515Z,11.72
2019-03-19T10:32:50.133Z,11.78
2019-03-19T10:35:18.763Z,11.93
2019-03-19T10:37:47.311Z,12.26
2019-03-19T10:40:22.712Z,12.15
2019-03-19T10:42:51.267Z,12.01
2019-03-19T10:45:22.021Z,11.87
2019-03-19T10:47:50.737Z,11.94
2019-03-19T10:50:27.388Z,11.94
2019-03-19T10:52:55.945Z,11.70
2019-03-19T10:55:24.971Z,11.66
2019-03-19T10:57:53.518Z,11.33
2019-03-19T11:00:25.902Z,11.43
2019-03-19T11:02:55.655Z,11.46
2019-03-19T11:05:24.986Z,11.40
2019-03-19T11:07:53.840Z,11.30
2019-03-19T11:10:22.785Z,11.29
2019-03-19T11:12:51.316Z,11.26
2019-03-19T11:15:20.693Z,11.11
2019-03-19T11:17:49.220Z,11.02
2019-03-19T11:20:19.757Z,10.98
2019-03-19T11:22:48.458Z,10.89
2019-03-19T11:25:21.867Z,10.77
2019-03-19T11:27:50.476Z,10.73
2019-03-19T11:30:30.813Z,10.75
2019-03-19T11:32:59.392Z,10.77
2019-03-19T11:35:27.984Z,10.92
2019-03-19T11:37:56.556Z,10.83
2019-03-19T11:40:26.046Z,10.82
2019-03-19T11:42:54.959Z,10.72
2019-03-19T11:45:24.168Z,10.57
2019-03-19T11:47:53.001Z,10.53
2019-03-19T11:50:26.649Z,10.59
2019-03-19T11:52:58.631Z,10.74
2019-03-19T11:55:27.160Z,10.88
2019-03-19T11:57:58.660Z,10.92
2019-03-19T12:00:35.617Z,11.10
2019-03-19T12:03:13.776Z,11.27
2019-03-19T12:05:35.101Z,11.40
2019-03-19T12:08:03.754Z,11.09
2019-03-19T12:10:32.212Z,11.18
2019-03-19T12:13:00.722Z,11.37
2019-03-19T12:15:29.255Z,11.33
2019-03-19T12:17:58.304Z,11.21
2019-03-19T12:20:29.163Z,11.21
2019-03-19T12:22:57.197Z,11.07
2019-03-19T12:25:28.328Z,11.08
2019-03-19T12:27:56.823Z,11.27
2019-03-19T12:30:26.512Z,11.58
2019-03-19T12:32:55.079Z,11.62
2019-03-19T12:35:23.706Z,11.46
2019-03-19T12:37:53.741Z,11.42
2019-03-19T12:40:35.970Z,11.48
2019-03-19T12:42:55.759Z,11.65
2019-03-19T12:45:24.988Z,11.46
2019-03-19T12:47:53.502Z,11.43
2019-03-19T12:50:25.681Z,11.73
2019-03-19T12:52:54.291Z,12.24
2019-03-19T12:55:22.910Z,12.78
2019-03-19T12:57:51.869Z,13.17
2019-03-19T13:01:12.782Z,13.48
2019-03-19T13:02:54.793Z,13.51
2019-03-19T13:05:25.950Z,13.37
2019-03-19T13:07:56.113Z,13.51
2019-03-19T13:10:30.291Z,13.56
2019-03-19T13:12:58.813Z,14.11
2019-03-19T13:15:27.289Z,14.39
2019-03-19T13:17:55.990Z,14.60
2019-03-19T13:20:29.117Z,14.92
2019-03-19T13:22:57.647Z,15.05
2019-03-19T13:25:26.791Z,15.06
2019-03-19T13:27:55.432Z,15.30
2019-03-19T13:30:32.540Z,15.04
2019-03-19T13:33:04.014Z,14.71
2019-03-19T13:35:32.518Z,14.59
2019-03-19T13:38:00.995Z,14.69
2019-03-19T13:40:29.517Z,14.76
2019-03-19T13:43:05.413Z,14.87
2019-03-19T13:45:35.414Z,14.69
2019-03-19T13:48:04.939Z,14.65
2019-03-19T13:50:36.230Z,14.06
2019-03-19T13:53:13.773Z,13.58
2019-03-19T13:55:42.239Z,13.36
2019-03-19T13:58:10.728Z,12.96
2019-03-19T14:00:39.170Z,12.92
2019-03-19T14:03:07.955Z,13.11
2019-03-19T14:05:36.717Z,12.99
2019-03-19T14:08:05.462Z,13.12
2019-03-19T14:10:40.035Z,13.04
2019-03-19T14:13:10.488Z,13.02
2019-03-19T14:15:38.959Z,12.73
2019-03-19T14:18:07.529Z,12.59
2019-03-19T14:20:36.013Z,12.33
2019-03-19T14:23:04.645Z,12.21
2019-03-19T14:25:33.111Z,12.24
2019-03-19T14:28:01.812Z,12.02
2019-03-19T14:30:30.296Z,11.71
2019-03-19T14:32:58.832Z,11.73
2019-03-19T14:35:36.796Z,11.51
2019-03-19T14:37:57.491Z,11.52
2019-03-19T14:40:26.827Z,11.47
2019-03-19T14:42:55.365Z,11.28
2019-03-19T14:45:25.548Z,11.19
2019-03-19T14:47:54.037Z,11.03
2019-03-19T14:50:24.430Z,11.23
2019-03-19T14:52:53.029Z,11.36
2019-03-19T14:55:21.713Z,11.33
2019-03-19T14:57:51.156Z,11.32
2019-03-19T15:00:21.052Z,11.13
2019-03-19T15:02:52.657Z,11.06
2019-03-19T15:05:21.295Z,10.89
2019-03-19T15:07:49.848Z,10.86
2019-03-19T15:10:25.357Z,10.76
2019-03-19T15:12:54.220Z,10.54
2019-03-19T15:15:23.163Z,10.38
2019-03-19T15:17:53.393Z,10.22
2019-03-19T15:20:26.523Z,10.10
2019-03-19T15:22:56.548Z,10.14
2019-03-19T15:25:25.167Z,10.24
2019-03-19T15:27:55.345Z,10.29
2019-03-19T15:30:23.901Z,10.25
2019-03-19T15:32:52.435Z,10.38
2019-03-19T15:35:21.085Z,10.41
2019-03-19T15:37:49.556Z,10.53
2019-03-19T15:40:18.926Z,10.50
2019-03-19T15:42:47.461Z,10.58
2019-03-19T15:45:23.700Z,10.53
2019-03-19T15:47:53.733Z,10.47
2019-03-19T15:50:22.383Z,10.34
2019-03-19T15:52:50.857Z,10.18
2019-03-19T15:55:19.780Z,10.05
2019-03-19T15:57:51.037Z,9.95
2019-03-19T16:00:21.958Z,9.66
2019-03-19T16:02:50.446Z,9.60
2019-03-19T16:05:19.049Z,9.48
2019-03-19T16:07:47.600Z,9.34
2019-03-19T16:10:20.182Z,9.26
2019-03-19T16:12:48.702Z,9.21
2019-03-19T16:15:21.056Z,8.98
2019-03-19T16:17:49.524Z,8.93
2019-03-19T16:20:19.018Z,8.94
2019-03-19T16:22:47.545Z,8.90
2019-03-19T16:25:16.461Z,8.83
2019-03-19T16:27:44.932Z,8.69
2019-03-19T16:30:17.430Z,8.59
2019-03-19T16:32:45.920Z,8.62
2019-03-19T16:35:14.659Z,8.47
2019-03-19T16:37:43.208Z,8.41
2019-03-19T16:40:22.845Z,8.34
2019-03-19T16:42:53.506Z,8.40
2019-03-19T16:45:22.107Z,8.34
2019-03-19T16:47:54.856Z,8.37
2019-03-19T16:50:25.626Z,8.42
2019-03-19T16:52:54.083Z,8.32
2019-03-19T16:55:22.955Z,8.21
2019-03-19T16:57:51.503Z,8.18
2019-03-19T17:00:24.835Z,8.13
2019-03-19T17:02:53.342Z,8.09
2019-03-19T17:05:22.150Z,8.08
2019-03-19T17:07:50.682Z,8.05
2019-03-19T17:10:25.112Z,7.95
2019-03-19T17:12:53.604Z,7.88
2019-03-19T17:15:22.257Z,7.84
2019-03-19T17:17:53.482Z,7.77
2019-03-19T17:20:22.101Z,7.73
2019-03-19T17:22:50.585Z,7.70
2019-03-19T17:25:23.109Z,7.66
2019-03-19T17:27:53.849Z,7.56
2019-03-19T17:30:29.420Z,7.46
2019-03-19T17:32:59.461Z,7.39
2019-03-19T17:35:27.984Z,7.43
2019-03-19T17:37:57.437Z,7.34
2019-03-19T17:40:26.176Z,7.35
2019-03-19T17:42:54.716Z,7.34
2019-03-19T17:45:25.089Z,7.24
2019-03-19T17:47:53.553Z,7.20
2019-03-19T17:50:30.355Z,7.06
2019-03-19T17:52:59.054Z,7.03
2019-03-19T17:55:27.508Z,7.01
2019-03-19T17:57:55.993Z,7.00
2019-03-19T18:00:34.980Z,6.97
2019-03-19T18:03:09.401Z,6.96
2019-03-19T18:05:33.722Z,6.89
2019-03-19T18:08:02.265Z,6.87
2019-03-19T18:10:30.735Z,6.86
2019-03-19T18:12:59.284Z,6.83
2019-03-19T18:15:33.647Z,6.72
2019-03-19T18:18:02.116Z,6.67
2019-03-19T18:20:30.593Z,6.61
2019-03-19T18:23:01.400Z,6.50
2019-03-19T18:25:29.874Z,6.42
2019-03-19T18:27:58.437Z,6.39
2019-03-19T18:30:27.032Z,6.31
2019-03-19T18:32:55.510Z,6.26
2019-03-19T18:35:24.117Z,6.25
2019-03-19T18:37:52.592Z,6.21
2019-03-19T18:40:21.439Z,6.18
2019-03-19T18:42:50.043Z,6.12
2019-03-19T18:45:22.272Z,6.08
2019-03-19T18:47:51.018Z,6.03
2019-03-19T18:50:24.454Z,5.99
2019-03-19T18:52:54.437Z,5.96
2019-03-19T18:55:23.193Z,5.94
2019-03-19T18:57:51.652Z,5.93
2019-03-19T19:00:24.338Z,5.85
2019-03-19T19:02:52.815Z,5.82
2019-03-19T19:05:25.034Z,5.78
2019-03-19T19:07:53.479Z,5.73
2019-03-19T19:10:22.131Z,5.67
2019-03-19T19:12:50.776Z,5.58
2019-03-19T19:15:25.929Z,5.51
2019-03-19T19:17:54.412Z,5.42
2019-03-19T19:20:23.112Z,5.28
2019-03-19T19:22:51.722Z,5.19
2019-03-19T19:25:22.517Z,5.15
2019-03-19T19:27:51.073Z,5.08
2019-03-19T19:30:30.125Z,5.02
2019-03-19T19:33:02.065Z,4.99
2019-03-19T19:35:28.850Z,4.90
2019-03-19T19:37:57.315Z,4.81
2019-03-19T19:40:25.981Z,4.85
2019-03-19T19:42:54.514Z,4.81
2019-03-19T19:45:23.186Z,4.70
2019-03-19T19:47:51.639Z,4.61
2019-03-19T19:50:23.618Z,4.58
2019-03-19T19:52:52.132Z,4.50
2019-03-19T19:55:20.799Z,4.45
2019-03-19T19:57:49.573Z,4.36
2019-03-19T20:00:18.984Z,4.29
2019-03-19T20:02:47.693Z,4.31
2019-03-19T20:05:16.443Z,4.26
2019-03-19T20:07:44.991Z,4.23
2019-03-19T20:10:24.970Z,4.16
2019-03-19T20:12:53.950Z,4.09
2019-03-19T20:15:22.618Z,3.84
2019-03-19T20:17:51.106Z,3.88
2019-03-19T20:20:23.914Z,3.88
2019-03-19T20:22:52.373Z,3.82
2019-03-19T20:25:23.702Z,3.73
2019-03-19T20:27:52.254Z,3.69
2019-03-19T20:30:21.820Z,3.67
2019-03-19T20:32:50.484Z,3.62
2019-03-19T20:35:19.108Z,3.52
2019-03-19T20:37:49.685Z,3.40
2019-03-19T20:40:18.050Z,3.52
2019-03-19T20:42:46.653Z,3.53
2019-03-19T20:45:25.227Z,3.56
2019-03-19T20:47:54.468Z,3.48
2019-03-19T20:50:30.090Z,3.43
2019-03-19T20:52:58.819Z,3.44
2019-03-19T20:55:27.278Z,3.39
2019-03-19T20:57:57.377Z,3.37
2019-03-19T21:00:28.345Z,3.32
2019-03-19T21:02:56.819Z,3.24
2019-03-19T21:05:26.897Z,3.24
2019-03-19T21:07:55.460Z,3.20
2019-03-19T21:10:24.998Z,3.26
2019-03-19T21:12:53.634Z,3.19
2019-03-19T21:15:31.974Z,3.07
2019-03-19T21:18:00.531Z,2.98
2019-03-19T21:20:29.156Z,2.99
2019-03-19T21:22:57.683Z,2.93
2019-03-19T21:25:26.158Z,2.90
2019-03-19T21:27:54.627Z,2.83
2019-03-19T21:30:23.963Z,2.74
2019-03-19T21:32:52.542Z,2.59
2019-03-19T21:35:23.054Z,2.63
2019-03-19T21:37:51.622Z,2.64
2019-03-19T21:40:20.444Z,2.62
2019-03-19T21:42:49.369Z,2.58
2019-03-19T21:45:19.200Z,2.55
2019-03-19T21:47:47.737Z,2.54
2019-03-19T21:50:23.179Z,2.51
2019-03-19T21:52:51.746Z,2.43
2019-03-19T21:55:20.561Z,2.39
2019-03-19T21:57:49.485Z,2.36
2019-03-19T22:00:25.891Z,2.27
2019-03-19T22:02:54.452Z,2.30
2019-03-19T22:05:23.129Z,2.32
2019-03-19T22:07:51.567Z,2.34
2019-03-19T22:10:21.744Z,2.30
2019-03-19T22:12:50.448Z,2.27
2019-03-19T22:15:24.732Z,2.18
2019-03-19T22:17:53.216Z,2.21
2019-03-19T22:20:21.959Z,2.19
2019-03-19T22:22:50.482Z,2.18
2019-03-19T22:25:19.166Z,2.02
2019-03-19T22:27:47.726Z,2.05
2019-03-19T22:30:20.375Z,1.98
2019-03-19T22:32:48.944Z,2.03
2019-03-19T22:35:17.637Z,2.01
2019-03-19T22:37:46.194Z,2.05
2019-03-19T22:40:18.266Z,1.98
2019-03-19T22:42:46.997Z,1.91
2019-03-19T22:45:16.515Z,1.85
2019-03-19T22:47:45.122Z,1.82
2019-03-19T22:50:17.374Z,1.76
2019-03-19T22:52:46.397Z,1.71
2019-03-19T22:55:28.507Z,1.70
2019-03-19T22:57:48.173Z,1.69
2019-03-19T23:00:37.597Z,1.67
2019-03-19T23:03:07.695Z,1.71
2019-03-19T23:05:36.653Z,1.65
2019-03-19T23:08:05.728Z,1.64
2019-03-19T23:10:34.755Z,1.69
2019-03-19T23:13:03.352Z,1.70
2019-03-19T23:15:31.944Z,1.69
2019-03-19T23:18:00.558Z,1.65
2019-03-19T23:20:29.154Z,1.68
2019-03-19T23:22:57.636Z,1.68
2019-03-19T23:25:26.089Z,1.70
2019-03-19T23:27:54.632Z,1.69
2019-03-19T23:30:25.000Z,1.69
2019-03-19T23:32:53.450Z,1.59
2019-03-19T23:35:22.100Z,1.66
2019-03-19T23:37:50.562Z,1.68
2019-03-19T23:40:20.315Z,1.68
2019-03-19T23:42:48.771Z,1.63
2019-03-19T23:45:17.436Z,1.56
2019-03-19T23:47:45.882Z,1.56
2019-03-19T23:50:18.478Z,1.55
2019-03-19T23:52:46.967Z,1.54
2019-03-19T23:55:15.691Z,1.49
2019-03-19T23:57:44.257Z,1.36
