createdAt,value
2023-02-27T00:08:00.221Z,83.39
2023-02-27T00:23:02.281Z,84.51
2023-02-27T00:38:04.642Z,84.68
2023-02-27T00:53:06.834Z,85.42
2023-02-27T01:08:08.908Z,85.88
2023-02-27T01:23:10.884Z,85.28
2023-02-27T01:38:12.920Z,85.69
2023-02-27T01:53:21.210Z,86.07
2023-02-27T02:08:29.768Z,85.72
2023-02-27T02:23:56.752Z,85.98
2023-02-27T02:39:39.560Z,86.35
2023-02-27T02:54:56.854Z,86.10
2023-02-27T03:10:12.218Z,85.88
2023-02-27T03:25:17.744Z,85.46
2023-02-27T03:40:40.855Z,84.42
2023-02-27T03:55:46.798Z,82.83
2023-02-27T04:11:39.636Z,80.07
2023-02-27T04:26:55.594Z,78.32
2023-02-27T04:42:04.893Z,77.78
2023-02-27T04:57:11.149Z,77.03
2023-02-27T05:12:25.821Z,73.18
2023-02-27T05:27:48.886Z,74.31
2023-02-27T05:43:00.458Z,74.92
2023-02-27T05:58:13.250Z,75.25
2023-02-27T06:13:15.347Z,75.36
2023-02-27T06:28:17.409Z,74.89
2023-02-27T06:43:19.545Z,73.32
2023-02-27T06:58:21.796Z,71.81
2023-02-27T07:13:23.776Z,70.66
2023-02-27T07:28:25.763Z,70.50
2023-02-27T07:43:27.805Z,69.05
2023-02-27T07:58:29.804Z,67.35
2023-02-27T08:13:59.037Z,65.01
2023-02-27T08:28:53.836Z,62.50
2023-02-27T08:43:55.823Z,63.74
2023-02-27T08:58:57.869Z,63.04
2023-02-27T09:13:59.893Z,60.37
2023-02-27T09:29:01.977Z,59.05
2023-02-27T09:44:04.715Z,57.56
2023-02-27T09:59:25.476Z,58.67
2023-02-27T10:14:39.594Z,58.91
2023-02-27T10:29:41.944Z,56.84
2023-02-27T10:44:44.091Z,58.07
2023-02-27T10:59:53.271Z,58.60
2023-02-27T11:15:02.153Z,58.15
2023-02-27T11:30:19.987Z,57.79
2023-02-27T11:46:10.185Z,57.90
2023-02-27T12:00:49.483Z,58.36
2023-02-27T12:16:03.352Z,56.90
2023-02-27T12:31:08.098Z,57.53
2023-02-27T12:46:47.440Z,57.81
2023-02-27T13:02:02.887Z,57.80
2023-02-27T13:17:31.970Z,57.72
2023-02-27T13:32:44.533Z,58.81
2023-02-27T13:47:50.150Z,58.70
2023-02-27T14:03:26.102Z,58.06
2023-02-27T14:18:55.029Z,60.17
2023-02-27T14:34:01.205Z,58.17
2023-02-27T14:49:26.830Z,59.08
2023-02-27T15:04:31.331Z,59.26
2023-02-27T15:19:33.530Z,59.57
2023-02-27T15:34:36.229Z,61.13
2023-02-27T15:49:39.178Z,61.51
2023-02-27T16:04:41.415Z,63.77
2023-02-27T16:19:43.564Z,65.11
2023-02-27T16:34:46.819Z,67.60
2023-02-27T16:49:49.756Z,68.68
2023-02-27T17:04:52.630Z,70.31
2023-02-27T17:19:57.100Z,71.92
2023-02-27T17:35:00.033Z,72.18
2023-02-27T17:50:03.014Z,73.99
2023-02-27T18:05:06.565Z,74.32
2023-02-27T18:20:10.713Z,74.97
2023-02-27T18:35:13.921Z,75.56
2023-02-27T18:50:18.257Z,76.26
2023-02-27T19:05:23.461Z,76.92
2023-02-27T19:20:26.280Z,77.66
2023-02-27T19:35:29.472Z,79.63
2023-02-27T19:50:34.862Z,80.14
2023-02-27T20:05:40.616Z,79.50
2023-02-27T20:20:43.651Z,80.82
2023-02-27T20:35:49.988Z,80.43
2023-02-27T20:50:53.968Z,80.69
2023-02-27T21:05:59.422Z,80.85
2023-02-27T21:21:11.467Z,81.58
2023-02-27T21:36:14.230Z,81.90
2023-02-27T21:51:21.529Z,83.33
2023-02-27T22:06:34.235Z,83.29
2023-02-27T22:21:37.523Z,84.10
2023-02-27T22:36:41.427Z,83.90
2023-02-27T22:51:43.772Z,84.79
2023-02-27T23:06:45.890Z,84.62
2023-02-27T23:21:48.300Z,85.13
2023-02-27T23:36:50.477Z,85.06
2023-02-27T23:51:52.586Z,86.15
