createdAt,value
2018-12-21T00:01:15.508Z,2.40
2018-12-21T00:03:45.269Z,2.40
2018-12-21T00:06:15.083Z,2.40
2018-12-21T00:08:44.872Z,2.20
2018-12-21T00:11:14.758Z,2.20
2018-12-21T00:13:44.922Z,2.20
2018-12-21T00:16:14.702Z,2.00
2018-12-21T00:18:44.898Z,2.00
2018-12-21T00:21:21.840Z,2.10
2018-12-21T00:23:46.943Z,2.10
2018-12-21T00:26:16.713Z,2.10
2018-12-21T00:28:46.493Z,2.00
2018-12-21T00:31:21.253Z,2.00
2018-12-21T00:33:56.408Z,1.90
2018-12-21T00:36:31.488Z,2.00
2018-12-21T00:39:06.423Z,2.00
2018-12-21T00:41:35.362Z,1.80
2018-12-21T00:44:18.277Z,1.70
2018-12-21T00:46:54.540Z,1.80
2018-12-21T00:49:26.418Z,1.80
2018-12-21T00:51:56.509Z,1.80
2018-12-21T00:54:26.753Z,1.80
2018-12-21T00:56:57.612Z,1.80
2018-12-21T00:59:27.643Z,1.80
2018-12-21T01:01:57.958Z,1.80
2018-12-21T01:04:27.923Z,1.70
2018-12-21T01:06:57.872Z,1.70
2018-12-21T01:09:27.703Z,1.80
2018-12-21T01:11:57.657Z,1.80
2018-12-21T01:14:27.848Z,1.70
2018-12-21T01:16:57.658Z,1.70
2018-12-21T01:19:27.467Z,1.60
2018-12-21T01:21:57.202Z,1.70
2018-12-21T01:24:27.152Z,1.70
2018-12-21T01:26:56.902Z,1.70
2018-12-21T01:29:26.813Z,1.70
2018-12-21T01:31:56.672Z,1.60
2018-12-21T01:34:26.853Z,1.60
2018-12-21T01:36:56.723Z,1.50
2018-12-21T01:39:26.542Z,1.60
2018-12-21T01:41:56.722Z,1.60
2018-12-21T01:44:26.718Z,1.60
2018-12-21T01:46:56.544Z,1.40
2018-12-21T01:49:26.503Z,1.30
2018-12-21T01:51:56.308Z,1.30
2018-12-21T01:54:26.118Z,1.20
2018-12-21T01:56:56.014Z,1.20
2018-12-21T01:59:26.232Z,1.20
2018-12-21T02:01:56.047Z,1.10
2018-12-21T02:04:25.943Z,1.10
2018-12-21T02:06:55.753Z,1.00
2018-12-21T02:09:25.983Z,1.10
2018-12-21T02:11:55.791Z,1.10
2018-12-21T02:14:25.819Z,1.10
2018-12-21T02:16:55.674Z,1.10
2018-12-21T02:19:25.676Z,0.90
2018-12-21T02:21:55.947Z,0.80
2018-12-21T02:24:26.254Z,0.80
2018-12-21T02:26:56.108Z,0.80
2018-12-21T02:29:26.109Z,0.80
2018-12-21T02:31:56.089Z,1.00
2018-12-21T02:34:25.933Z,1.10
2018-12-21T02:36:55.719Z,1.10
2018-12-21T02:39:25.798Z,1.10
2018-12-21T02:41:55.591Z,1.00
2018-12-21T02:44:25.565Z,1.00
2018-12-21T02:46:55.405Z,0.90
2018-12-21T02:49:25.374Z,0.80
2018-12-21T02:51:55.149Z,0.80
2018-12-21T02:54:25.464Z,0.60
2018-12-21T02:56:55.245Z,0.60
2018-12-21T02:59:25.214Z,0.60
2018-12-21T03:01:54.990Z,0.60
2018-12-21T03:04:24.994Z,0.60
2018-12-21T03:06:54.816Z,0.70
2018-12-21T03:09:24.609Z,0.60
2018-12-21T03:11:54.444Z,0.60
2018-12-21T03:14:24.224Z,0.50
2018-12-21T03:16:54.029Z,0.50
2018-12-21T03:19:23.938Z,0.50
2018-12-21T03:21:53.721Z,0.50
2018-12-21T03:24:23.579Z,0.60
2018-12-21T03:26:53.450Z,0.50
2018-12-21T03:29:23.431Z,0.40
2018-12-21T03:31:53.240Z,0.30
2018-12-21T03:34:23.055Z,0.40
2018-12-21T03:36:52.844Z,0.30
2018-12-21T03:39:22.895Z,0.50
2018-12-21T03:41:52.639Z,0.50
2018-12-21T03:44:22.386Z,0.40
2018-12-21T03:46:52.250Z,0.30
2018-12-21T03:49:22.324Z,0.40
2018-12-21T03:51:52.203Z,0.30
2018-12-21T03:54:22.369Z,0.30
2018-12-21T03:56:52.198Z,0.30
2018-12-21T03:59:22.144Z,0.30
2018-12-21T04:01:51.935Z,0.20
2018-12-21T04:04:21.794Z,0.20
2018-12-21T04:06:51.480Z,0.00
2018-12-21T04:09:21.364Z,0.00
2018-12-21T04:11:51.354Z,-0.10
2018-12-21T04:14:21.309Z,-0.10
2018-12-21T04:16:51.258Z,-0.10
2018-12-21T04:19:21.439Z,-0.10
2018-12-21T04:21:51.149Z,-0.10
2018-12-21T04:24:21.019Z,-0.10
2018-12-21T04:26:50.787Z,0.00
2018-12-21T04:29:20.637Z,0.00
2018-12-21T04:31:50.420Z,-0.10
2018-12-21T04:34:20.605Z,0.00
2018-12-21T04:36:50.350Z,0.10
2018-12-21T04:39:20.411Z,0.20
2018-12-21T04:41:50.155Z,0.20
2018-12-21T04:44:20.148Z,0.10
2018-12-21T04:46:49.841Z,0.20
2018-12-21T04:49:19.704Z,0.20
2018-12-21T04:51:49.494Z,0.20
2018-12-21T04:54:19.348Z,0.20
2018-12-21T04:56:49.180Z,0.20
2018-12-21T04:59:19.155Z,0.30
2018-12-21T05:01:49.019Z,0.20
2018-12-21T05:04:20.331Z,0.20
2018-12-21T05:06:50.398Z,0.30
2018-12-21T05:09:20.148Z,0.30
2018-12-21T05:11:49.981Z,0.40
2018-12-21T05:14:20.029Z,0.40
2018-12-21T05:16:49.845Z,0.40
2018-12-21T05:19:19.788Z,0.50
2018-12-21T05:21:49.709Z,0.50
2018-12-21T05:24:19.954Z,0.50
2018-12-21T05:26:49.738Z,0.60
2018-12-21T05:29:19.563Z,0.50
2018-12-21T05:31:49.404Z,0.50
2018-12-21T05:34:19.394Z,0.50
2018-12-21T05:36:49.124Z,0.60
2018-12-21T05:39:19.094Z,0.50
2018-12-21T05:41:48.909Z,0.50
2018-12-21T05:44:18.884Z,0.60
2018-12-21T05:46:48.670Z,0.50
2018-12-21T05:49:18.519Z,0.50
2018-12-21T05:51:48.399Z,0.50
2018-12-21T05:54:18.269Z,0.60
2018-12-21T05:56:48.081Z,0.50
2018-12-21T05:59:17.959Z,0.50
2018-12-21T06:01:47.837Z,0.60
2018-12-21T06:04:18.046Z,0.50
2018-12-21T06:06:47.879Z,0.60
2018-12-21T06:09:18.164Z,0.70
2018-12-21T06:11:47.914Z,0.70
2018-12-21T06:14:17.630Z,0.60
2018-12-21T06:16:47.394Z,0.60
2018-12-21T06:19:17.204Z,0.60
2018-12-21T06:21:47.038Z,0.60
2018-12-21T06:24:17.433Z,0.60
2018-12-21T06:26:47.228Z,0.70
2018-12-21T06:29:17.020Z,0.80
2018-12-21T06:31:46.974Z,0.70
2018-12-21T06:34:16.728Z,0.70
2018-12-21T06:36:46.489Z,0.70
2018-12-21T06:39:16.544Z,0.70
2018-12-21T06:41:46.351Z,0.70
2018-12-21T06:44:16.099Z,0.70
2018-12-21T06:46:45.955Z,0.80
2018-12-21T06:49:15.754Z,0.70
2018-12-21T06:51:45.518Z,0.70
2018-12-21T06:54:15.400Z,0.70
2018-12-21T06:56:45.265Z,0.60
2018-12-21T06:59:15.199Z,0.40
2018-12-21T07:01:44.969Z,0.40
2018-12-21T07:04:15.398Z,0.40
2018-12-21T07:06:45.124Z,0.30
2018-12-21T07:09:15.194Z,0.30
2018-12-21T07:11:44.969Z,0.30
2018-12-21T07:14:15.042Z,0.30
2018-12-21T07:16:44.755Z,0.30
2018-12-21T07:19:14.559Z,0.20
2018-12-21T07:21:44.233Z,0.30
2018-12-21T07:24:14.234Z,0.30
2018-12-21T07:26:44.063Z,0.30
2018-12-21T07:29:14.059Z,0.40
2018-12-21T07:31:43.823Z,0.40
2018-12-21T07:34:13.639Z,0.40
2018-12-21T07:36:43.398Z,0.30
2018-12-21T07:39:13.630Z,0.40
2018-12-21T07:41:43.560Z,0.40
2018-12-21T07:44:13.338Z,0.40
2018-12-21T07:46:43.114Z,0.40
2018-12-21T07:49:13.053Z,0.40
2018-12-21T07:51:42.908Z,0.30
2018-12-21T07:54:12.783Z,0.40
2018-12-21T07:56:42.503Z,0.40
2018-12-21T07:59:12.323Z,0.50
2018-12-21T08:01:42.054Z,0.50
2018-12-21T08:04:11.853Z,0.60
2018-12-21T08:06:41.653Z,0.50
2018-12-21T08:09:11.428Z,0.60
2018-12-21T08:11:41.303Z,0.70
2018-12-21T08:14:11.228Z,0.80
2018-12-21T08:16:41.038Z,0.90
2018-12-21T08:19:10.923Z,0.80
2018-12-21T08:21:41.367Z,0.90
2018-12-21T08:24:11.268Z,0.90
2018-12-21T08:26:41.082Z,0.90
2018-12-21T08:29:11.002Z,1.00
2018-12-21T08:31:40.793Z,1.10
2018-12-21T08:34:10.543Z,1.00
2018-12-21T08:36:40.243Z,0.90
2018-12-21T08:39:09.997Z,0.90
2018-12-21T08:41:39.783Z,0.80
2018-12-21T08:44:09.558Z,0.90
2018-12-21T08:46:39.338Z,0.80
2018-12-21T08:49:09.139Z,0.80
2018-12-21T08:51:38.957Z,0.90
2018-12-21T08:54:09.048Z,0.90
2018-12-21T08:56:38.798Z,1.00
2018-12-21T08:59:08.888Z,1.00
2018-12-21T09:01:38.663Z,1.00
2018-12-21T09:04:08.642Z,1.10
2018-12-21T09:06:38.422Z,1.10
2018-12-21T09:09:09.659Z,1.30
2018-12-21T09:11:39.503Z,1.30
2018-12-21T09:14:09.449Z,1.50
2018-12-21T09:16:39.228Z,1.60
2018-12-21T09:19:08.977Z,1.60
2018-12-21T09:21:38.782Z,1.80
2018-12-21T09:24:08.878Z,1.90
2018-12-21T09:26:38.857Z,2.00
2018-12-21T09:29:08.558Z,2.00
2018-12-21T09:31:38.394Z,1.90
2018-12-21T09:34:08.293Z,1.90
2018-12-21T09:36:42.906Z,1.90
2018-12-21T09:39:12.777Z,1.80
2018-12-21T09:41:42.561Z,1.90
2018-12-21T09:44:12.267Z,1.90
2018-12-21T09:46:41.977Z,1.90
2018-12-21T09:49:11.933Z,1.90
2018-12-21T09:51:41.757Z,1.80
2018-12-21T09:54:11.485Z,1.90
2018-12-21T09:56:41.222Z,1.90
2018-12-21T09:59:11.084Z,2.00
2018-12-21T10:01:40.803Z,1.90
2018-12-21T10:04:10.792Z,1.90
2018-12-21T10:06:40.642Z,1.90
2018-12-21T10:09:10.492Z,1.90
2018-12-21T10:11:40.337Z,2.20
2018-12-21T10:14:10.459Z,2.40
2018-12-21T10:16:40.273Z,2.50
2018-12-21T10:19:10.317Z,2.50
2018-12-21T10:21:40.082Z,2.40
2018-12-21T10:24:18.251Z,2.40
2018-12-21T10:26:42.047Z,2.60
2018-12-21T10:29:12.232Z,2.60
2018-12-21T10:31:41.986Z,2.60
2018-12-21T10:34:12.022Z,2.80
2018-12-21T10:36:41.762Z,2.70
2018-12-21T10:39:11.741Z,2.70
2018-12-21T10:41:41.529Z,2.80
2018-12-21T10:44:11.490Z,2.90
2018-12-21T10:46:41.492Z,3.00
2018-12-21T10:49:11.393Z,3.00
2018-12-21T10:51:41.176Z,3.00
2018-12-21T10:54:11.282Z,2.90
2018-12-21T10:56:41.244Z,2.90
2018-12-21T10:59:11.432Z,2.90
2018-12-21T11:01:41.174Z,2.80
2018-12-21T11:04:11.212Z,2.70
2018-12-21T11:06:41.202Z,2.80
2018-12-21T11:09:10.992Z,2.70
2018-12-21T11:11:40.806Z,2.70
2018-12-21T11:14:10.656Z,2.90
2018-12-21T11:16:40.447Z,2.80
2018-12-21T11:19:10.406Z,2.80
2018-12-21T11:21:40.361Z,2.80
2018-12-21T11:24:10.284Z,2.90
2018-12-21T11:26:40.136Z,3.00
2018-12-21T11:29:10.062Z,2.90
2018-12-21T11:31:39.867Z,3.20
2018-12-21T11:34:09.826Z,3.40
2018-12-21T11:36:39.822Z,3.40
2018-12-21T11:39:09.666Z,3.70
2018-12-21T11:41:39.376Z,3.80
2018-12-21T11:44:09.146Z,3.70
2018-12-21T11:46:38.922Z,3.60
2018-12-21T11:49:08.923Z,3.90
2018-12-21T11:51:38.942Z,4.00
2018-12-21T11:54:08.757Z,3.90
2018-12-21T11:56:38.570Z,3.80
2018-12-21T11:59:08.437Z,3.70
2018-12-21T12:01:38.257Z,3.80
2018-12-21T12:04:08.167Z,3.70
2018-12-21T12:06:37.971Z,3.80
2018-12-21T12:09:08.922Z,3.90
2018-12-21T12:11:38.832Z,4.00
2018-12-21T12:14:08.746Z,4.10
2018-12-21T12:16:38.542Z,4.00
2018-12-21T12:19:08.587Z,4.00
2018-12-21T12:21:38.802Z,4.10
2018-12-21T12:24:08.981Z,4.00
2018-12-21T12:26:44.446Z,4.20
2018-12-21T12:29:10.686Z,4.00
2018-12-21T12:31:42.865Z,4.00
2018-12-21T12:34:12.735Z,4.10
2018-12-21T12:36:42.613Z,4.30
2018-12-21T12:39:12.491Z,4.20
2018-12-21T12:41:42.376Z,4.10
2018-12-21T12:44:12.777Z,4.10
2018-12-21T12:46:42.566Z,4.10
2018-12-21T12:49:12.518Z,4.00
2018-12-21T12:51:42.287Z,4.00
2018-12-21T12:54:12.182Z,4.10
2018-12-21T12:56:42.087Z,4.20
2018-12-21T12:59:11.861Z,4.20
2018-12-21T13:01:41.817Z,4.10
2018-12-21T13:04:12.021Z,4.10
2018-12-21T13:06:41.924Z,4.10
2018-12-21T13:09:12.227Z,4.20
2018-12-21T13:11:41.914Z,4.20
2018-12-21T13:14:11.867Z,4.20
2018-12-21T13:16:41.843Z,4.30
2018-12-21T13:19:11.774Z,4.20
2018-12-21T13:21:41.445Z,4.30
2018-12-21T13:24:11.371Z,4.30
2018-12-21T13:26:41.158Z,4.30
2018-12-21T13:29:11.187Z,4.40
2018-12-21T13:31:40.982Z,4.30
2018-12-21T13:34:10.827Z,4.60
2018-12-21T13:36:40.618Z,4.60
2018-12-21T13:39:10.793Z,4.40
2018-12-21T13:41:40.643Z,4.60
2018-12-21T13:44:10.587Z,4.80
2018-12-21T13:46:40.331Z,5.10
2018-12-21T13:49:10.287Z,4.90
2018-12-21T13:51:40.153Z,4.80
2018-12-21T13:54:10.108Z,4.50
2018-12-21T13:56:39.978Z,4.20
2018-12-21T13:59:10.042Z,4.00
2018-12-21T14:01:39.902Z,4.10
2018-12-21T14:04:09.817Z,4.20
2018-12-21T14:06:39.627Z,4.30
2018-12-21T14:09:09.557Z,4.30
2018-12-21T14:11:39.347Z,4.40
2018-12-21T14:14:09.534Z,4.40
2018-12-21T14:16:39.237Z,4.70
2018-12-21T14:19:09.047Z,4.90
2018-12-21T14:21:38.827Z,4.50
2018-12-21T14:24:08.813Z,4.50
2018-12-21T14:26:38.847Z,4.40
2018-12-21T14:29:09.067Z,4.30
2018-12-21T14:31:39.282Z,4.40
2018-12-21T14:34:09.432Z,4.50
2018-12-21T14:36:39.347Z,4.50
2018-12-21T14:39:09.245Z,4.40
2018-12-21T14:41:39.002Z,4.40
2018-12-21T14:44:09.114Z,4.40
2018-12-21T14:46:38.962Z,4.40
2018-12-21T14:49:08.723Z,4.30
2018-12-21T14:51:38.915Z,4.20
2018-12-21T14:54:08.927Z,4.20
2018-12-21T14:56:38.977Z,4.10
2018-12-21T14:59:09.465Z,4.10
2018-12-21T15:01:40.306Z,4.10
2018-12-21T15:04:10.762Z,4.00
2018-12-21T15:06:40.668Z,4.00
2018-12-21T15:09:10.707Z,4.00
2018-12-21T15:11:41.027Z,3.90
2018-12-21T15:14:11.042Z,4.00
2018-12-21T15:16:40.868Z,3.90
2018-12-21T15:19:10.772Z,3.90
2018-12-21T15:21:40.852Z,3.90
2018-12-21T15:24:11.038Z,3.80
2018-12-21T15:26:41.028Z,3.80
2018-12-21T15:29:11.338Z,3.80
2018-12-21T15:31:41.282Z,3.80
2018-12-21T15:34:11.757Z,3.80
2018-12-21T15:36:41.619Z,3.80
2018-12-21T15:39:11.563Z,3.80
2018-12-21T15:41:41.672Z,3.80
2018-12-21T15:44:12.109Z,3.80
2018-12-21T15:46:41.907Z,3.80
2018-12-21T15:49:11.903Z,3.70
2018-12-21T15:51:42.097Z,3.70
2018-12-21T15:54:12.563Z,3.70
2018-12-21T15:56:42.689Z,3.70
2018-12-21T15:59:12.923Z,3.70
2018-12-21T16:01:42.998Z,3.70
2018-12-21T16:04:13.327Z,3.60
2018-12-21T16:06:43.328Z,3.60
2018-12-21T16:09:13.992Z,3.60
2018-12-21T16:11:43.874Z,3.60
2018-12-21T16:14:14.993Z,3.60
2018-12-21T16:16:44.804Z,3.60
2018-12-21T16:19:14.663Z,3.60
2018-12-21T16:21:44.463Z,3.50
2018-12-21T16:24:14.458Z,3.50
2018-12-21T16:26:44.249Z,3.50
2018-12-21T16:29:14.443Z,3.50
2018-12-21T16:31:44.418Z,3.60
2018-12-21T16:34:14.828Z,3.60
2018-12-21T16:36:44.943Z,3.60
2018-12-21T16:39:15.831Z,3.60
2018-12-21T16:41:45.929Z,3.60
2018-12-21T16:44:15.850Z,3.50
2018-12-21T16:46:45.654Z,3.50
2018-12-21T16:49:16.072Z,3.50
2018-12-21T16:51:45.898Z,3.50
2018-12-21T16:54:16.158Z,3.50
2018-12-21T16:56:46.000Z,3.60
2018-12-21T16:59:16.086Z,3.50
2018-12-21T17:01:46.428Z,3.50
2018-12-21T17:04:16.948Z,3.60
2018-12-21T17:06:46.818Z,3.50
2018-12-21T17:09:16.778Z,3.50
2018-12-21T17:11:46.879Z,3.50
2018-12-21T17:14:16.948Z,3.50
2018-12-21T17:16:46.808Z,3.50
2018-12-21T17:19:19.733Z,3.60
2018-12-21T17:21:49.588Z,3.60
2018-12-21T17:24:19.488Z,3.60
2018-12-21T17:26:51.178Z,3.60
2018-12-21T17:29:21.283Z,3.60
2018-12-21T17:31:51.873Z,3.60
2018-12-21T17:34:21.968Z,3.60
2018-12-21T17:36:51.825Z,3.60
2018-12-21T17:39:21.613Z,3.50
2018-12-21T17:41:51.822Z,3.50
2018-12-21T17:44:21.563Z,3.50
2018-12-21T17:46:51.543Z,3.50
2018-12-21T17:49:21.413Z,3.50
2018-12-21T17:51:51.413Z,3.50
2018-12-21T17:54:21.404Z,3.60
2018-12-21T17:56:51.589Z,3.60
2018-12-21T17:59:21.753Z,3.60
2018-12-21T18:01:51.792Z,3.60
2018-12-21T18:04:24.547Z,3.60
2018-12-21T18:06:54.634Z,3.50
2018-12-21T18:09:25.402Z,3.50
2018-12-21T18:11:57.304Z,3.50
2018-12-21T18:14:27.623Z,3.50
2018-12-21T18:16:57.554Z,3.50
2018-12-21T18:19:27.527Z,3.50
2018-12-21T18:22:00.318Z,3.50
2018-12-21T18:24:30.651Z,3.50
2018-12-21T18:27:00.403Z,3.50
2018-12-21T18:29:30.983Z,3.50
2018-12-21T18:32:07.433Z,3.50
2018-12-21T18:34:38.829Z,3.40
2018-12-21T18:37:10.453Z,3.40
2018-12-21T18:39:40.398Z,3.40
2018-12-21T18:45:29.887Z,3.40
2018-12-21T18:47:59.738Z,3.40
2018-12-21T18:50:30.902Z,3.40
2018-12-21T18:53:00.808Z,3.40
2018-12-21T18:55:30.751Z,3.40
2018-12-21T18:58:00.534Z,3.30
2018-12-21T19:00:30.477Z,3.40
2018-12-21T19:03:00.383Z,3.30
2018-12-21T19:05:30.284Z,3.30
2018-12-21T19:08:00.053Z,3.30
2018-12-21T19:10:30.118Z,3.30
2018-12-21T19:12:59.948Z,3.20
2018-12-21T19:15:30.053Z,3.30
2018-12-21T19:17:59.878Z,3.30
2018-12-21T19:20:30.043Z,3.30
2018-12-21T19:22:59.983Z,3.30
2018-12-21T19:25:30.160Z,3.30
2018-12-21T19:28:00.062Z,3.30
2018-12-21T19:30:29.969Z,3.30
2018-12-21T19:32:59.998Z,3.30
2018-12-21T19:35:30.135Z,3.30
2018-12-21T19:38:00.094Z,3.30
2018-12-21T19:40:30.364Z,3.40
2018-12-21T19:43:00.505Z,3.40
2018-12-21T19:45:30.698Z,3.40
2018-12-21T19:48:01.232Z,3.50
2018-12-21T19:50:31.363Z,3.50
2018-12-21T19:53:02.601Z,3.40
2018-12-21T19:55:44.703Z,3.40
2018-12-21T19:58:14.653Z,3.40
2018-12-21T20:00:44.868Z,3.50
2018-12-21T20:03:14.978Z,3.40
2018-12-21T20:05:45.128Z,3.40
2018-12-21T20:08:15.198Z,3.40
2018-12-21T20:10:45.208Z,3.40
2018-12-21T20:13:15.088Z,3.50
2018-12-21T20:15:45.008Z,3.50
2018-12-21T20:18:14.918Z,3.50
2018-12-21T20:20:45.008Z,3.50
2018-12-21T20:23:15.032Z,3.40
2018-12-21T20:25:45.387Z,3.40
2018-12-21T20:28:15.407Z,3.40
2018-12-21T20:30:46.063Z,3.40
2018-12-21T20:33:16.662Z,3.40
2018-12-21T20:35:46.722Z,3.40
2018-12-21T20:38:21.312Z,3.40
2018-12-21T20:40:48.847Z,3.40
2018-12-21T20:43:18.792Z,3.40
2018-12-21T20:45:49.103Z,3.40
2018-12-21T20:48:18.913Z,3.40
2018-12-21T20:50:48.887Z,3.40
2018-12-21T20:53:18.798Z,3.40
2018-12-21T20:55:48.671Z,3.40
2018-12-21T20:58:29.956Z,3.40
2018-12-21T21:01:00.102Z,3.40
2018-12-21T21:03:30.977Z,3.30
2018-12-21T21:06:01.080Z,3.30
2018-12-21T21:08:31.011Z,3.30
2018-12-21T21:11:01.121Z,3.20
2018-12-21T21:13:30.942Z,3.20
2018-12-21T21:16:01.032Z,3.30
2018-12-21T21:18:30.821Z,3.20
2018-12-21T21:21:00.693Z,3.20
2018-12-21T21:23:30.588Z,3.20
2018-12-21T21:26:00.391Z,3.10
2018-12-21T21:28:30.251Z,3.10
2018-12-21T21:31:00.496Z,3.10
2018-12-21T21:33:30.406Z,3.10
2018-12-21T21:36:00.210Z,3.10
2018-12-21T21:38:29.975Z,3.10
2018-12-21T21:41:00.163Z,3.10
2018-12-21T21:43:29.990Z,3.10
2018-12-21T21:45:59.836Z,3.00
2018-12-21T21:48:29.648Z,2.90
2018-12-21T21:50:59.531Z,2.90
2018-12-21T21:53:29.313Z,2.90
2018-12-21T21:55:59.496Z,2.90
2018-12-21T21:58:29.270Z,2.90
2018-12-21T22:00:59.256Z,2.90
2018-12-21T22:03:29.028Z,2.90
2018-12-21T22:05:59.056Z,3.00
2018-12-21T22:08:28.895Z,2.90
2018-12-21T22:11:02.003Z,2.90
2018-12-21T22:13:30.820Z,2.90
2018-12-21T22:16:00.609Z,2.90
2018-12-21T22:18:30.465Z,2.90
2018-12-21T22:21:00.710Z,2.90
2018-12-21T22:23:30.505Z,2.90
2018-12-21T22:26:00.349Z,3.00
2018-12-21T22:28:30.225Z,3.00
2018-12-21T22:31:00.085Z,3.00
2018-12-21T22:33:30.004Z,3.00
2018-12-21T22:35:59.999Z,3.00
2018-12-21T22:38:29.724Z,3.00
2018-12-21T22:40:59.744Z,3.00
2018-12-21T22:43:29.529Z,2.90
2018-12-21T22:45:59.565Z,2.90
2018-12-21T22:48:29.369Z,3.00
2018-12-21T22:50:59.524Z,3.00
2018-12-21T22:53:29.603Z,3.00
2018-12-21T22:55:59.748Z,3.00
2018-12-21T22:58:29.599Z,3.00
2018-12-21T23:00:59.754Z,2.90
2018-12-21T23:03:29.599Z,2.90
2018-12-21T23:05:59.549Z,3.00
2018-12-21T23:08:29.259Z,2.90
2018-12-21T23:10:59.079Z,2.90
2018-12-21T23:13:29.105Z,2.90
2018-12-21T23:15:59.078Z,2.90
2018-12-21T23:18:28.867Z,3.00
2018-12-21T23:20:58.834Z,2.90
2018-12-21T23:23:28.613Z,3.00
2018-12-21T23:25:58.699Z,3.00
2018-12-21T23:28:28.548Z,3.00
2018-12-21T23:30:58.259Z,3.00
2018-12-21T23:33:28.121Z,3.00
2018-12-21T23:35:58.208Z,3.00
2018-12-21T23:38:28.132Z,3.00
2018-12-21T23:40:58.214Z,3.00
2018-12-21T23:43:27.928Z,2.90
2018-12-21T23:45:57.749Z,3.00
2018-12-21T23:48:27.778Z,3.00
2018-12-21T23:50:57.798Z,3.00
2018-12-21T23:53:27.704Z,3.00
2018-12-21T23:55:57.849Z,3.10
2018-12-21T23:58:27.614Z,3.00
