createdAt,value
2019-05-25T03:52:57.840Z,5.80
2019-05-25T03:57:58.719Z,5.00
2019-05-25T04:02:59.635Z,7.13
2019-05-25T04:08:00.734Z,5.50
2019-05-25T04:13:01.631Z,5.70
2019-05-25T04:18:02.873Z,5.83
2019-05-25T04:23:03.977Z,6.40
2019-05-25T04:28:04.962Z,6.07
2019-05-25T04:33:05.819Z,5.43
2019-05-25T04:38:06.691Z,5.83
2019-05-25T04:43:07.591Z,6.07
2019-05-25T04:48:08.452Z,7.57
2019-05-25T04:53:09.432Z,7.00
2019-05-25T04:58:10.307Z,6.47
2019-05-25T05:03:11.321Z,6.33
2019-05-25T05:08:12.159Z,7.53
2019-05-25T05:13:13.024Z,8.37
2019-05-25T05:18:13.896Z,7.03
2019-05-25T05:23:14.812Z,9.67
2019-05-25T05:28:15.692Z,6.93
2019-05-25T05:33:16.579Z,8.60
2019-05-25T05:38:17.557Z,9.57
2019-05-25T05:43:19.633Z,7.83
2019-05-25T05:48:23.022Z,7.53
2019-05-25T05:53:24.212Z,8.60
2019-05-25T05:58:25.081Z,9.33
2019-05-25T06:03:25.972Z,7.97
2019-05-25T06:08:26.963Z,10.57
2019-05-25T06:13:27.844Z,10.23
2019-05-25T06:18:28.719Z,11.37
2019-05-25T06:23:29.609Z,10.50
2019-05-25T06:28:30.491Z,8.97
2019-05-25T06:33:31.368Z,10.10
2019-05-25T06:38:32.282Z,9.00
2019-05-25T06:43:33.107Z,8.03
2019-05-25T06:48:33.977Z,11.27
2019-05-25T06:53:34.848Z,7.17
2019-05-25T06:58:35.726Z,6.60
2019-05-25T07:03:36.618Z,8.07
2019-05-25T07:08:37.495Z,7.20
2019-05-25T07:13:38.360Z,10.47
2019-05-25T07:18:39.231Z,8.43
2019-05-25T07:23:40.408Z,5.97
2019-05-25T07:28:41.300Z,8.07
2019-05-25T07:33:42.283Z,6.63
2019-05-25T07:38:43.148Z,7.13
2019-05-25T07:43:44.036Z,6.63
2019-05-25T07:48:44.915Z,5.63
2019-05-25T07:53:45.802Z,6.43
2019-05-25T07:58:46.667Z,6.30
2019-05-25T08:03:47.645Z,5.87
2019-05-25T08:08:48.539Z,6.70
2019-05-25T08:13:49.412Z,5.73
2019-05-25T08:18:50.290Z,5.63
2019-05-25T08:23:51.373Z,5.33
2019-05-25T08:28:52.260Z,5.90
2019-05-25T08:33:53.144Z,6.60
2019-05-25T08:38:54.956Z,6.27
2019-05-25T08:43:56.112Z,8.00
2019-05-25T08:48:57.288Z,12.00
2019-05-25T08:53:59.263Z,6.97
2019-05-25T08:59:00.228Z,6.53
2019-05-25T09:04:01.131Z,5.37
2019-05-25T09:09:05.192Z,5.77
2019-05-25T09:14:06.182Z,8.37
2019-05-25T09:19:07.060Z,6.00
2019-05-25T09:24:07.964Z,5.67
2019-05-25T09:29:09.428Z,6.47
2019-05-25T09:34:10.304Z,6.13
2019-05-25T09:39:11.238Z,5.60
2019-05-25T09:44:12.263Z,7.70
2019-05-25T09:49:13.155Z,4.77
2019-05-25T09:54:14.787Z,6.33
2019-05-25T09:59:20.028Z,5.77
2019-05-25T10:04:18.658Z,4.67
2019-05-25T10:09:19.515Z,4.57
2019-05-25T10:14:20.385Z,3.20
2019-05-25T10:19:21.275Z,2.97
2019-05-25T10:24:22.147Z,3.80
2019-05-25T10:29:35.940Z,3.50
2019-05-25T10:34:25.807Z,2.20
2019-05-25T10:39:26.692Z,2.90
2019-05-25T10:44:27.583Z,4.10
2019-05-25T10:49:28.497Z,5.80
2019-05-25T10:54:29.371Z,4.03
2019-05-25T10:59:30.269Z,2.90
2019-05-25T11:04:31.156Z,2.40
2019-05-25T11:09:32.040Z,2.77
2019-05-25T11:14:32.895Z,2.43
2019-05-25T11:19:33.763Z,2.47
2019-05-25T11:24:34.743Z,2.40
2019-05-25T11:29:35.627Z,2.50
2019-05-25T11:34:36.503Z,3.53
2019-05-25T11:39:37.502Z,3.53
2019-05-25T11:44:38.462Z,2.80
2019-05-25T11:49:39.335Z,2.13
2019-05-25T11:54:40.315Z,2.20
2019-05-25T11:59:41.184Z,2.07
2019-05-25T12:04:42.204Z,2.00
2019-05-25T12:09:43.093Z,2.60
2019-05-25T12:14:44.108Z,2.30
2019-05-25T12:19:44.994Z,1.80
2019-05-25T12:24:45.868Z,3.73
2019-05-25T12:29:46.756Z,2.87
2019-05-25T12:34:47.636Z,1.80
2019-05-25T12:39:48.521Z,2.73
2019-05-25T12:44:49.379Z,3.13
2019-05-25T12:49:51.217Z,2.10
2019-05-25T12:54:52.365Z,3.37
2019-05-25T12:59:53.245Z,2.50
2019-05-25T13:04:54.117Z,2.33
2019-05-25T13:09:54.973Z,2.70
2019-05-25T13:14:55.940Z,2.27
2019-05-25T13:19:56.813Z,2.00
2019-05-25T13:24:57.704Z,1.63
2019-05-25T13:30:02.680Z,1.57
2019-05-25T13:35:03.423Z,3.47
2019-05-25T13:40:04.914Z,3.13
2019-05-25T13:45:06.699Z,3.30
2019-05-25T13:50:08.980Z,2.20
2019-05-25T13:55:10.267Z,2.03
2019-05-25T14:00:12.255Z,1.57
2019-05-25T14:05:13.340Z,1.53
2019-05-25T14:10:14.541Z,2.50
2019-05-25T14:15:15.629Z,2.43
2019-05-25T14:20:17.299Z,3.37
2019-05-25T14:25:18.161Z,1.83
2019-05-25T14:30:20.153Z,2.47
2019-05-25T14:35:21.036Z,2.17
2019-05-25T14:40:21.932Z,2.13
2019-05-25T14:45:22.804Z,3.30
2019-05-25T14:50:23.806Z,2.73
2019-05-25T14:55:24.672Z,2.70
2019-05-25T15:00:25.550Z,2.63
2019-05-25T15:05:26.563Z,2.67
2019-05-25T15:10:27.444Z,2.23
2019-05-25T15:15:28.453Z,2.47
2019-05-25T15:20:29.465Z,2.10
2019-05-25T15:25:30.437Z,1.40
2019-05-25T15:30:31.526Z,3.30
2019-05-25T15:35:32.426Z,5.80
2019-05-25T15:40:33.300Z,1.53
2019-05-25T15:45:34.275Z,1.43
2019-05-25T15:50:35.251Z,3.20
2019-05-25T15:55:36.123Z,2.30
2019-05-25T16:00:45.697Z,2.77
2019-05-25T16:05:47.869Z,4.90
2019-05-25T16:10:48.764Z,2.80
2019-05-25T16:15:49.646Z,6.47
2019-05-25T16:20:50.518Z,2.57
2019-05-25T16:25:51.391Z,5.03
2019-05-25T16:30:52.391Z,3.23
2019-05-25T16:35:53.275Z,3.23
2019-05-25T16:40:54.153Z,3.53
2019-05-25T16:45:55.023Z,4.50
2019-05-25T16:50:56.014Z,2.90
2019-05-25T16:55:56.889Z,2.27
2019-05-25T17:00:58.398Z,1.63
2019-05-25T17:05:59.504Z,2.17
2019-05-25T17:11:01.726Z,1.67
2019-05-25T17:16:03.007Z,2.90
2019-05-25T17:21:03.991Z,3.10
2019-05-25T17:26:04.946Z,5.63
2019-05-25T17:31:06.155Z,7.53
2019-05-25T17:36:07.031Z,7.00
2019-05-25T17:41:07.906Z,4.77
2019-05-25T17:46:08.803Z,3.73
2019-05-25T17:51:09.684Z,6.97
2019-05-25T17:56:10.549Z,2.40
2019-05-25T18:01:11.536Z,2.30
2019-05-25T18:06:14.513Z,4.30
2019-05-25T18:11:15.497Z,4.87
2019-05-25T18:16:16.372Z,4.37
2019-05-25T18:21:17.244Z,8.27
2019-05-25T18:26:18.228Z,5.20
2019-05-25T18:31:19.140Z,3.93
2019-05-25T18:36:20.020Z,2.90
2019-05-25T18:41:20.891Z,2.63
2019-05-25T18:46:24.608Z,3.20
2019-05-25T18:51:25.688Z,2.67
2019-05-25T18:56:26.566Z,2.77
2019-05-25T19:01:27.548Z,4.57
2019-05-25T19:06:28.424Z,5.03
2019-05-25T19:11:29.303Z,4.90
2019-05-25T19:16:30.163Z,3.77
2019-05-25T19:21:31.329Z,4.07
2019-05-25T19:26:32.219Z,4.03
