createdAt,value
2023-05-21T00:00:20.782Z,6.60
2023-05-21T00:01:43.687Z,6.40
2023-05-21T00:02:47.017Z,6.50
2023-05-21T00:03:50.869Z,6.50
2023-05-21T00:04:53.839Z,7.00
2023-05-21T00:05:57.084Z,7.10
2023-05-21T00:07:00.035Z,6.20
2023-05-21T00:08:02.992Z,5.80
2023-05-21T00:09:06.661Z,5.60
2023-05-21T00:10:10.208Z,5.90
2023-05-21T00:11:13.167Z,6.00
2023-05-21T00:12:16.110Z,6.20
2023-05-21T00:13:19.011Z,5.90
2023-05-21T00:14:21.923Z,6.10
2023-05-21T00:15:24.887Z,6.20
2023-05-21T00:16:28.377Z,5.70
2023-05-21T00:17:31.303Z,6.10
2023-05-21T00:18:34.406Z,5.70
2023-05-21T00:19:37.326Z,6.20
2023-05-21T00:20:41.760Z,5.70
2023-05-21T00:21:46.025Z,5.20
2023-05-21T00:22:49.227Z,5.30
2023-05-21T00:23:56.643Z,5.40
2023-05-21T00:24:59.949Z,5.80
2023-05-21T00:26:03.032Z,5.50
2023-05-21T00:27:05.985Z,5.40
2023-05-21T00:28:08.926Z,5.60
2023-05-21T00:29:11.900Z,5.80
2023-05-21T00:30:15.544Z,6.10
2023-05-21T00:31:19.237Z,5.50
2023-05-21T00:32:22.232Z,5.90
2023-05-21T00:33:26.743Z,5.30
2023-05-21T00:34:29.839Z,5.50
2023-05-21T00:35:32.789Z,5.90
2023-05-21T00:36:35.751Z,5.50
2023-05-21T00:37:39.152Z,5.10
2023-05-21T00:38:46.479Z,5.80
2023-05-21T00:39:49.565Z,5.80
2023-05-21T00:40:52.444Z,5.60
2023-05-21T00:41:56.984Z,5.30
2023-05-21T00:43:00.390Z,5.40
2023-05-21T00:44:03.364Z,5.50
2023-05-21T00:45:08.104Z,5.50
2023-05-21T00:46:18.157Z,5.80
2023-05-21T00:47:25.060Z,5.60
2023-05-21T00:48:28.045Z,6.40
2023-05-21T00:49:31.615Z,5.50
2023-05-21T00:50:36.244Z,5.10
2023-05-21T00:51:39.262Z,5.80
2023-05-21T00:52:44.082Z,5.60
2023-05-21T00:53:49.842Z,5.60
2023-05-21T00:54:53.456Z,6.10
2023-05-21T00:55:56.758Z,5.80
2023-05-21T00:57:01.674Z,5.70
2023-05-21T00:58:05.218Z,5.50
2023-05-21T00:59:08.490Z,6.00
2023-05-21T01:00:14.670Z,5.50
2023-05-21T01:01:18.592Z,5.20
2023-05-21T01:02:24.444Z,5.30
2023-05-21T01:03:27.984Z,5.20
2023-05-21T01:04:31.802Z,5.60
2023-05-21T01:05:36.785Z,5.70
2023-05-21T01:06:39.997Z,5.80
2023-05-21T01:07:43.500Z,5.90
2023-05-21T01:08:46.990Z,5.20
2023-05-21T01:09:49.953Z,5.40
2023-05-21T01:10:55.098Z,6.00
2023-05-21T01:12:00.499Z,5.60
2023-05-21T01:13:03.963Z,4.80
2023-05-21T01:14:09.481Z,6.00
2023-05-21T01:15:13.217Z,5.70
2023-05-21T01:16:18.061Z,5.60
2023-05-21T01:17:24.531Z,5.60
2023-05-21T01:18:28.303Z,5.70
2023-05-21T01:19:32.779Z,5.90
2023-05-21T01:20:36.355Z,5.30
2023-05-21T01:21:44.957Z,6.00
2023-05-21T01:22:55.349Z,5.90
2023-05-21T01:24:00.147Z,5.50
2023-05-21T01:25:03.861Z,5.30
2023-05-21T01:26:07.485Z,5.90
2023-05-21T01:27:10.688Z,5.20
2023-05-21T01:28:14.851Z,5.00
2023-05-21T01:29:18.318Z,5.50
2023-05-21T01:30:23.795Z,4.90
2023-05-21T01:31:46.312Z,5.20
2023-05-21T01:33:02.563Z,6.00
2023-05-21T01:34:11.220Z,5.30
2023-05-21T01:35:21.203Z,5.60
2023-05-21T01:36:29.263Z,5.40
2023-05-21T01:37:46.699Z,4.80
2023-05-21T01:38:56.748Z,5.50
2023-05-21T01:40:09.066Z,5.60
2023-05-21T01:41:16.809Z,5.10
2023-05-21T01:42:22.385Z,5.50
2023-05-21T01:43:28.018Z,5.50
2023-05-21T01:44:32.281Z,5.60
2023-05-21T01:45:39.715Z,5.60
2023-05-21T01:46:42.727Z,5.30
2023-05-21T01:47:49.546Z,5.80
2023-05-21T01:48:54.578Z,5.50
2023-05-21T01:49:57.626Z,5.60
2023-05-21T01:51:04.437Z,5.50
2023-05-21T01:52:07.998Z,5.00
2023-05-21T01:53:11.090Z,5.50
2023-05-21T01:54:14.334Z,5.10
2023-05-21T01:55:18.373Z,4.80
2023-05-21T01:56:26.034Z,5.40
2023-05-21T01:57:29.434Z,5.60
2023-05-21T01:58:32.686Z,6.30
2023-05-21T01:59:36.563Z,4.80
2023-05-21T02:00:40.144Z,5.30
2023-05-21T02:01:43.547Z,6.10
2023-05-21T02:02:47.037Z,6.90
2023-05-21T02:03:50.020Z,6.50
2023-05-21T02:04:53.082Z,4.80
2023-05-21T02:05:56.186Z,6.40
2023-05-21T02:06:59.157Z,5.50
2023-05-21T02:08:02.148Z,5.30
2023-05-21T02:09:05.594Z,5.80
2023-05-21T02:10:08.804Z,5.80
2023-05-21T02:11:11.742Z,5.40
2023-05-21T02:12:14.703Z,5.30
2023-05-21T02:13:20.937Z,4.90
2023-05-21T02:14:25.506Z,5.20
2023-05-21T02:15:28.482Z,4.80
2023-05-21T02:16:31.838Z,5.20
2023-05-21T02:17:35.521Z,4.20
2023-05-21T02:18:38.783Z,4.60
2023-05-21T02:19:43.505Z,4.80
2023-05-21T02:20:46.717Z,4.70
2023-05-21T02:21:49.609Z,5.00
2023-05-21T02:22:52.575Z,5.10
2023-05-21T02:23:55.857Z,4.50
2023-05-21T02:24:59.302Z,5.10
2023-05-21T02:26:02.295Z,4.70
2023-05-21T02:27:06.465Z,4.90
2023-05-21T02:28:09.411Z,4.60
2023-05-21T02:29:12.686Z,4.60
2023-05-21T02:30:16.388Z,4.80
2023-05-21T02:31:19.402Z,4.70
2023-05-21T02:32:23.761Z,5.10
2023-05-21T02:33:26.757Z,4.30
2023-05-21T02:34:32.391Z,4.80
2023-05-21T02:35:36.138Z,5.20
2023-05-21T02:36:42.036Z,5.20
2023-05-21T02:37:45.165Z,4.70
2023-05-21T02:38:48.064Z,4.30
2023-05-21T02:39:51.160Z,4.60
2023-05-21T02:40:54.524Z,4.50
2023-05-21T02:41:57.593Z,5.00
2023-05-21T02:43:00.593Z,4.80
2023-05-21T02:44:07.113Z,4.80
2023-05-21T02:45:11.767Z,5.10
2023-05-21T02:46:15.809Z,4.70
2023-05-21T02:47:20.016Z,4.30
2023-05-21T02:48:22.936Z,4.30
2023-05-21T02:49:25.877Z,4.60
2023-05-21T02:50:29.038Z,4.60
2023-05-21T02:51:34.077Z,4.40
2023-05-21T02:52:37.010Z,4.40
2023-05-21T02:53:39.907Z,4.00
2023-05-21T02:54:42.816Z,4.70
2023-05-21T02:55:45.766Z,4.40
2023-05-21T02:56:48.677Z,4.40
2023-05-21T02:57:51.928Z,4.90
2023-05-21T02:58:55.075Z,4.20
2023-05-21T02:59:58.219Z,4.50
2023-05-21T03:01:01.186Z,4.10
2023-05-21T03:02:04.350Z,4.70
2023-05-21T03:03:07.627Z,4.20
2023-05-21T03:04:12.108Z,4.50
2023-05-21T03:05:15.130Z,4.00
2023-05-21T03:06:18.134Z,4.70
2023-05-21T03:07:21.875Z,4.60
2023-05-21T03:08:24.956Z,4.60
2023-05-21T03:09:28.492Z,4.20
2023-05-21T03:10:33.476Z,4.70
2023-05-21T03:11:36.947Z,4.90
2023-05-21T03:12:39.990Z,4.60
2023-05-21T03:13:43.227Z,4.20
2023-05-21T03:14:46.592Z,4.20
2023-05-21T03:15:49.761Z,4.80
2023-05-21T03:16:52.746Z,4.70
2023-05-21T03:17:55.974Z,4.50
2023-05-21T03:18:59.619Z,4.40
2023-05-21T03:20:05.215Z,4.70
2023-05-21T03:21:08.731Z,4.40
2023-05-21T03:22:12.083Z,4.30
2023-05-21T03:23:16.865Z,4.40
2023-05-21T03:24:20.326Z,5.60
2023-05-21T03:25:25.385Z,4.70
2023-05-21T03:26:29.602Z,4.70
2023-05-21T03:27:33.167Z,4.10
2023-05-21T03:28:36.247Z,4.60
2023-05-21T03:29:40.301Z,4.40
2023-05-21T03:30:46.542Z,4.40
2023-05-21T03:32:18.714Z,4.00
2023-05-21T03:33:27.581Z,4.40
2023-05-21T03:34:31.299Z,4.70
2023-05-21T03:35:35.114Z,4.60
2023-05-21T03:36:38.305Z,4.50
2023-05-21T03:37:41.365Z,4.10
2023-05-21T03:38:44.959Z,4.80
2023-05-21T03:39:48.351Z,4.00
2023-05-21T03:40:51.298Z,4.50
2023-05-21T03:41:54.205Z,4.40
2023-05-21T03:43:02.722Z,4.20
2023-05-21T03:44:05.998Z,4.40
2023-05-21T03:45:19.553Z,4.20
2023-05-21T03:46:51.443Z,3.60
2023-05-21T03:48:03.658Z,3.90
2023-05-21T03:49:07.026Z,4.30
2023-05-21T03:50:11.109Z,3.70
2023-05-21T03:51:14.308Z,4.30
2023-05-21T03:52:17.189Z,4.00
2023-05-21T03:53:20.185Z,4.10
2023-05-21T03:54:23.454Z,4.50
2023-05-21T03:55:28.122Z,4.00
2023-05-21T03:56:31.980Z,4.10
2023-05-21T03:57:34.998Z,4.20
2023-05-21T03:58:38.539Z,3.70
2023-05-21T03:59:42.045Z,4.20
2023-05-21T04:00:45.598Z,3.70
2023-05-21T04:01:48.548Z,4.00
2023-05-21T04:02:53.071Z,3.60
2023-05-21T04:03:56.203Z,3.40
2023-05-21T04:04:59.817Z,3.80
2023-05-21T04:06:04.079Z,3.70
2023-05-21T04:07:14.652Z,4.20
2023-05-21T04:08:17.803Z,3.70
2023-05-21T04:09:21.013Z,3.70
2023-05-21T04:10:23.914Z,3.90
2023-05-21T04:11:26.884Z,3.90
2023-05-21T04:12:29.843Z,3.40
2023-05-21T04:13:33.919Z,3.40
2023-05-21T04:14:40.359Z,3.60
2023-05-21T04:15:44.712Z,3.40
2023-05-21T04:16:49.180Z,3.50
2023-05-21T04:17:52.538Z,3.80
2023-05-21T04:18:55.818Z,3.70
2023-05-21T04:20:01.877Z,3.60
2023-05-21T04:21:06.385Z,3.60
2023-05-21T04:22:10.667Z,3.00
2023-05-21T04:23:13.633Z,3.10
2023-05-21T04:24:16.856Z,3.80
2023-05-21T04:25:35.519Z,3.30
2023-05-21T04:26:42.386Z,3.60
2023-05-21T04:27:47.845Z,3.30
2023-05-21T04:28:51.246Z,3.70
2023-05-21T04:29:54.858Z,3.30
2023-05-21T04:30:59.244Z,3.30
2023-05-21T04:32:02.552Z,3.80
2023-05-21T04:33:05.519Z,3.40
2023-05-21T04:34:10.484Z,3.50
2023-05-21T04:35:15.316Z,2.90
2023-05-21T04:36:18.430Z,3.20
2023-05-21T04:37:24.631Z,3.30
2023-05-21T04:38:27.775Z,3.10
2023-05-21T04:39:31.639Z,3.20
2023-05-21T04:40:36.640Z,3.00
2023-05-21T04:41:40.413Z,2.90
2023-05-21T04:42:43.955Z,3.10
2023-05-21T04:43:48.049Z,3.10
2023-05-21T04:44:51.314Z,2.70
2023-05-21T04:45:57.567Z,3.10
2023-05-21T04:47:01.112Z,3.10
2023-05-21T04:48:04.481Z,2.90
2023-05-21T04:49:08.034Z,2.90
2023-05-21T04:50:11.106Z,3.10
2023-05-21T04:51:15.162Z,3.30
2023-05-21T04:52:18.551Z,3.30
2023-05-21T04:53:23.037Z,2.80
2023-05-21T04:54:26.466Z,2.50
2023-05-21T04:55:29.404Z,2.70
2023-05-21T04:56:33.026Z,2.90
2023-05-21T04:57:37.581Z,2.70
2023-05-21T04:58:41.090Z,3.00
2023-05-21T04:59:44.071Z,3.00
2023-05-21T05:00:47.508Z,3.20
2023-05-21T05:01:51.500Z,3.00
2023-05-21T05:02:54.505Z,3.10
2023-05-21T05:03:57.745Z,2.50
2023-05-21T05:05:00.857Z,2.50
2023-05-21T05:06:04.679Z,2.50
2023-05-21T05:07:07.648Z,2.70
2023-05-21T05:08:13.831Z,2.70
2023-05-21T05:09:19.125Z,2.80
2023-05-21T05:10:22.091Z,2.70
2023-05-21T05:11:26.443Z,2.40
2023-05-21T05:12:29.716Z,2.70
2023-05-21T05:13:34.367Z,3.10
2023-05-21T05:14:37.439Z,2.90
2023-05-21T05:15:40.457Z,2.80
2023-05-21T05:16:44.560Z,2.40
2023-05-21T05:17:50.645Z,2.20
2023-05-21T05:18:53.893Z,2.50
2023-05-21T05:19:57.595Z,2.60
2023-05-21T05:21:01.732Z,2.40
2023-05-21T05:22:05.079Z,2.80
2023-05-21T05:23:08.049Z,2.10
2023-05-21T05:24:11.066Z,2.50
2023-05-21T05:25:14.021Z,3.10
2023-05-21T05:26:17.099Z,2.50
2023-05-21T05:27:20.054Z,2.90
2023-05-21T05:28:22.953Z,2.60
2023-05-21T05:29:26.139Z,2.60
2023-05-21T05:30:29.435Z,2.20
2023-05-21T05:31:37.242Z,2.70
2023-05-21T05:32:40.439Z,2.30
2023-05-21T05:33:44.191Z,2.40
2023-05-21T05:34:48.091Z,2.80
2023-05-21T05:35:51.424Z,2.40
2023-05-21T05:36:54.417Z,2.90
2023-05-21T05:37:58.353Z,2.50
2023-05-21T05:39:01.328Z,2.40
2023-05-21T05:40:05.843Z,2.60
2023-05-21T05:41:08.824Z,2.60
2023-05-21T05:42:11.824Z,2.50
2023-05-21T05:43:14.778Z,2.20
2023-05-21T05:44:17.823Z,2.60
2023-05-21T05:45:21.414Z,2.40
2023-05-21T05:46:24.852Z,2.20
2023-05-21T05:47:38.045Z,2.60
2023-05-21T05:48:41.098Z,2.30
2023-05-21T05:49:45.038Z,2.50
2023-05-21T05:50:48.432Z,2.60
2023-05-21T05:51:51.560Z,2.40
2023-05-21T05:52:57.835Z,2.60
2023-05-21T05:54:01.011Z,2.50
2023-05-21T05:55:04.439Z,2.10
2023-05-21T05:56:07.804Z,2.40
2023-05-21T05:57:11.083Z,2.60
2023-05-21T05:58:14.645Z,2.20
2023-05-21T05:59:43.785Z,2.30
2023-05-21T06:00:47.721Z,2.60
2023-05-21T06:01:53.153Z,2.90
2023-05-21T06:02:57.058Z,2.20
2023-05-21T06:04:00.202Z,2.40
2023-05-21T06:05:04.746Z,2.20
2023-05-21T06:06:07.692Z,2.40
2023-05-21T06:07:11.526Z,1.90
2023-05-21T06:08:14.506Z,2.20
2023-05-21T06:09:17.520Z,2.40
2023-05-21T06:10:20.818Z,2.20
2023-05-21T06:11:23.885Z,2.30
2023-05-21T06:12:26.845Z,2.20
2023-05-21T06:13:29.852Z,2.70
2023-05-21T06:14:33.103Z,2.20
2023-05-21T06:15:36.676Z,2.20
2023-05-21T06:16:40.675Z,2.20
2023-05-21T06:17:43.880Z,2.40
2023-05-21T06:18:48.579Z,2.40
2023-05-21T06:19:51.709Z,2.10
2023-05-21T06:20:55.399Z,2.20
2023-05-21T06:21:58.929Z,2.40
2023-05-21T06:23:02.195Z,1.90
2023-05-21T06:24:05.533Z,2.10
2023-05-21T06:25:10.694Z,2.00
2023-05-21T06:26:14.572Z,2.00
2023-05-21T06:27:18.059Z,2.30
2023-05-21T06:28:21.290Z,2.10
2023-05-21T06:29:24.381Z,2.60
2023-05-21T06:30:27.695Z,2.00
2023-05-21T06:31:33.186Z,2.10
2023-05-21T06:32:36.429Z,2.40
2023-05-21T06:33:40.904Z,2.10
2023-05-21T06:34:44.108Z,1.90
2023-05-21T06:35:47.258Z,2.00
2023-05-21T06:36:51.447Z,1.70
2023-05-21T06:37:54.470Z,2.10
2023-05-21T06:38:57.582Z,2.00
2023-05-21T06:40:00.896Z,2.10
2023-05-21T06:41:04.317Z,2.10
2023-05-21T06:42:27.565Z,1.80
2023-05-21T06:43:50.885Z,2.00
2023-05-21T06:45:12.946Z,1.80
2023-05-21T06:46:19.605Z,1.80
2023-05-21T06:47:22.741Z,2.00
2023-05-21T06:48:25.719Z,1.70
2023-05-21T06:49:28.689Z,1.80
2023-05-21T06:50:32.069Z,2.00
2023-05-21T06:51:35.993Z,2.40
2023-05-21T06:52:38.988Z,1.80
2023-05-21T06:53:43.317Z,2.20
2023-05-21T06:54:46.557Z,2.00
2023-05-21T06:55:53.834Z,1.50
2023-05-21T06:57:17.192Z,1.90
2023-05-21T06:58:20.193Z,1.50
2023-05-21T06:59:23.882Z,2.00
2023-05-21T07:00:27.203Z,1.70
2023-05-21T07:01:30.875Z,1.70
2023-05-21T07:02:33.962Z,1.80
2023-05-21T07:03:37.200Z,1.90
2023-05-21T07:04:40.210Z,1.80
2023-05-21T07:05:43.313Z,1.70
2023-05-21T07:06:48.677Z,1.70
2023-05-21T07:07:52.730Z,2.00
2023-05-21T07:08:55.691Z,2.00
2023-05-21T07:09:58.667Z,1.80
2023-05-21T07:11:01.807Z,1.90
2023-05-21T07:12:06.187Z,1.90
2023-05-21T07:13:09.274Z,1.70
2023-05-21T07:14:13.442Z,2.00
2023-05-21T07:15:17.765Z,1.50
2023-05-21T07:16:20.789Z,1.80
2023-05-21T07:17:24.617Z,1.70
2023-05-21T07:18:27.828Z,2.00
2023-05-21T07:19:30.984Z,1.70
2023-05-21T07:20:34.815Z,2.00
2023-05-21T07:21:39.886Z,1.50
2023-05-21T07:22:44.093Z,1.90
2023-05-21T07:23:49.715Z,1.80
2023-05-21T07:24:52.750Z,1.50
2023-05-21T07:25:56.296Z,1.80
2023-05-21T07:26:59.582Z,1.50
2023-05-21T07:28:04.014Z,2.00
2023-05-21T07:29:08.857Z,1.80
2023-05-21T07:30:12.183Z,1.90
2023-05-21T07:31:16.396Z,1.60
2023-05-21T07:32:23.930Z,1.50
2023-05-21T07:33:27.149Z,1.80
2023-05-21T07:34:30.055Z,1.60
2023-05-21T07:35:32.988Z,1.40
2023-05-21T07:36:36.110Z,2.00
2023-05-21T07:37:39.222Z,1.50
2023-05-21T07:38:44.463Z,1.70
2023-05-21T07:39:47.491Z,2.00
2023-05-21T07:40:50.498Z,1.40
2023-05-21T07:41:53.906Z,1.70
2023-05-21T07:42:57.234Z,2.00
2023-05-21T07:44:01.857Z,1.70
2023-05-21T07:45:05.321Z,1.60
2023-05-21T07:46:12.110Z,1.50
2023-05-21T07:47:16.089Z,2.10
2023-05-21T07:48:19.176Z,1.80
2023-05-21T07:50:31.414Z,1.60
2023-05-21T07:51:34.565Z,1.30
2023-05-21T07:52:37.479Z,1.80
2023-05-21T07:53:41.959Z,1.70
2023-05-21T07:54:46.650Z,1.70
2023-05-21T07:55:49.798Z,1.50
2023-05-21T07:56:55.253Z,1.40
2023-05-21T07:58:20.230Z,1.60
2023-05-21T07:59:26.051Z,1.90
2023-05-21T08:00:29.268Z,1.70
2023-05-21T08:01:33.212Z,1.40
2023-05-21T08:02:37.191Z,1.60
2023-05-21T08:03:40.600Z,1.50
2023-05-21T08:04:44.595Z,1.60
2023-05-21T08:05:51.172Z,1.60
2023-05-21T08:06:54.369Z,1.40
2023-05-21T08:07:57.395Z,1.50
2023-05-21T08:09:04.799Z,1.80
2023-05-21T08:10:09.153Z,1.30
2023-05-21T08:11:12.283Z,1.30
2023-05-21T08:12:16.174Z,1.40
2023-05-21T08:13:19.899Z,1.50
2023-05-21T08:14:23.192Z,1.20
2023-05-21T08:15:26.579Z,1.20
2023-05-21T08:16:30.066Z,1.20
2023-05-21T08:17:33.118Z,1.30
2023-05-21T08:18:36.372Z,1.70
2023-05-21T08:19:39.763Z,1.40
2023-05-21T08:20:43.762Z,1.60
2023-05-21T08:21:47.780Z,1.60
2023-05-21T08:22:50.927Z,1.20
2023-05-21T08:23:54.337Z,1.20
2023-05-21T08:24:57.263Z,1.50
2023-05-21T08:26:00.254Z,1.90
2023-05-21T08:27:03.419Z,1.30
2023-05-21T08:28:07.455Z,1.80
2023-05-21T08:29:10.740Z,1.10
2023-05-21T08:30:14.818Z,1.40
2023-05-21T08:31:20.551Z,1.60
2023-05-21T08:32:23.803Z,1.50
2023-05-21T08:33:27.819Z,1.10
2023-05-21T08:34:30.721Z,1.30
2023-05-21T08:36:04.130Z,1.30
2023-05-21T08:37:12.139Z,1.40
2023-05-21T08:38:41.445Z,1.50
2023-05-21T08:39:52.706Z,1.60
2023-05-21T08:40:56.735Z,1.30
2023-05-21T08:42:09.909Z,1.20
2023-05-21T08:43:14.601Z,1.10
2023-05-21T08:44:24.292Z,1.20
2023-05-21T08:45:32.721Z,1.10
2023-05-21T08:46:36.374Z,1.40
2023-05-21T08:47:42.080Z,1.40
2023-05-21T08:48:46.988Z,1.40
2023-05-21T08:49:52.304Z,1.20
2023-05-21T08:50:55.676Z,1.20
2023-05-21T08:52:06.735Z,1.50
2023-05-21T08:53:19.918Z,1.30
2023-05-21T08:54:30.529Z,1.50
2023-05-21T08:55:33.705Z,1.40
2023-05-21T08:56:41.389Z,1.90
2023-05-21T08:57:44.834Z,1.50
2023-05-21T08:58:49.445Z,1.40
2023-05-21T08:59:54.812Z,1.50
2023-05-21T09:01:01.719Z,1.40
2023-05-21T09:02:06.164Z,1.20
2023-05-21T09:03:13.882Z,1.30
2023-05-21T09:04:21.301Z,1.50
2023-05-21T09:05:27.674Z,1.40
2023-05-21T09:06:33.990Z,1.80
2023-05-21T09:07:44.621Z,1.80
2023-05-21T09:09:18.881Z,1.10
2023-05-21T09:10:32.458Z,1.30
2023-05-21T09:11:35.498Z,1.30
2023-05-21T09:12:38.552Z,1.30
2023-05-21T09:13:43.725Z,1.10
2023-05-21T09:14:52.143Z,1.70
2023-05-21T09:15:58.977Z,1.20
2023-05-21T09:17:02.094Z,1.60
2023-05-21T09:18:05.552Z,1.50
2023-05-21T09:19:32.485Z,1.10
2023-05-21T09:20:36.332Z,1.40
2023-05-21T09:21:39.845Z,1.20
2023-05-21T09:22:55.709Z,1.50
2023-05-21T09:24:00.064Z,1.20
2023-05-21T09:25:10.721Z,1.40
2023-05-21T09:26:14.176Z,1.40
2023-05-21T09:27:18.802Z,1.40
2023-05-21T09:28:22.133Z,1.40
2023-05-21T09:29:26.467Z,1.60
2023-05-21T09:30:30.730Z,1.50
2023-05-21T09:31:36.853Z,1.50
2023-05-21T09:32:41.075Z,1.70
2023-05-21T09:33:48.217Z,1.40
2023-05-21T09:34:51.356Z,1.40
2023-05-21T09:35:54.357Z,1.30
2023-05-21T09:36:57.988Z,1.20
2023-05-21T09:38:08.888Z,1.20
2023-05-21T09:39:16.547Z,1.20
2023-05-21T09:40:21.935Z,2.10
2023-05-21T09:41:36.265Z,1.30
2023-05-21T09:42:41.030Z,1.10
2023-05-21T09:43:44.906Z,1.30
2023-05-21T09:44:49.206Z,1.30
2023-05-21T09:45:54.201Z,1.40
2023-05-21T09:47:00.975Z,1.30
2023-05-21T09:48:04.192Z,1.40
2023-05-21T09:49:08.185Z,1.50
2023-05-21T09:50:12.431Z,1.80
2023-05-21T09:51:21.752Z,1.50
2023-05-21T09:52:26.381Z,1.60
2023-05-21T09:53:29.696Z,1.30
2023-05-21T09:54:34.206Z,1.40
2023-05-21T09:55:37.104Z,1.60
2023-05-21T09:56:40.096Z,1.20
2023-05-21T09:57:44.132Z,1.80
2023-05-21T09:58:47.122Z,1.30
2023-05-21T09:59:50.748Z,1.20
2023-05-21T10:00:55.328Z,1.50
2023-05-21T10:01:58.388Z,1.30
2023-05-21T10:03:06.178Z,1.50
2023-05-21T10:04:10.212Z,1.60
2023-05-21T10:05:15.630Z,1.50
2023-05-21T10:06:19.265Z,1.30
2023-05-21T10:07:26.467Z,1.40
2023-05-21T10:08:34.040Z,1.40
2023-05-21T10:09:37.041Z,1.50
2023-05-21T10:10:42.310Z,1.40
2023-05-21T10:11:47.488Z,1.20
2023-05-21T10:13:12.252Z,1.50
2023-05-21T10:14:19.084Z,1.50
2023-05-21T10:15:25.409Z,1.40
2023-05-21T10:16:29.664Z,1.40
2023-05-21T10:17:32.716Z,1.20
2023-05-21T10:18:39.432Z,1.60
2023-05-21T10:19:43.832Z,1.40
2023-05-21T10:20:47.024Z,1.40
2023-05-21T10:21:52.722Z,1.20
2023-05-21T10:22:55.980Z,1.30
2023-05-21T10:24:01.479Z,1.60
2023-05-21T10:25:08.918Z,1.10
2023-05-21T10:26:13.081Z,1.60
2023-05-21T10:27:17.359Z,1.60
2023-05-21T10:28:20.531Z,1.60
2023-05-21T10:29:24.017Z,1.20
2023-05-21T10:30:27.574Z,1.30
2023-05-21T10:31:33.254Z,1.40
2023-05-21T10:32:36.457Z,1.50
2023-05-21T10:33:42.388Z,1.30
2023-05-21T10:34:46.847Z,1.20
2023-05-21T10:35:53.147Z,1.70
2023-05-21T10:36:58.083Z,1.40
2023-05-21T10:38:04.671Z,1.50
2023-05-21T10:39:09.696Z,1.30
2023-05-21T10:40:13.628Z,1.30
2023-05-21T10:41:19.169Z,1.90
2023-05-21T10:42:42.404Z,1.50
2023-05-21T10:43:45.356Z,1.40
2023-05-21T10:45:00.229Z,1.40
2023-05-21T10:46:14.484Z,1.50
2023-05-21T10:47:40.131Z,1.20
2023-05-21T10:49:16.699Z,1.40
2023-05-21T10:50:31.875Z,1.60
2023-05-21T10:51:56.419Z,1.50
2023-05-21T10:53:15.265Z,1.60
2023-05-21T10:56:37.572Z,1.30
2023-05-21T10:58:02.557Z,1.40
2023-05-21T10:59:15.318Z,1.50
2023-05-21T11:00:20.687Z,1.80
2023-05-21T11:01:30.210Z,1.40
2023-05-21T11:02:33.655Z,1.30
2023-05-21T11:03:38.100Z,1.30
2023-05-21T11:04:45.606Z,1.70
2023-05-21T11:05:55.309Z,1.50
2023-05-21T11:07:01.019Z,1.80
2023-05-21T11:08:04.425Z,1.90
2023-05-21T11:09:14.755Z,1.40
2023-05-21T11:10:38.239Z,1.80
2023-05-21T11:11:52.507Z,1.60
2023-05-21T11:13:17.004Z,1.50
2023-05-21T11:14:43.139Z,1.70
2023-05-21T11:15:58.284Z,1.30
2023-05-21T11:17:03.504Z,1.40
2023-05-21T11:18:09.527Z,1.20
2023-05-21T11:19:19.203Z,1.60
2023-05-21T11:20:22.989Z,1.60
2023-05-21T11:21:30.638Z,1.60
2023-05-21T11:22:35.551Z,1.70
2023-05-21T11:24:01.428Z,1.50
2023-05-21T11:25:04.719Z,1.60
2023-05-21T11:26:07.745Z,1.50
2023-05-21T11:27:12.503Z,1.40
2023-05-21T11:28:15.790Z,2.00
2023-05-21T11:29:19.956Z,1.60
2023-05-21T11:30:23.425Z,1.90
2023-05-21T11:31:27.743Z,1.70
2023-05-21T11:32:31.745Z,1.80
2023-05-21T11:33:34.731Z,1.60
2023-05-21T11:34:46.150Z,1.80
2023-05-21T11:35:55.145Z,1.60
2023-05-21T11:37:17.111Z,1.30
2023-05-21T11:38:20.066Z,1.80
2023-05-21T11:39:25.583Z,1.60
2023-05-21T11:40:30.954Z,1.60
2023-05-21T11:42:10.060Z,1.50
2023-05-21T11:43:12.961Z,1.90
2023-05-21T11:44:16.430Z,1.90
2023-05-21T11:45:21.254Z,1.80
2023-05-21T11:46:25.253Z,2.00
2023-05-21T11:47:29.788Z,1.90
2023-05-21T11:48:33.338Z,1.50
2023-05-21T11:49:37.454Z,1.80
2023-05-21T11:50:42.547Z,1.50
2023-05-21T11:51:46.309Z,1.50
2023-05-21T11:52:51.172Z,1.80
2023-05-21T11:53:57.446Z,1.50
2023-05-21T11:55:00.430Z,1.40
2023-05-21T11:56:03.706Z,1.50
2023-05-21T11:57:10.704Z,1.70
2023-05-21T11:58:14.652Z,1.70
2023-05-21T11:59:18.809Z,1.60
2023-05-21T12:00:22.141Z,1.50
2023-05-21T12:01:25.079Z,1.70
2023-05-21T12:02:33.078Z,1.60
2023-05-21T12:03:36.301Z,1.60
2023-05-21T12:04:39.386Z,1.60
2023-05-21T12:05:49.535Z,1.50
2023-05-21T12:06:52.550Z,1.90
2023-05-21T12:07:56.669Z,2.00
2023-05-21T12:08:59.687Z,1.80
2023-05-21T12:10:02.643Z,1.80
2023-05-21T12:11:05.761Z,1.60
2023-05-21T12:12:09.660Z,1.70
2023-05-21T12:13:12.792Z,1.50
2023-05-21T12:14:15.873Z,1.80
2023-05-21T12:15:19.020Z,1.30
2023-05-21T12:16:23.300Z,1.50
2023-05-21T12:17:26.867Z,1.70
2023-05-21T12:18:29.852Z,1.30
2023-05-21T12:19:34.371Z,1.50
2023-05-21T12:20:37.590Z,1.70
2023-05-21T12:21:42.264Z,1.30
2023-05-21T12:22:45.290Z,1.70
2023-05-21T12:23:48.497Z,1.40
2023-05-21T12:24:53.761Z,1.60
2023-05-21T12:25:57.452Z,1.60
2023-05-21T12:27:02.527Z,1.50
2023-05-21T12:28:05.514Z,1.50
2023-05-21T12:29:08.687Z,1.70
2023-05-21T12:30:11.889Z,1.40
2023-05-21T12:31:16.369Z,1.60
2023-05-21T12:32:21.098Z,1.50
2023-05-21T12:33:26.121Z,1.50
2023-05-21T12:34:49.829Z,1.60
2023-05-21T12:35:52.796Z,1.60
2023-05-21T12:36:55.787Z,1.50
2023-05-21T12:38:02.310Z,1.40
2023-05-21T12:39:11.177Z,1.60
2023-05-21T12:40:14.268Z,1.70
2023-05-21T12:41:18.054Z,1.70
2023-05-21T12:42:31.167Z,1.50
2023-05-21T12:43:35.049Z,1.40
2023-05-21T12:44:47.645Z,1.50
2023-05-21T12:45:51.760Z,1.50
2023-05-21T12:46:54.757Z,1.30
2023-05-21T12:47:57.755Z,1.30
2023-05-21T12:49:00.855Z,1.60
2023-05-21T12:50:08.605Z,1.60
2023-05-21T12:51:11.598Z,1.40
2023-05-21T12:52:19.240Z,1.60
2023-05-21T12:53:22.184Z,1.30
2023-05-21T12:54:33.360Z,1.60
2023-05-21T12:55:36.344Z,1.60
2023-05-21T12:56:46.510Z,1.20
2023-05-21T12:57:51.791Z,1.40
2023-05-21T12:58:54.852Z,1.40
2023-05-21T13:00:00.247Z,1.30
2023-05-21T13:01:05.639Z,1.90
2023-05-21T13:02:08.828Z,1.40
2023-05-21T13:03:12.113Z,1.30
2023-05-21T13:04:15.480Z,1.40
2023-05-21T13:05:19.457Z,1.50
2023-05-21T13:06:22.727Z,1.50
2023-05-21T13:07:27.250Z,1.50
2023-05-21T13:08:30.710Z,1.20
2023-05-21T13:09:33.630Z,1.30
2023-05-21T13:10:36.780Z,1.30
2023-05-21T13:11:39.858Z,1.50
2023-05-21T13:12:44.292Z,1.40
2023-05-21T13:13:47.817Z,1.30
2023-05-21T13:14:51.973Z,1.20
2023-05-21T13:15:55.799Z,1.30
2023-05-21T13:16:58.922Z,1.40
2023-05-21T13:18:01.968Z,1.40
2023-05-21T13:19:04.949Z,1.40
2023-05-21T13:20:18.435Z,1.60
2023-05-21T13:21:21.511Z,1.20
2023-05-21T13:22:24.532Z,1.40
2023-05-21T13:23:27.416Z,1.30
2023-05-21T13:24:30.407Z,1.60
2023-05-21T13:25:33.601Z,1.30
2023-05-21T13:26:36.610Z,1.30
2023-05-21T13:27:39.787Z,1.30
2023-05-21T13:28:42.984Z,1.50
2023-05-21T13:29:46.122Z,1.20
2023-05-21T13:30:49.045Z,1.50
2023-05-21T13:31:51.955Z,1.50
2023-05-21T13:32:55.642Z,1.30
2023-05-21T13:33:59.043Z,1.30
2023-05-21T13:35:02.235Z,1.20
2023-05-21T13:36:05.303Z,1.30
2023-05-21T13:37:08.199Z,1.50
2023-05-21T13:38:11.129Z,1.50
2023-05-21T13:39:14.257Z,1.30
2023-05-21T13:40:17.606Z,1.40
2023-05-21T13:41:21.404Z,1.30
2023-05-21T13:42:24.402Z,1.60
2023-05-21T13:43:27.314Z,1.60
2023-05-21T13:44:30.200Z,1.30
2023-05-21T13:45:33.991Z,1.70
2023-05-21T13:46:39.539Z,1.30
2023-05-21T13:47:43.738Z,1.40
2023-05-21T13:48:46.795Z,1.50
2023-05-21T13:49:49.718Z,1.20
2023-05-21T13:50:52.723Z,1.30
2023-05-21T13:51:55.792Z,1.20
2023-05-21T13:52:58.648Z,1.30
2023-05-21T13:54:01.719Z,1.40
2023-05-21T13:55:05.203Z,1.30
2023-05-21T13:56:08.176Z,1.30
2023-05-21T13:57:11.675Z,1.30
2023-05-21T13:58:14.796Z,1.50
2023-05-21T13:59:17.732Z,1.60
2023-05-21T14:00:20.723Z,1.30
2023-05-21T14:01:23.734Z,1.60
2023-05-21T14:02:27.162Z,1.70
2023-05-21T14:03:30.707Z,1.40
2023-05-21T14:04:33.676Z,1.20
2023-05-21T14:05:36.789Z,1.50
2023-05-21T14:06:41.221Z,1.60
2023-05-21T14:07:44.178Z,1.70
2023-05-21T14:08:47.178Z,1.40
2023-05-21T14:09:50.159Z,1.40
2023-05-21T14:10:53.176Z,1.40
2023-05-21T14:11:58.827Z,1.50
2023-05-21T14:13:11.989Z,2.00
2023-05-21T14:14:22.778Z,1.50
2023-05-21T14:15:25.911Z,1.30
2023-05-21T14:16:29.052Z,1.50
2023-05-21T14:17:32.074Z,1.60
2023-05-21T14:18:35.025Z,1.90
2023-05-21T14:19:37.986Z,1.40
2023-05-21T14:20:41.156Z,1.50
2023-05-21T14:21:44.114Z,1.30
2023-05-21T14:22:47.061Z,1.50
2023-05-21T14:23:50.112Z,1.30
2023-05-21T14:24:53.034Z,1.60
2023-05-21T14:25:56.073Z,1.40
2023-05-21T14:26:59.303Z,1.60
2023-05-21T14:28:02.340Z,1.30
2023-05-21T14:29:05.367Z,1.60
2023-05-21T14:30:08.919Z,1.30
2023-05-21T14:31:12.582Z,1.60