createdAt,value
2019-05-14T00:05:53.288Z,47.87
2019-05-14T00:11:59.160Z,48.51
2019-05-14T00:18:04.965Z,49.18
2019-05-14T00:24:11.504Z,49.60
2019-05-14T00:30:17.909Z,49.99
2019-05-14T00:36:24.616Z,50.20
2019-05-14T00:42:31.864Z,50.46
2019-05-14T00:48:39.263Z,50.75
2019-05-14T00:54:45.055Z,51.10
2019-05-14T01:00:52.551Z,51.89
2019-05-14T01:06:58.890Z,52.50
2019-05-14T01:13:04.999Z,53.00
2019-05-14T01:19:12.409Z,53.58
2019-05-14T01:25:18.429Z,54.01
2019-05-14T01:31:24.233Z,54.28
2019-05-14T01:37:31.143Z,54.85
2019-05-14T01:43:37.634Z,55.23
2019-05-14T01:49:43.430Z,55.66
2019-05-14T01:55:49.161Z,55.59
2019-05-14T02:01:54.910Z,56.20
2019-05-14T02:08:01.882Z,56.52
2019-05-14T02:14:07.918Z,56.54
2019-05-14T02:20:13.651Z,56.74
2019-05-14T02:26:21.909Z,56.85
2019-05-14T02:32:29.738Z,57.39
2019-05-14T02:38:34.789Z,57.64
2019-05-14T02:44:41.151Z,58.10
2019-05-14T02:50:49.381Z,58.38
2019-05-14T02:56:54.803Z,58.74
2019-05-14T03:03:00.817Z,59.30
2019-05-14T03:09:09.607Z,59.18
2019-05-14T03:15:16.088Z,59.46
2019-05-14T03:21:22.022Z,59.64
2019-05-14T03:27:30.443Z,60.22
2019-05-14T03:33:35.311Z,60.01
2019-05-14T03:39:41.154Z,60.32
2019-05-14T03:45:49.552Z,60.38
2019-05-14T03:51:54.663Z,60.72
2019-05-14T03:58:00.963Z,60.88
2019-05-14T04:04:09.967Z,61.24
2019-05-14T04:10:14.510Z,61.48
2019-05-14T04:16:24.237Z,61.99
2019-05-14T04:22:33.829Z,62.12
2019-05-14T04:28:41.871Z,62.33
2019-05-14T04:34:49.861Z,62.41
2019-05-14T04:40:55.453Z,62.44
2019-05-14T04:47:21.620Z,62.05
2019-05-14T04:53:10.331Z,62.12
2019-05-14T04:59:19.099Z,62.02
2019-05-14T05:05:23.668Z,62.08
2019-05-14T05:11:29.676Z,62.30
2019-05-14T05:17:44.249Z,62.48
2019-05-14T05:23:43.186Z,62.63
2019-05-14T05:29:49.160Z,62.49
2019-05-14T05:35:55.121Z,62.49
2019-05-14T05:42:01.422Z,62.21
2019-05-14T05:48:08.409Z,61.90
2019-05-14T05:54:14.591Z,61.49
2019-05-14T06:00:39.832Z,61.31
2019-05-14T06:06:44.992Z,60.84
2019-05-14T06:12:52.685Z,60.36
2019-05-14T06:18:58.961Z,59.80
2019-05-14T06:25:10.533Z,59.19
2019-05-14T06:31:13.259Z,58.81
2019-05-14T06:37:19.374Z,57.87
2019-05-14T06:43:28.852Z,57.68
2019-05-14T06:49:38.339Z,57.33
2019-05-14T06:55:43.551Z,56.67
2019-05-14T07:01:49.487Z,56.37
2019-05-14T07:07:55.903Z,55.77
2019-05-14T07:14:02.688Z,54.53
2019-05-14T07:20:11.315Z,54.41
2019-05-14T07:26:19.330Z,54.61
2019-05-14T07:32:24.622Z,54.26
2019-05-14T07:38:30.716Z,54.14
2019-05-14T07:44:39.087Z,53.36
2019-05-14T07:50:51.235Z,52.69
2019-05-14T07:56:53.504Z,52.82
2019-05-14T08:02:59.290Z,52.44
2019-05-14T08:09:08.632Z,51.64
2019-05-14T08:15:19.994Z,51.52
2019-05-14T08:21:23.320Z,51.54
2019-05-14T08:27:31.035Z,51.38
2019-05-14T08:33:39.445Z,50.70
2019-05-14T08:39:44.900Z,50.21
2019-05-14T08:45:50.693Z,50.03
2019-05-14T08:51:59.363Z,49.94
2019-05-14T08:58:04.501Z,49.70
2019-05-14T09:04:10.351Z,48.31
2019-05-14T09:10:19.067Z,46.99
2019-05-14T09:16:38.477Z,47.60
2019-05-14T09:22:31.271Z,46.94
2019-05-14T09:28:39.229Z,44.22
2019-05-14T09:34:48.437Z,44.06
2019-05-14T09:41:06.910Z,42.30
2019-05-14T09:47:00.782Z,40.83
2019-05-14T09:53:09.765Z,40.58
2019-05-14T09:59:14.500Z,40.03
2019-05-14T10:05:20.283Z,39.10
2019-05-14T10:11:28.631Z,38.36
2019-05-14T10:17:33.724Z,37.50
2019-05-14T10:23:39.449Z,38.59
2019-05-14T10:29:45.389Z,37.92
2019-05-14T10:35:51.304Z,37.99
2019-05-14T10:41:57.354Z,38.23
2019-05-14T10:48:03.327Z,38.24
2019-05-14T10:54:20.958Z,36.73
2019-05-14T11:00:18.636Z,36.33
2019-05-14T11:06:24.654Z,37.15
2019-05-14T11:12:30.771Z,36.99
2019-05-14T11:18:39.592Z,37.06
2019-05-14T11:24:44.238Z,38.16
2019-05-14T11:30:50.051Z,37.38
2019-05-14T11:36:55.797Z,37.52
2019-05-14T11:43:01.545Z,37.07
2019-05-14T11:49:08.852Z,35.91
2019-05-14T11:55:15.449Z,35.55
2019-05-14T12:01:21.234Z,34.62
2019-05-14T12:07:28.096Z,34.21
2019-05-14T12:13:34.407Z,34.70
2019-05-14T12:19:43.516Z,33.28
2019-05-14T12:25:49.568Z,33.58
2019-05-14T12:31:55.313Z,33.15
2019-05-14T12:38:01.143Z,34.04
2019-05-14T12:44:09.379Z,34.00
2019-05-14T12:50:14.435Z,34.77
2019-05-14T12:56:20.217Z,34.17
2019-05-14T13:02:25.948Z,33.08
2019-05-14T13:08:31.751Z,32.02
2019-05-14T13:14:39.410Z,32.08
2019-05-14T13:20:45.113Z,31.83
2019-05-14T13:26:50.937Z,31.82
2019-05-14T13:32:59.076Z,31.74
2019-05-14T13:39:08.977Z,31.68
2019-05-14T13:45:14.211Z,31.60
2019-05-14T13:51:20.113Z,31.48
2019-05-14T13:57:28.544Z,31.07
2019-05-14T14:03:33.709Z,30.39
2019-05-14T14:09:39.794Z,29.96
2019-05-14T14:15:45.584Z,30.63
2019-05-14T14:21:51.458Z,30.37
2019-05-14T14:28:00.383Z,29.27
2019-05-14T14:34:04.983Z,28.86
2019-05-14T14:40:11.476Z,30.09
2019-05-14T14:46:19.624Z,29.84
2019-05-14T14:52:25.025Z,28.91
2019-05-14T14:58:30.851Z,28.57
2019-05-14T15:04:39.541Z,28.31
2019-05-14T15:10:44.798Z,27.73
2019-05-14T15:16:51.551Z,27.35
2019-05-14T15:22:59.977Z,26.18
2019-05-14T15:29:05.172Z,26.37
2019-05-14T15:35:11.535Z,26.41
2019-05-14T15:41:20.162Z,26.73
2019-05-14T15:47:25.128Z,26.36
2019-05-14T15:53:31.263Z,26.67
2019-05-14T15:59:39.200Z,25.97
2019-05-14T16:05:44.560Z,25.81
2019-05-14T16:11:50.337Z,25.59
2019-05-14T16:18:08.215Z,25.46
2019-05-14T16:24:03.783Z,26.01
2019-05-14T16:30:10.440Z,25.53
2019-05-14T16:36:18.448Z,25.59
2019-05-14T16:42:25.242Z,25.16
2019-05-14T16:48:31.510Z,24.86
2019-05-14T16:54:39.474Z,25.43
2019-05-14T17:00:45.055Z,26.11
2019-05-14T17:06:50.882Z,26.45
2019-05-14T17:13:00.528Z,27.14
2019-05-14T17:19:04.251Z,26.97
2019-05-14T17:25:10.608Z,27.62
2019-05-14T17:31:18.787Z,27.51
2019-05-14T17:37:24.186Z,28.19
2019-05-14T17:43:30.054Z,28.04
2019-05-14T17:49:35.803Z,28.79
2019-05-14T17:55:47.093Z,29.11
2019-05-14T18:01:49.134Z,29.61
2019-05-14T18:07:54.920Z,29.86
2019-05-14T18:14:00.943Z,29.92
2019-05-14T18:20:08.372Z,30.72
2019-05-14T18:26:14.604Z,30.06
2019-05-14T18:32:20.564Z,30.14
2019-05-14T18:38:28.898Z,30.87
2019-05-14T18:44:33.939Z,30.88
2019-05-14T18:50:40.011Z,31.43
2019-05-14T18:56:48.925Z,31.75
2019-05-14T19:02:54.893Z,32.14
2019-05-14T19:09:00.817Z,32.23
2019-05-14T19:15:08.774Z,32.91
2019-05-14T19:21:14.936Z,33.53
2019-05-14T19:27:20.944Z,33.80
2019-05-14T19:33:28.803Z,34.47
2019-05-14T19:39:34.731Z,34.66
2019-05-14T19:45:40.598Z,35.42
2019-05-14T19:51:48.312Z,35.91
2019-05-14T19:57:53.916Z,36.43
2019-05-14T20:04:00.538Z,37.37
2019-05-14T20:10:08.911Z,37.67
2019-05-14T20:16:14.861Z,37.71
2019-05-14T20:22:21.230Z,38.62
2019-05-14T20:28:27.056Z,39.89
2019-05-14T20:34:32.872Z,41.71
2019-05-14T20:40:38.609Z,42.32
2019-05-14T20:46:44.622Z,43.18
2019-05-14T20:52:50.401Z,44.29
2019-05-14T20:58:56.270Z,45.00
2019-05-14T21:05:04.692Z,46.16
2019-05-14T21:11:09.652Z,45.73
2019-05-14T21:17:15.593Z,47.10
2019-05-14T21:23:21.523Z,47.83
2019-05-14T21:29:30.394Z,48.54
2019-05-14T21:35:38.736Z,49.44
2019-05-14T21:41:44.201Z,49.89
2019-05-14T21:47:49.967Z,50.90
2019-05-14T21:53:55.753Z,52.11
2019-05-14T22:00:01.931Z,53.02
2019-05-14T22:06:08.853Z,53.13
2019-05-14T22:12:14.937Z,53.49
2019-05-14T22:18:21.044Z,54.04
2019-05-14T22:24:28.719Z,54.26
2019-05-14T22:30:34.599Z,54.83
2019-05-14T22:36:40.528Z,55.17
2019-05-14T22:42:46.511Z,55.77
2019-05-14T22:48:52.318Z,56.24
2019-05-14T22:54:58.688Z,56.77
2019-05-14T23:01:14.350Z,57.47
2019-05-14T23:07:12.442Z,57.88
2019-05-14T23:13:18.686Z,57.96
2019-05-14T23:19:25.253Z,58.58
2019-05-14T23:25:31.225Z,58.99
2019-05-14T23:31:38.436Z,59.48
2019-05-14T23:37:44.501Z,59.97
2019-05-14T23:43:50.542Z,59.93
2019-05-14T23:49:58.426Z,60.38
2019-05-14T23:56:04.194Z,61.14
