createdAt,value
2023-03-07T00:00:58.299Z,4.90
2023-03-07T00:02:01.940Z,4.90
2023-03-07T00:03:04.992Z,4.90
2023-03-07T00:04:08.771Z,4.90
2023-03-07T00:05:14.973Z,4.90
2023-03-07T00:06:18.973Z,4.90
2023-03-07T00:07:21.476Z,4.90
2023-03-07T00:08:24.990Z,4.80
2023-03-07T00:09:27.573Z,4.90
2023-03-07T00:10:31.119Z,4.90
2023-03-07T00:11:33.680Z,4.80
2023-03-07T00:12:37.340Z,4.80
2023-03-07T00:13:40.023Z,4.80
2023-03-07T00:14:43.649Z,4.80
2023-03-07T00:15:46.226Z,4.80
2023-03-07T00:16:52.256Z,4.90
2023-03-07T00:17:54.937Z,4.80
2023-03-07T00:18:58.580Z,4.80
2023-03-07T00:20:01.033Z,4.80
2023-03-07T00:21:09.074Z,4.80
2023-03-07T00:22:14.428Z,4.80
2023-03-07T00:23:18.213Z,4.80
2023-03-07T00:24:20.920Z,4.80
2023-03-07T00:25:24.478Z,4.80
2023-03-07T00:26:27.801Z,4.80
2023-03-07T00:27:32.914Z,4.80
2023-03-07T00:28:36.060Z,4.80
2023-03-07T00:29:40.168Z,4.80
2023-03-07T00:30:43.029Z,4.80
2023-03-07T00:31:46.951Z,4.80
2023-03-07T00:32:49.664Z,4.80
2023-03-07T00:33:53.470Z,4.80
2023-03-07T00:34:56.643Z,4.80
2023-03-07T00:36:02.956Z,4.80
2023-03-07T00:37:07.015Z,4.80
2023-03-07T00:38:10.713Z,4.80
2023-03-07T00:39:13.593Z,4.80
2023-03-07T00:40:17.488Z,4.80
2023-03-07T00:41:22.505Z,4.80
2023-03-07T00:42:26.303Z,4.80
2023-03-07T00:43:29.696Z,4.80
2023-03-07T00:44:33.399Z,4.80
2023-03-07T00:45:36.079Z,4.80
2023-03-07T00:46:39.874Z,4.80
2023-03-07T00:47:42.598Z,4.80
2023-03-07T00:48:47.126Z,4.80
2023-03-07T00:49:49.968Z,4.80
2023-03-07T00:50:54.359Z,4.80
2023-03-07T00:51:59.824Z,4.80
2023-03-07T00:53:06.091Z,4.80
2023-03-07T00:54:08.701Z,4.90
2023-03-07T00:55:13.129Z,4.90
2023-03-07T00:56:17.980Z,4.90
2023-03-07T00:57:21.454Z,4.90
2023-03-07T00:58:24.736Z,4.90
2023-03-07T00:59:28.500Z,4.90
2023-03-07T01:00:31.208Z,4.90
2023-03-07T01:01:35.555Z,4.90
2023-03-07T01:02:38.188Z,4.90
2023-03-07T01:03:42.039Z,4.90
2023-03-07T01:04:44.663Z,4.90
2023-03-07T01:05:48.306Z,4.90
2023-03-07T01:06:51.950Z,5.00
2023-03-07T01:07:54.544Z,5.00
2023-03-07T01:09:02.299Z,4.90
2023-03-07T01:10:06.130Z,5.00
2023-03-07T01:11:10.401Z,4.90
2023-03-07T01:12:12.902Z,4.90
2023-03-07T01:13:20.965Z,4.90
2023-03-07T01:14:23.648Z,4.90
2023-03-07T01:15:27.745Z,4.90
2023-03-07T01:16:33.082Z,4.90
2023-03-07T01:17:37.237Z,4.90
2023-03-07T01:18:41.798Z,4.90
2023-03-07T01:19:45.599Z,4.90
2023-03-07T01:20:48.397Z,4.90
2023-03-07T01:21:52.408Z,4.90
2023-03-07T01:22:55.125Z,4.90
2023-03-07T01:24:03.216Z,4.90
2023-03-07T01:25:06.648Z,4.90
2023-03-07T01:26:14.958Z,4.80
2023-03-07T01:27:18.694Z,4.90
2023-03-07T01:28:21.283Z,4.80
2023-03-07T01:29:25.158Z,4.80
2023-03-07T01:30:28.342Z,4.80
2023-03-07T01:31:32.622Z,4.80
2023-03-07T01:32:36.359Z,4.80
2023-03-07T01:33:40.151Z,4.80
2023-03-07T01:34:43.025Z,4.80
2023-03-07T01:35:47.517Z,4.80
2023-03-07T01:36:50.537Z,4.70
2023-03-07T01:37:55.395Z,4.70
2023-03-07T01:39:06.490Z,4.70
2023-03-07T01:40:14.080Z,4.70
2023-03-07T01:41:17.592Z,4.70
2023-03-07T01:42:23.654Z,4.70
2023-03-07T01:43:30.441Z,4.60
2023-03-07T01:45:04.097Z,4.60
2023-03-07T01:46:41.363Z,4.60
2023-03-07T01:47:45.035Z,4.60
2023-03-07T01:48:52.754Z,4.60
2023-03-07T01:49:57.139Z,4.60
2023-03-07T01:51:00.118Z,4.50
2023-03-07T01:52:09.917Z,4.50
2023-03-07T01:53:16.555Z,4.50
2023-03-07T01:54:24.592Z,4.50
2023-03-07T01:55:31.970Z,4.50
2023-03-07T01:56:44.178Z,4.50
2023-03-07T01:57:49.890Z,4.50
2023-03-07T01:58:54.591Z,4.40
2023-03-07T02:00:00.308Z,4.40
2023-03-07T02:01:04.227Z,4.50
2023-03-07T02:02:12.095Z,4.40
2023-03-07T02:03:23.161Z,4.40
2023-03-07T02:04:33.809Z,4.40
2023-03-07T02:05:40.724Z,4.40
2023-03-07T02:06:43.439Z,4.40
2023-03-07T02:07:52.001Z,4.40
2023-03-07T02:09:00.601Z,4.40
2023-03-07T02:10:07.577Z,4.40
2023-03-07T02:11:11.109Z,4.40
2023-03-07T02:12:15.927Z,4.40
2023-03-07T02:13:18.482Z,4.40
2023-03-07T02:14:22.215Z,4.40
2023-03-07T02:15:24.942Z,4.40
2023-03-07T02:16:28.685Z,4.40
2023-03-07T02:17:32.160Z,4.40
2023-03-07T02:18:43.689Z,4.40
2023-03-07T02:20:01.107Z,4.40
2023-03-07T02:21:12.676Z,4.40
2023-03-07T02:22:18.178Z,4.40
2023-03-07T02:23:31.556Z,4.40
2023-03-07T02:24:46.770Z,4.40
2023-03-07T02:25:58.139Z,4.40
2023-03-07T02:27:03.187Z,4.40
2023-03-07T02:28:08.364Z,4.40
2023-03-07T02:29:13.296Z,4.40
2023-03-07T02:30:17.723Z,4.40
2023-03-07T02:31:21.246Z,4.40
2023-03-07T02:32:25.777Z,4.40
2023-03-07T02:33:28.899Z,4.40
2023-03-07T02:34:37.095Z,4.40
2023-03-07T02:35:45.154Z,4.40
2023-03-07T02:36:51.539Z,4.40
2023-03-07T02:38:02.932Z,4.40
2023-03-07T02:39:07.965Z,4.40
2023-03-07T02:40:16.543Z,4.40
2023-03-07T02:41:24.265Z,4.40
2023-03-07T02:42:32.926Z,4.40
2023-03-07T02:43:42.921Z,4.40
2023-03-07T02:44:47.436Z,4.40
2023-03-07T02:45:52.415Z,4.40
2023-03-07T02:46:56.316Z,4.50
2023-03-07T02:48:02.878Z,4.50
2023-03-07T02:49:07.387Z,4.40
2023-03-07T02:50:12.632Z,4.50
2023-03-07T02:51:18.487Z,4.50
2023-03-07T02:52:23.255Z,4.50
2023-03-07T02:53:27.039Z,4.50
2023-03-07T02:54:29.764Z,4.40
2023-03-07T02:55:34.593Z,4.50
2023-03-07T02:56:39.679Z,4.50
2023-03-07T02:57:44.709Z,4.40
2023-03-07T02:58:47.367Z,4.50
2023-03-07T02:59:51.209Z,4.40
2023-03-07T03:00:53.879Z,4.40
2023-03-07T03:01:57.827Z,4.40
2023-03-07T03:03:00.389Z,4.50
2023-03-07T03:04:04.313Z,4.40
2023-03-07T03:05:08.538Z,4.40
2023-03-07T03:06:12.445Z,4.40
2023-03-07T03:07:15.005Z,4.40
2023-03-07T03:08:18.546Z,4.40
2023-03-07T03:09:21.763Z,4.40
2023-03-07T03:10:25.404Z,4.40
2023-03-07T03:11:28.333Z,4.40
2023-03-07T03:12:32.328Z,4.40
2023-03-07T03:13:38.960Z,4.40
2023-03-07T03:14:43.301Z,4.40
2023-03-07T03:15:47.073Z,4.40
2023-03-07T03:16:50.850Z,4.40
2023-03-07T03:17:54.428Z,4.50
2023-03-07T03:18:58.016Z,4.50
2023-03-07T03:20:01.042Z,4.50
2023-03-07T03:21:10.132Z,4.40
2023-03-07T03:22:12.770Z,4.40
2023-03-07T03:23:20.500Z,4.50
2023-03-07T03:24:23.241Z,4.40
2023-03-07T03:25:27.282Z,4.50
2023-03-07T03:26:30.931Z,4.50
2023-03-07T03:27:35.067Z,4.50
2023-03-07T03:28:42.303Z,4.40
2023-03-07T03:29:45.238Z,4.50
2023-03-07T03:30:59.608Z,4.40
2023-03-07T03:32:03.122Z,4.50
2023-03-07T03:33:07.318Z,4.50
2023-03-07T03:34:10.786Z,4.50
2023-03-07T03:35:16.141Z,4.40
2023-03-07T03:36:19.412Z,4.40
2023-03-07T03:37:27.187Z,4.50
2023-03-07T03:38:30.698Z,4.50
2023-03-07T03:39:34.339Z,4.50
2023-03-07T03:40:38.919Z,4.50
2023-03-07T03:41:42.773Z,4.50
2023-03-07T03:42:46.291Z,4.50
2023-03-07T03:43:53.458Z,4.50
2023-03-07T03:44:56.337Z,4.50
2023-03-07T03:46:00.607Z,4.50
2023-03-07T03:47:05.269Z,4.50
2023-03-07T03:48:08.397Z,4.50
2023-03-07T03:49:16.754Z,4.50
2023-03-07T03:50:22.880Z,4.50
2023-03-07T03:51:26.979Z,4.50
2023-03-07T03:52:30.863Z,4.50
2023-03-07T03:53:36.661Z,4.50
2023-03-07T03:54:40.501Z,4.50
2023-03-07T03:55:43.571Z,4.50
2023-03-07T03:56:47.195Z,4.50
2023-03-07T03:57:49.927Z,4.40
2023-03-07T03:58:56.910Z,4.50
2023-03-07T03:59:59.622Z,4.50
2023-03-07T04:01:05.877Z,4.40
2023-03-07T04:02:08.580Z,4.50
2023-03-07T04:03:12.415Z,4.50
2023-03-07T04:04:15.106Z,4.50
2023-03-07T04:05:19.846Z,4.50
2023-03-07T04:06:24.879Z,4.50
2023-03-07T04:07:29.704Z,4.50
2023-03-07T04:08:33.433Z,4.50
2023-03-07T04:09:37.034Z,4.50
2023-03-07T04:10:39.708Z,4.50
2023-03-07T04:11:43.307Z,4.50
2023-03-07T04:12:46.839Z,4.50
2023-03-07T04:13:50.532Z,4.50
2023-03-07T04:14:54.767Z,4.50
2023-03-07T04:15:58.599Z,4.50
2023-03-07T04:17:01.266Z,4.50
2023-03-07T04:18:05.264Z,4.50
2023-03-07T04:19:10.203Z,4.50
2023-03-07T04:20:17.689Z,4.50
2023-03-07T04:21:22.572Z,4.50
2023-03-07T04:22:27.793Z,4.60
2023-03-07T04:23:30.867Z,4.60
2023-03-07T04:24:34.407Z,4.60
2023-03-07T04:25:37.711Z,4.60
2023-03-07T04:26:41.418Z,4.60
2023-03-07T04:27:43.923Z,4.60
2023-03-07T04:28:49.384Z,4.60
2023-03-07T04:29:57.760Z,4.50
2023-03-07T04:31:01.587Z,4.50
2023-03-07T04:32:04.645Z,4.50
2023-03-07T04:33:08.330Z,4.50
2023-03-07T04:34:11.483Z,4.50
2023-03-07T04:35:15.179Z,4.50
2023-03-07T04:36:19.339Z,4.50
2023-03-07T04:37:21.964Z,4.50
2023-03-07T04:38:25.897Z,4.50
2023-03-07T04:39:28.713Z,4.50
2023-03-07T04:40:32.405Z,4.50
2023-03-07T04:41:35.072Z,4.50
2023-03-07T04:42:58.958Z,4.40
2023-03-07T04:44:01.544Z,4.40
2023-03-07T04:45:12.037Z,4.40
2023-03-07T04:46:16.946Z,4.40
2023-03-07T04:47:20.686Z,4.40
2023-03-07T04:48:23.243Z,4.40
2023-03-07T04:49:26.787Z,4.40
2023-03-07T04:50:30.140Z,4.30
2023-03-07T04:51:33.767Z,4.30
2023-03-07T04:52:36.438Z,4.30
2023-03-07T04:53:40.112Z,4.30
2023-03-07T04:54:42.606Z,4.30
2023-03-07T04:55:46.433Z,4.30
2023-03-07T04:56:49.063Z,4.30
2023-03-07T04:57:52.729Z,4.30
2023-03-07T04:58:55.283Z,4.30
2023-03-07T04:59:58.820Z,4.30
2023-03-07T05:01:04.953Z,4.20
2023-03-07T05:02:09.224Z,4.20
2023-03-07T05:03:13.945Z,4.20
2023-03-07T05:04:17.592Z,4.20
2023-03-07T05:05:20.302Z,4.20
2023-03-07T05:06:23.843Z,4.20
2023-03-07T05:07:29.965Z,4.20
2023-03-07T05:08:34.060Z,4.20
2023-03-07T05:09:37.168Z,4.20
2023-03-07T05:10:41.974Z,4.20
2023-03-07T05:11:44.569Z,4.10
2023-03-07T05:12:48.105Z,4.10
2023-03-07T05:13:50.636Z,4.10
2023-03-07T05:14:56.813Z,4.10
2023-03-07T05:16:00.333Z,4.10
2023-03-07T05:17:05.997Z,4.10
2023-03-07T05:18:08.818Z,4.10
2023-03-07T05:19:13.436Z,4.10
2023-03-07T05:20:16.562Z,4.10
2023-03-07T05:21:20.290Z,4.10
2023-03-07T05:22:22.883Z,4.00
2023-03-07T05:23:27.920Z,4.00
2023-03-07T05:24:31.965Z,4.00
2023-03-07T05:25:35.919Z,4.00
2023-03-07T05:26:38.661Z,3.90
2023-03-07T05:27:42.454Z,3.90
2023-03-07T05:28:47.279Z,3.90
2023-03-07T05:29:49.838Z,3.80
2023-03-07T05:30:54.503Z,3.80
2023-03-07T05:31:58.980Z,3.80
2023-03-07T05:33:04.816Z,3.80
2023-03-07T05:34:08.818Z,3.80
2023-03-07T05:35:13.610Z,3.70
2023-03-07T05:36:17.753Z,3.70
2023-03-07T05:37:21.591Z,3.70
2023-03-07T05:38:24.096Z,3.70
2023-03-07T05:39:27.937Z,3.70
2023-03-07T05:40:30.986Z,3.70
2023-03-07T05:41:34.800Z,3.60
2023-03-07T05:42:37.947Z,3.60
2023-03-07T05:43:41.785Z,3.60
2023-03-07T05:44:44.441Z,3.60
2023-03-07T05:45:48.250Z,3.60
2023-03-07T05:46:51.295Z,3.60
2023-03-07T05:47:55.108Z,3.60
2023-03-07T05:48:59.641Z,3.50
2023-03-07T05:50:03.605Z,3.50
2023-03-07T05:51:06.586Z,3.50
2023-03-07T05:52:10.121Z,3.50
2023-03-07T05:53:12.838Z,3.50
2023-03-07T05:54:16.960Z,3.40
2023-03-07T05:55:19.969Z,3.40
2023-03-07T05:56:24.225Z,3.40
2023-03-07T05:57:26.906Z,3.40
2023-03-07T05:58:31.523Z,3.40
2023-03-07T05:59:34.202Z,3.40
2023-03-07T06:00:38.122Z,3.40
2023-03-07T06:01:40.947Z,3.30
2023-03-07T06:02:44.682Z,3.30
2023-03-07T06:03:49.871Z,3.30
2023-03-07T06:04:54.800Z,3.30
2023-03-07T06:05:57.679Z,3.20
2023-03-07T06:07:04.249Z,3.20
2023-03-07T06:08:07.870Z,3.20
2023-03-07T06:09:11.676Z,3.20
2023-03-07T06:10:15.175Z,3.20
2023-03-07T06:11:18.743Z,3.20
2023-03-07T06:12:21.262Z,3.10
2023-03-07T06:13:26.449Z,3.10
2023-03-07T06:14:30.495Z,3.10
2023-03-07T06:15:34.195Z,3.10
2023-03-07T06:16:40.753Z,3.00
2023-03-07T06:17:44.835Z,3.00
2023-03-07T06:18:47.354Z,3.00
2023-03-07T06:19:52.046Z,3.00
2023-03-07T06:20:58.835Z,3.00
2023-03-07T06:22:04.085Z,2.90
2023-03-07T06:23:07.130Z,2.90
2023-03-07T06:24:11.142Z,2.90
2023-03-07T06:25:15.543Z,2.90
2023-03-07T06:26:19.540Z,2.90
2023-03-07T06:27:25.766Z,2.90
2023-03-07T06:28:32.732Z,2.80
2023-03-07T06:29:36.083Z,2.80
2023-03-07T06:30:39.829Z,2.80
2023-03-07T06:31:42.466Z,2.80
2023-03-07T06:32:46.584Z,2.80
2023-03-07T06:33:49.762Z,2.80
2023-03-07T06:34:55.275Z,2.80
2023-03-07T06:35:59.432Z,2.80
2023-03-07T06:37:03.373Z,2.80
2023-03-07T06:38:06.213Z,2.80
2023-03-07T06:39:09.901Z,2.80
2023-03-07T06:40:13.694Z,2.80
2023-03-07T06:41:17.604Z,2.70
2023-03-07T06:42:20.649Z,2.80
2023-03-07T06:43:24.627Z,2.70
2023-03-07T06:44:27.242Z,2.70
2023-03-07T06:45:31.223Z,2.70
2023-03-07T06:46:33.941Z,2.70
2023-03-07T06:47:42.567Z,2.70
2023-03-07T06:48:46.277Z,2.70
2023-03-07T06:49:53.587Z,2.70
2023-03-07T06:50:56.611Z,2.70
2023-03-07T06:52:01.908Z,2.70
2023-03-07T06:53:04.579Z,2.70
2023-03-07T06:54:08.485Z,2.70
2023-03-07T06:55:12.305Z,2.70
2023-03-07T06:56:15.873Z,2.70
2023-03-07T06:57:19.652Z,2.70
2023-03-07T06:58:23.415Z,2.70
2023-03-07T06:59:26.160Z,2.70
2023-03-07T07:00:30.093Z,2.70
2023-03-07T07:01:32.793Z,2.70
2023-03-07T07:02:37.160Z,2.70
2023-03-07T07:03:40.380Z,2.60
2023-03-07T07:04:44.058Z,2.70
2023-03-07T07:05:46.818Z,2.60
2023-03-07T07:06:51.351Z,2.60
2023-03-07T07:07:56.475Z,2.60
2023-03-07T07:09:00.996Z,2.60
2023-03-07T07:10:10.450Z,2.60
2023-03-07T07:11:14.362Z,2.60
2023-03-07T07:12:17.310Z,2.60
2023-03-07T07:13:21.884Z,2.60
2023-03-07T07:14:24.648Z,2.60
2023-03-07T07:15:28.490Z,2.60
2023-03-07T07:16:33.678Z,2.60
2023-03-07T07:17:38.964Z,2.60
2023-03-07T07:18:42.854Z,2.60
2023-03-07T07:19:45.545Z,2.60
2023-03-07T07:20:55.915Z,2.60
2023-03-07T07:22:00.561Z,2.60
2023-03-07T07:23:04.534Z,2.60
2023-03-07T07:24:08.638Z,2.60
2023-03-07T07:25:11.465Z,2.60
2023-03-07T07:26:28.841Z,2.60
2023-03-07T07:27:37.033Z,2.60
2023-03-07T07:28:40.120Z,2.60
2023-03-07T07:29:45.501Z,2.60
2023-03-07T07:30:48.130Z,2.60
2023-03-07T07:31:52.830Z,2.60
2023-03-07T07:32:56.914Z,2.60
2023-03-07T07:34:01.358Z,2.60
2023-03-07T07:35:07.502Z,2.60
2023-03-07T07:36:11.823Z,2.60
2023-03-07T07:37:15.110Z,2.70
2023-03-07T07:38:20.431Z,2.70
2023-03-07T07:39:24.484Z,2.70
2023-03-07T07:40:29.273Z,2.70
2023-03-07T07:41:32.443Z,2.70
2023-03-07T07:42:36.344Z,2.70
2023-03-07T07:43:56.851Z,2.70
2023-03-07T07:45:10.182Z,2.70
2023-03-07T07:46:14.352Z,2.70
2023-03-07T07:47:17.219Z,2.70
2023-03-07T07:48:20.849Z,2.80
2023-03-07T07:49:23.835Z,2.80
2023-03-07T07:50:27.506Z,2.80
2023-03-07T07:51:30.808Z,2.80
2023-03-07T07:52:34.629Z,2.80
2023-03-07T07:53:38.781Z,2.80
2023-03-07T07:54:42.537Z,2.80
2023-03-07T07:55:46.707Z,2.80
2023-03-07T07:56:49.385Z,2.80
2023-03-07T07:57:53.438Z,2.80
2023-03-07T07:58:56.151Z,2.80
2023-03-07T07:59:59.818Z,2.80
2023-03-07T08:01:14.390Z,2.80
2023-03-07T08:02:18.283Z,2.80
2023-03-07T08:03:22.213Z,2.80
2023-03-07T08:04:26.150Z,2.80
2023-03-07T08:05:28.912Z,2.80
2023-03-07T08:06:32.725Z,2.80
2023-03-07T08:07:35.954Z,2.80
2023-03-07T08:08:41.288Z,2.80
2023-03-07T08:09:45.023Z,2.80
2023-03-07T08:10:50.292Z,2.80
2023-03-07T08:11:54.060Z,2.80
2023-03-07T08:12:56.835Z,2.80
2023-03-07T08:14:03.299Z,2.80
2023-03-07T08:15:08.018Z,2.80
2023-03-07T08:16:15.245Z,2.80
2023-03-07T08:17:19.000Z,2.80
2023-03-07T08:18:21.596Z,2.80
2023-03-07T08:19:25.224Z,2.80
2023-03-07T08:20:28.909Z,2.90
2023-03-07T08:21:31.669Z,2.90
2023-03-07T08:22:35.470Z,2.90
2023-03-07T08:23:40.294Z,2.90
2023-03-07T08:24:44.237Z,2.90
2023-03-07T08:25:46.801Z,2.90
2023-03-07T08:26:50.486Z,2.90
2023-03-07T08:27:55.226Z,2.90
2023-03-07T08:29:00.110Z,3.00
2023-03-07T08:30:02.890Z,3.00
2023-03-07T08:31:11.176Z,3.00
2023-03-07T08:32:16.798Z,3.00
2023-03-07T08:33:20.650Z,3.00
2023-03-07T08:34:23.301Z,3.00
2023-03-07T08:35:28.745Z,3.00
2023-03-07T08:36:32.608Z,3.00
2023-03-07T08:37:35.537Z,3.00
2023-03-07T08:38:40.694Z,3.00
2023-03-07T08:39:43.406Z,3.10
2023-03-07T08:40:47.314Z,3.10
2023-03-07T08:41:51.162Z,3.10
2023-03-07T08:42:55.330Z,3.10
2023-03-07T08:43:58.479Z,3.10
2023-03-07T08:45:02.273Z,3.20
2023-03-07T08:46:06.974Z,3.20
2023-03-07T08:47:12.304Z,3.20
2023-03-07T08:48:15.105Z,3.30
2023-03-07T08:49:18.927Z,3.30
2023-03-07T08:50:22.072Z,3.30
2023-03-07T08:51:26.043Z,3.30
2023-03-07T08:52:28.710Z,3.40
2023-03-07T08:53:32.422Z,3.40
2023-03-07T08:54:37.486Z,3.40
2023-03-07T08:55:41.661Z,3.50
2023-03-07T08:56:45.358Z,3.50
2023-03-07T08:57:48.415Z,3.50
2023-03-07T08:58:54.890Z,3.50
2023-03-07T08:59:58.621Z,3.60
2023-03-07T09:01:03.811Z,3.60
2023-03-07T09:02:08.129Z,3.60
2023-03-07T09:03:12.364Z,3.70
2023-03-07T09:04:16.364Z,3.70
2023-03-07T09:05:20.301Z,3.80
2023-03-07T09:06:24.421Z,3.80
2023-03-07T09:07:28.764Z,3.80
2023-03-07T09:08:31.834Z,3.90
2023-03-07T09:09:36.986Z,3.90
2023-03-07T09:10:40.558Z,4.00
2023-03-07T09:11:44.327Z,4.00
2023-03-07T09:12:47.114Z,4.10
2023-03-07T09:13:52.677Z,4.10
2023-03-07T09:14:55.909Z,4.20
2023-03-07T09:15:59.715Z,4.20
2023-03-07T09:17:03.051Z,4.30
2023-03-07T09:18:06.711Z,4.30
2023-03-07T09:19:09.652Z,4.30
2023-03-07T09:20:16.332Z,4.40
2023-03-07T09:21:20.118Z,4.40
2023-03-07T09:22:22.794Z,4.40
2023-03-07T09:23:26.575Z,4.40
2023-03-07T09:24:30.019Z,4.40
2023-03-07T09:25:35.400Z,4.50
2023-03-07T09:26:38.258Z,4.50
2023-03-07T09:27:45.485Z,4.50
2023-03-07T09:28:49.309Z,4.60
2023-03-07T09:29:53.150Z,4.60
2023-03-07T09:30:56.856Z,4.60
2023-03-07T09:32:03.681Z,4.60
2023-03-07T09:33:06.411Z,4.70
2023-03-07T09:34:10.301Z,4.70
2023-03-07T09:35:13.076Z,4.70
2023-03-07T09:36:18.150Z,4.80
2023-03-07T09:37:22.300Z,4.80
2023-03-07T09:38:25.364Z,4.90
2023-03-07T09:39:29.285Z,4.90
2023-03-07T09:40:34.621Z,5.00
2023-03-07T09:42:02.363Z,5.00
2023-03-07T09:43:17.344Z,5.10
2023-03-07T09:44:45.577Z,5.10
2023-03-07T09:46:14.457Z,5.20
2023-03-07T09:47:48.572Z,5.30
2023-03-07T09:49:19.306Z,5.40
2023-03-07T09:50:32.283Z,5.50
2023-03-07T09:51:40.549Z,5.50
2023-03-07T09:52:44.812Z,5.60
2023-03-07T09:53:54.376Z,5.60
2023-03-07T09:55:00.909Z,5.60
2023-03-07T09:56:12.381Z,5.50
2023-03-07T09:57:22.736Z,5.50
2023-03-07T09:58:27.457Z,5.50
2023-03-07T09:59:37.497Z,5.50
2023-03-07T10:00:43.393Z,5.50
2023-03-07T10:01:48.082Z,5.40
2023-03-07T10:02:58.411Z,5.40
2023-03-07T10:04:04.442Z,5.40
2023-03-07T10:05:23.433Z,5.30
2023-03-07T10:06:33.360Z,5.30
2023-03-07T10:07:37.721Z,5.20
2023-03-07T10:08:42.063Z,5.20
2023-03-07T10:09:47.317Z,5.20
2023-03-07T10:11:03.426Z,5.20
2023-03-07T10:12:54.826Z,5.20
2023-03-07T10:14:15.784Z,5.20
2023-03-07T10:15:46.674Z,5.20
2023-03-07T10:16:56.810Z,5.20
2023-03-07T10:18:25.970Z,5.30
2023-03-07T10:19:39.698Z,5.30
2023-03-07T10:20:50.435Z,5.30
2023-03-07T10:22:04.938Z,5.30
2023-03-07T10:23:44.184Z,5.30
2023-03-07T10:25:10.301Z,5.30
2023-03-07T10:26:21.616Z,5.30
2023-03-07T10:27:30.394Z,5.30
2023-03-07T10:28:36.623Z,5.30
2023-03-07T10:29:48.135Z,5.30
2023-03-07T10:30:52.254Z,5.30
2023-03-07T10:32:04.191Z,5.30
2023-03-07T10:33:18.149Z,5.30
2023-03-07T10:34:31.361Z,5.30
2023-03-07T10:35:42.932Z,5.30
2023-03-07T10:36:51.586Z,5.30
2023-03-07T10:38:06.250Z,5.30
2023-03-07T10:39:26.427Z,5.30
2023-03-07T10:40:35.654Z,5.30
2023-03-07T10:41:39.230Z,5.20
2023-03-07T10:42:44.418Z,5.20
2023-03-07T10:43:49.470Z,5.20
2023-03-07T10:44:54.072Z,5.20
2023-03-07T10:46:02.764Z,5.30
2023-03-07T10:47:07.372Z,5.30
2023-03-07T10:48:19.630Z,5.30
2023-03-07T10:49:29.511Z,5.30
2023-03-07T10:50:44.882Z,5.30
2023-03-07T10:51:56.417Z,5.30
2023-03-07T10:53:03.135Z,5.30
2023-03-07T10:54:11.154Z,5.40
2023-03-07T10:55:34.589Z,5.40
2023-03-07T10:56:38.749Z,5.40
2023-03-07T10:57:42.999Z,5.30
2023-03-07T10:59:04.538Z,5.40
2023-03-07T11:00:19.890Z,5.30
2023-03-07T11:01:23.760Z,5.30
2023-03-07T11:02:35.604Z,5.30
2023-03-07T11:03:53.444Z,5.30
2023-03-07T11:04:59.726Z,5.30
2023-03-07T11:06:04.817Z,5.30
2023-03-07T11:07:29.256Z,5.30
2023-03-07T11:08:34.362Z,5.30
2023-03-07T11:09:48.703Z,5.30
2023-03-07T11:10:51.516Z,5.30
2023-03-07T11:11:59.724Z,5.30
2023-03-07T11:13:17.097Z,5.30
2023-03-07T11:14:22.026Z,5.20
2023-03-07T11:15:27.678Z,5.20
2023-03-07T11:16:31.235Z,5.20
2023-03-07T11:17:44.614Z,5.20
2023-03-07T11:18:47.455Z,5.20
2023-03-07T11:19:55.095Z,5.20
2023-03-07T11:20:59.030Z,5.30
2023-03-07T11:22:04.882Z,5.30
2023-03-07T11:23:23.489Z,5.30
2023-03-07T11:24:30.277Z,5.40
2023-03-07T11:25:36.546Z,5.40
2023-03-07T11:26:42.399Z,5.40
2023-03-07T11:27:52.616Z,5.50
2023-03-07T11:29:11.906Z,5.50
2023-03-07T11:30:29.851Z,5.60
2023-03-07T11:31:50.521Z,5.70
2023-03-07T11:33:08.823Z,5.80
2023-03-07T11:34:28.226Z,5.90
2023-03-07T11:35:54.843Z,5.90
2023-03-07T11:37:15.210Z,6.00
2023-03-07T11:38:31.703Z,6.10
2023-03-07T11:39:43.756Z,6.10
2023-03-07T11:40:57.744Z,6.20
2023-03-07T11:42:07.899Z,6.20
2023-03-07T11:43:22.565Z,6.20
2023-03-07T11:44:38.962Z,6.30
2023-03-07T11:45:52.379Z,6.30
2023-03-07T11:47:23.112Z,6.20
2023-03-07T11:48:52.347Z,6.10
2023-03-07T11:50:17.748Z,6.10
2023-03-07T11:51:42.748Z,5.90
2023-03-07T11:53:40.490Z,5.80
2023-03-07T11:54:57.954Z,5.60
2023-03-07T11:56:22.762Z,5.50
2023-03-07T11:57:46.630Z,5.40
2023-03-07T11:59:41.092Z,5.30
2023-03-07T12:00:56.755Z,5.20
2023-03-07T12:02:02.408Z,5.20
2023-03-07T12:03:54.849Z,5.10
2023-03-07T12:05:33.948Z,5.10
2023-03-07T12:06:49.130Z,5.00
2023-03-07T12:08:34.923Z,5.00
2023-03-07T12:09:52.506Z,5.00
2023-03-07T12:11:10.367Z,4.90
2023-03-07T12:12:30.441Z,4.90
2023-03-07T12:13:46.174Z,4.90
2023-03-07T12:15:03.548Z,4.90
2023-03-07T12:16:20.820Z,4.90
2023-03-07T12:17:41.956Z,4.80
2023-03-07T12:19:24.751Z,4.80
2023-03-07T12:20:39.586Z,4.80
2023-03-07T12:22:24.368Z,4.70
2023-03-07T12:23:36.135Z,4.70
2023-03-07T12:24:46.072Z,4.70
2023-03-07T12:25:56.237Z,4.70
2023-03-07T12:27:05.420Z,4.70
2023-03-07T12:28:20.167Z,4.70
2023-03-07T12:29:36.970Z,4.70
2023-03-07T12:31:00.978Z,4.70
2023-03-07T12:32:10.072Z,4.70
2023-03-07T12:33:27.522Z,4.70
2023-03-07T12:34:39.963Z,4.80
2023-03-07T12:35:48.258Z,4.80
2023-03-07T12:36:57.686Z,4.80
2023-03-07T12:38:10.521Z,4.80
2023-03-07T12:39:23.098Z,4.80
2023-03-07T12:40:36.906Z,4.80
2023-03-07T12:41:54.061Z,4.80
2023-03-07T12:43:02.066Z,4.80
2023-03-07T12:44:14.034Z,4.80
2023-03-07T12:45:22.437Z,4.80
2023-03-07T12:46:38.946Z,4.80
2023-03-07T12:47:58.703Z,4.80
2023-03-07T12:49:12.254Z,4.80
2023-03-07T12:50:22.668Z,4.80
2023-03-07T12:51:32.788Z,4.80
2023-03-07T12:52:45.530Z,4.80
2023-03-07T12:53:55.134Z,4.80
2023-03-07T12:55:05.465Z,4.90
2023-03-07T12:56:16.285Z,4.90
2023-03-07T12:57:27.988Z,4.90
2023-03-07T12:58:41.727Z,4.90
2023-03-07T12:59:45.175Z,4.90
2023-03-07T13:00:55.815Z,5.00
2023-03-07T13:02:05.782Z,4.90
2023-03-07T13:03:19.844Z,5.00
2023-03-07T13:04:32.188Z,5.00
2023-03-07T13:05:37.343Z,5.00
2023-03-07T13:06:43.405Z,4.90
2023-03-07T13:07:48.244Z,4.90
2023-03-07T13:08:57.364Z,4.90
2023-03-07T13:10:06.210Z,4.80
2023-03-07T13:11:20.191Z,4.80
2023-03-07T13:12:35.444Z,4.70
2023-03-07T13:14:07.011Z,4.70
2023-03-07T13:16:05.511Z,4.70
2023-03-07T13:17:13.788Z,4.70
2023-03-07T13:18:30.394Z,4.70
2023-03-07T13:19:56.243Z,4.70
2023-03-07T13:21:34.256Z,4.60
2023-03-07T13:23:01.189Z,4.60
2023-03-07T13:24:36.738Z,4.60
2023-03-07T13:26:03.237Z,4.70
2023-03-07T13:27:16.212Z,4.70
2023-03-07T13:28:53.794Z,4.60
2023-03-07T13:30:23.006Z,4.60
2023-03-07T13:31:45.596Z,4.60
2023-03-07T13:33:02.004Z,4.60
2023-03-07T13:34:46.667Z,4.60
2023-03-07T13:35:58.642Z,4.60
2023-03-07T13:37:50.281Z,4.60
2023-03-07T13:38:54.475Z,4.50
2023-03-07T13:40:05.556Z,4.50
2023-03-07T13:41:12.502Z,4.50
2023-03-07T13:42:47.194Z,4.50
2023-03-07T13:44:06.456Z,4.50
2023-03-07T13:45:50.683Z,4.50
2023-03-07T13:47:01.431Z,4.50
2023-03-07T13:48:12.106Z,4.50
2023-03-07T13:49:34.659Z,4.50
2023-03-07T13:50:58.820Z,4.40
2023-03-07T13:52:46.073Z,4.40
2023-03-07T13:53:52.416Z,4.40
2023-03-07T13:54:56.444Z,4.50
2023-03-07T13:56:11.252Z,4.50
2023-03-07T13:57:17.187Z,4.50
2023-03-07T13:58:26.890Z,4.40
2023-03-07T13:59:29.905Z,4.40
2023-03-07T14:00:39.315Z,4.40
2023-03-07T14:01:47.685Z,4.40
2023-03-07T14:02:52.749Z,4.40
2023-03-07T14:04:05.672Z,4.40
2023-03-07T14:05:08.857Z,4.40
2023-03-07T14:06:17.279Z,4.40
2023-03-07T14:07:25.067Z,4.40
2023-03-07T14:08:35.599Z,4.40
2023-03-07T14:09:44.999Z,4.40
2023-03-07T14:10:49.271Z,4.40
2023-03-07T14:12:02.651Z,4.40
2023-03-07T14:13:32.389Z,4.40
2023-03-07T14:15:00.024Z,4.50
2023-03-07T14:16:27.430Z,4.50
2023-03-07T14:17:53.941Z,4.50
2023-03-07T14:19:16.992Z,4.50
2023-03-07T14:20:29.088Z,4.60
2023-03-07T14:21:48.096Z,4.60
2023-03-07T14:23:08.561Z,4.70
2023-03-07T14:24:42.069Z,4.70
2023-03-07T14:25:52.389Z,4.70
2023-03-07T14:26:59.527Z,4.70
2023-03-07T14:28:19.384Z,4.70
2023-03-07T14:29:24.330Z,4.80
2023-03-07T14:30:31.797Z,4.80
2023-03-07T14:31:41.503Z,4.80
2023-03-07T14:32:44.356Z,4.80
2023-03-07T14:33:48.412Z,4.80
2023-03-07T14:34:53.455Z,4.90
2023-03-07T14:35:57.348Z,4.90
2023-03-07T14:37:04.600Z,4.90
2023-03-07T14:38:14.697Z,4.90
2023-03-07T14:39:19.410Z,4.90
2023-03-07T14:40:42.637Z,5.00
2023-03-07T14:41:58.112Z,5.00
2023-03-07T14:43:32.905Z,5.10
2023-03-07T14:45:02.673Z,5.10
2023-03-07T14:46:20.502Z,5.10
2023-03-07T14:47:43.461Z,5.20
2023-03-07T14:49:15.401Z,5.20
2023-03-07T14:50:24.352Z,5.20
2023-03-07T14:51:30.809Z,5.20
2023-03-07T14:52:35.845Z,5.20
2023-03-07T14:53:40.232Z,5.20
2023-03-07T14:54:48.440Z,5.20
2023-03-07T14:55:54.979Z,5.10
2023-03-07T14:57:01.210Z,5.10
2023-03-07T14:58:05.754Z,5.10
2023-03-07T14:59:26.123Z,5.10
2023-03-07T15:00:34.835Z,5.10
2023-03-07T15:01:42.952Z,5.00
2023-03-07T15:02:50.498Z,5.00
2023-03-07T15:03:55.460Z,5.00
2023-03-07T15:04:58.628Z,5.00
2023-03-07T15:06:04.666Z,5.10
2023-03-07T15:07:11.456Z,5.10