createdAt,value
2018-11-26T11:30:19.181Z,94.70
2018-11-26T11:35:45.184Z,94.80
2018-11-26T11:43:51.665Z,94.90
2018-11-26T11:46:26.498Z,94.80
2018-11-26T11:48:56.119Z,94.90
2018-11-26T11:51:25.731Z,94.90
2018-11-26T11:53:54.222Z,94.80
2018-11-26T11:56:24.122Z,94.70
2018-11-26T11:58:52.615Z,94.70
2018-11-26T12:01:23.654Z,94.60
2018-11-26T12:03:52.191Z,94.60
2018-11-26T12:06:21.219Z,94.70
2018-11-26T12:08:49.806Z,94.70
2018-11-26T12:11:18.777Z,94.60
2018-11-26T12:13:47.810Z,94.60
2018-11-26T12:16:17.472Z,94.70
2018-11-26T12:18:45.982Z,94.60
2018-11-26T12:21:14.961Z,94.60
2018-11-26T12:23:43.610Z,94.70
2018-11-26T12:26:12.778Z,94.60
2018-11-26T12:28:41.338Z,94.60
2018-11-26T12:31:10.196Z,94.50
2018-11-26T12:33:38.710Z,94.50
2018-11-26T12:36:08.264Z,94.50
2018-11-26T12:38:37.432Z,94.50
2018-11-26T12:41:07.957Z,94.50
2018-11-26T12:43:55.256Z,94.40
2018-11-26T12:46:43.348Z,94.30
2018-11-26T12:49:12.968Z,94.30
2018-11-26T12:51:42.218Z,94.30
2018-11-26T12:54:11.128Z,94.30
2018-11-26T12:56:41.040Z,94.20
2018-11-26T12:59:13.202Z,94.20
2018-11-26T13:02:02.925Z,94.10
2018-11-26T13:04:50.205Z,94.20
2018-11-26T13:07:20.115Z,94.10
2018-11-26T13:09:50.028Z,94.00
2018-11-26T13:12:19.279Z,94.00
2018-11-26T13:14:48.676Z,94.00
2018-11-26T13:17:17.966Z,93.90
2018-11-26T13:19:46.999Z,93.90
2018-11-26T13:22:16.285Z,93.80
2018-11-26T13:24:44.873Z,93.80
2018-11-26T13:27:13.411Z,93.70
2018-11-26T13:29:43.020Z,93.90
2018-11-26T13:32:12.248Z,93.70
2018-11-26T13:34:41.238Z,93.50
2018-11-26T13:37:11.742Z,93.50
2018-11-26T13:39:40.932Z,93.50
2018-11-26T13:42:10.334Z,93.40
2018-11-26T13:44:38.842Z,93.30
2018-11-26T13:47:08.135Z,93.60
2018-11-26T13:49:37.276Z,93.30
2018-11-26T13:52:05.926Z,93.30
2018-11-26T13:54:34.395Z,93.30
2018-11-26T13:57:03.621Z,93.70
2018-11-26T13:59:32.570Z,93.20
2018-11-26T14:02:02.734Z,93.30
2018-11-26T14:04:41.839Z,93.20
2018-11-26T14:07:11.547Z,93.20
2018-11-26T14:09:40.556Z,93.10
2018-11-26T14:12:10.280Z,93.10
2018-11-26T14:14:38.796Z,93.00
2018-11-26T14:17:30.281Z,93.10
2018-11-26T14:19:59.903Z,93.10
2018-11-26T14:22:29.253Z,93.00
2018-11-26T14:24:57.732Z,93.00
2018-11-26T14:27:26.504Z,93.10
2018-11-26T14:29:55.309Z,93.20
2018-11-26T14:32:23.784Z,93.20
2018-11-26T14:34:52.235Z,93.00
2018-11-26T14:37:22.106Z,93.00
2018-11-26T14:40:09.592Z,93.10
2018-11-26T14:42:38.267Z,93.10
2018-11-26T14:45:09.570Z,93.20
2018-11-26T14:47:39.591Z,93.10
2018-11-26T14:50:13.957Z,93.20
2018-11-26T14:52:44.775Z,93.20
2018-11-26T14:55:17.085Z,93.30
2018-11-26T14:57:46.546Z,93.20
2018-11-26T15:00:18.745Z,93.30
2018-11-26T15:02:48.287Z,93.30
2018-11-26T15:05:19.775Z,93.50
2018-11-26T15:07:48.381Z,93.30
2018-11-26T15:10:19.198Z,93.40
2018-11-26T15:12:48.143Z,93.40
2018-11-26T15:15:20.102Z,93.40
2018-11-26T15:17:49.866Z,93.30
2018-11-26T15:20:26.614Z,93.40
2018-11-26T15:22:56.215Z,93.30
2018-11-26T15:25:27.693Z,93.40
2018-11-26T15:27:58.917Z,93.40
2018-11-26T15:30:27.938Z,93.40
2018-11-26T15:32:56.496Z,93.40
2018-11-26T15:35:25.973Z,93.30
2018-11-26T15:37:55.058Z,93.30
2018-11-26T15:40:25.143Z,93.40
2018-11-26T15:42:56.153Z,93.40
2018-11-26T15:45:32.135Z,93.40
2018-11-26T15:48:02.837Z,93.30
2018-11-26T15:50:42.025Z,93.30
2018-11-26T15:53:10.697Z,93.20
2018-11-26T15:55:40.271Z,93.40
2018-11-26T15:58:10.137Z,93.50
2018-11-26T16:00:39.117Z,93.60
2018-11-26T16:03:08.830Z,93.60
2018-11-26T16:05:39.222Z,93.70
2018-11-26T16:08:10.994Z,93.80
2018-11-26T16:10:40.844Z,93.90
2018-11-26T16:13:12.072Z,94.00
2018-11-26T16:15:43.089Z,94.10
2018-11-26T16:18:17.854Z,94.20
2018-11-26T16:20:47.840Z,94.20
2018-11-26T16:23:18.244Z,94.20
2018-11-26T16:25:48.744Z,94.20
2018-11-26T16:28:21.176Z,94.30
2018-11-26T16:30:51.323Z,94.30
2018-11-26T16:33:19.904Z,94.30
2018-11-26T16:35:48.478Z,94.40
2018-11-26T16:38:18.206Z,94.50
2018-11-26T16:40:48.001Z,94.60
2018-11-26T16:43:18.822Z,94.60
2018-11-26T16:45:48.151Z,94.50
2018-11-26T16:48:17.271Z,94.60
2018-11-26T16:50:46.551Z,94.60
2018-11-26T16:53:19.312Z,94.80
2018-11-26T16:55:54.335Z,94.70
2018-11-26T16:58:23.177Z,94.70
2018-11-26T17:00:52.991Z,94.60
2018-11-26T17:03:25.462Z,94.90
2018-11-26T17:05:54.301Z,94.50
2018-11-26T17:08:22.821Z,94.60
2018-11-26T17:10:54.509Z,94.50
2018-11-26T17:13:23.449Z,94.50
2018-11-26T17:15:52.709Z,94.60
2018-11-26T17:18:22.303Z,94.60
2018-11-26T17:21:00.924Z,94.90
2018-11-26T17:23:30.434Z,94.70
2018-11-26T17:26:07.264Z,94.70
2018-11-26T17:28:58.380Z,94.70
2018-11-26T17:31:29.882Z,94.80
2018-11-26T17:33:59.135Z,94.90
2018-11-26T17:36:27.680Z,94.90
2018-11-26T17:38:56.570Z,94.80
2018-11-26T17:41:26.023Z,94.80
2018-11-26T17:43:54.615Z,94.80
2018-11-26T17:46:23.498Z,94.80
2018-11-26T17:48:52.178Z,94.80
2018-11-26T17:51:21.126Z,94.80
2018-11-26T17:53:49.842Z,94.80
2018-11-26T17:56:18.359Z,94.80
2018-11-26T17:58:46.894Z,94.90
2018-11-26T18:01:26.866Z,94.90
2018-11-26T18:03:55.771Z,95.00
2018-11-26T18:06:24.883Z,94.90
2018-11-26T18:08:54.395Z,95.00
2018-11-26T18:11:24.043Z,95.00
2018-11-26T18:13:53.091Z,95.00
2018-11-26T18:16:21.979Z,95.10
2018-11-26T18:18:50.533Z,95.10
2018-11-26T18:21:19.525Z,95.20
2018-11-26T18:23:48.484Z,95.20
2018-11-26T18:26:17.831Z,95.20
2018-11-26T18:28:46.535Z,95.20
2018-11-26T18:31:15.768Z,95.10
2018-11-26T18:33:44.488Z,95.10
2018-11-26T18:36:14.285Z,95.10
2018-11-26T18:38:42.819Z,95.10
2018-11-26T18:41:12.169Z,95.10
2018-11-26T18:43:40.766Z,95.10
2018-11-26T18:46:09.883Z,95.00
2018-11-26T18:48:38.413Z,95.00
2018-11-26T18:51:07.642Z,95.00
2018-11-26T18:53:36.270Z,95.00
2018-11-26T18:56:05.670Z,95.00
2018-11-26T18:58:34.968Z,95.00
2018-11-26T19:01:04.150Z,95.00
2018-11-26T19:03:32.678Z,94.90
2018-11-26T19:06:01.875Z,94.90
2018-11-26T19:08:30.399Z,94.90
2018-11-26T19:11:02.376Z,94.90
2018-11-26T19:13:34.103Z,94.90
2018-11-26T19:16:11.154Z,94.90
2018-11-26T19:18:39.668Z,94.90
2018-11-26T19:21:08.828Z,94.90
2018-11-26T19:23:37.346Z,94.90
2018-11-26T19:26:06.300Z,94.90
2018-11-26T19:28:34.898Z,94.90
2018-11-26T19:31:03.768Z,94.90
2018-11-26T19:33:32.313Z,94.80
2018-11-26T19:36:01.454Z,94.80
2018-11-26T19:38:30.576Z,94.90
2018-11-26T19:40:59.755Z,94.80
2018-11-26T19:43:28.499Z,94.80
2018-11-26T19:45:57.688Z,94.90
2018-11-26T19:48:26.882Z,94.90
2018-11-26T19:50:56.391Z,94.80
2018-11-26T19:53:24.931Z,95.20
2018-11-26T19:55:54.381Z,94.80
2018-11-26T19:58:23.161Z,94.80
2018-11-26T20:00:52.899Z,94.80
2018-11-26T20:03:25.792Z,94.80
2018-11-26T20:06:03.776Z,94.80
2018-11-26T20:08:32.637Z,94.90
2018-11-26T20:11:01.480Z,94.90
2018-11-26T20:13:30.286Z,94.90
2018-11-26T20:15:59.696Z,94.90
2018-11-26T20:18:30.051Z,95.20
2018-11-26T20:20:59.683Z,94.90
2018-11-26T20:23:28.481Z,94.90
2018-11-26T20:25:57.995Z,94.90
2018-11-26T20:28:29.649Z,94.80
2018-11-26T20:31:02.577Z,94.80
2018-11-26T20:33:31.720Z,94.80
2018-11-26T20:36:00.932Z,94.80
2018-11-26T20:38:29.451Z,94.80
2018-11-26T20:40:58.538Z,94.80
2018-11-26T20:43:27.272Z,94.80
2018-11-26T20:45:56.500Z,94.60
2018-11-26T20:48:30.310Z,94.80
2018-11-26T20:50:54.571Z,94.90
2018-11-26T20:53:25.763Z,95.00
2018-11-26T20:55:55.680Z,94.90
2018-11-26T20:58:24.192Z,95.00
2018-11-26T21:00:55.731Z,94.90
2018-11-26T21:03:31.190Z,95.00
2018-11-26T21:06:00.821Z,95.20
2018-11-26T21:08:29.329Z,95.20
2018-11-26T21:10:59.372Z,95.10
2018-11-26T21:13:29.744Z,95.10
2018-11-26T21:15:58.660Z,95.60
2018-11-26T21:18:27.165Z,95.30
2018-11-26T21:20:57.075Z,95.30
2018-11-26T21:23:27.316Z,95.50
2018-11-26T21:25:58.708Z,95.40
2018-11-26T21:28:27.338Z,95.50
2018-11-26T21:30:56.337Z,95.70
2018-11-26T21:33:25.834Z,95.40
2018-11-26T21:36:24.908Z,95.50
2018-11-26T21:39:09.195Z,95.60
2018-11-26T21:41:38.334Z,95.60
2018-11-26T21:44:06.838Z,95.60
2018-11-26T21:46:35.957Z,95.60
2018-11-26T21:49:04.858Z,95.70
2018-11-26T21:51:33.456Z,95.60
2018-11-26T21:54:02.174Z,95.50
2018-11-26T21:56:31.139Z,95.60
2018-11-26T21:59:00.169Z,95.70
2018-11-26T22:01:28.660Z,96.00
2018-11-26T22:03:57.272Z,95.70
2018-11-26T22:06:27.411Z,95.70
2018-11-26T22:08:55.977Z,95.70
2018-11-26T22:11:30.201Z,95.70
2018-11-26T22:13:54.282Z,95.80
2018-11-26T22:16:23.211Z,95.90
2018-11-26T22:18:53.108Z,95.70
2018-11-26T22:21:22.226Z,95.90
2018-11-26T22:23:51.401Z,95.90
2018-11-26T22:26:20.526Z,95.90
2018-11-26T22:28:49.110Z,95.90
2018-11-26T22:31:18.991Z,95.90
2018-11-26T22:33:47.694Z,96.20
2018-11-26T22:36:16.548Z,95.90
2018-11-26T22:38:46.453Z,96.10
2018-11-26T22:41:15.486Z,96.30
2018-11-26T22:43:44.075Z,96.20
2018-11-26T22:46:15.975Z,96.20
2018-11-26T22:48:41.939Z,96.30
2018-11-26T22:51:10.796Z,96.20
2018-11-26T22:53:39.266Z,96.20
2018-11-26T22:56:09.573Z,96.30
2018-11-26T22:58:38.085Z,96.30
2018-11-26T23:01:07.705Z,96.30
2018-11-26T23:03:36.234Z,96.10
2018-11-26T23:06:05.544Z,96.00
2018-11-26T23:08:34.094Z,95.90
2018-11-26T23:11:03.584Z,95.60
2018-11-26T23:13:49.993Z,95.40
2018-11-26T23:16:19.571Z,95.20
2018-11-26T23:18:48.053Z,95.20
2018-11-26T23:21:17.168Z,95.10
2018-11-26T23:23:45.634Z,95.00
2018-11-26T23:26:14.761Z,95.10
2018-11-26T23:28:45.365Z,95.10
2018-11-26T23:31:15.204Z,95.00
2018-11-26T23:33:44.892Z,95.00
2018-11-26T23:36:14.059Z,95.30
2018-11-26T23:38:45.141Z,94.90
2018-11-26T23:41:14.203Z,95.00
2018-11-26T23:43:42.698Z,94.90
2018-11-26T23:46:12.405Z,94.90
2018-11-26T23:48:40.899Z,94.90
2018-11-26T23:51:09.742Z,94.90
2018-11-26T23:53:38.265Z,95.20
2018-11-26T23:56:07.274Z,94.80
2018-11-26T23:58:36.402Z,94.70
