createdAt,value
2023-02-14T00:01:12.256Z,14.13
2023-02-14T00:03:39.809Z,14.40
2023-02-14T00:06:09.719Z,13.57
2023-02-14T00:08:37.351Z,13.60
2023-02-14T00:11:05.359Z,14.25
2023-02-14T00:13:32.271Z,14.02
2023-02-14T00:15:59.023Z,15.13
2023-02-14T00:18:48.383Z,16.27
2023-02-14T00:21:15.407Z,15.05
2023-02-14T00:23:42.289Z,15.05
2023-02-14T00:26:14.973Z,14.48
2023-02-14T00:28:42.014Z,14.80
2023-02-14T00:31:09.132Z,14.82
2023-02-14T00:33:36.522Z,14.40
2023-02-14T00:36:07.598Z,14.35
2023-02-14T00:38:34.841Z,14.15
2023-02-14T00:41:02.132Z,14.00
2023-02-14T00:43:28.956Z,14.15
2023-02-14T00:45:55.688Z,14.75
2023-02-14T00:48:22.524Z,14.10
2023-02-14T00:50:49.246Z,14.75
2023-02-14T00:53:15.970Z,14.52
2023-02-14T00:55:46.340Z,13.98
2023-02-14T00:58:13.143Z,15.38
2023-02-14T01:00:39.952Z,13.82
2023-02-14T01:03:06.721Z,14.45
2023-02-14T01:05:33.489Z,13.38
2023-02-14T01:08:00.191Z,13.85
2023-02-14T01:10:26.906Z,14.90
2023-02-14T01:12:53.712Z,14.40
2023-02-14T01:15:20.458Z,14.82
2023-02-14T01:17:47.180Z,13.98
2023-02-14T01:20:14.741Z,14.48
2023-02-14T01:22:41.727Z,14.07
2023-02-14T01:25:08.577Z,14.15
2023-02-14T01:27:35.971Z,14.65
2023-02-14T01:30:02.808Z,14.70
2023-02-14T01:32:33.284Z,15.90
2023-02-14T01:35:00.644Z,14.25
2023-02-14T01:37:27.761Z,14.45
2023-02-14T01:39:54.511Z,15.13
2023-02-14T01:42:21.291Z,14.02
2023-02-14T01:44:47.890Z,15.00
2023-02-14T01:47:15.983Z,13.80
2023-02-14T01:49:51.347Z,13.88
2023-02-14T01:52:23.728Z,13.40
2023-02-14T01:55:00.783Z,13.20
2023-02-14T01:57:37.079Z,13.77
2023-02-14T02:00:24.948Z,13.07
2023-02-14T02:02:52.363Z,13.88
2023-02-14T02:05:23.747Z,14.13
2023-02-14T02:07:58.848Z,14.35
2023-02-14T02:10:26.248Z,14.27
2023-02-14T02:12:53.956Z,15.10
2023-02-14T02:15:26.376Z,14.13
2023-02-14T02:18:17.002Z,13.13
2023-02-14T02:21:36.587Z,14.07
2023-02-14T02:24:24.402Z,14.63
2023-02-14T02:27:21.307Z,13.07
2023-02-14T02:30:18.654Z,12.52
2023-02-14T02:33:02.783Z,12.38
2023-02-14T02:36:12.521Z,13.40
2023-02-14T02:39:00.112Z,13.40
2023-02-14T02:41:46.434Z,13.90
2023-02-14T02:44:34.657Z,13.73
2023-02-14T02:47:11.646Z,14.02
2023-02-14T02:50:19.777Z,14.18
2023-02-14T02:53:14.455Z,13.25
2023-02-14T02:56:22.390Z,13.55
2023-02-14T02:59:00.912Z,13.02
2023-02-14T03:01:33.737Z,14.43
2023-02-14T03:04:26.286Z,13.93
2023-02-14T03:06:55.392Z,15.38
2023-02-14T03:09:28.171Z,16.17
2023-02-14T03:12:33.669Z,14.80
2023-02-14T03:15:28.460Z,14.63
2023-02-14T03:18:48.011Z,13.98
2023-02-14T03:21:55.168Z,14.13
2023-02-14T03:24:49.259Z,13.05
2023-02-14T03:28:14.728Z,14.00
2023-02-14T03:33:57.097Z,13.02
2023-02-14T03:36:35.544Z,14.55
2023-02-14T03:39:11.566Z,13.98
2023-02-14T03:41:49.003Z,13.18
2023-02-14T03:44:22.520Z,14.90
2023-02-14T03:46:56.336Z,14.57
2023-02-14T03:49:30.296Z,14.32
2023-02-14T03:52:01.855Z,14.52
2023-02-14T03:54:32.491Z,14.13
2023-02-14T03:57:21.812Z,14.50
2023-02-14T03:59:49.236Z,14.75
2023-02-14T04:02:33.459Z,14.88
2023-02-14T04:07:29.874Z,14.30
2023-02-14T04:09:56.860Z,13.75
2023-02-14T04:12:36.892Z,14.55
2023-02-14T04:15:06.443Z,15.43
2023-02-14T04:17:51.781Z,13.93
2023-02-14T04:20:18.814Z,14.38
2023-02-14T04:22:46.424Z,14.57
2023-02-14T04:25:13.749Z,14.73
2023-02-14T04:27:40.650Z,15.10
2023-02-14T04:30:08.297Z,15.43
2023-02-14T04:32:36.044Z,14.77
2023-02-14T04:35:02.846Z,15.35
2023-02-14T04:37:29.899Z,15.45
2023-02-14T04:39:56.633Z,14.82
2023-02-14T04:42:24.058Z,14.50
2023-02-14T04:44:50.851Z,15.32
2023-02-14T04:47:17.648Z,15.27
2023-02-14T04:49:44.433Z,14.60
2023-02-14T04:52:13.071Z,16.08
2023-02-14T04:54:39.838Z,15.52
2023-02-14T04:57:06.589Z,15.55
2023-02-14T04:59:33.751Z,15.70
2023-02-14T05:02:00.602Z,14.75
2023-02-14T05:04:27.455Z,15.25
2023-02-14T05:06:54.168Z,15.13
2023-02-14T05:09:20.968Z,15.07
2023-02-14T05:11:47.961Z,14.65
2023-02-14T05:14:14.807Z,15.98
2023-02-14T05:16:41.545Z,15.20
2023-02-14T05:19:08.957Z,14.73
2023-02-14T05:21:35.804Z,15.40
2023-02-14T05:24:02.736Z,15.15
2023-02-14T05:26:30.106Z,15.30
2023-02-14T05:28:57.101Z,15.60
2023-02-14T05:31:24.953Z,13.77
2023-02-14T05:33:51.832Z,15.70
2023-02-14T05:36:18.581Z,15.35
2023-02-14T05:38:45.363Z,15.20
2023-02-14T05:41:12.108Z,16.40
2023-02-14T05:43:39.085Z,14.77
2023-02-14T05:46:06.137Z,14.98
2023-02-14T05:48:34.162Z,14.40
2023-02-14T05:51:10.628Z,15.75
2023-02-14T05:53:38.145Z,14.75
2023-02-14T05:56:06.085Z,15.93
2023-02-14T05:58:32.838Z,15.65
2023-02-14T06:01:00.692Z,15.52
2023-02-14T06:03:28.072Z,16.20
2023-02-14T06:05:54.846Z,16.20
2023-02-14T06:08:21.675Z,15.57
2023-02-14T06:10:48.401Z,16.08
2023-02-14T06:13:15.527Z,14.50
2023-02-14T06:15:42.295Z,15.55
2023-02-14T06:18:09.844Z,15.68
2023-02-14T06:20:37.014Z,16.33
2023-02-14T06:23:04.237Z,16.27
2023-02-14T06:25:30.994Z,17.23
2023-02-14T06:27:59.299Z,16.58
2023-02-14T06:30:26.972Z,16.40
2023-02-14T06:32:54.124Z,16.85
2023-02-14T06:35:21.550Z,16.08
2023-02-14T06:37:48.718Z,15.80
2023-02-14T06:40:15.539Z,16.27
2023-02-14T06:42:42.506Z,16.33
2023-02-14T06:45:09.820Z,16.17
2023-02-14T06:47:36.723Z,17.27
2023-02-14T06:50:05.205Z,16.67
2023-02-14T06:52:33.454Z,16.80
2023-02-14T06:55:00.403Z,17.33
2023-02-14T06:57:27.202Z,17.15
2023-02-14T07:00:04.603Z,16.27
2023-02-14T07:02:31.383Z,16.67
2023-02-14T07:04:58.172Z,15.93
2023-02-14T07:07:24.940Z,15.63
2023-02-14T07:09:52.096Z,15.68
2023-02-14T07:12:18.868Z,16.35
2023-02-14T07:14:45.618Z,14.43
2023-02-14T07:17:12.347Z,14.60
2023-02-14T07:19:39.151Z,15.25
2023-02-14T07:22:05.894Z,14.98
2023-02-14T07:24:32.682Z,15.43
2023-02-14T07:26:59.448Z,16.30
2023-02-14T07:29:26.267Z,15.32
2023-02-14T07:31:53.161Z,15.57
2023-02-14T07:34:19.989Z,15.63
2023-02-14T07:36:46.818Z,16.95
2023-02-14T07:39:13.593Z,15.65
2023-02-14T07:41:40.918Z,16.02
2023-02-14T07:44:07.734Z,17.60
2023-02-14T07:46:34.513Z,16.17
2023-02-14T07:49:01.299Z,17.52
2023-02-14T07:51:28.014Z,16.88
2023-02-14T07:53:54.757Z,16.73
2023-02-14T07:56:22.235Z,18.38
2023-02-14T07:58:49.877Z,17.77
2023-02-14T08:01:17.553Z,17.27
2023-02-14T08:03:49.531Z,17.27
2023-02-14T08:06:17.999Z,17.35
2023-02-14T08:08:45.832Z,18.10
2023-02-14T08:11:33.329Z,17.25
2023-02-14T08:14:00.144Z,18.63
2023-02-14T08:16:26.913Z,17.95
2023-02-14T08:18:53.686Z,18.33
2023-02-14T08:21:20.708Z,18.45
2023-02-14T08:23:47.693Z,18.65
2023-02-14T08:26:14.515Z,18.58
2023-02-14T08:28:41.500Z,18.15
2023-02-14T08:31:09.167Z,19.33
2023-02-14T08:33:36.014Z,18.17
2023-02-14T08:36:03.365Z,18.10
2023-02-14T08:38:30.420Z,17.77
2023-02-14T08:41:03.772Z,18.60
2023-02-14T08:43:34.178Z,17.38
2023-02-14T08:46:01.833Z,17.00
2023-02-14T08:48:28.810Z,19.02
2023-02-14T08:50:55.527Z,18.80
2023-02-14T08:53:22.468Z,18.20
2023-02-14T08:55:49.400Z,18.70
2023-02-14T08:58:16.570Z,17.40
2023-02-14T09:00:43.988Z,17.85
2023-02-14T09:03:10.872Z,17.20
2023-02-14T09:05:37.717Z,17.17
2023-02-14T09:08:05.926Z,17.70
2023-02-14T09:10:32.696Z,19.75
2023-02-14T09:12:59.514Z,18.55
2023-02-14T09:15:26.329Z,18.27
2023-02-14T09:17:53.114Z,18.13
2023-02-14T09:20:20.406Z,18.10
2023-02-14T09:22:48.807Z,18.13
2023-02-14T09:25:16.324Z,17.88
2023-02-14T09:27:43.458Z,18.48
2023-02-14T09:30:11.241Z,16.20
2023-02-14T09:32:38.166Z,17.70
2023-02-14T09:35:05.554Z,17.40
2023-02-14T09:37:32.339Z,17.17
2023-02-14T09:39:59.084Z,18.83
2023-02-14T09:42:41.562Z,17.55
2023-02-14T09:45:25.656Z,18.35
2023-02-14T09:48:03.854Z,18.23
2023-02-14T09:50:40.308Z,18.17
2023-02-14T09:53:22.751Z,18.20
2023-02-14T09:55:59.817Z,17.00
2023-02-14T09:59:23.555Z,17.25
2023-02-14T10:02:16.987Z,16.90
2023-02-14T10:05:06.904Z,16.90
2023-02-14T10:08:12.606Z,17.35
2023-02-14T10:10:53.622Z,16.90
2023-02-14T10:13:38.677Z,18.17
2023-02-14T10:16:19.772Z,17.13
2023-02-14T10:19:03.902Z,17.83
2023-02-14T10:22:01.373Z,17.27
2023-02-14T10:24:43.814Z,18.17
2023-02-14T10:27:35.212Z,16.13
2023-02-14T10:30:11.037Z,16.48
2023-02-14T10:33:02.210Z,16.27
2023-02-14T10:35:43.159Z,15.45
2023-02-14T10:38:53.907Z,15.60
2023-02-14T10:41:49.152Z,15.98
2023-02-14T10:45:04.933Z,16.10
2023-02-14T10:47:42.546Z,15.48
2023-02-14T10:50:54.887Z,16.17
2023-02-14T10:53:42.097Z,15.68
2023-02-14T10:56:21.563Z,16.45
2023-02-14T10:58:52.442Z,17.48
2023-02-14T11:01:19.995Z,15.30
2023-02-14T11:04:03.777Z,15.88
2023-02-14T11:06:31.330Z,16.30
2023-02-14T11:08:58.709Z,15.40
2023-02-14T11:11:43.434Z,16.52
2023-02-14T11:16:52.385Z,16.38
2023-02-14T11:19:22.981Z,17.75
2023-02-14T11:21:51.864Z,15.65
2023-02-14T11:24:36.288Z,16.05
2023-02-14T11:27:16.011Z,15.65
2023-02-14T11:29:48.140Z,15.88
2023-02-14T11:32:23.308Z,17.35
2023-02-14T11:35:20.955Z,17.50
2023-02-14T11:37:53.508Z,16.20
2023-02-14T11:40:36.717Z,16.50
2023-02-14T11:43:15.425Z,17.10
2023-02-14T11:45:48.764Z,17.30
2023-02-14T11:48:37.735Z,16.15
2023-02-14T11:51:10.812Z,17.40
2023-02-14T11:54:00.495Z,18.65
2023-02-14T11:56:58.034Z,16.85
2023-02-14T11:59:52.677Z,17.27
2023-02-14T12:02:28.435Z,16.50
2023-02-14T12:05:21.124Z,15.77
2023-02-14T12:07:51.603Z,16.73
2023-02-14T12:10:20.726Z,17.42
2023-02-14T12:13:22.260Z,18.08
2023-02-14T12:15:48.942Z,15.80
2023-02-14T12:18:55.604Z,16.38
2023-02-14T12:21:51.781Z,16.70
2023-02-14T12:24:26.508Z,16.42
2023-02-14T12:27:35.700Z,17.13
2023-02-14T12:30:14.849Z,15.27
2023-02-14T12:32:49.418Z,17.45
2023-02-14T12:35:28.488Z,15.25
2023-02-14T12:38:11.383Z,16.58
2023-02-14T12:41:13.097Z,15.70
2023-02-14T12:43:50.655Z,16.15
2023-02-14T12:46:35.807Z,15.82
2023-02-14T12:49:28.402Z,16.65
2023-02-14T12:52:30.370Z,16.23
2023-02-14T12:55:29.608Z,16.25
2023-02-14T12:58:26.041Z,14.80
2023-02-14T13:01:38.514Z,14.25
2023-02-14T13:04:48.251Z,14.55
2023-02-14T13:07:45.175Z,15.15
2023-02-14T13:10:42.522Z,15.55
2023-02-14T13:13:43.975Z,16.65
2023-02-14T13:16:26.722Z,15.48
2023-02-14T13:19:19.825Z,16.38
2023-02-14T13:21:49.568Z,15.48
2023-02-14T13:24:28.510Z,16.58
2023-02-14T13:27:01.982Z,15.48
2023-02-14T13:29:54.428Z,15.65
2023-02-14T13:32:29.320Z,16.05
2023-02-14T13:34:57.782Z,15.65
2023-02-14T13:37:27.371Z,14.55
2023-02-14T13:39:59.588Z,15.80
2023-02-14T13:42:48.559Z,15.13
2023-02-14T13:45:30.603Z,15.05
2023-02-14T13:48:19.653Z,14.63
2023-02-14T13:50:57.182Z,15.20
2023-02-14T13:53:36.233Z,15.13
2023-02-14T13:56:15.238Z,15.48
2023-02-14T13:59:04.516Z,16.10
2023-02-14T14:01:40.573Z,16.23
2023-02-14T14:04:25.977Z,17.00
2023-02-14T14:07:04.851Z,15.18
2023-02-14T14:09:43.705Z,16.00
2023-02-14T14:12:38.576Z,15.43
2023-02-14T14:15:05.480Z,15.88
2023-02-14T14:18:15.125Z,16.30
2023-02-14T14:20:47.866Z,15.52
2023-02-14T14:23:32.396Z,16.40
2023-02-14T14:26:01.541Z,16.35
2023-02-14T14:28:32.473Z,18.30
2023-02-14T14:30:59.862Z,17.10
2023-02-14T14:33:34.712Z,18.17
2023-02-14T14:36:08.581Z,17.45
2023-02-14T14:41:14.321Z,14.85
2023-02-14T14:43:42.109Z,14.57
2023-02-14T14:46:13.115Z,15.32
2023-02-14T14:48:42.541Z,14.57
2023-02-14T14:51:28.486Z,15.43
2023-02-14T14:54:04.794Z,14.40
2023-02-14T14:56:39.832Z,15.02
2023-02-14T14:59:25.019Z,14.90
2023-02-14T15:01:52.515Z,14.18
2023-02-14T15:04:31.219Z,14.57
2023-02-14T15:07:23.940Z,13.98
2023-02-14T15:09:51.250Z,15.20
2023-02-14T15:12:42.509Z,16.08
2023-02-14T15:15:15.054Z,16.63
2023-02-14T15:17:43.959Z,16.00
2023-02-14T15:20:21.905Z,16.10
2023-02-14T15:22:52.509Z,14.93
2023-02-14T15:25:36.452Z,14.98
2023-02-14T15:28:03.387Z,14.73
2023-02-14T15:30:34.799Z,14.40
2023-02-14T15:33:04.343Z,14.48
2023-02-14T15:35:35.655Z,14.52
2023-02-14T15:38:06.913Z,15.45
2023-02-14T15:40:35.498Z,14.50
2023-02-14T15:43:31.944Z,14.55
2023-02-14T15:46:29.735Z,15.40
2023-02-14T15:49:01.167Z,14.23
2023-02-14T15:51:36.313Z,14.43
2023-02-14T15:54:20.912Z,14.45
2023-02-14T15:56:52.742Z,14.15
2023-02-14T15:59:24.024Z,14.85
2023-02-14T16:01:59.597Z,14.65
2023-02-14T16:04:31.535Z,13.60
2023-02-14T16:07:24.819Z,14.00
2023-02-14T16:10:25.036Z,13.85
2023-02-14T16:13:00.588Z,12.90
2023-02-14T16:15:37.227Z,14.75
2023-02-14T16:18:17.961Z,12.90
2023-02-14T16:20:48.715Z,12.80
2023-02-14T16:23:26.359Z,13.23
2023-02-14T16:25:58.837Z,13.27
2023-02-14T16:28:30.415Z,13.13
2023-02-14T16:31:00.331Z,12.85
2023-02-14T16:33:37.372Z,14.27
2023-02-14T16:36:31.205Z,14.77
2023-02-14T16:39:01.819Z,12.95
2023-02-14T16:41:30.621Z,14.65
2023-02-14T16:43:57.377Z,14.18
2023-02-14T16:46:30.275Z,13.82
2023-02-14T16:48:58.748Z,17.80
2023-02-14T16:51:29.677Z,15.10
2023-02-14T16:54:02.654Z,15.13
2023-02-14T16:56:46.516Z,14.10
2023-02-14T16:59:13.242Z,14.93
2023-02-14T17:01:41.061Z,13.45
2023-02-14T17:04:07.879Z,13.48
2023-02-14T17:06:39.212Z,13.50
2023-02-14T17:09:11.246Z,14.35
2023-02-14T17:11:45.566Z,13.60
2023-02-14T17:14:18.964Z,13.93
2023-02-14T17:16:45.921Z,14.23
2023-02-14T17:19:13.568Z,13.07
2023-02-14T17:21:41.230Z,13.93
2023-02-14T17:24:08.058Z,13.90
2023-02-14T17:26:35.072Z,13.68
2023-02-14T17:29:01.800Z,14.02
2023-02-14T17:31:29.151Z,13.63
2023-02-14T17:33:56.271Z,14.73
2023-02-14T17:36:24.097Z,13.60
2023-02-14T17:38:54.080Z,11.85
2023-02-14T17:41:25.078Z,12.65
2023-02-14T17:43:54.828Z,13.65
2023-02-14T17:46:22.094Z,12.82
2023-02-14T17:48:49.158Z,13.48
2023-02-14T17:51:20.316Z,12.93
2023-02-14T17:53:48.207Z,12.73
2023-02-14T17:56:20.056Z,12.65
2023-02-14T17:58:49.076Z,12.73
2023-02-14T18:01:20.295Z,12.77
2023-02-14T18:03:47.549Z,14.35
2023-02-14T18:06:15.147Z,14.00
2023-02-14T18:08:51.738Z,15.50
2023-02-14T18:11:21.252Z,15.90
2023-02-14T18:13:48.125Z,14.65
2023-02-14T18:16:18.018Z,13.35
2023-02-14T18:18:45.657Z,13.27
2023-02-14T18:21:16.265Z,12.95
2023-02-14T18:23:43.420Z,12.82
2023-02-14T18:26:18.022Z,12.75
2023-02-14T18:28:45.458Z,13.80
2023-02-14T18:31:17.986Z,12.25
2023-02-14T18:33:47.327Z,13.30
2023-02-14T18:36:19.147Z,13.25
2023-02-14T18:38:48.613Z,13.20
2023-02-14T18:41:18.060Z,12.68
2023-02-14T18:43:45.091Z,13.48
2023-02-14T18:46:24.887Z,12.77
2023-02-14T18:48:52.479Z,12.20
2023-02-14T18:51:27.875Z,11.95
2023-02-14T18:53:57.528Z,13.13
2023-02-14T18:56:28.893Z,11.50
2023-02-14T18:59:02.450Z,11.80
2023-02-14T19:01:39.631Z,12.15
2023-02-14T19:04:08.906Z,13.50
2023-02-14T19:06:36.427Z,12.25
2023-02-14T19:09:08.269Z,12.93
2023-02-14T19:11:35.008Z,12.27
2023-02-14T19:14:09.344Z,13.43
2023-02-14T19:16:43.836Z,13.95
2023-02-14T19:19:10.833Z,13.48
2023-02-14T19:21:37.833Z,13.70
2023-02-14T19:24:07.118Z,14.50
2023-02-14T19:26:39.950Z,15.10
2023-02-14T19:29:13.657Z,13.93
2023-02-14T19:31:45.138Z,13.55
2023-02-14T19:34:29.591Z,13.73
2023-02-14T19:37:00.626Z,14.45
2023-02-14T19:39:29.734Z,12.90
2023-02-14T19:41:57.112Z,13.65
2023-02-14T19:44:25.791Z,14.82
2023-02-14T19:46:54.393Z,14.88
2023-02-14T19:49:21.995Z,17.42
2023-02-14T19:51:51.161Z,14.50
2023-02-14T19:54:18.746Z,14.23
2023-02-14T19:56:48.169Z,14.95
2023-02-14T19:59:20.124Z,14.32
2023-02-14T20:01:51.710Z,16.10
2023-02-14T20:04:25.828Z,16.55
2023-02-14T20:06:53.673Z,16.25
2023-02-14T20:09:21.944Z,17.98
2023-02-14T20:11:55.149Z,16.05
2023-02-14T20:14:40.810Z,17.52
2023-02-14T20:17:14.969Z,16.02
2023-02-14T20:19:41.673Z,16.75
2023-02-14T20:22:08.470Z,16.58
2023-02-14T20:24:35.501Z,16.92
2023-02-14T20:27:02.866Z,17.23
2023-02-14T20:29:29.939Z,17.20
2023-02-14T20:32:00.097Z,17.20
2023-02-14T20:34:27.346Z,17.77
2023-02-14T20:36:55.671Z,15.77
2023-02-14T20:39:28.338Z,16.73
2023-02-14T20:41:55.354Z,17.88
2023-02-14T20:44:22.811Z,17.80
2023-02-14T20:46:52.751Z,18.20
2023-02-14T20:49:21.992Z,17.38
2023-02-14T20:51:50.966Z,17.00
2023-02-14T20:54:23.704Z,16.73
2023-02-14T20:56:51.191Z,16.58
2023-02-14T20:59:19.394Z,17.48
2023-02-14T21:01:46.376Z,15.45
2023-02-14T21:04:14.085Z,18.00
2023-02-14T21:06:41.009Z,18.60
2023-02-14T21:09:08.620Z,18.08
2023-02-14T21:11:35.678Z,16.88
2023-02-14T21:14:02.947Z,17.98
2023-02-14T21:16:30.570Z,18.27
2023-02-14T21:19:00.199Z,16.40
2023-02-14T21:21:36.921Z,18.05
2023-02-14T21:24:08.629Z,16.08
2023-02-14T21:26:36.083Z,16.05
2023-02-14T21:29:03.719Z,15.68
2023-02-14T21:31:31.569Z,17.30
2023-02-14T21:34:01.724Z,15.93
2023-02-14T21:36:31.849Z,16.27
2023-02-14T21:39:00.234Z,14.95
2023-02-14T21:41:30.264Z,15.20
2023-02-14T21:43:59.097Z,15.48
2023-02-14T21:46:30.965Z,15.48
2023-02-14T21:49:19.504Z,15.50
2023-02-14T21:51:47.521Z,15.00
2023-02-14T21:54:15.249Z,15.60
2023-02-14T21:56:42.869Z,15.25
2023-02-14T21:59:10.483Z,15.80
2023-02-14T22:01:41.613Z,15.32
2023-02-14T22:04:12.216Z,15.77
2023-02-14T22:06:42.150Z,14.13
2023-02-14T22:09:11.000Z,14.32
2023-02-14T22:11:38.059Z,14.95
2023-02-14T22:14:04.915Z,15.70
2023-02-14T22:16:31.718Z,15.55
2023-02-14T22:18:58.540Z,14.18
2023-02-14T22:21:27.189Z,15.82
2023-02-14T22:23:57.450Z,15.85
2023-02-14T22:26:27.892Z,17.02
2023-02-14T22:28:59.112Z,16.77
2023-02-14T22:31:28.836Z,17.17
2023-02-14T22:33:55.890Z,15.90
2023-02-14T22:36:22.766Z,17.35
2023-02-14T22:38:49.777Z,18.20
2023-02-14T22:41:20.838Z,17.27
2023-02-14T22:43:48.543Z,17.83
2023-02-14T22:46:23.131Z,16.63
2023-02-14T22:48:51.797Z,16.88
2023-02-14T22:51:45.739Z,15.13
2023-02-14T22:54:15.397Z,15.48
2023-02-14T22:56:46.305Z,16.48
2023-02-14T22:59:22.632Z,16.55
2023-02-14T23:01:52.006Z,15.65
2023-02-14T23:04:21.871Z,16.05
2023-02-14T23:06:49.063Z,16.50
2023-02-14T23:09:15.969Z,17.02
2023-02-14T23:11:45.757Z,16.35
2023-02-14T23:14:33.767Z,17.17
2023-02-14T23:17:19.885Z,16.92
2023-02-14T23:20:05.872Z,16.27
2023-02-14T23:22:39.486Z,16.17
2023-02-14T23:25:10.288Z,16.75
2023-02-14T23:27:47.347Z,16.08
2023-02-14T23:30:18.587Z,16.05
2023-02-14T23:32:45.943Z,15.65
2023-02-14T23:35:12.774Z,15.35
2023-02-14T23:37:40.193Z,16.40
2023-02-14T23:40:08.016Z,14.77
2023-02-14T23:42:34.774Z,16.08
2023-02-14T23:45:21.541Z,15.93
2023-02-14T23:47:48.455Z,16.38
2023-02-14T23:50:15.608Z,18.48
2023-02-14T23:52:44.917Z,17.95
2023-02-14T23:55:12.448Z,16.83
2023-02-14T23:57:39.527Z,16.73
