createdAt,value
2022-07-30T00:00:19.687Z,24.71
2022-07-30T00:01:15.791Z,24.75
2022-07-30T00:02:15.727Z,24.71
2022-07-30T00:03:15.710Z,24.79
2022-07-30T00:04:15.600Z,24.77
2022-07-30T00:05:15.554Z,24.76
2022-07-30T00:06:15.506Z,24.68
2022-07-30T00:07:15.464Z,24.80
2022-07-30T00:08:15.414Z,24.75
2022-07-30T00:09:15.366Z,24.76
2022-07-30T00:10:15.322Z,24.76
2022-07-30T00:11:15.280Z,24.71
2022-07-30T00:12:15.239Z,24.73
2022-07-30T00:13:15.180Z,24.75
2022-07-30T00:14:15.134Z,24.77
2022-07-30T00:15:15.088Z,24.77
2022-07-30T00:16:15.085Z,24.67
2022-07-30T00:17:15.002Z,24.68
2022-07-30T00:18:14.947Z,24.69
2022-07-30T00:19:14.905Z,24.73
2022-07-30T00:20:14.854Z,24.77
2022-07-30T00:21:32.627Z,24.75
2022-07-30T00:22:14.761Z,24.75
2022-07-30T00:23:14.716Z,24.59
2022-07-30T00:24:14.668Z,24.71
2022-07-30T00:25:14.623Z,24.76
2022-07-30T00:26:14.577Z,24.57
2022-07-30T00:27:14.538Z,24.63
2022-07-30T00:28:14.482Z,24.67
2022-07-30T00:29:14.438Z,24.71
2022-07-30T00:30:14.393Z,24.71
2022-07-30T00:31:14.381Z,24.75
2022-07-30T00:32:14.299Z,24.56
2022-07-30T00:33:14.250Z,24.68
2022-07-30T00:34:14.204Z,24.61
2022-07-30T00:35:14.157Z,24.68
2022-07-30T00:36:14.110Z,24.59
2022-07-30T00:37:14.066Z,24.71
2022-07-30T00:38:14.019Z,24.73
2022-07-30T00:39:13.971Z,24.69
2022-07-30T00:40:13.926Z,24.60
2022-07-30T00:41:15.437Z,24.71
2022-07-30T00:42:13.833Z,24.69
2022-07-30T00:43:13.785Z,24.60
2022-07-30T00:44:13.737Z,24.75
2022-07-30T00:45:13.693Z,24.60
2022-07-30T00:46:13.702Z,24.68
2022-07-30T00:47:13.598Z,24.60
2022-07-30T00:48:13.551Z,24.61
2022-07-30T00:49:13.558Z,24.57
2022-07-30T00:50:13.462Z,24.59
2022-07-30T00:51:13.414Z,24.59
2022-07-30T00:52:13.368Z,24.56
2022-07-30T00:53:13.320Z,24.54
2022-07-30T00:54:13.271Z,24.68
2022-07-30T00:55:13.227Z,24.59
2022-07-30T00:56:13.198Z,24.63
2022-07-30T00:57:13.134Z,24.56
2022-07-30T00:58:13.087Z,24.71
2022-07-30T00:59:13.042Z,24.57
2022-07-30T01:00:13.006Z,24.67
2022-07-30T01:01:12.992Z,24.60
2022-07-30T01:02:12.946Z,24.54
2022-07-30T01:03:12.853Z,24.63
2022-07-30T01:04:12.806Z,24.64
2022-07-30T01:05:12.759Z,24.53
2022-07-30T01:06:14.046Z,24.49
2022-07-30T01:07:12.668Z,24.49
2022-07-30T01:08:12.618Z,24.52
2022-07-30T01:09:12.575Z,24.49
2022-07-30T01:10:12.529Z,24.54
2022-07-30T01:11:12.501Z,24.53
2022-07-30T01:12:12.434Z,24.49
2022-07-30T01:13:12.388Z,24.50
2022-07-30T01:14:12.338Z,24.47
2022-07-30T01:15:12.294Z,24.45
2022-07-30T01:16:12.320Z,24.49
2022-07-30T01:17:12.200Z,24.52
2022-07-30T01:18:12.154Z,24.53
2022-07-30T01:19:12.106Z,24.54
2022-07-30T01:20:12.059Z,24.52
2022-07-30T01:21:12.015Z,24.45
2022-07-30T01:22:11.968Z,24.52
2022-07-30T01:23:11.927Z,24.42
2022-07-30T01:24:11.878Z,24.50
2022-07-30T01:25:11.831Z,24.52
2022-07-30T01:26:11.779Z,24.47
2022-07-30T01:27:34.819Z,24.49
2022-07-30T01:28:11.687Z,24.47
2022-07-30T01:29:11.642Z,24.42
2022-07-30T01:30:11.593Z,24.42
2022-07-30T01:31:11.565Z,24.38
2022-07-30T01:32:11.504Z,24.38
2022-07-30T01:33:11.452Z,24.50
2022-07-30T01:34:11.407Z,24.42
2022-07-30T01:35:11.362Z,24.41
2022-07-30T01:36:11.315Z,24.38
2022-07-30T01:37:11.270Z,24.41
2022-07-30T01:38:11.221Z,24.37
2022-07-30T01:39:11.173Z,24.41
2022-07-30T01:40:11.131Z,24.44
2022-07-30T01:41:11.085Z,24.37
2022-07-30T01:42:11.034Z,24.34
2022-07-30T01:43:10.990Z,24.39
2022-07-30T01:44:10.941Z,24.37
2022-07-30T01:45:10.893Z,24.37
2022-07-30T01:46:10.896Z,24.44
2022-07-30T01:47:10.800Z,24.37
2022-07-30T01:48:10.753Z,24.37
2022-07-30T01:49:10.790Z,24.35
2022-07-30T01:50:11.016Z,24.42
2022-07-30T01:51:10.613Z,24.31
2022-07-30T01:52:10.574Z,24.31
2022-07-30T01:53:10.522Z,24.29
2022-07-30T01:54:10.482Z,24.32
2022-07-30T01:55:11.618Z,24.37
2022-07-30T01:56:10.865Z,24.31
2022-07-30T01:57:10.333Z,24.31
2022-07-30T01:58:10.297Z,24.39
2022-07-30T01:59:10.238Z,24.29
2022-07-30T02:00:10.194Z,24.32
2022-07-30T02:01:10.178Z,24.27
2022-07-30T02:02:10.101Z,24.34
2022-07-30T02:04:41.667Z,24.31
2022-07-30T02:05:41.611Z,24.31
2022-07-30T02:07:34.513Z,24.38
2022-07-30T02:08:34.435Z,24.31
2022-07-30T02:10:27.308Z,24.34
2022-07-30T02:11:27.251Z,24.29
2022-07-30T02:13:20.125Z,24.29
2022-07-30T02:14:20.073Z,24.31
2022-07-30T02:16:12.999Z,24.26
2022-07-30T02:17:18.413Z,24.26
2022-07-30T02:19:06.753Z,24.34
2022-07-30T02:20:09.781Z,24.26
2022-07-30T02:21:07.632Z,24.27
2022-07-30T02:22:06.826Z,24.22
2022-07-30T02:23:06.070Z,24.24
2022-07-30T02:24:06.023Z,24.22
2022-07-30T02:25:05.974Z,24.23
2022-07-30T02:26:05.928Z,24.20
2022-07-30T02:27:05.883Z,24.17
2022-07-30T02:28:05.835Z,24.19
2022-07-30T02:29:09.592Z,24.19
2022-07-30T02:30:05.746Z,24.24
2022-07-30T02:31:17.470Z,24.23
2022-07-30T02:32:05.649Z,24.16
2022-07-30T02:33:05.600Z,24.23
2022-07-30T02:34:05.557Z,24.14
2022-07-30T02:35:05.508Z,24.07
2022-07-30T02:36:05.461Z,24.05
2022-07-30T02:37:05.414Z,24.19
2022-07-30T02:38:05.374Z,24.10
2022-07-30T02:39:05.318Z,24.23
2022-07-30T02:40:05.276Z,24.08
2022-07-30T02:41:05.225Z,24.05
2022-07-30T02:42:05.183Z,24.14
2022-07-30T02:43:05.130Z,24.13
2022-07-30T02:44:05.086Z,24.10
2022-07-30T02:45:05.039Z,24.12
2022-07-30T02:46:04.992Z,24.14
2022-07-30T02:47:05.237Z,24.13
2022-07-30T02:48:04.902Z,24.05
2022-07-30T02:49:04.868Z,24.12
2022-07-30T02:50:04.804Z,24.10
2022-07-30T02:51:04.760Z,24.12
2022-07-30T02:52:04.714Z,24.10
2022-07-30T02:53:04.664Z,24.04
2022-07-30T02:54:04.620Z,24.04
2022-07-30T02:55:04.569Z,24.05
2022-07-30T02:56:04.525Z,24.05
2022-07-30T02:57:04.611Z,24.05
2022-07-30T02:58:04.429Z,24.04
2022-07-30T02:59:04.380Z,24.10
2022-07-30T03:00:04.339Z,24.04
2022-07-30T03:01:04.343Z,23.98
2022-07-30T03:02:04.317Z,24.04
2022-07-30T03:03:04.195Z,24.02
2022-07-30T03:04:04.149Z,24.02
2022-07-30T03:05:04.100Z,24.02
2022-07-30T03:06:04.055Z,23.98
2022-07-30T03:07:08.205Z,23.98
2022-07-30T03:08:24.952Z,24.00
2022-07-30T03:09:03.912Z,23.97
2022-07-30T03:11:35.480Z,23.98
2022-07-30T03:12:35.428Z,23.97
2022-07-30T03:14:28.299Z,23.97
2022-07-30T03:15:28.241Z,23.97
2022-07-30T03:17:21.113Z,24.02
2022-07-30T03:18:21.060Z,24.00
2022-07-30T03:20:14.419Z,24.00
2022-07-30T03:21:13.878Z,23.92
2022-07-30T03:23:06.754Z,23.95
2022-07-30T03:24:06.698Z,23.94
2022-07-30T03:25:59.574Z,23.98
2022-07-30T03:26:59.812Z,23.94
2022-07-30T03:28:52.391Z,23.90
2022-07-30T03:29:52.339Z,23.90
2022-07-30T03:31:45.334Z,23.90
2022-07-30T03:32:45.158Z,23.98
2022-07-30T03:34:38.039Z,23.90
2022-07-30T03:35:37.981Z,23.95
2022-07-30T03:37:30.852Z,23.79
2022-07-30T03:38:30.801Z,23.87
2022-07-30T03:39:30.751Z,23.94
2022-07-30T03:40:30.705Z,23.86
2022-07-30T03:41:30.655Z,23.89
2022-07-30T03:42:30.610Z,23.86
2022-07-30T03:43:33.805Z,23.87
2022-07-30T03:44:30.518Z,23.89
2022-07-30T03:45:30.467Z,23.87
2022-07-30T03:46:30.452Z,23.86
2022-07-30T03:47:30.374Z,23.90
2022-07-30T03:48:30.331Z,23.83
2022-07-30T03:49:30.281Z,23.85
2022-07-30T03:50:30.235Z,23.86
2022-07-30T03:51:32.836Z,23.83
2022-07-30T03:52:30.140Z,23.85
2022-07-30T03:53:30.091Z,23.90
2022-07-30T03:54:30.052Z,23.79
2022-07-30T03:55:29.998Z,23.82
2022-07-30T03:56:29.951Z,23.77
2022-07-30T03:57:29.903Z,23.79
2022-07-30T03:58:35.777Z,23.79
2022-07-30T03:59:52.877Z,23.76
2022-07-30T04:00:29.763Z,23.89
2022-07-30T04:01:29.764Z,23.80
2022-07-30T04:02:29.668Z,23.82
2022-07-30T04:03:29.664Z,23.80
2022-07-30T04:04:29.574Z,23.87
2022-07-30T04:05:41.499Z,23.83
2022-07-30T04:06:29.481Z,23.80
2022-07-30T04:07:29.435Z,23.76
2022-07-30T04:08:29.387Z,23.80
2022-07-30T04:09:29.338Z,23.75
2022-07-30T04:10:29.294Z,23.76
2022-07-30T04:11:40.911Z,23.80
2022-07-30T04:12:29.241Z,23.76
2022-07-30T04:13:29.152Z,23.70
2022-07-30T04:14:29.103Z,23.77
2022-07-30T04:16:06.037Z,23.68
2022-07-30T04:16:39.498Z,23.71
2022-07-30T04:17:28.984Z,23.77
2022-07-30T04:18:28.918Z,23.71
2022-07-30T04:19:28.874Z,23.75
2022-07-30T04:20:28.824Z,23.67
2022-07-30T04:21:28.773Z,23.76
2022-07-30T04:22:28.726Z,23.76
2022-07-30T04:23:28.679Z,23.75
2022-07-30T04:24:28.635Z,23.72
2022-07-30T04:25:28.584Z,23.75
2022-07-30T04:26:28.538Z,23.71
2022-07-30T04:27:28.490Z,23.79
2022-07-30T04:28:28.444Z,23.72
2022-07-30T04:29:28.395Z,23.72
2022-07-30T04:30:28.351Z,23.67
2022-07-30T04:31:28.522Z,23.71
2022-07-30T04:32:28.257Z,23.64
2022-07-30T04:33:42.883Z,23.76
2022-07-30T04:34:28.162Z,23.67
2022-07-30T04:35:51.332Z,23.79
2022-07-30T04:36:28.070Z,23.70
2022-07-30T04:37:28.020Z,23.67
2022-07-30T04:38:27.972Z,23.62
2022-07-30T04:39:27.923Z,23.62
2022-07-30T04:40:27.879Z,23.62
2022-07-30T04:41:27.829Z,23.67
2022-07-30T04:42:27.782Z,23.67
2022-07-30T04:43:27.735Z,23.61
2022-07-30T04:44:27.688Z,23.65
2022-07-30T04:45:27.662Z,23.61
2022-07-30T04:46:27.613Z,23.68
2022-07-30T04:47:27.545Z,23.65
2022-07-30T04:48:27.500Z,23.67
2022-07-30T04:49:27.489Z,23.68
2022-07-30T04:50:28.451Z,23.68
2022-07-30T04:51:27.356Z,23.62
2022-07-30T04:52:27.313Z,23.70
2022-07-30T04:53:27.263Z,23.58
2022-07-30T04:54:27.217Z,23.65
2022-07-30T04:55:27.168Z,23.67
2022-07-30T04:56:27.123Z,23.64
2022-07-30T04:57:27.072Z,23.62
2022-07-30T04:58:27.028Z,23.67
2022-07-30T04:59:26.979Z,23.64
2022-07-30T05:00:26.953Z,23.60
2022-07-30T05:01:37.113Z,23.60
2022-07-30T05:02:26.838Z,23.68
2022-07-30T05:03:26.793Z,23.62
2022-07-30T05:04:26.745Z,23.58
2022-07-30T05:05:26.784Z,23.64
2022-07-30T05:06:26.652Z,23.64
2022-07-30T05:07:26.602Z,23.67
2022-07-30T05:08:26.555Z,23.61
2022-07-30T05:09:26.507Z,23.61
2022-07-30T05:10:26.464Z,23.60
2022-07-30T05:11:26.414Z,23.60
2022-07-30T05:12:26.366Z,23.65
2022-07-30T05:13:27.530Z,23.62
2022-07-30T05:14:26.277Z,23.65
2022-07-30T05:15:36.246Z,23.65
2022-07-30T05:16:26.204Z,23.64
2022-07-30T05:17:26.127Z,23.64
2022-07-30T05:18:26.083Z,23.64
2022-07-30T05:19:26.036Z,23.62
2022-07-30T05:20:25.988Z,23.62
2022-07-30T05:21:25.938Z,23.61
2022-07-30T05:22:25.893Z,23.64
2022-07-30T05:23:25.843Z,23.62
2022-07-30T05:24:25.799Z,23.61
2022-07-30T05:25:25.749Z,23.61
2022-07-30T05:26:27.639Z,23.60
2022-07-30T05:27:25.660Z,23.57
2022-07-30T05:28:25.611Z,23.53
2022-07-30T05:29:25.559Z,23.57
2022-07-30T05:30:27.359Z,23.58
2022-07-30T05:31:25.511Z,23.55
2022-07-30T05:32:25.621Z,23.57
2022-07-30T05:33:40.791Z,23.58
2022-07-30T05:34:25.331Z,23.55
2022-07-30T05:35:25.275Z,23.58
2022-07-30T05:36:25.230Z,23.60
2022-07-30T05:37:25.184Z,23.58
2022-07-30T05:38:25.136Z,23.61
2022-07-30T05:39:25.086Z,23.52
2022-07-30T05:40:25.041Z,23.57
2022-07-30T05:41:32.908Z,23.58
2022-07-30T05:42:24.946Z,23.52
2022-07-30T05:43:24.897Z,23.53
2022-07-30T05:44:24.851Z,23.58
2022-07-30T05:45:24.803Z,23.58
2022-07-30T05:46:24.790Z,23.60
2022-07-30T05:47:24.744Z,23.57
2022-07-30T05:48:24.662Z,23.55
2022-07-30T05:49:24.668Z,23.53
2022-07-30T05:50:24.567Z,23.60
2022-07-30T05:51:24.520Z,23.57
2022-07-30T05:52:24.473Z,23.53
2022-07-30T05:54:56.044Z,23.57
2022-07-30T05:55:55.990Z,23.55
2022-07-30T05:57:48.853Z,23.57
2022-07-30T05:58:48.808Z,23.61
2022-07-30T06:00:41.679Z,23.57
2022-07-30T06:01:41.762Z,23.53
2022-07-30T06:03:34.492Z,23.53
2022-07-30T06:04:34.465Z,23.57
2022-07-30T06:06:27.315Z,23.61
2022-07-30T06:07:27.257Z,23.55
2022-07-30T06:09:22.532Z,23.55
2022-07-30T06:10:20.074Z,23.55
2022-07-30T06:12:12.949Z,23.55
2022-07-30T06:13:12.892Z,23.57
2022-07-30T06:15:07.271Z,23.61
2022-07-30T06:16:07.277Z,23.57
2022-07-30T06:18:01.917Z,23.58
2022-07-30T06:19:00.029Z,23.62
2022-07-30T06:20:52.910Z,23.60
2022-07-30T06:22:05.609Z,23.58
2022-07-30T06:23:45.735Z,23.61
2022-07-30T06:24:45.673Z,23.57
2022-07-30T06:26:38.544Z,23.62
2022-07-30T06:27:39.888Z,23.55
2022-07-30T06:29:31.363Z,23.60
2022-07-30T06:30:31.641Z,23.58
2022-07-30T06:32:24.182Z,23.55
2022-07-30T06:33:24.127Z,23.60
2022-07-30T06:35:17.004Z,23.64
2022-07-30T06:36:16.944Z,23.55
2022-07-30T06:38:09.818Z,23.55
2022-07-30T06:39:09.766Z,23.61
2022-07-30T06:41:04.451Z,23.58
2022-07-30T06:42:02.583Z,23.58
2022-07-30T06:43:55.460Z,23.53
2022-07-30T06:44:55.427Z,23.58
2022-07-30T06:46:48.277Z,23.58
2022-07-30T06:47:48.220Z,23.62
2022-07-30T06:49:41.101Z,23.53
2022-07-30T06:50:41.041Z,23.55
2022-07-30T06:52:33.913Z,23.58
2022-07-30T06:53:33.859Z,23.57
2022-07-30T06:55:26.746Z,23.60
2022-07-30T06:56:26.689Z,23.58
2022-07-30T06:58:25.378Z,23.53
2022-07-30T06:59:19.513Z,23.62
2022-07-30T07:01:12.409Z,23.60
2022-07-30T07:02:12.333Z,23.58
2022-07-30T07:04:05.257Z,23.57
2022-07-30T07:05:05.152Z,23.60
2022-07-30T07:06:58.454Z,23.53
2022-07-30T07:07:59.601Z,23.61
2022-07-30T07:09:50.848Z,23.53
2022-07-30T07:10:50.790Z,23.58
2022-07-30T07:12:43.664Z,23.53
2022-07-30T07:13:43.611Z,23.65
2022-07-30T07:15:37.611Z,23.58
2022-07-30T07:16:36.525Z,23.52
2022-07-30T07:18:29.306Z,23.58
2022-07-30T07:20:01.385Z,23.61
2022-07-30T07:21:22.115Z,23.60
2022-07-30T07:22:22.064Z,23.58
2022-07-30T07:24:14.939Z,23.57
2022-07-30T07:25:14.886Z,23.62
2022-07-30T07:27:07.758Z,23.60
2022-07-30T07:28:11.090Z,23.55
2022-07-30T07:30:04.505Z,23.55
2022-07-30T07:31:00.566Z,23.49
2022-07-30T07:32:53.394Z,23.57
2022-07-30T07:33:53.342Z,23.53
2022-07-30T07:35:49.718Z,23.57
2022-07-30T07:36:46.164Z,23.57
2022-07-30T07:38:39.038Z,23.50
2022-07-30T07:39:42.204Z,23.62
2022-07-30T07:41:31.855Z,23.58
2022-07-30T07:42:31.799Z,23.57
2022-07-30T07:44:24.677Z,23.53
2022-07-30T07:45:24.623Z,23.57
2022-07-30T07:47:17.498Z,23.58
2022-07-30T07:48:17.438Z,23.57
2022-07-30T07:50:10.349Z,23.62
2022-07-30T07:51:10.293Z,23.60
2022-07-30T07:53:03.173Z,23.60
2022-07-30T07:54:20.560Z,23.60
2022-07-30T07:55:57.233Z,23.64
2022-07-30T07:56:55.953Z,23.62
2022-07-30T07:58:48.810Z,23.60
2022-07-30T07:59:48.835Z,23.64
2022-07-30T08:01:41.670Z,23.67
2022-07-30T08:02:41.630Z,23.60
2022-07-30T08:04:34.451Z,23.65
2022-07-30T08:06:00.849Z,23.61
2022-07-30T08:07:27.265Z,23.62
2022-07-30T08:08:27.215Z,23.62
2022-07-30T08:10:20.089Z,23.55
2022-07-30T08:11:20.033Z,23.61
2022-07-30T08:13:48.169Z,23.67
2022-07-30T08:14:12.850Z,23.61
2022-07-30T08:16:05.740Z,23.61
2022-07-30T08:17:06.372Z,23.64
2022-07-30T08:18:58.564Z,23.62
2022-07-30T08:19:58.506Z,23.62
2022-07-30T08:21:51.366Z,23.64
2022-07-30T08:22:51.316Z,23.68
2022-07-30T08:24:44.192Z,23.60
2022-07-30T08:25:44.136Z,23.62
2022-07-30T08:27:37.013Z,23.61
2022-07-30T08:28:36.972Z,23.67
2022-07-30T08:30:29.856Z,23.64
2022-07-30T08:31:29.775Z,23.68
2022-07-30T08:33:22.648Z,23.62
2022-07-30T08:34:25.745Z,23.64
2022-07-30T08:36:15.472Z,23.62
2022-07-30T08:37:15.416Z,23.61
2022-07-30T08:38:15.375Z,23.62
2022-07-30T08:39:15.322Z,23.65
2022-07-30T08:40:15.275Z,23.57
2022-07-30T08:41:15.224Z,23.64
2022-07-30T08:42:15.180Z,23.62
2022-07-30T08:43:15.133Z,23.58
2022-07-30T08:44:15.085Z,23.61
2022-07-30T08:45:15.040Z,23.61
2022-07-30T08:46:14.988Z,23.61
2022-07-30T08:47:14.942Z,23.62
2022-07-30T08:48:16.666Z,23.71
2022-07-30T08:49:14.850Z,23.61
2022-07-30T08:50:17.005Z,23.62
2022-07-30T08:51:14.752Z,23.61
2022-07-30T08:52:14.705Z,23.70
2022-07-30T08:53:42.489Z,23.70
2022-07-30T08:54:14.610Z,23.67
2022-07-30T08:55:14.563Z,23.72
2022-07-30T08:56:14.517Z,23.75
2022-07-30T08:57:14.476Z,23.67
2022-07-30T08:58:14.419Z,23.64
2022-07-30T08:59:14.374Z,23.71
2022-07-30T09:00:14.329Z,23.72
2022-07-30T09:01:14.290Z,23.62
2022-07-30T09:02:14.231Z,23.76
2022-07-30T09:03:14.187Z,23.67
2022-07-30T09:04:14.141Z,23.70
2022-07-30T09:05:14.097Z,23.76
2022-07-30T09:06:14.041Z,23.76
2022-07-30T09:07:14.003Z,23.72
2022-07-30T09:08:13.953Z,23.76
2022-07-30T09:09:13.899Z,23.67
2022-07-30T09:10:13.850Z,23.75
2022-07-30T09:11:13.804Z,23.79
2022-07-30T09:12:13.760Z,23.68
2022-07-30T09:13:13.711Z,23.76
2022-07-30T09:14:13.661Z,23.76
2022-07-30T09:15:13.615Z,23.77
2022-07-30T09:16:13.608Z,23.71
2022-07-30T09:17:13.520Z,23.67
2022-07-30T09:18:13.473Z,23.67
2022-07-30T09:19:13.425Z,23.70
2022-07-30T09:20:13.379Z,23.67
2022-07-30T09:21:13.332Z,23.71
2022-07-30T09:22:13.285Z,23.65
2022-07-30T09:23:13.240Z,23.75
2022-07-30T09:24:13.189Z,23.71
2022-07-30T09:25:13.147Z,23.68
2022-07-30T09:26:13.094Z,23.68
2022-07-30T09:27:13.046Z,23.77
2022-07-30T09:28:16.051Z,23.72
2022-07-30T09:29:12.953Z,23.65
2022-07-30T09:30:12.907Z,23.65
2022-07-30T09:31:12.858Z,23.70
2022-07-30T09:32:13.498Z,23.67
2022-07-30T09:33:12.761Z,23.67
2022-07-30T09:34:12.716Z,23.83
2022-07-30T09:35:12.678Z,23.79
2022-07-30T09:36:12.627Z,23.80
2022-07-30T09:37:12.915Z,23.72
2022-07-30T09:38:13.504Z,23.76
2022-07-30T09:39:12.478Z,23.70
2022-07-30T09:40:12.433Z,23.79
2022-07-30T09:41:29.026Z,23.75
2022-07-30T09:42:12.338Z,23.83
2022-07-30T09:43:12.290Z,23.77
2022-07-30T09:44:12.243Z,23.82
2022-07-30T09:45:12.195Z,23.83
2022-07-30T09:46:12.149Z,23.77
2022-07-30T09:47:12.107Z,23.85
2022-07-30T09:48:12.054Z,23.86
2022-07-30T09:49:12.039Z,23.86
2022-07-30T09:50:11.961Z,23.77
2022-07-30T09:51:15.972Z,23.77
2022-07-30T09:52:11.865Z,23.76
2022-07-30T09:53:12.380Z,23.86
2022-07-30T09:54:11.769Z,23.80
2022-07-30T09:55:11.721Z,23.89
2022-07-30T09:56:11.677Z,23.85
2022-07-30T09:57:22.662Z,23.89
2022-07-30T09:58:13.024Z,23.77
2022-07-30T10:00:11.486Z,23.87
2022-07-30T10:01:11.437Z,23.83
2022-07-30T10:02:11.393Z,23.86
2022-07-30T10:03:12.659Z,23.86
2022-07-30T10:04:11.296Z,23.87
2022-07-30T10:05:14.188Z,23.86
2022-07-30T10:06:11.701Z,23.82
2022-07-30T10:07:11.155Z,23.82
2022-07-30T10:08:16.298Z,23.86
2022-07-30T10:09:13.639Z,23.86
2022-07-30T10:10:11.016Z,23.82
2022-07-30T10:11:10.966Z,23.97
2022-07-30T10:12:11.143Z,23.85
2022-07-30T10:13:10.868Z,23.85
2022-07-30T10:14:10.826Z,23.94
2022-07-30T10:15:10.775Z,23.85
2022-07-30T10:16:10.729Z,23.94
2022-07-30T10:17:10.683Z,23.86
2022-07-30T10:18:10.636Z,23.89
2022-07-30T10:19:15.946Z,23.90
2022-07-30T10:20:10.544Z,23.87
2022-07-30T10:21:10.491Z,23.94
2022-07-30T10:22:10.445Z,23.89
2022-07-30T10:23:10.396Z,23.89
2022-07-30T10:24:10.352Z,23.85
2022-07-30T10:25:16.111Z,23.85
2022-07-30T10:26:10.256Z,23.89
2022-07-30T10:27:10.210Z,23.90
2022-07-30T10:28:10.161Z,23.82
2022-07-30T10:29:12.792Z,23.94
2022-07-30T10:30:12.905Z,23.98
2022-07-30T10:31:47.115Z,23.90
2022-07-30T10:32:09.973Z,23.89
2022-07-30T10:33:34.193Z,23.95
2022-07-30T10:34:09.878Z,23.90
2022-07-30T10:35:09.830Z,23.90
2022-07-30T10:36:09.786Z,23.97
2022-07-30T10:37:09.735Z,23.90
2022-07-30T10:38:09.691Z,23.98
2022-07-30T10:39:09.643Z,23.97
2022-07-30T10:40:09.595Z,23.95
2022-07-30T10:41:09.554Z,23.92
2022-07-30T10:42:09.501Z,24.00
2022-07-30T10:43:09.462Z,23.94
2022-07-30T10:44:09.407Z,23.97
2022-07-30T10:45:09.364Z,23.95
2022-07-30T10:46:10.498Z,23.98
2022-07-30T10:47:10.471Z,23.92
2022-07-30T10:48:09.217Z,24.04
2022-07-30T10:49:12.637Z,23.90
2022-07-30T10:50:10.517Z,23.94
2022-07-30T10:51:09.075Z,24.05
2022-07-30T10:52:09.031Z,24.01
2022-07-30T10:53:08.981Z,24.05
2022-07-30T10:54:08.936Z,24.05
2022-07-30T10:55:08.887Z,24.07
2022-07-30T10:56:08.841Z,24.08
2022-07-30T10:57:32.079Z,24.13
2022-07-30T10:58:08.746Z,24.26
2022-07-30T10:59:08.702Z,24.22
2022-07-30T11:00:08.651Z,24.38
2022-07-30T11:01:18.506Z,24.41
2022-07-30T11:02:08.566Z,24.44
2022-07-30T11:03:14.921Z,24.42
2022-07-30T11:04:08.476Z,24.44
2022-07-30T11:05:08.430Z,24.47
2022-07-30T11:06:08.368Z,24.42
2022-07-30T11:07:08.321Z,24.39
2022-07-30T11:08:08.275Z,24.49
2022-07-30T11:09:08.225Z,24.47
2022-07-30T11:10:09.121Z,24.54
2022-07-30T11:11:19.146Z,24.64
2022-07-30T11:12:08.084Z,24.49
2022-07-30T11:13:08.039Z,24.60
2022-07-30T11:14:08.000Z,24.61
2022-07-30T11:15:18.430Z,24.57
2022-07-30T11:16:07.897Z,24.56
2022-07-30T11:17:07.850Z,24.57
2022-07-30T11:18:12.524Z,24.63
2022-07-30T11:19:55.161Z,24.57
2022-07-30T11:20:11.823Z,24.63
2022-07-30T11:21:07.681Z,24.59
2022-07-30T11:22:07.614Z,24.61
2022-07-30T11:23:07.570Z,24.60
2022-07-30T11:24:07.550Z,24.69
2022-07-30T11:25:13.033Z,24.69
2022-07-30T11:26:07.426Z,24.67
2022-07-30T11:27:07.376Z,24.83
2022-07-30T11:28:07.335Z,24.76
2022-07-30T11:29:07.284Z,24.77
2022-07-30T11:30:07.242Z,24.83
2022-07-30T11:31:10.338Z,24.90
2022-07-30T11:32:07.146Z,24.90
2022-07-30T11:33:07.095Z,24.85
2022-07-30T11:34:07.050Z,24.83
2022-07-30T11:35:07.001Z,24.90
2022-07-30T11:36:06.955Z,24.88
2022-07-30T11:37:18.660Z,24.88
2022-07-30T11:38:06.975Z,24.82
2022-07-30T11:39:07.546Z,24.85
2022-07-30T11:40:06.768Z,24.77
2022-07-30T11:41:06.719Z,24.85
2022-07-30T11:42:06.673Z,24.90
2022-07-30T11:43:06.625Z,24.79
2022-07-30T11:44:06.579Z,24.90
2022-07-30T11:45:06.530Z,24.92
2022-07-30T11:46:06.486Z,24.83
2022-07-30T11:47:06.437Z,24.87
2022-07-30T11:48:06.390Z,24.83
2022-07-30T11:49:06.407Z,24.98
2022-07-30T11:50:06.300Z,24.97
2022-07-30T11:51:06.251Z,25.01
2022-07-30T11:52:06.207Z,24.94
2022-07-30T11:53:06.155Z,24.94
2022-07-30T11:54:06.113Z,25.06
2022-07-30T11:55:06.062Z,25.06
2022-07-30T11:56:06.018Z,25.10
2022-07-30T11:57:05.969Z,25.02
2022-07-30T11:58:05.940Z,25.13
2022-07-30T11:59:05.874Z,25.22
2022-07-30T12:00:05.830Z,25.19
2022-07-30T12:01:09.192Z,25.22
2022-07-30T12:02:06.116Z,25.16
2022-07-30T12:03:05.692Z,25.22
2022-07-30T12:04:05.647Z,25.20
2022-07-30T12:05:05.597Z,25.16
2022-07-30T12:06:05.551Z,25.25
2022-07-30T12:07:05.597Z,25.37
2022-07-30T12:08:05.459Z,25.32
2022-07-30T12:09:05.406Z,25.39
2022-07-30T12:10:05.362Z,25.31
2022-07-30T12:11:05.323Z,25.44
2022-07-30T12:12:05.267Z,25.52
2022-07-30T12:13:05.222Z,25.54
2022-07-30T12:14:05.174Z,25.49
2022-07-30T12:15:05.138Z,25.47
2022-07-30T12:16:05.080Z,25.49
2022-07-30T12:17:05.397Z,25.50
2022-07-30T12:18:25.424Z,25.52
2022-07-30T12:19:04.942Z,25.49
2022-07-30T12:20:04.894Z,25.43
2022-07-30T12:21:04.845Z,25.53
2022-07-30T12:22:04.802Z,25.49
2022-07-30T12:23:04.757Z,25.53
2022-07-30T12:24:04.712Z,25.56
2022-07-30T12:25:04.659Z,25.65
2022-07-30T12:26:04.615Z,25.65
2022-07-30T12:27:05.113Z,25.54
2022-07-30T12:28:04.523Z,25.56
2022-07-30T12:29:04.475Z,25.69
2022-07-30T12:30:04.430Z,25.72
2022-07-30T12:31:04.475Z,25.68
2022-07-30T12:32:04.336Z,25.74
2022-07-30T12:33:04.287Z,25.80
2022-07-30T12:34:04.240Z,25.72
2022-07-30T12:35:04.270Z,25.82
2022-07-30T12:36:04.151Z,25.86
2022-07-30T12:37:04.574Z,25.93
2022-07-30T12:38:04.051Z,25.99
2022-07-30T12:39:04.011Z,25.93
2022-07-30T12:40:03.957Z,25.98
2022-07-30T12:41:03.935Z,26.05
2022-07-30T12:42:03.877Z,26.05
2022-07-30T12:43:03.817Z,26.04
2022-07-30T12:44:03.767Z,26.09
2022-07-30T12:45:03.722Z,26.06
2022-07-30T12:46:03.674Z,26.06
2022-07-30T12:47:04.829Z,26.04
2022-07-30T12:48:03.578Z,26.09
2022-07-30T12:49:21.458Z,26.08
2022-07-30T12:50:03.515Z,26.01
2022-07-30T12:51:03.435Z,26.05
2022-07-30T12:52:03.396Z,25.91
2022-07-30T12:53:03.340Z,25.99
2022-07-30T12:54:03.312Z,25.98
2022-07-30T12:55:03.245Z,26.01
2022-07-30T12:56:03.200Z,25.90
2022-07-30T12:57:03.567Z,25.98
2022-07-30T12:58:07.918Z,25.84
2022-07-30T12:59:03.056Z,25.83
2022-07-30T13:00:03.010Z,25.83
2022-07-30T13:01:02.962Z,25.89
2022-07-30T13:02:02.973Z,25.87
2022-07-30T13:03:02.867Z,25.83
2022-07-30T13:04:02.822Z,25.83
2022-07-30T13:05:11.597Z,25.82
2022-07-30T13:06:02.743Z,25.68
2022-07-30T13:07:03.093Z,25.69
2022-07-30T13:08:02.634Z,25.69
2022-07-30T13:09:02.586Z,25.75
2022-07-30T13:10:02.552Z,25.74
2022-07-30T13:11:02.492Z,25.72
2022-07-30T13:12:02.463Z,25.67
2022-07-30T13:13:02.403Z,25.67
2022-07-30T13:14:02.368Z,25.68
2022-07-30T13:15:02.308Z,25.71
2022-07-30T13:16:02.265Z,25.64
2022-07-30T13:17:02.475Z,25.64
2022-07-30T13:18:02.183Z,25.64
2022-07-30T13:19:02.115Z,25.61
2022-07-30T13:20:02.086Z,25.64
2022-07-30T13:21:02.096Z,25.65
2022-07-30T13:22:02.010Z,25.65
2022-07-30T13:23:02.249Z,25.64
2022-07-30T13:24:01.884Z,25.54
2022-07-30T13:25:01.833Z,25.68
2022-07-30T13:26:01.798Z,25.53
2022-07-30T13:27:02.070Z,25.67
2022-07-30T13:28:01.718Z,25.68
2022-07-30T13:29:02.239Z,25.68
2022-07-30T13:30:01.602Z,25.68
2022-07-30T13:31:01.553Z,25.61
2022-07-30T13:32:01.520Z,25.65
2022-07-30T13:33:01.459Z,25.67
2022-07-30T13:34:01.411Z,25.59
2022-07-30T13:35:01.939Z,25.59
2022-07-30T13:36:01.327Z,25.59
2022-07-30T13:37:01.646Z,25.69
2022-07-30T13:38:01.225Z,25.56
2022-07-30T13:39:01.180Z,25.59
2022-07-30T13:40:01.131Z,25.64
2022-07-30T13:41:02.888Z,25.59
2022-07-30T13:42:01.039Z,25.61
2022-07-30T13:43:00.993Z,25.64
2022-07-30T13:44:00.942Z,25.65
2022-07-30T13:45:00.898Z,25.56
2022-07-30T13:46:00.849Z,25.59
2022-07-30T13:47:02.020Z,25.59
2022-07-30T13:48:00.756Z,25.68
2022-07-30T13:49:00.759Z,25.67
2022-07-30T13:50:00.664Z,25.65
2022-07-30T13:51:00.618Z,25.65
2022-07-30T13:52:00.568Z,25.65
2022-07-30T13:53:02.589Z,25.64
2022-07-30T13:54:00.476Z,25.62
2022-07-30T13:55:00.435Z,25.69
2022-07-30T13:56:00.383Z,25.68
2022-07-30T13:57:00.847Z,25.74
2022-07-30T13:58:00.290Z,25.75
2022-07-30T13:59:00.244Z,25.79