createdAt,value
2019-01-21T00:00:34.227Z,101883.25
2019-01-21T00:03:03.020Z,101884.61
2019-01-21T00:05:31.657Z,101890.48
2019-01-21T00:08:00.154Z,101886.11
2019-01-21T00:10:28.624Z,101886.45
2019-01-21T00:12:57.123Z,101884.80
2019-01-21T00:15:25.762Z,101883.84
2019-01-21T00:17:54.266Z,101879.08
2019-01-21T00:20:22.744Z,101884.88
2019-01-21T00:22:51.237Z,101883.63
2019-01-21T00:25:19.710Z,101882.76
2019-01-21T00:27:48.278Z,101886.30
2019-01-21T00:30:16.821Z,101876.91
2019-01-21T00:32:45.315Z,101878.85
2019-01-21T00:35:13.796Z,101878.99
2019-01-21T00:37:42.280Z,101886.55
2019-01-21T00:40:13.570Z,101881.50
2019-01-21T00:42:42.065Z,101879.99
2019-01-21T00:45:10.806Z,101885.81
2019-01-21T00:47:39.276Z,101883.39
2019-01-21T00:50:10.377Z,101883.73
2019-01-21T00:52:38.921Z,101885.39
2019-01-21T00:55:09.554Z,101882.16
2019-01-21T00:57:38.013Z,101876.29
2019-01-21T01:00:18.656Z,101880.69
2019-01-21T01:02:47.318Z,101878.27
2019-01-21T01:05:18.209Z,101880.22
2019-01-21T01:07:47.007Z,101880.63
2019-01-21T01:10:15.676Z,101882.91
2019-01-21T01:12:44.153Z,101883.36
2019-01-21T01:15:14.375Z,101886.55
2019-01-21T01:17:43.272Z,101888.08
2019-01-21T01:20:17.049Z,101890.05
2019-01-21T01:22:45.796Z,101894.54
2019-01-21T01:25:14.368Z,101887.52
2019-01-21T01:27:43.084Z,101888.85
2019-01-21T01:30:14.510Z,101888.16
2019-01-21T01:32:44.629Z,101887.39
2019-01-21T01:35:15.365Z,101891.95
2019-01-21T01:37:44.382Z,101892.56
2019-01-21T01:40:15.385Z,101891.72
2019-01-21T01:42:43.933Z,101884.38
2019-01-21T01:45:15.471Z,101884.15
2019-01-21T01:47:44.930Z,101885.33
2019-01-21T01:50:13.661Z,101887.23
2019-01-21T01:52:42.193Z,101887.08
2019-01-21T01:55:11.229Z,101883.91
2019-01-21T01:57:39.769Z,101882.52
2019-01-21T02:00:11.561Z,101884.45
2019-01-21T02:02:40.032Z,101885.22
2019-01-21T02:05:08.867Z,101893.10
2019-01-21T02:07:37.337Z,101890.17
2019-01-21T02:10:08.759Z,101886.77
2019-01-21T02:12:37.239Z,101886.59
2019-01-21T02:15:12.197Z,101889.19
2019-01-21T02:17:40.730Z,101887.45
2019-01-21T02:20:14.973Z,101891.39
2019-01-21T02:22:45.826Z,101896.40
2019-01-21T02:25:14.870Z,101889.06
2019-01-21T02:27:55.206Z,101889.07
2019-01-21T02:30:32.397Z,101889.53
2019-01-21T02:33:21.791Z,101896.06
2019-01-21T02:35:53.343Z,101891.70
2019-01-21T02:38:36.824Z,101875.75
2019-01-21T02:41:08.733Z,101882.59
2019-01-21T02:43:58.764Z,101872.30
2019-01-21T02:46:39.296Z,101886.78
2019-01-21T02:49:27.564Z,101877.12
2019-01-21T02:52:04.657Z,101882.06
2019-01-21T02:55:07.399Z,101880.17
2019-01-21T02:57:53.521Z,101875.38
2019-01-21T03:00:31.125Z,101871.86
2019-01-21T03:03:14.623Z,101872.78
2019-01-21T03:06:06.731Z,101872.98
2019-01-21T03:08:44.253Z,101873.38
2019-01-21T03:11:18.662Z,101868.95
2019-01-21T03:13:50.201Z,101873.94
2019-01-21T03:16:30.829Z,101868.95
2019-01-21T03:19:11.358Z,101870.76
2019-01-21T03:22:08.546Z,101869.36
2019-01-21T03:24:49.140Z,101876.47
2019-01-21T03:27:38.812Z,101871.45
2019-01-21T03:30:26.798Z,101875.39
2019-01-21T03:33:21.018Z,101878.65
2019-01-21T03:36:04.384Z,101876.91
2019-01-21T03:38:39.122Z,101877.44
2019-01-21T03:41:16.501Z,101871.50
2019-01-21T03:43:48.019Z,101869.36
2019-01-21T03:46:34.748Z,101872.09
2019-01-21T03:49:09.526Z,101871.00
2019-01-21T03:51:53.300Z,101878.75
2019-01-21T03:54:23.524Z,101880.03
2019-01-21T03:56:55.067Z,101876.75
2019-01-21T03:59:32.604Z,101871.92
2019-01-21T04:02:06.952Z,101868.34
2019-01-21T04:04:53.717Z,101866.73
2019-01-21T04:07:28.112Z,101863.48
2019-01-21T04:10:34.607Z,101863.13
2019-01-21T04:13:09.084Z,101870.22
2019-01-21T04:15:55.485Z,101867.63
2019-01-21T04:18:35.879Z,101857.05
2019-01-21T04:21:16.410Z,101859.35
2019-01-21T04:23:50.363Z,101850.16
2019-01-21T04:26:24.379Z,101848.66
2019-01-21T04:29:04.413Z,101850.55
2019-01-21T04:31:47.777Z,101850.72
2019-01-21T04:34:28.034Z,101850.63
2019-01-21T04:37:16.138Z,101847.90
2019-01-21T04:39:55.933Z,101850.20
2019-01-21T04:42:39.503Z,101848.91
2019-01-21T04:45:16.787Z,101838.25
2019-01-21T04:47:54.375Z,101843.59
2019-01-21T04:50:25.927Z,101837.92
2019-01-21T04:53:00.009Z,101837.03
2019-01-21T04:55:46.679Z,101839.72
2019-01-21T04:58:20.873Z,101840.63
2019-01-21T05:01:15.119Z,101840.32
2019-01-21T05:04:09.403Z,101830.70
2019-01-21T05:06:58.638Z,101829.39
2019-01-21T05:09:51.288Z,101827.32
2019-01-21T05:12:28.480Z,101831.98
2019-01-21T05:15:16.572Z,101820.73
2019-01-21T05:18:09.229Z,101829.70
2019-01-21T05:20:56.936Z,101836.21
2019-01-21T05:23:43.233Z,101831.59
2019-01-21T05:26:20.243Z,101834.39
2019-01-21T05:29:19.131Z,101827.33
2019-01-21T05:32:02.821Z,101830.31
2019-01-21T05:34:57.334Z,101832.03
2019-01-21T05:37:28.876Z,101828.39
2019-01-21T05:40:16.943Z,101826.34
2019-01-21T05:43:00.111Z,101824.82
2019-01-21T05:45:43.459Z,101830.08
2019-01-21T05:48:31.643Z,101826.66
2019-01-21T05:51:19.524Z,101824.23
2019-01-21T05:53:53.614Z,101826.59
2019-01-21T05:56:34.172Z,101833.44
2019-01-21T05:59:26.901Z,101835.88
2019-01-21T06:02:16.445Z,101825.13
2019-01-21T06:05:04.241Z,101828.73
2019-01-21T06:07:44.392Z,101826.47
2019-01-21T06:10:18.521Z,101828.30
2019-01-21T06:13:09.552Z,101829.31
2019-01-21T06:15:41.066Z,101831.94
2019-01-21T06:18:15.467Z,101829.55
2019-01-21T06:20:49.978Z,101839.66
2019-01-21T06:23:36.351Z,101838.80
2019-01-21T06:26:13.809Z,101831.91
2019-01-21T06:29:16.971Z,101839.81
2019-01-21T06:31:54.407Z,101841.13
2019-01-21T06:34:40.898Z,101850.02
2019-01-21T06:37:18.608Z,101847.79
2019-01-21T06:40:06.799Z,101847.03
2019-01-21T06:42:53.207Z,101843.73
2019-01-21T06:45:36.064Z,101852.95
2019-01-21T06:48:13.859Z,101847.66
2019-01-21T06:51:11.012Z,101852.82
2019-01-21T06:54:03.425Z,101848.15
2019-01-21T06:56:47.313Z,101843.45
2019-01-21T06:59:30.631Z,101838.20
2019-01-21T07:02:05.064Z,101846.63
2019-01-21T07:05:13.162Z,101849.75
2019-01-21T07:08:15.888Z,101852.83
2019-01-21T07:10:53.580Z,101860.52
2019-01-21T07:13:59.949Z,101858.45
2019-01-21T07:16:46.456Z,101852.03
2019-01-21T07:19:39.112Z,101849.56
2019-01-21T07:22:10.627Z,101848.31
2019-01-21T07:24:47.870Z,101849.53
2019-01-21T07:27:25.299Z,101857.02
2019-01-21T07:30:13.304Z,101859.37
2019-01-21T07:32:47.456Z,101855.54
2019-01-21T07:35:24.747Z,101851.08
2019-01-21T07:38:04.594Z,101861.08
2019-01-21T07:40:47.989Z,101856.67
2019-01-21T07:43:22.159Z,101856.33
2019-01-21T07:46:02.266Z,101855.46
2019-01-21T07:49:08.901Z,101855.54
2019-01-21T07:52:09.458Z,101852.48
2019-01-21T07:54:55.889Z,101852.50
2019-01-21T07:57:27.431Z,101851.87
2019-01-21T08:00:10.763Z,101850.52
2019-01-21T08:02:42.309Z,101850.65
2019-01-21T08:05:42.540Z,101863.32
2019-01-21T08:08:20.068Z,101860.06
2019-01-21T08:10:51.595Z,101860.82
2019-01-21T08:13:39.525Z,101859.06
2019-01-21T08:16:33.711Z,101853.61
2019-01-21T08:19:24.302Z,101857.09
2019-01-21T08:22:05.519Z,101846.28
2019-01-21T08:24:48.867Z,101859.64
2019-01-21T08:27:35.199Z,101860.73
2019-01-21T08:30:06.723Z,101861.58
2019-01-21T08:32:38.261Z,101858.42
2019-01-21T08:35:15.788Z,101852.31
2019-01-21T08:38:03.789Z,101859.00
2019-01-21T08:40:51.961Z,101862.69
2019-01-21T08:43:41.303Z,101864.13
2019-01-21T08:46:32.188Z,101855.00
2019-01-21T08:49:15.641Z,101859.58
2019-01-21T08:51:47.159Z,101863.70
2019-01-21T08:54:30.806Z,101863.00
2019-01-21T08:57:05.461Z,101866.52
2019-01-21T08:59:46.223Z,101866.53
2019-01-21T09:02:26.649Z,101868.55
2019-01-21T09:05:06.723Z,101867.69
2019-01-21T09:07:49.829Z,101868.70
2019-01-21T09:10:23.828Z,101872.89
2019-01-21T09:12:58.435Z,101872.13
2019-01-21T09:15:32.927Z,101875.82
2019-01-21T09:18:10.132Z,101877.75
2019-01-21T09:20:44.507Z,101869.94
2019-01-21T09:23:37.493Z,101862.94
2019-01-21T09:26:44.147Z,101871.66
2019-01-21T09:29:24.423Z,101879.99
2019-01-21T09:32:14.411Z,101882.43
2019-01-21T09:34:51.439Z,101881.52
2019-01-21T09:37:31.924Z,101879.90
2019-01-21T09:40:21.530Z,101877.48
2019-01-21T09:43:09.672Z,101878.98
2019-01-21T09:45:47.095Z,101877.02
2019-01-21T09:48:14.420Z,101872.20
2019-01-21T09:50:45.047Z,101875.86
2019-01-21T09:53:13.889Z,101874.71
2019-01-21T09:55:45.567Z,101867.53
2019-01-21T09:58:14.047Z,101863.50
2019-01-21T10:00:42.694Z,101874.77
2019-01-21T10:03:12.921Z,101877.39
2019-01-21T10:05:44.797Z,101871.93
2019-01-21T10:08:19.097Z,101867.59
2019-01-21T10:11:07.259Z,101863.28
2019-01-21T10:13:44.860Z,101859.73
2019-01-21T10:16:31.491Z,101857.31
2019-01-21T10:19:14.787Z,101848.44
2019-01-21T10:22:05.895Z,101845.31
2019-01-21T10:24:37.410Z,101836.64
2019-01-21T10:27:55.402Z,101831.67
2019-01-21T10:30:41.936Z,101827.87
2019-01-21T10:33:46.274Z,101828.19
2019-01-21T10:36:26.517Z,101827.89
2019-01-21T10:38:58.059Z,101819.67
2019-01-21T10:41:41.724Z,101810.09
2019-01-21T10:44:13.275Z,101811.50
2019-01-21T10:46:50.405Z,101812.70
2019-01-21T10:49:30.725Z,101812.27
2019-01-21T10:52:31.060Z,101802.05
2019-01-21T10:55:26.697Z,101793.36
2019-01-21T10:58:04.131Z,101798.72
2019-01-21T11:00:50.305Z,101790.75
2019-01-21T11:03:28.058Z,101784.33
2019-01-21T11:06:02.112Z,101777.82
2019-01-21T11:08:42.687Z,101776.10
2019-01-21T11:11:28.769Z,101773.31
2019-01-21T11:14:05.880Z,101771.36
2019-01-21T11:16:46.444Z,101781.50
2019-01-21T11:19:34.591Z,101776.81
2019-01-21T11:22:06.697Z,101769.44
2019-01-21T11:25:00.410Z,101762.11
2019-01-21T11:27:31.935Z,101749.93
2019-01-21T11:30:21.846Z,101750.67
2019-01-21T11:33:09.672Z,101738.81
2019-01-21T11:36:09.994Z,101740.48
2019-01-21T11:38:47.286Z,101744.27
2019-01-21T11:41:30.208Z,101740.94
2019-01-21T11:44:13.012Z,101741.56
2019-01-21T11:47:02.306Z,101743.64
2019-01-21T11:49:45.854Z,101745.23
2019-01-21T11:52:23.662Z,101755.98
2019-01-21T11:55:23.932Z,101753.15
2019-01-21T11:58:07.430Z,101742.60
2019-01-21T12:00:58.775Z,101744.55
2019-01-21T12:03:33.115Z,101738.58
2019-01-21T12:06:02.649Z,101739.45
2019-01-21T12:08:46.132Z,101735.87
2019-01-21T12:11:34.234Z,101725.40
2019-01-21T12:14:05.759Z,101713.84
2019-01-21T12:16:55.225Z,101702.78
2019-01-21T12:19:41.831Z,101697.91
2019-01-21T12:22:25.439Z,101706.90
2019-01-21T12:24:56.952Z,101712.95
2019-01-21T12:27:28.495Z,101722.95
2019-01-21T12:30:08.846Z,101714.17
2019-01-21T12:33:02.987Z,101714.55
2019-01-21T12:35:46.186Z,101716.45
2019-01-21T12:38:29.543Z,101725.42
2019-01-21T12:41:12.941Z,101724.80
2019-01-21T12:43:56.244Z,101711.47
2019-01-21T12:46:42.953Z,101701.13
2019-01-21T12:49:17.095Z,101703.56
2019-01-21T12:51:51.150Z,101705.93
2019-01-21T12:54:22.663Z,101703.60
2019-01-21T12:57:09.345Z,101685.14
2019-01-21T12:59:44.740Z,101682.09
2019-01-21T13:02:16.103Z,101677.18
2019-01-21T13:04:50.194Z,101677.56
2019-01-21T13:07:45.621Z,101666.56
2019-01-21T13:10:22.778Z,101659.14
2019-01-21T13:12:54.336Z,101651.61
2019-01-21T13:15:40.967Z,101649.10
2019-01-21T13:18:21.057Z,101654.23
2019-01-21T13:20:55.550Z,101652.31
2019-01-21T13:23:27.102Z,101645.28
2019-01-21T13:25:58.608Z,101641.50
2019-01-21T13:28:38.909Z,101634.84
2019-01-21T13:31:29.395Z,101635.43
2019-01-21T13:34:17.446Z,101632.28
2019-01-21T13:36:54.493Z,101626.95
2019-01-21T13:39:49.391Z,101617.47
2019-01-21T13:42:21.314Z,101624.83
2019-01-21T13:45:18.318Z,101625.80
2019-01-21T13:47:59.167Z,101620.02
2019-01-21T13:50:37.255Z,101614.16
2019-01-21T13:53:33.249Z,101608.08
2019-01-21T13:56:25.407Z,101603.20
2019-01-21T13:59:11.361Z,101603.19
2019-01-21T14:01:42.884Z,101593.65
2019-01-21T14:04:26.470Z,101587.58
2019-01-21T14:07:22.392Z,101586.63
2019-01-21T14:10:13.778Z,101576.13
2019-01-21T14:12:48.196Z,101586.64
2019-01-21T14:15:44.397Z,101594.13
2019-01-21T14:18:25.030Z,101589.95
2019-01-21T14:21:11.590Z,101586.17
2019-01-21T14:23:58.276Z,101585.38
2019-01-21T14:26:38.977Z,101577.42
2019-01-21T14:29:13.197Z,101566.81
2019-01-21T14:32:08.599Z,101559.01
2019-01-21T14:34:40.153Z,101556.44
2019-01-21T14:37:23.845Z,101550.77
2019-01-21T14:39:58.219Z,101547.69
2019-01-21T14:42:44.865Z,101547.69
2019-01-21T14:45:22.456Z,101545.04
2019-01-21T14:47:56.505Z,101541.89
2019-01-21T14:50:58.804Z,101541.11
2019-01-21T14:53:48.310Z,101544.55
2019-01-21T14:56:28.441Z,101540.14
2019-01-21T14:59:21.095Z,101547.60
2019-01-21T15:02:08.917Z,101543.73
2019-01-21T15:05:04.073Z,101531.91
2019-01-21T15:07:35.621Z,101525.08
2019-01-21T15:10:29.855Z,101522.40
2019-01-21T15:13:07.171Z,101532.70
2019-01-21T15:15:44.607Z,101529.17
2019-01-21T15:18:19.337Z,101526.13
2019-01-21T15:20:57.748Z,101524.38
2019-01-21T15:23:56.600Z,101526.64
2019-01-21T15:26:33.825Z,101523.40
2019-01-21T15:29:22.784Z,101518.39
2019-01-21T15:31:54.444Z,101513.53
2019-01-21T15:34:42.989Z,101510.91
2019-01-21T15:37:49.898Z,101510.09
2019-01-21T15:40:39.449Z,101517.87
2019-01-21T15:43:11.103Z,101522.40
2019-01-21T15:45:49.897Z,101520.03
2019-01-21T15:48:18.634Z,101523.61
2019-01-21T15:50:56.147Z,101526.00
2019-01-21T15:53:42.655Z,101523.99
2019-01-21T15:56:20.126Z,101528.44
2019-01-21T15:59:06.591Z,101531.07
2019-01-21T16:01:47.041Z,101526.97
2019-01-21T16:04:24.372Z,101529.95
2019-01-21T16:07:11.036Z,101534.44
2019-01-21T16:10:00.668Z,101540.09
2019-01-21T16:12:52.386Z,101541.27
2019-01-21T16:15:39.913Z,101548.34
2019-01-21T16:18:17.027Z,101549.58
2019-01-21T16:20:54.184Z,101537.58
2019-01-21T16:23:52.534Z,101540.21
2019-01-21T16:26:21.943Z,101539.34
2019-01-21T16:28:59.128Z,101535.27
2019-01-21T16:31:29.925Z,101535.78
2019-01-21T16:34:07.588Z,101527.45
2019-01-21T16:36:54.331Z,101518.82
2019-01-21T16:39:34.782Z,101506.99
2019-01-21T16:42:14.529Z,101494.25
2019-01-21T16:44:45.786Z,101486.53
2019-01-21T16:47:14.496Z,101474.30
2019-01-21T16:49:42.993Z,101470.69
2019-01-21T16:52:11.455Z,101467.69
2019-01-21T16:54:39.937Z,101466.39
2019-01-21T16:57:08.410Z,101460.19
2019-01-21T16:59:36.946Z,101456.83
2019-01-21T17:02:05.456Z,101457.54
2019-01-21T17:04:34.085Z,101459.75
2019-01-21T17:07:02.737Z,101460.63
2019-01-21T17:09:31.228Z,101459.28
2019-01-21T17:11:59.713Z,101460.59
2019-01-21T17:14:28.268Z,101463.67
2019-01-21T17:16:56.733Z,101471.22
2019-01-21T17:19:25.229Z,101461.12
2019-01-21T17:21:53.703Z,101465.78
2019-01-21T17:24:22.199Z,101464.47
2019-01-21T17:26:50.737Z,101474.03
2019-01-21T17:29:20.749Z,101491.64
2019-01-21T17:31:49.226Z,101505.13
2019-01-21T17:34:17.681Z,101500.59
2019-01-21T17:36:46.175Z,101498.30
2019-01-21T17:39:14.644Z,101490.41
2019-01-21T17:41:43.206Z,101485.76
2019-01-21T17:44:11.669Z,101472.03
2019-01-21T17:46:40.167Z,101478.23
2019-01-21T17:49:08.632Z,101474.20
2019-01-21T17:51:37.143Z,101470.98
2019-01-21T17:54:05.792Z,101463.89
2019-01-21T17:56:34.282Z,101472.20
2019-01-21T17:59:02.783Z,101460.45
2019-01-21T18:01:31.241Z,101470.84
2019-01-21T18:03:59.782Z,101466.09
2019-01-21T18:06:28.285Z,101471.79
2019-01-21T18:08:56.758Z,101465.80
2019-01-21T18:11:25.248Z,101474.91
2019-01-21T18:13:53.720Z,101476.58
2019-01-21T18:16:22.223Z,101468.73
2019-01-21T18:18:50.686Z,101468.63
2019-01-21T18:21:20.753Z,101466.44
2019-01-21T18:23:49.228Z,101461.36
2019-01-21T18:26:17.721Z,101468.86
2019-01-21T18:28:46.192Z,101470.61
2019-01-21T18:31:14.682Z,101462.62
2019-01-21T18:33:43.163Z,101464.77
2019-01-21T18:36:11.664Z,101457.91
2019-01-21T18:38:40.195Z,101455.33
2019-01-21T18:41:09.432Z,101449.91
2019-01-21T18:43:37.968Z,101444.45
2019-01-21T18:46:06.624Z,101440.01
2019-01-21T18:48:35.263Z,101440.70
2019-01-21T18:51:10.787Z,101432.97
2019-01-21T18:53:39.840Z,101425.80
2019-01-21T18:56:09.395Z,101434.20
2019-01-21T18:58:40.293Z,101429.56
2019-01-21T19:01:09.623Z,101435.19
2019-01-21T19:03:40.403Z,101433.09
2019-01-21T19:06:09.837Z,101437.89
2019-01-21T19:08:38.901Z,101444.04
2019-01-21T19:11:07.934Z,101449.17
2019-01-21T19:13:36.518Z,101446.29
2019-01-21T19:16:05.288Z,101446.72
2019-01-21T19:18:33.754Z,101445.61
2019-01-21T19:21:02.252Z,101444.91
2019-01-21T19:23:30.715Z,101436.64
2019-01-21T19:26:01.500Z,101444.55
2019-01-21T19:28:29.958Z,101443.30
2019-01-21T19:30:58.464Z,101450.64
2019-01-21T19:33:26.933Z,101439.00
2019-01-21T19:35:55.392Z,101446.35
2019-01-21T19:38:24.082Z,101441.12
2019-01-21T19:40:52.371Z,101440.34
2019-01-21T19:43:20.925Z,101452.78
2019-01-21T19:45:49.409Z,101453.53
2019-01-21T19:48:18.100Z,101447.51
2019-01-21T19:50:46.580Z,101437.99
2019-01-21T19:53:15.085Z,101437.27
2019-01-21T19:55:45.196Z,101435.95
2019-01-21T19:58:13.836Z,101431.13
2019-01-21T20:00:42.575Z,101423.19
2019-01-21T20:03:11.068Z,101424.59
2019-01-21T20:05:39.542Z,101429.82
2019-01-21T20:08:08.041Z,101428.09
2019-01-21T20:10:36.579Z,101416.36
2019-01-21T20:13:05.248Z,101420.67
2019-01-21T20:15:33.728Z,101414.19
2019-01-21T20:18:02.240Z,101412.80
2019-01-21T20:20:36.265Z,101411.64
2019-01-21T20:23:05.587Z,101407.25
2019-01-21T20:25:34.046Z,101405.86
2019-01-21T20:28:02.539Z,101407.72
2019-01-21T20:30:31.011Z,101408.56
2019-01-21T20:32:59.512Z,101416.48
2019-01-21T20:35:27.972Z,101402.78
2019-01-21T20:37:56.478Z,101399.39
2019-01-21T20:40:27.557Z,101391.09
2019-01-21T20:42:56.115Z,101393.33
2019-01-21T20:45:26.200Z,101390.22
2019-01-21T20:47:54.691Z,101391.16
2019-01-21T20:50:31.443Z,101387.51
2019-01-21T20:52:59.935Z,101386.63
2019-01-21T20:55:28.550Z,101391.52
2019-01-21T20:57:57.039Z,101393.28
2019-01-21T21:00:30.641Z,101391.16
2019-01-21T21:02:59.387Z,101389.70
2019-01-21T21:05:27.963Z,101395.81
2019-01-21T21:07:56.516Z,101395.73
2019-01-21T21:10:25.150Z,101388.39
2019-01-21T21:12:53.634Z,101386.63
2019-01-21T21:15:24.982Z,101388.37
2019-01-21T21:17:53.494Z,101388.08
2019-01-21T21:20:21.963Z,101375.75
2019-01-21T21:22:50.467Z,101377.44
2019-01-21T21:25:19.862Z,101375.63
2019-01-21T21:27:48.622Z,101374.29
2019-01-21T21:30:20.134Z,101370.95
2019-01-21T21:32:48.623Z,101366.56
2019-01-21T21:35:17.107Z,101365.72
2019-01-21T21:37:45.609Z,101360.45
2019-01-21T21:40:16.760Z,101366.48
2019-01-21T21:42:45.431Z,101365.08
2019-01-21T21:45:16.036Z,101358.54
2019-01-21T21:47:44.561Z,101351.98
2019-01-21T21:50:25.086Z,101350.22
2019-01-21T21:52:53.583Z,101349.19
2019-01-21T21:55:22.045Z,101347.45
2019-01-21T21:57:50.550Z,101353.03
2019-01-21T22:00:23.350Z,101349.95
2019-01-21T22:02:51.916Z,101348.64
2019-01-21T22:05:20.953Z,101346.75
2019-01-21T22:07:49.440Z,101342.70
2019-01-21T22:10:23.505Z,101333.76
2019-01-21T22:12:52.275Z,101341.94
2019-01-21T22:15:22.590Z,101338.41
2019-01-21T22:17:51.252Z,101330.62
2019-01-21T22:20:24.442Z,101333.98
2019-01-21T22:22:53.297Z,101332.13
2019-01-21T22:25:21.767Z,101331.33
2019-01-21T22:27:50.233Z,101331.25
2019-01-21T22:30:21.160Z,101331.96
2019-01-21T22:32:49.641Z,101328.37
2019-01-21T22:35:18.136Z,101322.59
2019-01-21T22:37:46.988Z,101317.41
2019-01-21T22:40:22.149Z,101321.95
2019-01-21T22:42:50.983Z,101317.19
2019-01-21T22:45:20.481Z,101319.01
2019-01-21T22:47:49.231Z,101320.31
2019-01-21T22:50:19.705Z,101315.41
2019-01-21T22:52:48.199Z,101313.21
2019-01-21T22:55:17.424Z,101313.84
2019-01-21T22:57:45.960Z,101307.36
2019-01-21T23:00:20.372Z,101309.28
2019-01-21T23:02:48.859Z,101310.97
2019-01-21T23:05:17.725Z,101308.16
2019-01-21T23:07:46.208Z,101302.59
2019-01-21T23:10:14.775Z,101305.44
2019-01-21T23:12:43.245Z,101310.18
2019-01-21T23:15:12.300Z,101304.64
2019-01-21T23:17:42.350Z,101303.76
2019-01-21T23:20:11.588Z,101309.64
2019-01-21T23:22:40.070Z,101301.14
2019-01-21T23:25:09.095Z,101316.71
2019-01-21T23:27:37.847Z,101310.77
2019-01-21T23:30:12.471Z,101309.00
2019-01-21T23:32:40.928Z,101315.91
2019-01-21T23:35:09.431Z,101313.11
2019-01-21T23:37:37.917Z,101309.02
2019-01-21T23:40:09.817Z,101311.27
2019-01-21T23:42:38.293Z,101301.77
2019-01-21T23:45:11.793Z,101301.23
2019-01-21T23:47:40.277Z,101297.30
2019-01-21T23:50:11.610Z,101297.70
2019-01-21T23:52:40.460Z,101295.19
2019-01-21T23:55:10.918Z,101292.23
2019-01-21T23:57:39.383Z,101294.22
