createdAt,value
2019-02-21T00:00:57.458Z,95147.06
2019-02-21T00:15:50.856Z,95135.81
2019-02-21T00:30:50.712Z,95121.92
2019-02-21T00:45:50.699Z,95131.36
2019-02-21T01:00:51.068Z,95126.33
2019-02-21T01:15:50.916Z,95114.80
2019-02-21T01:30:56.975Z,95111.36
2019-02-21T01:45:50.845Z,95109.99
2019-02-21T02:00:50.616Z,95113.63
2019-02-21T02:15:51.236Z,95118.54
2019-02-21T02:30:50.996Z,95115.59
2019-02-21T02:45:50.943Z,95126.19
2019-02-21T03:00:50.939Z,95128.73
2019-02-21T03:15:51.285Z,95140.36
2019-02-21T03:30:51.210Z,95157.27
2019-02-21T03:45:51.107Z,95171.55
2019-02-21T04:00:51.089Z,95177.98
2019-02-21T04:15:50.452Z,95195.07
2019-02-21T04:30:50.384Z,95225.95
2019-02-21T04:45:51.321Z,95244.39
2019-02-21T05:00:51.160Z,95249.05
2019-02-21T05:15:51.505Z,95253.73
2019-02-21T05:30:50.952Z,95266.61
2019-02-21T05:45:57.456Z,95289.25
2019-02-21T06:00:56.436Z,95305.80
2019-02-21T06:30:58.877Z,95333.56
2019-02-21T06:45:52.585Z,95348.41
2019-02-21T07:00:53.588Z,95364.97
2019-02-21T07:15:51.425Z,95371.53
2019-02-21T07:30:50.968Z,95379.80
2019-02-21T07:45:50.796Z,95384.67
2019-02-21T08:00:50.764Z,95383.47
2019-02-21T08:15:51.083Z,95383.23
2019-02-21T08:30:52.570Z,95385.26
2019-02-21T08:45:51.775Z,95384.91
2019-02-21T09:00:54.300Z,95391.84
2019-02-21T09:15:51.352Z,95387.33
2019-02-21T10:15:51.497Z,95356.78
2019-02-21T10:30:51.435Z,95341.37
2019-02-21T10:45:51.335Z,95318.63
2019-02-21T11:00:53.258Z,95298.37
2019-02-21T11:15:51.177Z,95280.33
2019-02-21T12:30:50.880Z,95221.44
2019-02-21T12:45:52.645Z,95215.06
2019-02-21T13:00:53.710Z,95214.56
2019-02-21T13:15:50.985Z,95197.58
2019-02-21T13:45:50.829Z,95185.69
2019-02-21T14:00:51.981Z,95187.76
2019-02-21T14:15:51.285Z,95183.86
2019-02-21T14:30:51.117Z,95162.89
2019-02-21T14:45:51.013Z,95162.98
2019-02-21T15:00:51.446Z,95160.91
2019-02-21T15:15:51.361Z,95162.53
2019-02-21T15:30:51.411Z,95159.23
2019-02-21T15:45:51.160Z,95167.60
2019-02-21T16:00:51.199Z,95169.64
2019-02-21T16:15:51.545Z,95177.08
2019-02-21T16:30:51.342Z,95195.23
2019-02-21T16:45:53.912Z,95210.18
2019-02-21T17:00:54.863Z,95215.13
2019-02-21T17:15:54.154Z,95228.38
2019-02-21T17:30:53.677Z,95222.02
2019-02-21T17:45:51.537Z,95222.04
2019-02-21T18:00:52.950Z,95213.37
2019-02-21T18:15:50.799Z,95209.05
2019-02-21T18:30:50.846Z,95213.59
2019-02-21T18:45:50.735Z,95217.67
2019-02-21T19:00:51.673Z,95218.84
2019-02-21T19:15:55.488Z,95211.16
2019-02-21T19:30:55.229Z,95220.51
2019-02-21T19:45:53.006Z,95226.98
2019-02-21T20:00:50.975Z,95201.50
2019-02-21T20:15:53.518Z,95205.66
2019-02-21T20:30:51.203Z,95190.41
2019-02-21T20:45:53.280Z,95189.31
2019-02-21T21:00:51.114Z,95161.83
2019-02-21T21:15:52.806Z,95147.88
2019-02-21T21:30:50.587Z,95145.14
2019-02-21T21:45:50.558Z,95143.52
2019-02-21T22:00:50.391Z,95139.30
2019-02-21T22:15:51.508Z,95142.98
2019-02-21T22:30:51.576Z,95138.83
2019-02-21T22:45:51.423Z,95136.47
2019-02-21T23:15:51.872Z,95120.70
2019-02-21T23:30:51.688Z,95110.50
2019-02-21T23:45:51.657Z,95087.72
