createdAt,value
2023-01-12T00:04:03.943Z,100922.50
2023-01-12T00:08:56.413Z,100941.41
2023-01-12T00:13:48.510Z,100931.88
2023-01-12T00:18:50.082Z,100905.78
2023-01-12T00:23:49.078Z,100892.88
2023-01-12T00:28:44.514Z,100897.22
2023-01-12T00:33:36.699Z,100894.56
2023-01-12T00:38:26.846Z,100887.72
2023-01-12T00:43:34.857Z,100873.09
2023-01-12T00:48:29.998Z,100838.47
2023-01-12T00:53:29.098Z,100844.44
2023-01-12T00:58:24.597Z,100841.69
2023-01-12T01:03:15.628Z,100839.97
2023-01-12T01:08:10.469Z,100811.41
2023-01-12T01:13:06.092Z,100833.84
2023-01-12T01:18:01.087Z,100817.34
2023-01-12T01:22:52.641Z,100826.84
2023-01-12T01:28:08.058Z,100819.03
2023-01-12T01:33:05.717Z,100828.63
2023-01-12T01:37:57.018Z,100819.13
2023-01-12T01:42:51.360Z,100812.19
2023-01-12T01:47:50.984Z,100807.03
2023-01-12T01:52:48.118Z,100797.41
2023-01-12T01:57:49.401Z,100799.31
2023-01-12T02:02:44.421Z,100770.66
2023-01-12T02:07:38.868Z,100768.00
2023-01-12T02:12:49.257Z,100759.25
2023-01-12T02:18:05.284Z,100757.41
2023-01-12T02:23:33.174Z,100733.94
2023-01-12T02:28:58.906Z,100715.09
2023-01-12T02:34:09.870Z,100727.91
2023-01-12T02:39:18.993Z,100716.78
2023-01-12T02:44:17.524Z,100686.47
2023-01-12T02:49:17.604Z,100695.22
2023-01-12T02:54:14.642Z,100683.13
2023-01-12T02:59:15.600Z,100628.72
2023-01-12T03:04:14.516Z,100651.94
2023-01-12T03:09:08.296Z,100639.06
2023-01-12T03:14:07.635Z,100631.25
2023-01-12T03:19:03.706Z,100615.75
2023-01-12T03:24:05.962Z,100602.66
2023-01-12T03:29:13.777Z,100570.78
2023-01-12T03:34:13.265Z,100540.38
2023-01-12T03:39:19.969Z,100499.66
2023-01-12T03:44:21.350Z,100487.44
2023-01-12T03:49:21.067Z,100472.97
2023-01-12T03:54:22.822Z,100464.28
2023-01-12T03:59:17.514Z,100449.56
2023-01-12T04:04:14.310Z,100432.28
2023-01-12T04:09:06.340Z,100426.97
2023-01-12T04:14:01.002Z,100405.41
2023-01-12T04:18:58.990Z,100420.59
2023-01-12T04:23:51.744Z,100406.09
2023-01-12T04:28:46.641Z,100411.19
2023-01-12T04:33:51.142Z,100397.41
2023-01-12T04:38:53.994Z,100401.81
2023-01-12T04:43:51.106Z,100393.16
2023-01-12T04:48:48.149Z,100386.19
2023-01-12T04:53:48.624Z,100386.25
2023-01-12T04:58:41.414Z,100385.34
2023-01-12T05:03:34.136Z,100363.69
2023-01-12T05:08:46.446Z,100362.69
2023-01-12T05:13:37.665Z,100386.97
2023-01-12T05:18:29.779Z,100364.25
2023-01-12T05:23:20.323Z,100353.78
2023-01-12T05:28:18.479Z,100353.91
2023-01-12T05:33:23.719Z,100358.97
2023-01-12T05:38:20.423Z,100357.31
2023-01-12T05:43:32.612Z,100350.41
2023-01-12T05:48:26.423Z,100345.06
2023-01-12T05:53:21.728Z,100352.84
2023-01-12T05:58:12.989Z,100357.97
2023-01-12T06:03:11.551Z,100342.28
2023-01-12T06:08:03.166Z,100339.84
2023-01-12T06:13:09.316Z,100374.31
2023-01-12T06:18:12.809Z,100366.47
2023-01-12T06:23:16.938Z,100375.94
2023-01-12T06:28:09.957Z,100371.56
2023-01-12T06:33:06.254Z,100388.63
2023-01-12T06:38:06.914Z,100383.22
2023-01-12T06:42:58.582Z,100390.94
2023-01-12T06:47:52.730Z,100408.44
2023-01-12T06:52:44.232Z,100392.81
2023-01-12T06:57:38.034Z,100367.94
2023-01-12T07:02:29.213Z,100414.22
2023-01-12T07:07:25.931Z,100415.66
2023-01-12T07:12:17.813Z,100400.97
2023-01-12T07:17:17.182Z,100426.03
2023-01-12T07:22:18.571Z,100413.75
2023-01-12T07:27:11.526Z,100418.91
2023-01-12T07:32:03.187Z,100426.63
2023-01-12T07:37:04.224Z,100420.53
2023-01-12T07:42:15.735Z,100427.19
2023-01-12T07:47:06.907Z,100450.94
2023-01-12T07:52:05.821Z,100443.69
2023-01-12T07:57:05.273Z,100455.91
2023-01-12T08:01:56.068Z,100454.16
2023-01-12T08:06:47.623Z,100459.34
2023-01-12T08:11:44.630Z,100473.28
2023-01-12T08:16:50.164Z,100450.72
2023-01-12T08:21:46.313Z,100426.78
2023-01-12T08:26:49.635Z,100490.72
2023-01-12T08:31:51.512Z,100475.03
2023-01-12T08:36:47.534Z,100504.66
2023-01-12T08:41:43.667Z,100483.75
2023-01-12T08:46:40.426Z,100484.59
2023-01-12T08:51:32.759Z,100492.25
2023-01-12T08:56:30.641Z,100495.88
2023-01-12T09:01:23.791Z,100497.63
2023-01-12T09:11:30.849Z,100504.34
2023-01-12T09:16:24.491Z,100532.72
2023-01-12T09:21:21.249Z,100517.06
2023-01-12T09:26:14.755Z,100518.66
2023-01-12T09:31:18.677Z,100540.97
2023-01-12T09:36:16.527Z,100536.75
2023-01-12T09:41:41.316Z,100541.84
2023-01-12T09:46:52.639Z,100549.66
2023-01-12T09:51:57.814Z,100564.53
2023-01-12T09:56:59.647Z,100561.94
2023-01-12T10:02:03.129Z,100563.22
2023-01-12T10:07:02.450Z,100586.16
2023-01-12T10:12:19.545Z,100580.13
2023-01-12T10:17:26.181Z,100573.22
2023-01-12T10:22:37.934Z,100579.38
2023-01-12T10:27:38.614Z,100581.94
2023-01-12T10:32:42.009Z,100580.22
2023-01-12T10:37:55.250Z,100587.16
2023-01-12T10:43:15.747Z,100586.31
2023-01-12T10:48:29.024Z,100601.91
2023-01-12T10:53:29.551Z,100597.56
2023-01-12T10:58:31.085Z,100575.16
2023-01-12T11:03:42.796Z,100594.31
2023-01-12T11:08:35.208Z,100588.31
2023-01-12T11:13:52.307Z,100571.69
2023-01-12T11:19:08.344Z,100566.53
2023-01-12T11:24:04.997Z,100565.75
2023-01-12T11:29:05.312Z,100565.75
2023-01-12T11:34:17.251Z,100561.44
2023-01-12T11:39:16.859Z,100556.03
2023-01-12T11:44:19.070Z,100556.78
2023-01-12T11:49:17.947Z,100557.75
2023-01-12T11:54:12.815Z,100537.88
2023-01-12T11:59:15.600Z,100545.50
2023-01-12T12:04:19.597Z,100545.63
2023-01-12T12:09:38.009Z,100546.28
2023-01-12T12:14:50.085Z,100528.09
2023-01-12T12:19:51.366Z,100523.16
2023-01-12T12:25:06.651Z,100523.00
2023-01-12T12:30:33.317Z,100511.59
2023-01-12T12:41:14.968Z,100496.84
2023-01-12T12:46:24.513Z,100500.44
2023-01-12T12:51:20.010Z,100506.69
2023-01-12T12:56:16.961Z,100489.31
2023-01-12T13:01:45.807Z,100481.34
2023-01-12T13:06:45.794Z,100484.84
2023-01-12T13:12:03.778Z,100485.66
2023-01-12T13:16:59.503Z,100467.31
2023-01-12T13:22:01.957Z,100468.13
2023-01-12T13:26:54.369Z,100457.94
2023-01-12T13:31:47.051Z,100461.25
2023-01-12T13:36:40.410Z,100451.03
2023-01-12T13:41:57.991Z,100448.56
2023-01-12T13:47:02.417Z,100438.22
2023-01-12T13:52:02.210Z,100444.19
2023-01-12T13:57:04.400Z,100457.94
2023-01-12T14:02:00.826Z,100441.59
2023-01-12T14:07:04.992Z,100442.63
2023-01-12T14:12:34.417Z,100431.22
2023-01-12T14:17:43.049Z,100425.09
2023-01-12T14:22:34.349Z,100455.50
2023-01-12T14:27:30.483Z,100459.28
2023-01-12T14:32:24.620Z,100417.38
2023-01-12T14:37:31.142Z,100433.63
2023-01-12T14:42:37.574Z,100431.97
2023-01-12T14:47:35.953Z,100424.97
2023-01-12T14:52:36.066Z,100429.25
2023-01-12T14:57:36.737Z,100437.75
2023-01-12T15:02:45.552Z,100415.13
2023-01-12T15:07:40.477Z,100415.13
2023-01-12T15:12:53.952Z,100420.44
2023-01-12T15:18:01.557Z,100415.63
2023-01-12T15:23:29.271Z,100421.69
2023-01-12T15:28:22.855Z,100409.75
2023-01-12T15:33:17.175Z,100401.13
2023-01-12T15:38:10.206Z,100388.00
2023-01-12T15:43:10.157Z,100396.69
2023-01-12T15:48:08.804Z,100399.19
2023-01-12T15:53:04.084Z,100379.34
2023-01-12T15:57:55.741Z,100393.81
2023-01-12T16:02:49.355Z,100412.06
2023-01-12T16:08:01.567Z,100389.06
2023-01-12T16:12:56.328Z,100399.53
2023-01-12T16:17:52.210Z,100420.03
2023-01-12T16:23:01.300Z,100433.16
2023-01-12T16:28:09.475Z,100418.34
2023-01-12T16:33:08.329Z,100380.50
2023-01-12T16:38:08.202Z,100408.59
2023-01-12T16:43:01.859Z,100432.88
2023-01-12T16:47:56.888Z,100409.47
2023-01-12T16:52:49.691Z,100415.66
2023-01-12T16:57:44.835Z,100411.06
2023-01-12T17:02:40.042Z,100403.56
2023-01-12T17:07:56.976Z,100402.00
2023-01-12T17:13:01.852Z,100383.16
2023-01-12T17:18:04.523Z,100389.97
2023-01-12T17:22:58.263Z,100400.19
2023-01-12T17:27:58.516Z,100411.66
2023-01-12T17:32:50.207Z,100424.38
2023-01-12T17:37:44.881Z,100397.69
2023-01-12T17:43:05.785Z,100423.59
2023-01-12T17:48:03.252Z,100407.09
2023-01-12T17:53:02.320Z,100408.81
2023-01-12T17:57:56.374Z,100410.50
2023-01-12T18:02:47.021Z,100402.69
2023-01-12T18:07:42.206Z,100394.72
2023-01-12T18:12:39.050Z,100410.41
2023-01-12T18:17:31.720Z,100409.47
2023-01-12T18:22:35.923Z,100403.41
2023-01-12T18:27:28.312Z,100398.03
2023-01-12T18:32:27.752Z,100392.75
2023-01-12T18:37:20.530Z,100398.88
2023-01-12T18:42:27.068Z,100395.47
2023-01-12T18:47:34.254Z,100399.88
2023-01-12T18:52:37.395Z,100400.59
2023-01-12T18:57:42.464Z,100389.25
2023-01-12T19:02:39.222Z,100386.00
2023-01-12T19:07:50.575Z,100396.63
2023-01-12T19:12:48.253Z,100408.84
2023-01-12T19:17:43.524Z,100392.41
2023-01-12T19:22:50.929Z,100392.72
2023-01-12T19:27:55.744Z,100332.53
2023-01-12T19:32:49.487Z,100343.97
2023-01-12T19:37:41.167Z,100335.59
2023-01-12T19:42:47.887Z,100351.09
2023-01-12T19:47:41.662Z,100339.41
2023-01-12T19:52:38.969Z,100333.44
2023-01-12T19:57:32.212Z,100344.75
2023-01-12T20:02:24.596Z,100269.22
2023-01-12T20:07:20.495Z,100331.69
2023-01-12T20:12:14.306Z,100308.13
2023-01-12T20:17:06.223Z,100324.28
2023-01-12T20:22:02.408Z,100316.59
2023-01-12T20:26:54.466Z,100307.91
2023-01-12T20:32:08.129Z,100307.91
2023-01-12T20:36:59.041Z,100277.97
2023-01-12T20:41:54.180Z,100313.88
2023-01-12T20:46:53.927Z,100318.66
2023-01-12T20:51:53.307Z,100315.03
2023-01-12T20:56:52.483Z,100313.19
2023-01-12T21:01:50.105Z,100349.63
2023-01-12T21:06:52.328Z,100346.41
2023-01-12T21:11:51.410Z,100311.50
2023-01-12T21:16:42.330Z,100334.59
2023-01-12T21:21:48.953Z,100362.25
2023-01-12T21:26:39.166Z,100356.28
2023-01-12T21:31:29.034Z,100361.50
2023-01-12T21:36:19.707Z,100355.44
2023-01-12T21:41:27.018Z,100356.31
2023-01-12T21:46:30.026Z,100358.19
2023-01-12T21:51:21.192Z,100370.50
2023-01-12T21:56:17.089Z,100362.81
2023-01-12T22:01:19.651Z,100364.44
2023-01-12T22:06:27.769Z,100362.75
2023-01-12T22:11:22.074Z,100372.06
2023-01-12T22:16:17.297Z,100367.66
2023-01-12T22:21:09.998Z,100343.66
2023-01-12T22:26:07.185Z,100329.25
2023-01-12T22:31:02.957Z,100374.25
2023-01-12T22:36:00.412Z,100377.72
2023-01-12T22:40:59.104Z,100389.72
2023-01-12T22:46:00.887Z,100380.56
2023-01-12T22:51:01.329Z,100390.44
2023-01-12T22:55:58.981Z,100388.19
2023-01-12T23:00:55.118Z,100378.91
2023-01-12T23:06:05.558Z,100382.56
2023-01-12T23:11:08.113Z,100374.16
2023-01-12T23:16:03.984Z,100382.69
2023-01-12T23:21:07.508Z,100405.38
2023-01-12T23:26:05.977Z,100395.91
2023-01-12T23:30:58.358Z,100383.09
2023-01-12T23:36:05.939Z,100388.31
2023-01-12T23:40:56.735Z,100383.25
2023-01-12T23:45:54.877Z,100382.50
2023-01-12T23:50:47.856Z,100368.00
2023-01-12T23:55:44.188Z,100348.22
