createdAt,value
2023-01-29T00:02:13.392Z,19.95
2023-01-29T00:04:42.880Z,23.80
2023-01-29T00:07:12.328Z,24.67
2023-01-29T00:09:41.708Z,23.73
2023-01-29T00:12:11.208Z,25.25
2023-01-29T00:14:40.676Z,24.83
2023-01-29T00:17:11.737Z,22.92
2023-01-29T00:19:41.156Z,25.48
2023-01-29T00:22:10.641Z,21.70
2023-01-29T00:24:40.083Z,23.33
2023-01-29T00:27:09.442Z,23.80
2023-01-29T00:29:38.864Z,24.80
2023-01-29T00:32:08.430Z,22.73
2023-01-29T00:34:41.188Z,23.38
2023-01-29T00:37:10.603Z,24.13
2023-01-29T00:39:47.942Z,23.98
2023-01-29T00:42:35.143Z,22.13
2023-01-29T00:45:05.217Z,21.10
2023-01-29T00:47:34.779Z,23.92
2023-01-29T00:50:09.269Z,23.27
2023-01-29T00:52:41.050Z,23.08
2023-01-29T00:55:13.259Z,23.48
2023-01-29T00:57:42.705Z,21.67
2023-01-29T01:00:17.717Z,23.52
2023-01-29T01:03:07.858Z,24.17
2023-01-29T01:05:39.107Z,23.20
2023-01-29T01:08:28.693Z,20.30
2023-01-29T01:11:04.366Z,24.35
2023-01-29T04:06:25.611Z,21.25
2023-01-29T04:09:15.842Z,19.38
2023-01-29T04:11:52.256Z,21.45
2023-01-29T04:14:23.388Z,19.88
2023-01-29T04:17:02.019Z,17.60
2023-01-29T04:19:43.474Z,18.48
2023-01-29T04:22:24.206Z,21.15
2023-01-29T04:24:53.917Z,18.25
2023-01-29T04:27:44.984Z,21.10
2023-01-29T04:30:33.751Z,20.42
2023-01-29T04:33:26.215Z,18.42
2023-01-29T04:36:22.150Z,20.10
2023-01-29T04:39:11.838Z,16.58
2023-01-29T04:41:53.788Z,18.45
2023-01-29T04:44:33.533Z,17.40
2023-01-29T04:47:18.215Z,18.85
2023-01-29T04:49:58.375Z,17.50
2023-01-29T04:52:42.607Z,17.27
2023-01-29T04:55:22.804Z,17.63
2023-01-29T04:58:06.541Z,18.75
2023-01-29T05:00:41.978Z,16.88
2023-01-29T05:03:15.289Z,19.48
2023-01-29T05:08:22.172Z,20.55
2023-01-29T05:10:55.788Z,17.92
2023-01-29T05:13:31.914Z,18.50
2023-01-29T05:16:21.286Z,16.30
2023-01-29T05:18:51.515Z,17.25
2023-01-29T05:21:23.428Z,16.92
2023-01-29T05:24:13.465Z,18.63
2023-01-29T05:27:03.546Z,16.88
2023-01-29T05:29:33.410Z,17.02
2023-01-29T05:32:03.786Z,18.40
2023-01-29T05:34:34.379Z,17.38
2023-01-29T05:37:05.024Z,15.82
2023-01-29T05:39:34.605Z,17.33
2023-01-29T05:42:06.640Z,18.60
2023-01-29T05:44:36.289Z,15.93
2023-01-29T05:47:06.819Z,15.35
2023-01-29T05:49:38.737Z,14.27
2023-01-29T05:52:08.619Z,16.77
2023-01-29T05:54:38.285Z,17.10
2023-01-29T05:57:09.795Z,16.88
2023-01-29T05:59:39.316Z,13.90
2023-01-29T06:02:08.852Z,16.50
2023-01-29T06:04:38.614Z,14.82
2023-01-29T06:07:08.110Z,16.50
2023-01-29T06:09:37.660Z,17.40
2023-01-29T06:12:09.060Z,17.55
2023-01-29T06:14:38.638Z,17.65
2023-01-29T06:17:08.391Z,19.50
2023-01-29T06:19:37.820Z,16.55
2023-01-29T06:22:07.392Z,15.43
2023-01-29T06:24:36.944Z,14.75
2023-01-29T06:27:06.815Z,16.48
2023-01-29T06:29:37.703Z,17.02
2023-01-29T06:32:07.369Z,14.63
2023-01-29T06:34:37.023Z,16.23
2023-01-29T06:37:07.865Z,16.63
2023-01-29T06:39:37.336Z,14.68
2023-01-29T06:42:07.049Z,14.70
2023-01-29T06:44:38.055Z,14.85
2023-01-29T06:47:07.461Z,16.98
2023-01-29T06:49:36.898Z,16.08
2023-01-29T06:52:06.759Z,15.57
2023-01-29T06:54:36.183Z,15.02
2023-01-29T06:57:05.794Z,17.60
2023-01-29T06:59:35.474Z,18.05
2023-01-29T07:02:06.503Z,16.73
2023-01-29T07:04:37.682Z,18.33
2023-01-29T07:07:12.818Z,17.42
2023-01-29T07:09:43.524Z,15.20
2023-01-29T07:12:13.195Z,19.20
2023-01-29T07:14:42.637Z,14.50
2023-01-29T07:17:13.456Z,15.88
2023-01-29T07:19:42.874Z,14.77
2023-01-29T07:22:12.244Z,16.98
2023-01-29T07:24:41.655Z,14.57
2023-01-29T07:27:11.085Z,14.85
2023-01-29T07:29:40.501Z,18.42
2023-01-29T07:32:10.105Z,14.98
2023-01-29T07:34:40.986Z,16.55
2023-01-29T07:37:10.463Z,13.55
2023-01-29T07:39:39.899Z,13.60
2023-01-29T07:42:09.490Z,12.00
2023-01-29T07:44:39.031Z,11.60
2023-01-29T07:47:08.622Z,13.43
2023-01-29T07:49:38.139Z,14.80
2023-01-29T07:52:09.050Z,14.70
2023-01-29T07:54:38.603Z,15.07
2023-01-29T07:57:08.067Z,12.70
2023-01-29T07:59:37.646Z,15.00
2023-01-29T08:02:07.478Z,13.93
2023-01-29T08:04:37.070Z,10.65
2023-01-29T08:07:09.371Z,11.55
2023-01-29T08:09:38.776Z,11.73
2023-01-29T08:12:08.560Z,12.60
2023-01-29T08:14:37.957Z,9.52
2023-01-29T08:17:07.710Z,10.65
2023-01-29T08:19:37.133Z,10.57
2023-01-29T08:22:08.576Z,11.77
2023-01-29T08:24:53.262Z,13.27
2023-01-29T08:27:27.744Z,11.40
2023-01-29T08:29:57.298Z,13.05
2023-01-29T08:32:57.140Z,10.82
2023-01-29T08:35:27.142Z,13.75
2023-01-29T08:38:00.539Z,11.38
2023-01-29T08:43:03.532Z,10.75
2023-01-29T08:48:07.380Z,11.40
2023-01-29T08:50:37.634Z,10.65
2023-01-29T08:53:10.636Z,13.23
2023-01-29T08:55:42.185Z,12.55
2023-01-29T08:58:13.371Z,11.07
2023-01-29T09:00:42.794Z,12.55
2023-01-29T09:03:12.220Z,10.70
2023-01-29T09:05:42.598Z,10.73
2023-01-29T09:08:13.849Z,12.43
2023-01-29T09:10:43.276Z,9.77
2023-01-29T09:13:12.687Z,9.82
2023-01-29T09:15:42.134Z,11.35
2023-01-29T09:18:11.652Z,13.07
2023-01-29T09:20:41.088Z,11.52
2023-01-29T09:23:12.714Z,10.57
2023-01-29T09:25:44.557Z,8.88
2023-01-29T09:28:14.934Z,15.10
2023-01-29T09:30:44.594Z,38.38
2023-01-29T09:33:14.058Z,15.43
2023-01-29T09:35:47.121Z,12.75
2023-01-29T09:38:18.190Z,15.70
2023-01-29T09:41:01.670Z,10.95
2023-01-29T09:43:45.349Z,11.30
2023-01-29T09:49:01.558Z,14.57
2023-01-29T09:51:40.809Z,10.63
2023-01-29T09:54:22.897Z,11.50
2023-01-29T09:56:57.207Z,11.73
2023-01-29T09:59:31.831Z,11.70
2023-01-29T10:02:11.873Z,10.15
2023-01-29T10:05:17.573Z,10.80
2023-01-29T10:08:30.210Z,10.43
2023-01-29T10:11:10.363Z,12.52
2023-01-29T10:13:51.410Z,12.98
2023-01-29T10:16:40.567Z,9.75
2023-01-29T10:19:50.262Z,13.48
2023-01-29T10:22:50.340Z,11.00
2023-01-29T10:25:22.660Z,11.48
2023-01-29T10:27:57.990Z,11.63
2023-01-29T10:30:38.517Z,12.55
2023-01-29T10:33:19.843Z,13.70
2023-01-29T10:35:55.889Z,13.60
2023-01-29T10:38:45.154Z,11.10
2023-01-29T10:41:49.397Z,11.63
2023-01-29T10:44:35.066Z,12.60
2023-01-29T10:47:40.441Z,11.45
2023-01-29T10:50:38.766Z,9.88
2023-01-29T10:53:44.612Z,12.70
2023-01-29T10:56:41.256Z,10.18
2023-01-29T10:59:37.853Z,11.40
2023-01-29T11:02:19.558Z,9.77
2023-01-29T11:04:49.625Z,11.63
2023-01-29T11:07:23.522Z,11.73
2023-01-29T11:10:04.572Z,10.63
2023-01-29T11:12:34.679Z,9.80
2023-01-29T11:15:17.350Z,10.60
2023-01-29T11:18:14.197Z,11.20
2023-01-29T11:20:45.841Z,10.48
2023-01-29T11:23:31.310Z,13.05
2023-01-29T11:26:04.690Z,10.30
2023-01-29T11:31:25.985Z,10.35
2023-01-29T11:34:07.431Z,11.77
2023-01-29T11:36:39.277Z,13.05
2023-01-29T11:39:21.452Z,12.38
2023-01-29T11:41:57.976Z,10.75
2023-01-29T11:44:34.313Z,10.75
2023-01-29T11:47:23.963Z,10.82
2023-01-29T11:49:56.919Z,12.40
2023-01-29T11:52:36.546Z,12.20
2023-01-29T11:55:17.348Z,12.45
2023-01-29T11:57:54.144Z,12.07
2023-01-29T12:00:27.708Z,12.00
2023-01-29T12:03:08.411Z,11.50
2023-01-29T12:05:40.060Z,12.27
2023-01-29T12:08:19.541Z,14.63
2023-01-29T12:10:49.730Z,11.77
2023-01-29T12:13:28.791Z,10.40
2023-01-29T12:16:18.682Z,13.23
2023-01-29T12:18:56.224Z,10.60
2023-01-29T12:21:36.294Z,11.57
2023-01-29T12:24:30.781Z,15.25
2023-01-29T12:27:11.064Z,17.77
2023-01-29T12:29:50.584Z,10.68
2023-01-29T12:32:32.144Z,10.40
2023-01-29T12:35:11.676Z,10.20
2023-01-29T12:37:55.918Z,8.93
2023-01-29T12:40:30.932Z,9.50
2023-01-29T12:43:08.169Z,11.38
2023-01-29T12:45:38.798Z,11.32
2023-01-29T12:48:15.116Z,11.13
2023-01-29T12:50:46.779Z,10.82
2023-01-29T12:53:29.044Z,14.52
2023-01-29T12:56:03.873Z,12.05
2023-01-29T12:58:40.964Z,13.35
2023-01-29T13:01:22.823Z,14.15
2023-01-29T13:03:57.795Z,14.25
2023-01-29T13:06:36.330Z,12.82
2023-01-29T13:09:14.174Z,11.70
2023-01-29T13:11:58.942Z,13.15
2023-01-29T13:14:44.222Z,12.02
2023-01-29T13:17:23.261Z,12.93
2023-01-29T13:19:58.678Z,13.02
2023-01-29T13:22:35.794Z,10.50
2023-01-29T13:25:06.227Z,12.90
2023-01-29T13:27:38.061Z,12.32
2023-01-29T13:30:09.955Z,12.00
2023-01-29T13:32:39.410Z,10.50
2023-01-29T13:35:17.200Z,13.02
2023-01-29T13:37:53.396Z,13.45
2023-01-29T13:40:28.993Z,13.55
2023-01-29T13:43:00.612Z,10.77
2023-01-29T13:45:37.842Z,13.55
2023-01-29T13:48:23.111Z,13.60
2023-01-29T13:50:54.573Z,16.95
2023-01-29T13:53:36.727Z,14.68
2023-01-29T13:56:51.564Z,12.63
2023-01-29T13:59:53.066Z,16.50
2023-01-29T14:02:27.198Z,15.65
2023-01-29T14:05:42.776Z,13.10
2023-01-29T14:08:44.653Z,14.95
2023-01-29T14:11:49.268Z,14.73
2023-01-29T14:15:05.554Z,13.32
2023-01-29T14:17:37.143Z,14.18
2023-01-29T14:20:22.379Z,15.35
2023-01-29T14:22:59.504Z,12.60
2023-01-29T14:25:35.210Z,10.93
2023-01-29T14:28:21.399Z,11.43
2023-01-29T14:30:52.691Z,13.65
2023-01-29T14:33:32.949Z,12.48
2023-01-29T14:36:08.236Z,13.45
2023-01-29T14:38:38.241Z,10.65
2023-01-29T14:41:25.744Z,11.95
2023-01-29T14:44:48.321Z,18.33
2023-01-29T14:47:22.918Z,15.55
2023-01-29T14:49:54.950Z,13.10
2023-01-29T14:52:34.640Z,13.93
2023-01-29T14:55:09.982Z,12.65
2023-01-29T14:57:40.898Z,14.13
2023-01-29T15:00:24.182Z,10.13
2023-01-29T15:03:01.901Z,11.60
2023-01-29T15:05:38.650Z,10.77
2023-01-29T15:08:21.099Z,14.90
2023-01-29T15:11:09.736Z,13.48
2023-01-29T15:13:51.795Z,15.18
2023-01-29T15:16:26.849Z,15.85
2023-01-29T15:19:09.353Z,14.23
2023-01-29T15:21:38.772Z,12.80
2023-01-29T15:24:14.641Z,17.38
2023-01-29T15:26:44.581Z,14.93
2023-01-29T15:29:25.949Z,14.77
2023-01-29T15:31:56.139Z,14.70
2023-01-29T15:34:26.111Z,15.02
2023-01-29T15:36:55.575Z,14.73
2023-01-29T15:39:27.802Z,15.60
2023-01-29T15:42:21.631Z,16.08
2023-01-29T15:47:29.885Z,14.15
2023-01-29T15:50:01.230Z,16.83
2023-01-29T15:52:35.139Z,15.80
2023-01-29T15:55:08.598Z,15.50
2023-01-29T16:00:27.561Z,15.03
2023-01-29T16:03:00.603Z,17.17
2023-01-29T16:05:33.236Z,17.27
2023-01-29T16:08:03.832Z,15.15
2023-01-29T16:10:35.053Z,16.42
2023-01-29T16:13:05.071Z,15.40
2023-01-29T16:15:40.173Z,15.05
2023-01-29T16:18:25.473Z,15.85
2023-01-29T16:20:57.640Z,16.73
2023-01-29T16:23:33.307Z,20.77
2023-01-29T16:26:09.196Z,17.90
2023-01-29T16:28:42.569Z,16.10
2023-01-29T16:33:45.371Z,17.38
2023-01-29T16:36:20.702Z,18.20
2023-01-29T16:38:54.876Z,17.00
2023-01-29T16:41:35.865Z,17.45
2023-01-29T16:44:33.184Z,21.17
2023-01-29T16:47:14.824Z,18.95
2023-01-29T16:49:50.991Z,22.17
2023-01-29T16:52:26.904Z,20.48
2023-01-29T16:55:16.305Z,20.55
2023-01-29T16:57:54.249Z,20.38
2023-01-29T17:00:28.110Z,21.98
2023-01-29T17:03:05.969Z,19.10
2023-01-29T17:05:38.953Z,21.83
2023-01-29T17:08:09.207Z,24.73
2023-01-29T17:10:38.709Z,19.92
2023-01-29T17:13:18.557Z,23.73
2023-01-29T17:15:48.696Z,19.88
2023-01-29T17:18:24.569Z,22.80
2023-01-29T17:20:54.157Z,23.13
2023-01-29T17:23:24.307Z,21.55
2023-01-29T17:25:55.739Z,25.58
2023-01-29T17:28:25.346Z,24.00
2023-01-29T17:31:05.879Z,30.48
2023-01-29T17:33:42.584Z,24.52
2023-01-29T17:36:15.260Z,26.48
2023-01-29T17:38:45.649Z,23.10
2023-01-29T17:41:23.955Z,23.35
2023-01-29T17:43:53.526Z,21.13
2023-01-29T17:46:23.286Z,25.25
2023-01-29T17:48:54.539Z,25.08
2023-01-29T17:51:25.036Z,23.83
2023-01-29T17:53:54.666Z,25.23
2023-01-29T17:56:28.033Z,26.05
2023-01-29T18:01:26.875Z,24.00
2023-01-29T18:03:57.686Z,20.38
2023-01-29T18:06:30.314Z,25.70
2023-01-29T18:08:59.766Z,24.60
2023-01-29T18:11:29.631Z,21.58
2023-01-29T18:14:01.307Z,24.27
2023-01-29T18:16:40.370Z,20.63
2023-01-29T18:19:20.877Z,20.30
2023-01-29T18:21:51.895Z,20.23
2023-01-29T18:24:21.892Z,22.23
2023-01-29T18:26:52.082Z,21.52
2023-01-29T18:29:21.592Z,25.92
2023-01-29T18:31:51.167Z,23.65
2023-01-29T18:34:22.309Z,24.42
2023-01-29T18:36:51.699Z,21.60
2023-01-29T18:39:21.175Z,22.35
2023-01-29T18:41:50.594Z,21.60
2023-01-29T18:44:20.324Z,18.65
2023-01-29T18:46:49.737Z,20.08
2023-01-29T18:49:19.142Z,24.48
2023-01-29T18:51:49.826Z,23.27
2023-01-29T18:54:20.264Z,22.63
2023-01-29T18:57:07.745Z,22.45
2023-01-29T18:59:40.540Z,22.88
2023-01-29T19:02:14.722Z,24.33
2023-01-29T19:04:44.593Z,19.98
2023-01-29T19:07:16.735Z,29.85
2023-01-29T19:09:46.916Z,26.85
2023-01-29T19:12:16.294Z,27.15
2023-01-29T19:14:45.764Z,21.75
2023-01-29T19:17:15.224Z,21.33
2023-01-29T19:19:44.663Z,29.52
2023-01-29T19:22:16.444Z,22.92
2023-01-29T19:24:45.918Z,22.65
2023-01-29T19:27:15.401Z,25.23
2023-01-29T19:29:44.848Z,23.52
2023-01-29T19:32:15.004Z,29.92
2023-01-29T19:34:44.453Z,23.35
2023-01-29T19:37:15.403Z,24.85
2023-01-29T19:39:44.858Z,24.63
2023-01-29T19:42:14.363Z,24.55
2023-01-29T19:44:45.357Z,23.70
2023-01-29T19:47:15.034Z,24.60
2023-01-29T19:49:44.755Z,28.23
2023-01-29T19:52:49.470Z,26.33
2023-01-29T19:55:21.194Z,25.00
2023-01-29T19:57:53.821Z,22.85
2023-01-29T20:00:23.834Z,25.57
2023-01-29T20:02:53.243Z,24.60
2023-01-29T20:05:23.987Z,27.27
2023-01-29T20:07:55.027Z,23.95
2023-01-29T20:10:24.476Z,27.73
2023-01-29T20:12:53.981Z,26.08
2023-01-29T20:15:23.433Z,24.83
2023-01-29T20:17:52.867Z,27.33
2023-01-29T20:20:22.826Z,24.02
2023-01-29T20:22:56.287Z,25.85
2023-01-29T20:25:25.783Z,23.85
2023-01-29T20:27:55.285Z,24.25
2023-01-29T20:30:24.835Z,25.45
2023-01-29T20:32:54.325Z,24.75
2023-01-29T20:35:23.681Z,22.52
2023-01-29T20:37:53.310Z,24.52
2023-01-29T20:40:24.352Z,25.00
2023-01-29T20:42:54.304Z,26.42
2023-01-29T20:45:24.118Z,25.90
2023-01-29T20:47:53.530Z,26.40
2023-01-29T20:50:22.952Z,24.98
2023-01-29T20:52:52.958Z,25.33
2023-01-29T20:55:24.035Z,27.08
2023-01-29T20:58:06.021Z,23.30
2023-01-29T21:00:36.180Z,31.80
2023-01-29T21:03:06.057Z,25.40
2023-01-29T21:05:35.506Z,26.75
2023-01-29T21:08:05.727Z,23.17
2023-01-29T21:10:36.501Z,25.27
2023-01-29T21:13:05.972Z,28.45
2023-01-29T21:15:35.414Z,25.17
2023-01-29T21:18:06.760Z,26.10
2023-01-29T21:20:36.984Z,31.05
2023-01-29T21:23:07.264Z,29.42
2023-01-29T21:25:39.637Z,27.63
2023-01-29T21:28:09.268Z,26.63
2023-01-29T21:30:39.510Z,32.88
2023-01-29T21:33:09.412Z,26.13
2023-01-29T21:35:39.045Z,28.52
2023-01-29T21:38:09.236Z,27.27
2023-01-29T21:40:40.108Z,26.17
2023-01-29T21:43:12.892Z,30.33
2023-01-29T21:45:42.970Z,25.73
2023-01-29T21:48:13.209Z,27.17
2023-01-29T21:50:42.646Z,28.23
2023-01-29T21:53:12.148Z,26.50
2023-01-29T21:55:44.222Z,28.08
2023-01-29T21:58:14.827Z,27.23
2023-01-29T22:00:48.727Z,24.70
2023-01-29T22:03:18.295Z,28.17
2023-01-29T22:05:47.730Z,28.75
2023-01-29T22:08:18.278Z,29.80
2023-01-29T22:10:49.295Z,30.98
2023-01-29T22:13:19.767Z,28.65
2023-01-29T22:15:49.547Z,30.33
2023-01-29T22:18:19.070Z,28.73
2023-01-29T22:20:55.141Z,29.25
2023-01-29T22:23:25.238Z,29.05
2023-01-29T22:25:56.224Z,29.02
2023-01-29T22:28:25.766Z,30.70
2023-01-29T22:30:55.276Z,32.97
2023-01-29T22:33:25.177Z,34.90
2023-01-29T22:35:55.853Z,28.05
2023-01-29T22:38:25.803Z,31.88
2023-01-29T22:40:58.706Z,33.17
2023-01-29T22:43:29.096Z,29.88
2023-01-29T22:45:58.774Z,31.00
2023-01-29T22:48:30.553Z,26.25
2023-01-29T22:51:10.442Z,32.55
2023-01-29T22:53:43.061Z,27.83
2023-01-29T22:56:14.011Z,30.75
2023-01-29T22:58:43.511Z,29.95
2023-01-29T23:01:14.288Z,30.83
2023-01-29T23:03:43.666Z,28.27
2023-01-29T23:06:13.159Z,26.98
2023-01-29T23:08:42.593Z,29.42
2023-01-29T23:11:18.637Z,30.50
2023-01-29T23:13:52.093Z,28.27
2023-01-29T23:16:26.985Z,30.40
2023-01-29T23:18:58.355Z,29.80
2023-01-29T23:21:28.948Z,33.03
2023-01-29T23:23:59.567Z,34.40
2023-01-29T23:26:48.852Z,32.30
2023-01-29T23:29:18.390Z,31.95
2023-01-29T23:31:48.049Z,31.95
2023-01-29T23:34:17.487Z,30.38
2023-01-29T23:36:47.825Z,35.30
2023-01-29T23:39:17.753Z,32.05
2023-01-29T23:41:48.559Z,33.88
2023-01-29T23:44:18.086Z,29.25
2023-01-29T23:46:47.871Z,34.50
2023-01-29T23:49:17.510Z,34.25
2023-01-29T23:51:49.167Z,30.45
2023-01-29T23:54:19.513Z,30.15
2023-01-29T23:56:50.520Z,32.50
2023-01-29T23:59:20.566Z,35.42
