createdAt,value
2023-03-21T00:01:52.266Z,6.85
2023-03-21T00:04:19.004Z,6.32
2023-03-21T00:06:45.730Z,6.15
2023-03-21T00:09:12.875Z,6.35
2023-03-21T00:14:23.677Z,6.32
2023-03-21T00:16:50.653Z,6.93
2023-03-21T00:19:19.263Z,6.63
2023-03-21T00:22:05.542Z,6.95
2023-03-21T00:24:32.851Z,6.60
2023-03-21T00:27:10.729Z,8.10
2023-03-21T00:29:49.235Z,6.80
2023-03-21T00:32:17.086Z,6.45
2023-03-21T00:34:59.710Z,6.68
2023-03-21T00:37:30.670Z,7.60
2023-03-21T00:39:57.101Z,6.30
2023-03-21T00:42:23.952Z,7.45
2023-03-21T00:44:50.382Z,6.57
2023-03-21T00:47:16.948Z,6.93
2023-03-21T00:49:43.396Z,6.88
2023-03-21T00:52:24.819Z,7.18
2023-03-21T00:54:53.926Z,5.82
2023-03-21T00:57:29.246Z,6.93
2023-03-21T01:00:04.200Z,6.47
2023-03-21T01:02:30.701Z,7.00
2023-03-21T01:04:57.185Z,5.85
2023-03-21T01:07:23.655Z,6.55
2023-03-21T01:09:51.150Z,6.93
2023-03-21T01:12:17.598Z,7.97
2023-03-21T01:14:44.087Z,7.03
2023-03-21T01:17:10.697Z,7.22
2023-03-21T01:19:51.040Z,7.53
2023-03-21T01:22:18.388Z,6.88
2023-03-21T01:24:53.905Z,7.20
2023-03-21T01:27:23.403Z,7.07
2023-03-21T01:29:49.928Z,7.63
2023-03-21T01:32:16.706Z,8.10
2023-03-21T01:34:43.353Z,7.65
2023-03-21T01:37:09.799Z,7.45
2023-03-21T01:39:36.696Z,8.02
2023-03-21T01:42:03.155Z,8.05
2023-03-21T01:44:29.599Z,7.93
2023-03-21T01:47:12.763Z,8.07
2023-03-21T01:49:45.816Z,7.75
2023-03-21T01:52:26.505Z,7.45
2023-03-21T01:55:02.532Z,7.63
2023-03-21T01:57:43.610Z,7.90
2023-03-21T02:00:12.595Z,7.75
2023-03-21T02:02:58.202Z,6.90
2023-03-21T02:05:37.552Z,7.20
2023-03-21T02:08:04.306Z,7.32
2023-03-21T02:10:32.576Z,7.90
2023-03-21T02:13:09.404Z,8.90
2023-03-21T02:15:38.536Z,7.45
2023-03-21T02:18:37.239Z,8.63
2023-03-21T02:21:37.872Z,7.50
2023-03-21T02:24:12.054Z,8.48
2023-03-21T02:27:01.468Z,8.10
2023-03-21T02:29:49.085Z,8.05
2023-03-21T02:32:37.748Z,8.10
2023-03-21T02:35:22.359Z,7.30
2023-03-21T02:38:00.676Z,8.40
2023-03-21T02:40:49.035Z,7.88
2023-03-21T02:43:27.640Z,8.35
2023-03-21T02:46:22.623Z,7.13
2023-03-21T02:49:16.077Z,7.63
2023-03-21T02:51:45.080Z,8.07
2023-03-21T02:54:30.394Z,8.35
2023-03-21T02:57:05.110Z,7.43
2023-03-21T02:59:35.745Z,8.38
2023-03-21T03:02:05.363Z,8.27
2023-03-21T03:04:32.036Z,8.55
2023-03-21T03:06:58.449Z,7.55
2023-03-21T03:09:39.781Z,8.65
2023-03-21T03:12:45.422Z,8.10
2023-03-21T03:15:54.109Z,7.20
2023-03-21T03:18:41.805Z,8.02
2023-03-21T03:21:14.589Z,8.13
2023-03-21T03:23:50.596Z,8.45
2023-03-21T03:26:33.236Z,8.65
2023-03-21T03:29:05.195Z,7.65
2023-03-21T03:31:47.317Z,8.48
2023-03-21T03:34:22.003Z,8.35
2023-03-21T03:36:56.149Z,8.98
2023-03-21T03:39:27.669Z,8.55
2023-03-21T03:42:15.456Z,9.18
2023-03-21T03:44:51.856Z,10.02
2023-03-21T03:47:47.717Z,9.48
2023-03-21T03:50:29.042Z,9.38
2023-03-21T03:53:07.089Z,7.78
2023-03-21T03:55:37.015Z,8.93
2023-03-21T03:58:06.427Z,9.38
2023-03-21T04:00:39.073Z,9.43
2023-03-21T04:03:07.238Z,8.82
2023-03-21T04:05:33.737Z,8.68
2023-03-21T04:08:00.244Z,9.35
2023-03-21T04:10:26.697Z,7.75
2023-03-21T04:12:53.174Z,7.95
2023-03-21T04:15:20.385Z,7.32
2023-03-21T04:17:47.212Z,8.23
2023-03-21T04:20:23.569Z,8.38
2023-03-21T04:22:54.175Z,7.85
2023-03-21T04:25:32.513Z,8.68
2023-03-21T04:27:59.723Z,8.32
2023-03-21T04:30:26.251Z,8.55
2023-03-21T04:32:56.831Z,7.95
2023-03-21T04:35:24.697Z,8.52
2023-03-21T04:37:51.284Z,8.55
2023-03-21T04:40:18.958Z,7.85
2023-03-21T04:42:47.768Z,8.27
2023-03-21T04:45:15.703Z,7.60
2023-03-21T04:47:42.666Z,8.95
2023-03-21T04:50:10.963Z,8.50
2023-03-21T04:52:37.417Z,7.90
2023-03-21T04:55:04.361Z,7.10
2023-03-21T04:57:31.090Z,7.15
2023-03-21T04:59:57.530Z,7.68
2023-03-21T05:02:24.039Z,7.45
2023-03-21T05:04:50.753Z,7.50
2023-03-21T05:07:17.251Z,8.35
2023-03-21T05:09:43.666Z,7.22
2023-03-21T05:12:10.230Z,7.78
2023-03-21T05:14:36.649Z,7.65
2023-03-21T05:17:05.261Z,7.72
2023-03-21T05:19:35.327Z,7.28
2023-03-21T05:22:08.254Z,7.75
2023-03-21T05:24:34.931Z,5.93
2023-03-21T05:27:02.734Z,7.25
2023-03-21T05:29:30.801Z,6.53
2023-03-21T05:31:58.295Z,7.65
2023-03-21T05:34:25.450Z,7.55
2023-03-21T05:36:51.866Z,6.65
2023-03-21T05:39:18.760Z,7.35
2023-03-21T05:41:45.657Z,7.00
2023-03-21T05:44:12.092Z,6.40
2023-03-21T05:46:38.658Z,7.47
2023-03-21T05:49:05.409Z,7.00
2023-03-21T05:51:31.874Z,7.22
2023-03-21T05:53:58.342Z,7.45
2023-03-21T05:56:24.776Z,8.20
2023-03-21T05:58:51.291Z,7.57
2023-03-21T06:01:17.891Z,6.57
2023-03-21T06:03:44.440Z,7.43
2023-03-21T06:06:10.951Z,7.15
2023-03-21T06:08:37.418Z,7.20
2023-03-21T06:11:07.463Z,6.63
2023-03-21T06:13:33.919Z,6.47
2023-03-21T06:16:00.561Z,6.63
2023-03-21T06:18:27.976Z,6.15
2023-03-21T06:20:54.670Z,6.78
2023-03-21T06:23:21.247Z,7.07
2023-03-21T06:25:49.075Z,7.05
2023-03-21T06:28:15.513Z,7.00
2023-03-21T06:30:41.976Z,6.05
2023-03-21T06:33:08.435Z,6.80
2023-03-21T06:35:35.085Z,6.78
2023-03-21T06:38:02.078Z,8.32
2023-03-21T06:40:28.608Z,8.00
2023-03-21T06:42:55.161Z,8.88
2023-03-21T06:45:21.816Z,9.52
2023-03-21T06:47:48.306Z,8.68
2023-03-21T06:50:15.278Z,9.23
2023-03-21T06:52:41.778Z,9.93
2023-03-21T06:55:09.189Z,10.18
2023-03-21T06:57:35.656Z,10.38
2023-03-21T07:00:02.240Z,10.98
2023-03-21T07:02:29.122Z,9.95
2023-03-21T07:04:56.139Z,11.48
2023-03-21T07:07:26.261Z,11.30
2023-03-21T07:09:52.704Z,10.52
2023-03-21T07:12:19.124Z,11.73
2023-03-21T07:14:45.562Z,11.15
2023-03-21T07:17:12.012Z,13.05
2023-03-21T07:19:38.424Z,11.35
2023-03-21T07:22:04.933Z,12.10
2023-03-21T07:24:31.322Z,11.27
2023-03-21T07:26:57.738Z,11.63
2023-03-21T07:29:25.367Z,11.88
2023-03-21T07:31:52.116Z,13.30
2023-03-21T07:34:18.911Z,11.55
2023-03-21T07:36:45.395Z,11.45
2023-03-21T07:39:11.803Z,11.52
2023-03-21T07:41:38.254Z,12.23
2023-03-21T07:46:36.329Z,10.82
2023-03-21T07:49:02.769Z,10.95
2023-03-21T07:51:29.262Z,11.38
2023-03-21T08:01:54.089Z,10.30
2023-03-21T08:07:02.092Z,10.43
2023-03-21T08:09:30.746Z,9.98
2023-03-21T08:12:08.434Z,10.45
2023-03-21T08:14:36.686Z,10.45
2023-03-21T08:17:07.133Z,10.18
2023-03-21T08:19:33.617Z,9.13
2023-03-21T08:43:36.046Z,10.10
2023-03-21T08:46:04.209Z,9.90
2023-03-21T09:23:41.816Z,9.48
2023-03-21T09:31:32.651Z,8.18
2023-03-21T09:33:59.723Z,8.32
2023-03-21T09:36:27.269Z,9.10
2023-03-21T09:55:31.042Z,8.90
2023-03-21T09:58:00.612Z,8.83
2023-03-21T10:00:35.616Z,9.25
2023-03-21T10:03:07.358Z,8.07
2023-03-21T10:05:40.430Z,8.75
2023-03-21T10:08:14.540Z,8.40
2023-03-21T10:10:42.787Z,7.68
2023-03-21T10:21:51.484Z,8.93
2023-03-21T10:24:24.758Z,8.32
2023-03-21T10:29:33.726Z,9.63
2023-03-21T10:32:00.576Z,8.93
2023-03-21T10:34:37.890Z,8.73
2023-03-21T10:37:05.712Z,9.05
2023-03-21T10:39:38.646Z,9.18
2023-03-21T10:42:05.423Z,8.85
2023-03-21T10:44:34.641Z,9.48
2023-03-21T10:47:07.766Z,9.38
2023-03-21T10:49:56.330Z,8.77
2023-03-21T10:52:27.260Z,8.48
2023-03-21T10:55:08.527Z,8.55
2023-03-21T10:57:37.975Z,8.88
2023-03-21T11:00:14.937Z,9.07
2023-03-21T11:02:42.144Z,8.38
2023-03-21T11:05:20.957Z,9.25
2023-03-21T11:07:47.522Z,7.95
2023-03-21T11:10:29.028Z,8.90
2023-03-21T11:12:57.605Z,7.97
2023-03-21T11:15:33.561Z,8.73
2023-03-21T11:18:12.922Z,8.02
2023-03-21T11:20:48.568Z,7.38
2023-03-21T11:23:15.241Z,7.35
2023-03-21T11:25:42.475Z,7.75
2023-03-21T11:28:14.352Z,8.13
2023-03-21T11:30:54.082Z,9.65
2023-03-21T11:33:26.966Z,8.90
2023-03-21T11:36:02.439Z,9.05
2023-03-21T11:38:39.970Z,9.13
2023-03-21T11:41:07.965Z,9.25
2023-03-21T11:43:39.624Z,9.05
2023-03-21T11:46:13.602Z,8.00
2023-03-21T11:48:45.712Z,9.60
2023-03-21T11:51:43.092Z,9.80
2023-03-21T11:54:21.757Z,9.88
2023-03-21T11:56:55.296Z,9.30
2023-03-21T11:59:53.690Z,9.52
2023-03-21T12:02:57.282Z,9.40
2023-03-21T12:05:28.627Z,10.15
2023-03-21T12:08:13.005Z,9.52
2023-03-21T12:10:45.602Z,8.50
2023-03-21T12:13:35.956Z,10.23
2023-03-21T12:16:22.429Z,10.57
2023-03-21T12:19:12.150Z,9.20
2023-03-21T12:22:14.555Z,10.32
2023-03-21T12:24:49.099Z,9.48
2023-03-21T12:27:24.013Z,11.52
2023-03-21T12:29:53.831Z,9.33
2023-03-21T12:32:46.246Z,9.68
2023-03-21T12:35:45.941Z,9.30
2023-03-21T12:38:21.869Z,7.95
2023-03-21T12:41:02.584Z,7.75
2023-03-21T12:43:39.904Z,8.00
2023-03-21T12:46:21.222Z,8.10
2023-03-21T12:48:58.208Z,7.45
2023-03-21T12:51:32.373Z,7.50
2023-03-21T12:54:17.473Z,8.15
2023-03-21T12:57:21.915Z,6.35
2023-03-21T12:59:52.974Z,7.07
2023-03-21T13:02:40.716Z,6.50
2023-03-21T13:05:28.411Z,6.65
2023-03-21T13:08:05.725Z,6.57
2023-03-21T13:10:33.723Z,6.35
2023-03-21T13:13:34.603Z,6.20
2023-03-21T13:16:09.360Z,5.97
2023-03-21T13:18:53.772Z,6.05
2023-03-21T13:22:11.571Z,6.57
2023-03-21T13:24:43.860Z,6.20
2023-03-21T13:27:36.620Z,5.78
2023-03-21T13:30:20.659Z,5.18
2023-03-21T13:32:50.400Z,5.55
2023-03-21T13:35:29.158Z,5.10
2023-03-21T13:38:03.646Z,5.10
2023-03-21T13:40:50.170Z,4.35
2023-03-21T13:43:33.782Z,4.15
2023-03-21T13:46:26.441Z,3.85
2023-03-21T13:48:58.752Z,3.83
2023-03-21T13:51:28.573Z,3.65
2023-03-21T13:54:01.410Z,4.45
2023-03-21T13:56:30.434Z,4.38
2023-03-21T13:59:02.468Z,4.15
2023-03-21T14:01:38.532Z,4.18
2023-03-21T14:04:23.973Z,3.60
2023-03-21T14:07:10.797Z,4.15
2023-03-21T14:09:42.356Z,3.38
2023-03-21T14:12:14.302Z,3.85
2023-03-21T14:14:45.895Z,3.70
2023-03-21T14:17:26.102Z,4.07
2023-03-21T14:19:54.631Z,4.20
2023-03-21T14:22:21.972Z,4.40
2023-03-21T14:24:56.526Z,4.00
2023-03-21T14:27:25.900Z,4.53
2023-03-21T14:29:53.386Z,4.30
2023-03-21T14:32:25.339Z,3.85
2023-03-21T14:34:52.611Z,4.75
2023-03-21T14:37:40.557Z,4.10
2023-03-21T14:40:27.769Z,3.90
2023-03-21T14:42:57.822Z,3.80
2023-03-21T14:45:27.284Z,4.00
2023-03-21T14:48:05.838Z,4.00
2023-03-21T14:50:49.480Z,3.83
2023-03-21T14:53:25.366Z,4.00
2023-03-21T14:56:03.258Z,4.10
2023-03-21T14:58:31.220Z,4.20
2023-03-21T15:01:12.809Z,4.20
2023-03-21T15:03:40.007Z,3.95
2023-03-21T15:06:15.192Z,3.80
2023-03-21T15:08:55.092Z,3.97
2023-03-21T15:11:33.428Z,3.92
2023-03-21T15:14:03.088Z,3.45
2023-03-21T15:16:33.893Z,3.83
2023-03-21T15:19:05.437Z,3.22
2023-03-21T15:21:40.382Z,3.40
2023-03-21T15:24:16.315Z,3.10
2023-03-21T15:26:50.136Z,2.90
2023-03-21T15:29:18.284Z,3.58
2023-03-21T15:31:48.012Z,3.17
2023-03-21T15:34:20.900Z,2.67
2023-03-21T15:36:49.686Z,3.63
2023-03-21T15:39:17.661Z,3.40
2023-03-21T15:42:06.353Z,3.08
2023-03-21T15:44:35.083Z,3.17
2023-03-21T15:47:02.068Z,3.20
2023-03-21T15:49:29.993Z,3.33
2023-03-21T15:52:06.801Z,3.63
2023-03-21T15:54:37.036Z,3.67
2023-03-21T16:12:18.846Z,3.60
2023-03-21T16:14:47.286Z,3.30
2023-03-21T16:17:27.696Z,3.25
2023-03-21T16:19:54.651Z,3.63
2023-03-21T16:22:22.186Z,3.78
2023-03-21T16:24:49.270Z,3.50
2023-03-21T16:27:19.182Z,3.58
2023-03-21T16:29:45.675Z,3.95
2023-03-21T16:32:17.277Z,4.13
2023-03-21T16:34:44.711Z,5.65
2023-03-21T16:37:11.926Z,4.63
2023-03-21T16:39:38.778Z,4.28
2023-03-21T16:42:06.596Z,4.63
2023-03-21T16:44:33.846Z,4.10
2023-03-21T16:47:02.386Z,4.03
2023-03-21T16:49:29.004Z,4.55
2023-03-21T16:51:57.044Z,4.13
2023-03-21T16:54:23.804Z,4.35
2023-03-21T16:56:55.471Z,3.97
2023-03-21T16:59:22.387Z,4.15
2023-03-21T17:01:49.067Z,4.57
2023-03-21T17:04:17.622Z,4.30
2023-03-21T17:06:50.163Z,4.45
2023-03-21T17:09:19.104Z,4.43
2023-03-21T17:11:45.698Z,4.80
2023-03-21T17:14:13.957Z,4.43
2023-03-21T17:16:42.814Z,4.35
2023-03-21T17:19:15.541Z,4.63
2023-03-21T17:21:42.086Z,4.65
2023-03-21T17:24:08.694Z,5.03
2023-03-21T17:26:36.340Z,4.10
2023-03-21T17:29:03.806Z,4.82
2023-03-21T17:31:36.819Z,4.07
2023-03-21T17:34:04.570Z,4.85
2023-03-21T17:36:39.845Z,4.45
2023-03-21T17:39:08.946Z,4.18
2023-03-21T17:41:35.831Z,4.68
2023-03-21T17:44:03.640Z,6.88
2023-03-21T17:46:38.420Z,5.57
2023-03-21T17:49:05.982Z,5.30
2023-03-21T17:51:36.070Z,5.50
2023-03-21T17:54:02.639Z,5.43
2023-03-21T17:56:31.976Z,5.03
2023-03-21T17:59:00.827Z,5.60
2023-03-21T18:01:27.991Z,5.40
2023-03-21T18:03:57.165Z,5.15
2023-03-21T18:06:25.776Z,4.68
2023-03-21T18:08:53.633Z,4.45
2023-03-21T18:11:21.727Z,4.75
2023-03-21T18:13:48.678Z,4.57
2023-03-21T18:16:21.609Z,4.90
2023-03-21T18:18:49.153Z,4.65
2023-03-21T18:21:19.520Z,4.97
2023-03-21T18:23:47.345Z,4.78
2023-03-21T19:38:49.893Z,5.85
2023-03-21T19:41:16.784Z,5.68
2023-03-21T19:43:53.152Z,6.35
2023-03-21T19:46:24.844Z,6.68
2023-03-21T19:48:56.102Z,6.70
2023-03-21T19:51:29.255Z,6.53
2023-03-21T19:53:56.786Z,7.13
2023-03-21T20:01:21.265Z,6.38
2023-03-21T20:03:47.787Z,7.03
2023-03-21T20:06:14.421Z,8.23
2023-03-21T20:11:27.793Z,8.38
2023-03-21T20:13:54.427Z,9.00
2023-03-21T20:16:21.263Z,9.43
2023-03-21T20:18:47.850Z,9.40
2023-03-21T20:21:18.008Z,8.60
2023-03-21T20:23:49.221Z,9.55
2023-03-21T20:26:16.771Z,9.68
2023-03-21T20:28:56.439Z,8.48
2023-03-21T20:31:30.689Z,9.40
2023-03-21T20:33:57.246Z,9.98
2023-03-21T20:36:38.862Z,9.57
2023-03-21T20:39:06.917Z,9.70
2023-03-21T20:41:33.462Z,8.85
2023-03-21T20:46:47.867Z,8.75
2023-03-21T20:49:15.487Z,8.35
2023-03-21T20:54:29.763Z,7.93
2023-03-21T20:56:58.934Z,8.35
2023-03-21T20:59:27.906Z,8.32
2023-03-21T21:01:58.071Z,7.53
2023-03-21T21:04:46.642Z,8.43
2023-03-21T21:07:17.387Z,8.07
2023-03-21T21:09:45.086Z,8.00
2023-03-21T21:12:12.794Z,7.85
2023-03-21T21:14:39.419Z,8.13
2023-03-21T21:17:23.750Z,7.80
2023-03-21T21:19:52.981Z,7.00
2023-03-21T21:22:19.431Z,7.95
2023-03-21T21:24:45.877Z,8.20
2023-03-21T21:27:12.349Z,8.02
2023-03-21T21:29:38.797Z,8.02
2023-03-21T21:32:05.444Z,8.20
2023-03-21T21:34:32.309Z,8.52
2023-03-21T21:36:58.827Z,7.60
2023-03-21T21:39:26.513Z,8.27
2023-03-21T21:41:53.656Z,8.82
2023-03-21T21:44:20.360Z,8.00
2023-03-21T21:46:47.077Z,8.18
2023-03-21T21:49:13.688Z,8.05
2023-03-21T21:51:41.842Z,8.10
2023-03-21T21:54:08.443Z,8.13
2023-03-21T21:56:36.406Z,7.55
2023-03-21T21:59:04.715Z,7.85
2023-03-21T22:01:34.585Z,7.78
2023-03-21T22:04:08.086Z,8.23
2023-03-21T22:06:34.826Z,7.70
2023-03-21T22:09:02.230Z,7.45
2023-03-21T22:11:28.642Z,7.50
2023-03-21T22:13:55.487Z,8.23
2023-03-21T22:16:22.270Z,7.60
2023-03-21T22:18:48.779Z,7.80
2023-03-21T22:21:15.467Z,7.93
2023-03-21T22:23:42.809Z,7.85
2023-03-21T22:26:10.579Z,8.68
2023-03-21T22:28:40.154Z,7.55
2023-03-21T22:31:13.462Z,7.18
2023-03-21T22:33:39.953Z,8.13
2023-03-21T22:36:06.816Z,7.55
2023-03-21T22:38:34.493Z,8.05
2023-03-21T22:41:02.905Z,8.27
2023-03-21T22:43:29.706Z,8.57
2023-03-21T22:45:56.323Z,7.40
2023-03-21T22:48:22.890Z,7.20
2023-03-21T22:50:49.450Z,7.75
2023-03-21T22:53:15.899Z,7.85
2023-03-21T22:55:42.351Z,7.70
2023-03-21T22:58:08.787Z,7.60
2023-03-21T23:00:35.219Z,7.55
2023-03-21T23:03:01.675Z,7.93
2023-03-21T23:05:28.328Z,7.93
2023-03-21T23:07:54.846Z,7.45
2023-03-21T23:10:21.555Z,7.40
2023-03-21T23:12:48.629Z,7.05
2023-03-21T23:15:15.177Z,7.85
2023-03-21T23:17:43.999Z,6.85
2023-03-21T23:20:10.844Z,7.85
2023-03-21T23:22:37.844Z,7.90
2023-03-21T23:25:04.898Z,7.72
2023-03-21T23:27:31.340Z,7.63
2023-03-21T23:29:57.860Z,9.63
2023-03-21T23:32:24.382Z,8.82
2023-03-21T23:34:51.075Z,8.05
2023-03-21T23:37:17.575Z,8.25
2023-03-21T23:39:45.355Z,7.50
2023-03-21T23:42:11.960Z,7.60
2023-03-21T23:44:38.501Z,8.18
2023-03-21T23:47:05.047Z,6.85
2023-03-21T23:49:33.804Z,7.75
2023-03-21T23:52:00.629Z,7.30
2023-03-21T23:54:27.297Z,7.57
2023-03-21T23:56:53.725Z,7.80
2023-03-21T23:59:20.213Z,8.10
