createdAt,value
2022-11-12T00:01:25.679Z,13.40
2022-11-12T00:03:53.954Z,13.81
2022-11-12T00:06:22.380Z,13.48
2022-11-12T00:08:50.685Z,13.33
2022-11-12T00:11:20.035Z,13.56
2022-11-12T00:13:48.520Z,13.84
2022-11-12T00:16:17.891Z,13.95
2022-11-12T00:18:48.266Z,14.46
2022-11-12T00:21:16.580Z,14.56
2022-11-12T00:23:44.831Z,14.18
2022-11-12T00:26:26.756Z,14.01
2022-11-12T00:28:55.051Z,13.69
2022-11-12T00:31:23.305Z,13.44
2022-11-12T00:33:53.138Z,14.03
2022-11-12T00:36:21.544Z,13.93
2022-11-12T00:38:49.843Z,14.19
2022-11-12T00:41:18.390Z,13.85
2022-11-12T00:43:47.079Z,14.27
2022-11-12T00:46:15.420Z,14.23
2022-11-12T00:48:43.695Z,13.63
2022-11-12T00:51:13.584Z,14.11
2022-11-12T00:53:42.311Z,14.14
2022-11-12T00:56:13.370Z,13.88
2022-11-12T00:58:42.764Z,14.02
2022-11-12T01:01:20.818Z,14.56
2022-11-12T01:03:54.846Z,14.77
2022-11-12T01:06:26.372Z,14.53
2022-11-12T01:09:21.810Z,14.46
2022-11-12T01:11:50.239Z,14.44
2022-11-12T01:14:29.209Z,14.36
2022-11-12T01:17:03.207Z,14.94
2022-11-12T01:19:36.739Z,14.62
2022-11-12T01:22:09.619Z,14.49
2022-11-12T01:24:41.133Z,14.44
2022-11-12T01:27:11.881Z,14.78
2022-11-12T01:29:41.393Z,14.96
2022-11-12T01:32:13.712Z,15.16
2022-11-12T01:34:44.939Z,15.29
2022-11-12T01:37:20.214Z,15.21
2022-11-12T01:39:55.998Z,15.17
2022-11-12T01:42:35.326Z,14.98
2022-11-12T01:45:16.038Z,14.93
2022-11-12T01:47:48.708Z,14.48
2022-11-12T01:50:23.499Z,14.13
2022-11-12T01:52:59.310Z,14.72
2022-11-12T01:55:32.898Z,14.45
2022-11-12T01:58:08.626Z,14.77
2022-11-12T02:00:40.322Z,14.80
2022-11-12T02:03:33.047Z,15.05
2022-11-12T02:06:13.775Z,14.81
2022-11-12T02:08:53.360Z,14.93
2022-11-12T02:11:23.763Z,14.84
2022-11-12T02:14:01.554Z,14.59
2022-11-12T02:16:35.011Z,14.38
2022-11-12T02:19:05.503Z,13.65
2022-11-12T02:21:35.910Z,14.26
2022-11-12T02:24:08.475Z,14.27
2022-11-12T02:26:43.260Z,14.63
2022-11-12T02:29:11.587Z,14.42
2022-11-12T02:31:50.774Z,14.51
2022-11-12T02:34:20.716Z,14.64
2022-11-12T02:36:52.706Z,15.08
2022-11-12T02:39:27.813Z,15.06
2022-11-12T02:42:00.450Z,14.61
2022-11-12T02:44:38.227Z,14.65
2022-11-12T02:47:10.316Z,13.46
2022-11-12T02:49:43.230Z,13.17
2022-11-12T02:52:13.669Z,13.87
2022-11-12T02:54:43.975Z,14.43
2022-11-12T02:57:13.633Z,14.68
2022-11-12T02:59:42.015Z,14.65
2022-11-12T03:02:10.486Z,14.37
2022-11-12T03:04:39.026Z,13.89
2022-11-12T03:07:08.729Z,13.92
2022-11-12T03:09:38.478Z,13.91
2022-11-12T03:12:07.313Z,13.83
2022-11-12T03:14:37.325Z,13.94
2022-11-12T03:17:07.960Z,14.15
2022-11-12T03:19:36.368Z,14.04
2022-11-12T03:22:04.793Z,13.73
2022-11-12T03:24:33.419Z,13.85
2022-11-12T03:27:03.416Z,14.13
2022-11-12T03:29:31.773Z,14.04
2022-11-12T03:32:00.076Z,14.27
2022-11-12T03:34:28.359Z,14.30
2022-11-12T03:36:56.704Z,14.25
2022-11-12T03:39:25.705Z,13.97
2022-11-12T03:41:54.162Z,13.72
2022-11-12T03:44:23.948Z,14.10
2022-11-12T03:46:52.329Z,14.61
2022-11-12T03:49:20.694Z,14.70
2022-11-12T03:51:49.059Z,14.20
2022-11-12T03:54:20.498Z,15.19
2022-11-12T03:56:48.981Z,15.02
2022-11-12T03:59:19.580Z,14.36
2022-11-12T04:01:50.712Z,14.84
2022-11-12T04:04:19.201Z,14.08
2022-11-12T04:07:06.274Z,14.01
2022-11-12T04:09:37.629Z,14.29
2022-11-12T04:12:24.397Z,14.16
2022-11-12T04:14:52.871Z,13.49
2022-11-12T04:17:40.159Z,13.90
2022-11-12T04:20:28.744Z,14.02
2022-11-12T04:22:57.279Z,14.23
2022-11-12T04:25:45.357Z,14.39
2022-11-12T04:28:13.804Z,14.04
2022-11-12T04:30:42.261Z,14.92
2022-11-12T04:33:11.969Z,15.11
2022-11-12T04:35:40.358Z,14.60
2022-11-12T04:38:08.805Z,14.77
2022-11-12T04:40:54.869Z,14.92
2022-11-12T04:43:40.471Z,14.61
2022-11-12T04:46:08.960Z,14.69
2022-11-12T04:48:39.479Z,14.55
2022-11-12T04:51:28.693Z,14.34
2022-11-12T04:53:56.978Z,14.67
2022-11-12T04:56:25.310Z,14.40
2022-11-12T04:58:54.257Z,14.30
2022-11-12T05:01:23.630Z,14.46
2022-11-12T05:03:56.524Z,14.46
2022-11-12T05:06:43.198Z,13.54
2022-11-12T05:09:11.563Z,13.72
2022-11-12T05:11:47.782Z,14.03
2022-11-12T05:14:16.485Z,14.09
2022-11-12T05:16:45.285Z,14.20
2022-11-12T05:19:16.389Z,14.38
2022-11-12T05:22:10.949Z,14.44
2022-11-12T05:24:47.159Z,14.03
2022-11-12T05:27:18.318Z,14.22
2022-11-12T05:29:46.812Z,14.23
2022-11-12T05:32:17.247Z,14.50
2022-11-12T05:34:46.998Z,14.56
2022-11-12T05:37:16.353Z,14.86
2022-11-12T05:39:45.328Z,15.07
2022-11-12T05:42:14.440Z,15.15
2022-11-12T05:44:42.904Z,14.92
2022-11-12T05:47:11.266Z,14.49
2022-11-12T05:49:39.608Z,14.45
2022-11-12T05:52:09.292Z,14.39
2022-11-12T05:54:37.774Z,14.79
2022-11-12T05:57:06.100Z,14.57
2022-11-12T05:59:34.380Z,14.71
2022-11-12T06:02:02.918Z,14.89
2022-11-12T06:04:31.682Z,14.82
2022-11-12T06:07:03.679Z,15.13
2022-11-12T06:09:33.369Z,14.84
2022-11-12T06:12:06.189Z,14.53
2022-11-12T06:14:34.639Z,14.49
2022-11-12T06:17:03.042Z,14.05
2022-11-12T06:19:31.731Z,13.81
2022-11-12T06:22:00.097Z,14.13
2022-11-12T06:24:35.007Z,13.92
2022-11-12T06:27:05.766Z,13.91
2022-11-12T06:29:34.578Z,13.99
2022-11-12T06:32:03.098Z,13.40
2022-11-12T06:34:31.503Z,14.16
2022-11-12T06:36:59.806Z,13.94
2022-11-12T06:39:28.149Z,14.30
2022-11-12T06:42:00.136Z,14.78
2022-11-12T06:44:29.852Z,14.75
2022-11-12T06:46:58.122Z,14.00
2022-11-12T06:49:26.563Z,13.92
2022-11-12T06:51:54.982Z,14.20
2022-11-12T06:54:23.373Z,14.17
2022-11-12T06:56:51.656Z,13.89
2022-11-12T06:59:20.117Z,13.42
2022-11-12T07:01:49.881Z,13.88
2022-11-12T07:04:18.708Z,13.53
2022-11-12T07:06:47.162Z,13.87
2022-11-12T07:09:15.669Z,13.75
2022-11-12T07:11:44.152Z,14.04
2022-11-12T07:14:12.834Z,14.51
2022-11-12T07:16:41.328Z,14.64
2022-11-12T07:19:11.103Z,14.87
2022-11-12T07:21:39.517Z,14.76
2022-11-12T07:24:08.825Z,14.69
2022-11-12T07:26:37.291Z,14.67
2022-11-12T07:29:10.017Z,14.58
2022-11-12T07:31:39.441Z,14.38
2022-11-12T07:34:07.970Z,14.07
2022-11-12T07:36:40.881Z,14.17
2022-11-12T07:39:09.415Z,14.66
2022-11-12T07:41:38.372Z,14.54
2022-11-12T07:44:07.673Z,14.73
2022-11-12T07:46:37.352Z,14.04
2022-11-12T07:49:06.465Z,14.49
2022-11-12T07:51:42.414Z,14.65
2022-11-12T07:54:11.487Z,14.59
2022-11-12T07:56:40.553Z,14.17
2022-11-12T07:59:09.019Z,13.57
2022-11-12T08:01:40.329Z,14.45
2022-11-12T08:04:11.943Z,14.26
2022-11-12T08:06:41.973Z,14.83
2022-11-12T08:09:11.221Z,14.94
2022-11-12T08:11:39.682Z,14.99
2022-11-12T08:14:08.277Z,15.23
2022-11-12T08:16:36.737Z,14.77
2022-11-12T08:19:05.106Z,15.17
2022-11-12T08:21:33.655Z,14.91
2022-11-12T08:24:06.253Z,15.14
2022-11-12T08:26:34.624Z,15.25
2022-11-12T08:29:08.362Z,15.05
2022-11-12T08:31:37.841Z,15.14
2022-11-12T08:34:15.191Z,15.27
2022-11-12T08:36:46.942Z,14.82
2022-11-12T08:39:16.931Z,14.37
2022-11-12T08:41:45.311Z,13.87
2022-11-12T08:44:14.448Z,14.38
2022-11-12T08:46:45.726Z,13.99
2022-11-12T08:49:14.635Z,13.95
2022-11-12T08:51:43.072Z,14.31
2022-11-12T08:54:11.755Z,14.03
2022-11-12T08:56:41.989Z,13.94
2022-11-12T08:59:10.475Z,14.32
2022-11-12T09:01:39.100Z,13.91
2022-11-12T09:04:08.556Z,13.57
2022-11-12T09:06:37.925Z,13.28
2022-11-12T09:09:07.655Z,13.51
2022-11-12T09:11:36.047Z,13.46
2022-11-12T09:14:05.953Z,12.98
2022-11-12T09:16:35.523Z,13.16
2022-11-12T09:19:03.897Z,13.61
2022-11-12T09:21:32.639Z,13.63
2022-11-12T09:24:00.920Z,13.49
2022-11-12T09:26:29.405Z,13.96
2022-11-12T09:28:58.041Z,13.22
2022-11-12T09:31:31.070Z,14.10
2022-11-12T09:33:59.669Z,14.74
2022-11-12T09:36:28.086Z,13.98
2022-11-12T09:38:56.379Z,13.49
2022-11-12T09:41:30.254Z,13.72
2022-11-12T09:44:03.708Z,13.68
2022-11-12T09:46:41.957Z,13.70
2022-11-12T09:49:17.770Z,13.69
2022-11-12T09:51:52.938Z,13.83
2022-11-12T09:54:26.608Z,14.61
2022-11-12T09:56:56.034Z,14.35
2022-11-12T09:59:31.107Z,14.04
2022-11-12T10:02:15.041Z,14.24
2022-11-12T10:04:59.728Z,13.99
2022-11-12T10:07:43.737Z,14.09
2022-11-12T10:10:17.807Z,13.66
2022-11-12T10:13:02.878Z,14.74
2022-11-12T10:16:09.038Z,14.82
2022-11-12T10:18:55.841Z,15.42
2022-11-12T10:21:36.990Z,14.49
2022-11-12T10:24:09.748Z,14.21
2022-11-12T10:26:40.274Z,15.21
2022-11-12T10:29:20.403Z,14.52
2022-11-12T10:31:48.793Z,14.56
2022-11-12T10:34:21.262Z,14.56
2022-11-12T10:36:58.973Z,15.27
2022-11-12T10:39:38.062Z,15.26
2022-11-12T10:42:13.475Z,14.25
2022-11-12T10:44:44.847Z,14.34
2022-11-12T10:47:27.107Z,14.25
2022-11-12T10:50:14.115Z,14.62
2022-11-12T10:52:56.137Z,14.02
2022-11-12T10:55:28.302Z,14.84
2022-11-12T10:58:24.261Z,14.34
2022-11-12T11:01:02.063Z,14.73
2022-11-12T11:03:35.552Z,14.12
2022-11-12T11:06:07.951Z,14.42
2022-11-12T11:08:41.997Z,14.58
2022-11-12T11:11:31.193Z,14.50
2022-11-12T11:14:33.082Z,14.52
2022-11-12T11:17:09.332Z,15.19
2022-11-12T11:19:41.404Z,14.95
2022-11-12T11:22:32.692Z,15.60
2022-11-12T11:25:20.775Z,15.36
2022-11-12T11:28:13.027Z,14.88
2022-11-12T11:30:53.334Z,14.50
2022-11-12T11:33:39.083Z,14.40
2022-11-12T11:36:22.327Z,14.73
2022-11-12T11:39:00.769Z,14.99
2022-11-12T11:41:55.874Z,14.65
2022-11-12T11:44:37.033Z,14.42
2022-11-12T11:47:27.763Z,14.54
2022-11-12T11:50:19.447Z,15.16
2022-11-12T11:52:56.494Z,15.29
2022-11-12T11:55:56.029Z,15.15
2022-11-12T11:58:55.021Z,14.99
2022-11-12T12:01:33.787Z,14.78
2022-11-12T12:04:25.971Z,15.23
2022-11-12T12:07:09.601Z,14.85
2022-11-12T12:09:47.353Z,15.79
2022-11-12T12:12:33.676Z,15.55
2022-11-12T12:15:42.201Z,15.51
2022-11-12T12:18:27.167Z,15.17
2022-11-12T12:21:02.995Z,14.57
2022-11-12T12:23:37.135Z,14.48
2022-11-12T12:26:13.270Z,14.33
2022-11-12T12:28:47.283Z,15.07
2022-11-12T12:31:21.641Z,15.64
2022-11-12T12:33:55.613Z,15.80
2022-11-12T12:36:30.539Z,15.95
2022-11-12T12:39:13.113Z,16.09
2022-11-12T12:41:52.706Z,15.18
2022-11-12T12:44:42.434Z,14.73
2022-11-12T12:47:14.507Z,15.13
2022-11-12T12:49:46.603Z,15.89
2022-11-12T12:52:15.761Z,14.58
2022-11-12T12:54:59.674Z,15.51
2022-11-12T12:57:34.008Z,15.15
2022-11-12T13:00:32.515Z,15.08
2022-11-12T13:03:01.638Z,14.98
2022-11-12T13:05:33.998Z,14.85
2022-11-12T13:08:07.048Z,15.37
2022-11-12T13:10:54.496Z,15.63
2022-11-12T13:13:33.814Z,14.68
2022-11-12T13:16:04.879Z,15.53
2022-11-12T13:19:03.236Z,14.76
2022-11-12T13:21:32.236Z,14.88
2022-11-12T13:24:08.962Z,15.24
2022-11-12T13:26:53.957Z,14.85
2022-11-12T13:29:40.802Z,15.64
2022-11-12T13:32:41.957Z,14.90
2022-11-12T13:35:34.740Z,15.10
2022-11-12T13:38:15.370Z,15.26
2022-11-12T13:40:47.885Z,15.14
2022-11-12T13:43:34.143Z,14.93
2022-11-12T13:46:25.553Z,15.33
2022-11-12T13:49:01.095Z,15.45
2022-11-12T13:51:39.845Z,15.75
2022-11-12T13:54:35.656Z,15.67
2022-11-12T13:57:27.545Z,14.75
2022-11-12T14:00:23.690Z,14.23
2022-11-12T14:02:58.255Z,14.86
2022-11-12T14:05:31.194Z,15.72
2022-11-12T14:08:50.401Z,15.33
2022-11-12T14:11:52.763Z,14.59
2022-11-12T14:14:38.509Z,15.05
2022-11-12T14:17:25.569Z,15.25
2022-11-12T14:20:19.809Z,14.67
2022-11-12T14:22:50.189Z,14.18
2022-11-12T14:25:22.379Z,14.68
2022-11-12T14:27:53.040Z,14.09
2022-11-12T14:30:32.741Z,14.25
2022-11-12T14:33:09.720Z,14.01
2022-11-12T14:35:40.502Z,14.55
2022-11-12T14:38:18.358Z,14.31
2022-11-12T14:40:51.683Z,14.56
2022-11-12T14:43:31.036Z,13.94
2022-11-12T14:46:03.880Z,14.68
2022-11-12T14:48:46.216Z,14.44
2022-11-12T14:51:16.392Z,13.59
2022-11-12T14:53:50.340Z,13.80
2022-11-12T14:56:35.356Z,13.39
2022-11-12T14:59:05.337Z,14.04
2022-11-12T15:04:26.140Z,14.33
2022-11-12T15:06:58.411Z,15.53
2022-11-12T15:09:37.430Z,14.18
2022-11-12T15:12:12.641Z,14.12
2022-11-12T15:14:41.403Z,13.93
2022-11-12T15:17:30.291Z,13.58
2022-11-12T15:20:04.559Z,14.17
2022-11-12T15:22:35.173Z,14.80
2022-11-12T15:25:23.124Z,14.61
2022-11-12T15:27:51.908Z,14.13
2022-11-12T15:30:24.669Z,14.28
2022-11-12T15:33:10.067Z,14.34
2022-11-12T15:35:43.886Z,14.65
2022-11-12T15:38:21.118Z,14.38
2022-11-12T15:40:57.688Z,14.31
2022-11-12T15:43:29.259Z,14.52
2022-11-12T15:45:58.287Z,14.38
2022-11-12T15:48:26.712Z,14.68
2022-11-12T15:50:56.096Z,14.82
2022-11-12T15:53:24.908Z,14.51
2022-11-12T15:55:55.264Z,14.58
2022-11-12T15:58:33.856Z,14.19
2022-11-12T16:01:05.111Z,14.85
2022-11-12T16:03:35.351Z,14.64
2022-11-12T16:06:08.969Z,14.06
2022-11-12T16:08:37.887Z,14.16
2022-11-12T16:11:27.873Z,14.37
2022-11-12T16:13:56.291Z,14.29
2022-11-12T16:16:25.791Z,14.58
2022-11-12T16:18:54.385Z,14.29
2022-11-12T16:21:22.949Z,14.50
2022-11-12T16:23:51.347Z,14.45
2022-11-12T16:26:27.136Z,14.23
2022-11-12T16:28:55.498Z,14.08
2022-11-12T16:31:25.474Z,14.51
2022-11-12T16:33:53.962Z,13.92
2022-11-12T16:36:22.324Z,14.93
2022-11-12T16:38:50.638Z,14.93
2022-11-12T16:41:20.625Z,15.09
2022-11-12T16:43:49.487Z,14.76
2022-11-12T16:46:26.276Z,15.06
2022-11-12T16:48:55.718Z,15.13
2022-11-12T16:51:25.371Z,15.13
2022-11-12T16:53:53.867Z,14.59
2022-11-12T16:56:25.289Z,14.33
2022-11-12T16:58:55.675Z,14.60
2022-11-12T17:01:30.492Z,14.36
2022-11-12T17:04:00.402Z,15.05
2022-11-12T17:06:36.917Z,14.88
2022-11-12T17:09:07.420Z,15.52
2022-11-12T17:11:38.625Z,15.20
2022-11-12T17:14:07.665Z,14.83
2022-11-12T17:16:42.198Z,14.72
2022-11-12T17:19:12.280Z,14.76
2022-11-12T17:21:40.739Z,15.15
2022-11-12T17:24:10.259Z,14.97
2022-11-12T17:26:40.239Z,14.97
2022-11-12T17:29:10.090Z,15.17
2022-11-12T17:31:38.656Z,15.06
2022-11-12T17:34:08.571Z,15.17
2022-11-12T17:36:43.144Z,14.21
2022-11-12T17:39:14.333Z,14.08
2022-11-12T17:41:44.163Z,14.39
2022-11-12T17:44:17.468Z,14.31
2022-11-12T17:46:47.191Z,14.68
2022-11-12T17:49:16.559Z,15.11
2022-11-12T17:51:45.330Z,14.92
2022-11-12T17:54:14.011Z,15.13
2022-11-12T17:56:44.257Z,14.95
2022-11-12T17:59:12.639Z,14.58
2022-11-12T18:01:41.075Z,14.96
2022-11-12T18:04:12.737Z,14.89
2022-11-12T18:06:43.237Z,14.78
2022-11-12T18:09:15.674Z,14.63
2022-11-12T18:11:49.452Z,14.60
2022-11-12T18:14:18.236Z,15.00
2022-11-12T18:16:47.222Z,14.69
2022-11-12T18:19:15.757Z,14.85
2022-11-12T18:21:44.066Z,15.31
2022-11-12T18:24:16.620Z,15.47
2022-11-12T18:26:46.700Z,15.40
2022-11-12T18:29:15.135Z,15.49
2022-11-12T18:31:44.715Z,15.27
2022-11-12T18:34:16.039Z,14.80
2022-11-12T18:36:44.627Z,14.04
2022-11-12T18:39:14.783Z,15.11
2022-11-12T18:41:43.144Z,15.03
2022-11-12T18:44:14.636Z,15.16
2022-11-12T18:46:43.186Z,15.33
2022-11-12T18:49:11.536Z,15.45
2022-11-12T18:51:40.646Z,14.98
2022-11-12T18:54:09.815Z,14.69
2022-11-12T18:56:39.998Z,14.39
2022-11-12T18:59:08.705Z,15.15
2022-11-12T19:01:38.900Z,15.32
2022-11-12T19:04:07.398Z,15.24
2022-11-12T19:06:35.954Z,15.53
2022-11-12T19:09:06.034Z,14.48
2022-11-12T19:11:35.776Z,14.91
2022-11-12T19:14:04.885Z,15.31
2022-11-12T19:16:33.558Z,15.14
2022-11-12T19:19:07.760Z,14.00
2022-11-12T19:21:37.556Z,14.07
2022-11-12T19:24:08.675Z,14.87
2022-11-12T19:26:37.750Z,14.82
2022-11-12T19:29:06.664Z,14.73
2022-11-12T19:31:36.103Z,14.96
2022-11-12T19:34:06.672Z,15.08
2022-11-12T19:36:35.321Z,14.94
2022-11-12T19:39:04.136Z,14.57
2022-11-12T19:41:32.607Z,14.44
2022-11-12T19:44:01.461Z,14.55
2022-11-12T19:46:31.783Z,14.49
2022-11-12T19:49:00.554Z,14.89
2022-11-12T19:51:31.279Z,14.82
2022-11-12T19:53:59.702Z,14.92
2022-11-12T19:56:28.423Z,14.64
2022-11-12T19:58:57.012Z,13.99
2022-11-12T20:01:26.378Z,13.53
2022-11-12T20:03:55.167Z,13.70
2022-11-12T20:06:25.715Z,14.35
2022-11-12T20:08:55.877Z,14.63
2022-11-12T20:11:24.321Z,14.02
2022-11-12T20:13:54.302Z,14.37
2022-11-12T20:16:25.419Z,14.37
2022-11-12T20:18:55.657Z,13.54
2022-11-12T20:21:24.268Z,14.00
2022-11-12T20:23:54.508Z,14.25
2022-11-12T20:26:23.807Z,13.61
2022-11-12T20:28:52.679Z,13.69
2022-11-12T20:31:22.954Z,14.49
2022-11-12T20:33:52.555Z,14.14
2022-11-12T20:36:23.095Z,14.02
2022-11-12T20:38:53.518Z,13.67
2022-11-12T20:41:25.928Z,13.47
2022-11-12T20:43:55.176Z,13.17
2022-11-12T20:46:23.772Z,13.55
2022-11-12T20:48:54.051Z,13.48
2022-11-12T20:51:28.715Z,13.37
2022-11-12T20:54:00.251Z,13.64
2022-11-12T20:56:32.326Z,13.66
2022-11-12T20:59:01.066Z,13.55
2022-11-12T21:01:31.449Z,13.73
2022-11-12T21:04:00.112Z,13.19
2022-11-12T21:06:30.225Z,13.13
2022-11-12T21:09:02.013Z,12.91
2022-11-12T21:11:34.430Z,12.93
2022-11-12T21:14:03.117Z,12.85
2022-11-12T21:16:35.119Z,12.98
2022-11-12T21:19:05.865Z,13.23
2022-11-12T21:21:35.127Z,13.00
2022-11-12T21:24:05.322Z,12.93
2022-11-12T21:26:35.865Z,13.00
2022-11-12T21:29:05.587Z,12.97
2022-11-12T21:31:34.742Z,13.24
2022-11-12T21:34:07.014Z,12.88
2022-11-12T21:36:36.146Z,12.93
2022-11-12T21:39:05.880Z,12.88
2022-11-12T21:41:55.296Z,13.50
2022-11-12T21:44:24.329Z,13.42
2022-11-12T21:46:54.542Z,12.90
2022-11-12T21:49:24.077Z,13.35
2022-11-12T21:51:53.343Z,13.03
2022-11-12T21:54:23.248Z,12.84
2022-11-12T21:56:54.114Z,13.19
2022-11-12T21:59:23.689Z,13.33
2022-11-12T22:01:52.554Z,13.24
2022-11-12T22:04:21.359Z,13.11
2022-11-12T22:06:50.723Z,12.94
2022-11-12T22:09:22.836Z,13.19
2022-11-12T22:11:53.046Z,13.13
2022-11-12T22:14:21.799Z,12.72
2022-11-12T22:16:51.137Z,13.05
2022-11-12T22:19:21.890Z,13.08
2022-11-12T22:21:51.681Z,12.33
2022-11-12T22:24:20.359Z,12.11
2022-11-12T22:26:49.114Z,12.55
2022-11-12T22:29:19.522Z,13.28
2022-11-12T22:31:48.312Z,12.58
2022-11-12T22:34:17.509Z,12.99
2022-11-12T22:36:49.374Z,12.62
2022-11-12T22:39:18.550Z,12.45
2022-11-12T22:41:48.079Z,12.87
2022-11-12T22:44:20.077Z,13.09
2022-11-12T22:46:49.210Z,12.92
2022-11-12T22:49:17.908Z,12.92
2022-11-12T22:51:48.071Z,13.01
2022-11-12T22:54:18.174Z,12.93
2022-11-12T22:56:46.811Z,12.80
2022-11-12T22:59:15.482Z,12.72
2022-11-12T23:01:45.483Z,11.78
2022-11-12T23:04:14.332Z,11.89
2022-11-12T23:06:43.051Z,12.36
2022-11-12T23:09:17.288Z,12.26
2022-11-12T23:11:46.562Z,12.93
2022-11-12T23:14:15.001Z,12.43
2022-11-12T23:16:45.165Z,12.74
2022-11-12T23:19:13.572Z,12.31
2022-11-12T23:21:42.466Z,12.94
2022-11-12T23:24:11.152Z,12.52
2022-11-12T23:26:40.347Z,12.68
2022-11-12T23:29:10.822Z,12.09
2022-11-12T23:31:39.785Z,12.45
2022-11-12T23:34:14.022Z,12.21
2022-11-12T23:36:42.603Z,12.18
2022-11-12T23:39:11.266Z,12.27
2022-11-12T23:41:40.163Z,12.32
2022-11-12T23:44:10.322Z,12.25
2022-11-12T23:46:38.878Z,11.92
2022-11-12T23:49:09.329Z,12.25
2022-11-12T23:51:38.608Z,11.60
2022-11-12T23:54:07.786Z,11.69
2022-11-12T23:56:36.673Z,11.93
2022-11-12T23:59:05.378Z,12.01
