createdAt,value
2017-10-19T00:01:07.662Z,14.00
2017-10-19T00:03:42.100Z,14.00
2017-10-19T00:06:17.591Z,14.10
2017-10-19T00:08:52.298Z,14.00
2017-10-19T00:11:26.831Z,14.10
2017-10-19T00:14:01.494Z,14.10
2017-10-19T00:16:36.243Z,14.10
2017-10-19T00:19:10.922Z,14.10
2017-10-19T00:21:45.434Z,14.10
2017-10-19T00:24:20.071Z,14.10
2017-10-19T00:26:54.613Z,14.10
2017-10-19T00:29:29.302Z,13.90
2017-10-19T00:32:03.866Z,13.90
2017-10-19T00:34:38.398Z,13.80
2017-10-19T00:37:12.925Z,13.70
2017-10-19T00:39:47.434Z,13.50
2017-10-19T00:42:22.315Z,13.40
2017-10-19T00:44:57.093Z,13.40
2017-10-19T00:47:31.620Z,13.30
2017-10-19T00:50:06.250Z,13.20
2017-10-19T00:52:40.978Z,13.00
2017-10-19T00:55:15.214Z,13.10
2017-10-19T00:57:49.169Z,13.00
2017-10-19T01:00:23.143Z,12.80
2017-10-19T01:02:58.642Z,12.80
2017-10-19T01:05:33.058Z,12.70
2017-10-19T01:08:07.756Z,12.80
2017-10-19T01:10:42.425Z,12.90
2017-10-19T01:13:17.190Z,12.90
2017-10-19T01:15:51.818Z,13.00
2017-10-19T01:18:26.278Z,13.10
2017-10-19T01:21:00.190Z,13.10
2017-10-19T01:23:34.782Z,13.10
2017-10-19T01:26:09.398Z,13.10
2017-10-19T01:28:43.274Z,13.00
2017-10-19T01:31:17.257Z,12.90
2017-10-19T01:33:51.126Z,12.90
2017-10-19T01:36:25.605Z,12.90
2017-10-19T01:38:59.978Z,12.80
2017-10-19T01:41:33.750Z,12.70
2017-10-19T01:44:08.036Z,12.80
2017-10-19T01:46:41.801Z,12.70
2017-10-19T01:49:15.799Z,12.70
2017-10-19T01:51:50.035Z,12.60
2017-10-19T01:54:24.666Z,12.70
2017-10-19T01:56:59.241Z,12.80
2017-10-19T01:59:33.683Z,12.80
2017-10-19T02:02:08.383Z,12.90
2017-10-19T02:04:42.570Z,12.90
2017-10-19T02:07:17.200Z,13.00
2017-10-19T02:09:51.506Z,13.00
2017-10-19T02:12:25.741Z,13.00
2017-10-19T02:15:00.335Z,13.00
2017-10-19T02:17:34.845Z,13.00
2017-10-19T02:20:09.452Z,13.10
2017-10-19T02:22:44.719Z,13.10
2017-10-19T02:25:19.419Z,13.00
2017-10-19T02:27:54.402Z,13.10
2017-10-19T02:30:28.915Z,13.10
2017-10-19T02:33:03.342Z,13.10
2017-10-19T02:35:37.890Z,13.10
2017-10-19T02:38:12.565Z,13.10
2017-10-19T02:40:47.077Z,13.10
2017-10-19T02:43:22.762Z,13.10
2017-10-19T02:45:57.358Z,13.10
2017-10-19T02:48:32.102Z,13.10
2017-10-19T02:51:06.200Z,13.10
2017-10-19T02:53:40.870Z,13.20
2017-10-19T02:56:14.622Z,13.20
2017-10-19T02:58:49.079Z,13.20
2017-10-19T03:01:23.609Z,13.30
2017-10-19T03:03:58.599Z,13.30
2017-10-19T03:06:32.870Z,13.30
2017-10-19T03:09:07.553Z,13.40
2017-10-19T03:11:42.205Z,13.30
2017-10-19T03:14:16.658Z,13.30
2017-10-19T03:16:51.236Z,13.30
2017-10-19T03:19:25.701Z,13.30
2017-10-19T03:22:00.267Z,13.30
2017-10-19T03:24:34.937Z,13.20
2017-10-19T03:27:09.467Z,13.30
2017-10-19T03:29:43.952Z,13.30
2017-10-19T03:32:18.458Z,13.30
2017-10-19T03:34:52.592Z,13.30
2017-10-19T03:37:27.230Z,13.30
2017-10-19T03:40:01.870Z,13.30
2017-10-19T03:42:36.102Z,13.20
2017-10-19T03:45:10.949Z,13.10
2017-10-19T03:47:45.501Z,13.10
2017-10-19T03:50:20.022Z,13.20
2017-10-19T03:52:54.576Z,13.20
2017-10-19T03:55:28.952Z,13.30
2017-10-19T03:58:03.506Z,13.30
2017-10-19T04:00:37.705Z,13.40
2017-10-19T04:03:12.992Z,13.40
2017-10-19T04:05:48.410Z,13.40
2017-10-19T04:08:22.990Z,13.30
2017-10-19T04:10:57.527Z,13.50
2017-10-19T04:13:32.042Z,13.50
2017-10-19T04:16:06.687Z,13.50
2017-10-19T04:18:42.065Z,13.50
2017-10-19T04:21:16.543Z,13.50
2017-10-19T04:23:51.034Z,13.60
2017-10-19T04:26:25.606Z,13.50
2017-10-19T04:29:00.049Z,13.60
2017-10-19T04:31:34.653Z,13.60
2017-10-19T04:34:09.381Z,13.60
2017-10-19T04:36:43.950Z,13.60
2017-10-19T04:39:18.402Z,13.60
2017-10-19T04:41:52.985Z,13.60
2017-10-19T04:44:27.695Z,13.60
2017-10-19T04:47:02.111Z,13.70
2017-10-19T04:49:36.785Z,13.70
2017-10-19T04:52:11.302Z,13.60
2017-10-19T04:54:46.497Z,13.60
2017-10-19T04:57:20.950Z,13.60
2017-10-19T04:59:55.480Z,13.60
2017-10-19T05:02:30.054Z,13.60
2017-10-19T05:05:06.443Z,13.60
2017-10-19T05:07:40.894Z,13.70
2017-10-19T05:10:14.626Z,13.70
2017-10-19T05:12:48.789Z,13.70
2017-10-19T05:15:23.241Z,13.70
2017-10-19T05:17:58.321Z,13.70
2017-10-19T05:20:33.593Z,13.70
2017-10-19T05:23:08.114Z,13.60
2017-10-19T05:25:42.736Z,13.70
2017-10-19T05:28:17.234Z,13.70
2017-10-19T05:30:51.837Z,13.70
2017-10-19T05:33:26.337Z,13.70
2017-10-19T05:36:00.827Z,13.70
2017-10-19T05:38:35.237Z,13.70
2017-10-19T05:41:09.795Z,13.60
2017-10-19T05:43:44.438Z,13.70
2017-10-19T05:46:19.750Z,13.80
2017-10-19T05:48:54.299Z,13.70
2017-10-19T05:51:28.913Z,13.80
2017-10-19T05:54:03.342Z,13.90
2017-10-19T05:56:39.731Z,13.90
2017-10-19T05:59:14.543Z,13.80
2017-10-19T06:01:48.978Z,13.80
2017-10-19T06:04:23.494Z,13.70
2017-10-19T06:06:58.258Z,13.50
2017-10-19T06:09:32.859Z,13.40
2017-10-19T06:12:07.471Z,13.50
2017-10-19T06:14:42.214Z,13.40
2017-10-19T06:17:16.134Z,13.60
2017-10-19T06:19:50.818Z,13.60
2017-10-19T06:22:25.316Z,13.70
2017-10-19T06:25:00.250Z,13.80
2017-10-19T06:27:34.869Z,13.80
2017-10-19T06:30:13.339Z,13.80
2017-10-19T06:32:47.890Z,13.90
2017-10-19T06:35:22.378Z,13.90
2017-10-19T06:37:57.074Z,14.00
2017-10-19T06:40:31.667Z,14.00
2017-10-19T06:43:06.414Z,14.10
2017-10-19T06:45:40.982Z,14.10
2017-10-19T06:48:15.695Z,14.20
2017-10-19T06:50:51.158Z,14.20
2017-10-19T06:53:25.729Z,14.30
2017-10-19T06:56:00.298Z,14.40
2017-10-19T06:58:34.889Z,14.40
2017-10-19T07:01:09.442Z,14.50
2017-10-19T07:03:44.676Z,14.50
2017-10-19T07:06:19.122Z,14.40
2017-10-19T07:08:53.389Z,14.50
2017-10-19T07:11:27.924Z,14.50
2017-10-19T07:14:02.481Z,14.60
2017-10-19T07:16:37.063Z,14.50
2017-10-19T07:19:11.805Z,14.60
2017-10-19T07:21:46.379Z,14.70
2017-10-19T07:24:21.795Z,14.70
2017-10-19T07:26:56.362Z,14.60
2017-10-19T07:29:30.910Z,14.70
2017-10-19T07:32:05.518Z,14.80
2017-10-19T07:34:40.072Z,14.90
2017-10-19T07:37:14.662Z,15.00
2017-10-19T07:39:49.329Z,15.00
2017-10-19T07:42:24.689Z,15.10
2017-10-19T07:44:59.234Z,15.00
2017-10-19T07:47:33.598Z,15.20
2017-10-19T07:50:08.225Z,15.40
2017-10-19T07:52:44.050Z,15.80
2017-10-19T07:55:18.725Z,15.80
2017-10-19T07:57:53.329Z,16.00
2017-10-19T08:00:27.993Z,16.20
2017-10-19T08:03:02.446Z,16.30
2017-10-19T08:05:36.974Z,16.30
2017-10-19T08:08:11.558Z,16.30
2017-10-19T08:10:46.134Z,16.40
2017-10-19T08:13:20.623Z,16.40
2017-10-19T08:15:55.371Z,16.40
2017-10-19T08:18:30.844Z,16.70
2017-10-19T08:21:05.403Z,16.70
2017-10-19T08:23:39.927Z,16.80
2017-10-19T08:26:14.510Z,16.80
2017-10-19T08:28:49.157Z,17.10
2017-10-19T08:31:23.709Z,17.30
2017-10-19T08:33:58.362Z,17.50
2017-10-19T08:36:33.077Z,17.60
2017-10-19T08:39:07.486Z,17.80
2017-10-19T08:41:42.121Z,18.10
2017-10-19T08:44:16.717Z,18.70
2017-10-19T08:46:51.307Z,20.50
2017-10-19T08:49:25.963Z,22.00
2017-10-19T08:52:00.554Z,24.60
2017-10-19T08:54:35.211Z,25.20
2017-10-19T08:57:09.713Z,25.00
2017-10-19T08:59:44.191Z,25.30
2017-10-19T09:02:18.815Z,26.30
2017-10-19T09:04:53.386Z,26.30
2017-10-19T09:07:27.845Z,27.30
2017-10-19T09:10:02.504Z,31.00
2017-10-19T09:12:37.066Z,34.60
2017-10-19T09:15:11.565Z,37.00
2017-10-19T09:17:46.989Z,37.10
2017-10-19T09:20:22.407Z,37.90
2017-10-19T09:22:56.991Z,37.70
2017-10-19T09:25:32.198Z,42.40
2017-10-19T09:28:07.065Z,42.20
2017-10-19T09:30:41.795Z,44.10
2017-10-19T09:33:16.250Z,44.70
2017-10-19T09:35:50.770Z,45.40
2017-10-19T09:38:25.414Z,46.00
2017-10-19T09:40:59.990Z,45.90
2017-10-19T09:43:34.607Z,46.80
2017-10-19T09:46:09.102Z,47.50
2017-10-19T09:48:43.430Z,47.90
2017-10-19T09:51:17.965Z,48.50
2017-10-19T09:53:52.242Z,48.60
2017-10-19T09:56:26.901Z,48.60
2017-10-19T09:59:01.553Z,49.00
2017-10-19T10:01:36.119Z,49.10
2017-10-19T10:04:10.610Z,49.50
2017-10-19T10:06:45.174Z,49.80
2017-10-19T10:09:19.866Z,50.30
2017-10-19T10:11:54.530Z,50.80
2017-10-19T10:14:29.305Z,51.20
2017-10-19T10:17:03.776Z,51.40
2017-10-19T10:19:38.398Z,51.90
2017-10-19T10:22:13.010Z,52.20
2017-10-19T10:24:47.457Z,52.30
2017-10-19T10:27:22.026Z,52.60
2017-10-19T10:29:56.518Z,52.90
2017-10-19T10:32:31.027Z,53.20
2017-10-19T10:35:05.780Z,53.50
2017-10-19T10:37:40.441Z,53.70
2017-10-19T10:40:15.010Z,53.70
2017-10-19T10:42:50.219Z,53.60
2017-10-19T10:45:24.694Z,53.50
2017-10-19T10:47:58.817Z,53.40
2017-10-19T10:50:32.966Z,53.20
2017-10-19T10:53:07.596Z,53.20
2017-10-19T10:55:43.978Z,53.10
2017-10-19T10:58:18.467Z,53.00
2017-10-19T11:00:53.326Z,52.90
2017-10-19T11:03:27.874Z,53.10
2017-10-19T11:06:02.434Z,52.80
2017-10-19T11:08:37.001Z,52.90
2017-10-19T11:11:11.608Z,52.80
2017-10-19T11:13:46.705Z,52.60
2017-10-19T11:16:21.152Z,52.40
2017-10-19T11:18:55.790Z,52.40
2017-10-19T11:21:30.362Z,52.50
2017-10-19T11:24:05.675Z,52.80
2017-10-19T11:26:40.279Z,52.70
2017-10-19T11:29:14.703Z,52.60
2017-10-19T11:31:49.237Z,52.40
2017-10-19T11:34:23.779Z,52.20
2017-10-19T11:36:58.337Z,52.20
2017-10-19T11:39:33.046Z,51.20
2017-10-19T11:42:07.606Z,50.20
2017-10-19T11:44:42.214Z,50.20
2017-10-19T11:47:16.778Z,50.10
2017-10-19T11:49:51.420Z,50.10
2017-10-19T11:52:25.998Z,50.10
2017-10-19T11:55:00.462Z,50.00
2017-10-19T11:57:35.039Z,49.90
2017-10-19T12:00:09.422Z,49.90
2017-10-19T12:02:43.922Z,50.20
2017-10-19T12:05:18.543Z,50.20
2017-10-19T12:07:53.161Z,50.50
2017-10-19T12:10:27.778Z,50.50
2017-10-19T12:13:02.445Z,50.40
2017-10-19T12:15:37.003Z,50.50
2017-10-19T12:18:11.526Z,50.20
2017-10-19T12:20:46.179Z,49.90
2017-10-19T12:23:20.831Z,49.90
2017-10-19T12:25:55.418Z,49.50
2017-10-19T12:28:30.108Z,49.00
2017-10-19T12:31:04.630Z,48.10
2017-10-19T12:33:39.359Z,47.50
2017-10-19T12:36:13.912Z,46.80
2017-10-19T12:38:48.550Z,46.50
2017-10-19T12:41:23.187Z,45.80
2017-10-19T12:43:57.626Z,44.90
2017-10-19T12:46:32.189Z,44.10
2017-10-19T12:49:06.847Z,43.10
2017-10-19T12:51:41.395Z,41.40
2017-10-19T12:54:15.846Z,39.10
2017-10-19T12:56:50.370Z,37.10
2017-10-19T12:59:24.813Z,35.40
2017-10-19T13:01:59.426Z,33.90
2017-10-19T13:04:33.946Z,32.60
2017-10-19T13:07:08.514Z,31.60
2017-10-19T13:09:43.142Z,31.00
2017-10-19T13:12:17.687Z,30.30
2017-10-19T13:14:52.330Z,29.70
2017-10-19T13:17:26.930Z,29.10
2017-10-19T13:20:01.535Z,28.60
2017-10-19T13:22:36.046Z,28.20
2017-10-19T13:25:10.718Z,27.90
2017-10-19T13:27:45.328Z,27.60
2017-10-19T13:30:19.866Z,27.30
2017-10-19T13:32:54.566Z,27.10
2017-10-19T13:35:29.161Z,27.00
2017-10-19T13:38:03.786Z,26.80
2017-10-19T13:40:38.440Z,26.50
2017-10-19T13:43:13.065Z,26.40
2017-10-19T13:45:47.674Z,26.10
2017-10-19T13:48:22.322Z,25.90
2017-10-19T13:50:56.905Z,25.90
2017-10-19T13:53:31.551Z,25.80
2017-10-19T13:56:06.134Z,25.60
2017-10-19T13:58:40.655Z,25.50
2017-10-19T14:01:15.210Z,25.40
2017-10-19T14:03:49.785Z,25.30
2017-10-19T14:06:24.399Z,25.20
2017-10-19T14:08:58.853Z,25.00
2017-10-19T14:11:33.381Z,24.80
2017-10-19T14:14:08.090Z,24.60
2017-10-19T14:16:42.653Z,24.40
2017-10-19T14:19:17.087Z,24.20
2017-10-19T14:21:51.710Z,24.00
2017-10-19T14:24:26.152Z,23.70
2017-10-19T14:27:00.725Z,23.50
2017-10-19T14:29:35.390Z,23.20
2017-10-19T14:32:09.889Z,22.90
2017-10-19T14:34:44.398Z,22.50
2017-10-19T14:37:18.979Z,22.30
2017-10-19T14:39:53.669Z,22.10
2017-10-19T14:42:28.150Z,22.00
2017-10-19T14:45:02.677Z,21.80
2017-10-19T14:47:37.762Z,21.50
2017-10-19T14:50:12.354Z,21.40
2017-10-19T14:52:47.018Z,21.30
2017-10-19T14:55:21.557Z,21.20
2017-10-19T14:57:56.150Z,21.00
2017-10-19T15:00:30.705Z,20.80
2017-10-19T15:03:05.221Z,20.60
2017-10-19T15:05:40.525Z,20.10
2017-10-19T15:08:15.165Z,20.00
2017-10-19T15:10:49.698Z,19.90
2017-10-19T15:13:24.190Z,19.60
2017-10-19T15:15:58.705Z,19.50
2017-10-19T15:18:33.153Z,19.40
2017-10-19T15:21:07.729Z,19.20
2017-10-19T15:23:42.427Z,19.20
2017-10-19T15:26:16.995Z,19.00
2017-10-19T15:28:51.775Z,18.90
2017-10-19T15:31:26.350Z,18.80
2017-10-19T15:34:00.970Z,18.60
2017-10-19T15:36:36.349Z,18.50
2017-10-19T15:39:10.809Z,18.40
2017-10-19T15:41:45.401Z,18.40
2017-10-19T15:44:19.889Z,18.30
2017-10-19T15:46:54.412Z,18.20
2017-10-19T15:49:29.114Z,18.10
2017-10-19T15:52:03.631Z,18.00
2017-10-19T15:54:38.112Z,18.00
2017-10-19T15:57:12.702Z,17.90
2017-10-19T15:59:47.156Z,17.80
2017-10-19T16:02:21.724Z,17.70
2017-10-19T16:04:56.201Z,17.70
2017-10-19T16:07:30.822Z,17.60
2017-10-19T16:10:05.442Z,17.60
2017-10-19T16:12:40.068Z,17.40
2017-10-19T16:15:14.695Z,17.40
2017-10-19T16:17:49.391Z,17.30
2017-10-19T16:20:23.980Z,17.30
2017-10-19T16:22:58.606Z,17.20
2017-10-19T16:25:33.841Z,17.10
2017-10-19T16:28:08.414Z,17.10
2017-10-19T16:30:42.932Z,17.10
2017-10-19T16:33:17.518Z,17.00
2017-10-19T16:35:52.049Z,16.90
2017-10-19T16:38:26.658Z,16.90
2017-10-19T16:41:01.293Z,16.80
2017-10-19T16:43:35.793Z,16.80
2017-10-19T16:46:10.402Z,16.70
2017-10-19T16:48:45.054Z,16.70
2017-10-19T16:51:19.563Z,16.70
2017-10-19T16:53:54.068Z,16.60
2017-10-19T16:56:28.618Z,16.60
2017-10-19T16:59:03.086Z,16.50
2017-10-19T17:01:37.625Z,16.40
2017-10-19T17:04:12.337Z,16.30
2017-10-19T17:06:46.839Z,16.30
2017-10-19T17:09:21.481Z,16.20
2017-10-19T17:11:56.053Z,16.10
2017-10-19T17:14:30.602Z,16.10
2017-10-19T17:17:05.295Z,15.90
2017-10-19T17:19:40.140Z,15.90
2017-10-19T17:22:14.810Z,15.80
2017-10-19T17:24:50.046Z,15.80
2017-10-19T17:27:24.639Z,15.70
2017-10-19T17:29:59.289Z,15.70
2017-10-19T17:32:33.966Z,15.70
2017-10-19T17:35:09.619Z,15.70
2017-10-19T17:37:44.153Z,15.70
2017-10-19T17:40:18.599Z,15.70
2017-10-19T17:42:53.230Z,15.70
2017-10-19T17:45:27.843Z,15.60
2017-10-19T17:48:03.198Z,15.50
2017-10-19T17:50:40.330Z,15.50
2017-10-19T17:53:14.968Z,15.60
2017-10-19T17:55:49.690Z,15.50
2017-10-19T17:58:24.636Z,15.40
2017-10-19T18:00:59.185Z,15.30
2017-10-19T18:03:33.783Z,15.40
2017-10-19T18:06:07.924Z,15.40
2017-10-19T18:08:41.810Z,15.30
2017-10-19T18:11:16.406Z,15.30
2017-10-19T18:13:50.997Z,15.20
2017-10-19T18:16:25.646Z,15.20
2017-10-19T18:19:00.723Z,15.10
2017-10-19T18:21:35.553Z,15.10
2017-10-19T18:24:09.999Z,15.10
2017-10-19T18:26:44.610Z,15.10
2017-10-19T18:29:19.930Z,15.00
2017-10-19T18:31:54.524Z,14.90
2017-10-19T18:34:29.826Z,14.90
2017-10-19T18:37:04.327Z,14.80
2017-10-19T18:39:39.069Z,14.80
2017-10-19T18:42:13.490Z,14.70
2017-10-19T18:44:48.054Z,14.70
2017-10-19T18:47:22.595Z,14.60
2017-10-19T18:49:57.249Z,14.60
2017-10-19T18:52:31.841Z,14.50
2017-10-19T18:55:08.909Z,14.40
2017-10-19T18:57:43.530Z,14.40
2017-10-19T19:00:18.163Z,14.40
2017-10-19T19:02:52.846Z,14.30
2017-10-19T19:05:27.326Z,14.30
2017-10-19T19:08:02.028Z,14.20
2017-10-19T19:10:36.578Z,14.20
2017-10-19T19:13:11.076Z,14.20
2017-10-19T19:15:45.715Z,14.20
2017-10-19T19:18:20.188Z,14.20
2017-10-19T19:20:54.704Z,14.10
2017-10-19T19:23:29.593Z,14.10
2017-10-19T19:26:04.918Z,14.00
2017-10-19T19:28:39.535Z,13.90
2017-10-19T19:31:14.201Z,14.00
2017-10-19T19:33:48.710Z,14.00
2017-10-19T19:36:23.347Z,13.90
2017-10-19T19:38:57.871Z,13.90
2017-10-19T19:41:32.517Z,13.90
2017-10-19T19:44:07.845Z,13.80
2017-10-19T19:46:42.456Z,13.80
2017-10-19T19:49:16.999Z,13.80
2017-10-19T19:51:51.567Z,13.70
2017-10-19T19:54:26.183Z,13.70
2017-10-19T19:57:00.727Z,13.70
2017-10-19T19:59:35.328Z,13.60
2017-10-19T20:02:09.986Z,13.60
2017-10-19T20:04:44.650Z,13.50
2017-10-19T20:07:19.159Z,13.50
2017-10-19T20:09:53.778Z,13.50
2017-10-19T20:12:29.122Z,13.40
2017-10-19T20:15:12.168Z,13.30
2017-10-19T20:17:46.898Z,13.40
2017-10-19T20:20:21.521Z,13.30
2017-10-19T20:22:56.844Z,13.30
2017-10-19T20:25:31.795Z,13.20
2017-10-19T20:28:07.028Z,13.30
2017-10-19T20:30:41.613Z,13.20
2017-10-19T20:33:16.230Z,13.20
2017-10-19T20:35:50.702Z,13.20
2017-10-19T20:38:25.474Z,13.20
2017-10-19T20:41:00.014Z,13.10
2017-10-19T20:43:34.610Z,13.10
2017-10-19T20:46:10.230Z,13.10
2017-10-19T20:48:44.755Z,13.10
2017-10-19T20:51:19.422Z,13.00
2017-10-19T20:53:53.857Z,13.00
2017-10-19T20:56:30.185Z,13.00
2017-10-19T20:59:04.649Z,12.90
2017-10-19T21:01:39.186Z,12.90
2017-10-19T21:04:13.631Z,12.90
2017-10-19T21:06:48.229Z,12.80
2017-10-19T21:09:23.135Z,12.80
2017-10-19T21:11:57.685Z,12.80
2017-10-19T21:14:32.306Z,12.80
2017-10-19T21:17:06.923Z,12.80
2017-10-19T21:19:42.381Z,12.80
2017-10-19T21:22:16.846Z,12.70
2017-10-19T21:24:51.346Z,12.80
2017-10-19T21:27:25.946Z,12.80
2017-10-19T21:30:00.410Z,12.70
2017-10-19T21:32:35.184Z,12.70
2017-10-19T21:35:10.397Z,12.70
2017-10-19T21:37:45.955Z,12.70
2017-10-19T21:40:20.194Z,12.60
2017-10-19T21:42:54.881Z,12.60
2017-10-19T21:45:29.273Z,12.60
2017-10-19T21:48:03.788Z,12.50
2017-10-19T21:50:38.106Z,12.50
2017-10-19T21:53:12.654Z,12.50
2017-10-19T21:55:47.250Z,12.50
2017-10-19T21:58:21.786Z,12.40
2017-10-19T22:00:55.710Z,12.40
2017-10-19T22:03:30.420Z,12.40
2017-10-19T22:06:05.065Z,12.40
2017-10-19T22:08:39.522Z,12.40
2017-10-19T22:11:14.166Z,12.30
2017-10-19T22:13:48.596Z,12.30
2017-10-19T22:16:23.534Z,12.30
2017-10-19T22:18:58.097Z,12.20
2017-10-19T22:21:32.712Z,12.20
2017-10-19T22:24:07.961Z,12.20
2017-10-19T22:26:42.473Z,12.10
2017-10-19T22:29:17.258Z,12.20
2017-10-19T22:31:51.774Z,12.20
2017-10-19T22:34:26.415Z,12.20
2017-10-19T22:37:00.970Z,12.10
2017-10-19T22:39:35.409Z,12.10
2017-10-19T22:42:09.975Z,12.10
2017-10-19T22:44:44.624Z,12.00
2017-10-19T22:47:19.247Z,12.00
2017-10-19T22:49:53.878Z,12.00
2017-10-19T22:52:28.251Z,12.00
2017-10-19T22:57:42.999Z,12.00
2017-10-19T23:00:17.630Z,12.00
2017-10-19T23:02:52.294Z,11.90
2017-10-19T23:05:26.866Z,11.90
2017-10-19T23:08:01.322Z,11.90
2017-10-19T23:10:36.903Z,11.90
2017-10-19T23:13:11.418Z,11.80
2017-10-19T23:15:46.006Z,11.90
2017-10-19T23:18:21.232Z,11.80
2017-10-19T23:20:55.683Z,11.70
2017-10-19T23:23:30.217Z,11.80
2017-10-19T23:26:04.766Z,11.80
2017-10-19T23:28:39.416Z,11.70
2017-10-19T23:31:13.914Z,11.70
2017-10-19T23:33:48.583Z,11.70
2017-10-19T23:36:23.124Z,11.60
2017-10-19T23:38:57.664Z,11.60
2017-10-19T23:41:32.294Z,11.60
2017-10-19T23:44:06.849Z,11.50
2017-10-19T23:46:41.632Z,11.50
2017-10-19T23:49:16.210Z,11.50
2017-10-19T23:51:51.571Z,11.50
2017-10-19T23:54:26.134Z,11.40
2017-10-19T23:57:00.806Z,11.40
2017-10-19T23:59:35.442Z,11.40
