createdAt,value
2019-05-10T00:01:20.803Z,3.47
2019-05-10T00:04:06.875Z,3.67
2019-05-10T00:06:52.797Z,3.63
2019-05-10T00:09:20.172Z,3.60
2019-05-10T00:12:07.730Z,3.43
2019-05-10T00:15:01.410Z,3.53
2019-05-10T00:17:29.462Z,3.43
2019-05-10T00:19:57.240Z,3.60
2019-05-10T00:22:25.761Z,3.53
2019-05-10T00:25:03.897Z,3.70
2019-05-10T00:27:23.507Z,3.47
2019-05-10T00:29:51.314Z,3.70
2019-05-10T00:32:19.731Z,3.67
2019-05-10T00:34:47.602Z,3.90
2019-05-10T00:37:15.400Z,3.60
2019-05-10T00:39:43.837Z,3.93
2019-05-10T00:42:11.737Z,3.70
2019-05-10T00:44:39.537Z,3.70
2019-05-10T00:47:07.635Z,3.70
2019-05-10T00:49:36.017Z,4.30
2019-05-10T00:52:03.974Z,4.10
2019-05-10T00:54:32.200Z,4.20
2019-05-10T00:57:00.431Z,3.60
2019-05-10T00:59:28.267Z,3.57
2019-05-10T01:01:56.062Z,3.93
2019-05-10T01:04:23.849Z,3.53
2019-05-10T01:06:51.729Z,4.00
2019-05-10T01:09:19.512Z,3.63
2019-05-10T01:11:47.311Z,3.80
2019-05-10T01:14:15.150Z,3.57
2019-05-10T01:16:43.031Z,3.90
2019-05-10T01:19:10.803Z,3.97
2019-05-10T01:21:38.880Z,3.37
2019-05-10T01:24:06.667Z,3.67
2019-05-10T01:26:34.481Z,3.87
2019-05-10T01:29:02.272Z,3.53
2019-05-10T01:31:30.143Z,3.73
2019-05-10T01:33:57.899Z,3.60
2019-05-10T01:36:25.698Z,3.73
2019-05-10T01:38:53.567Z,3.80
2019-05-10T01:41:21.891Z,4.17
2019-05-10T01:43:49.732Z,4.00
2019-05-10T01:46:17.559Z,4.13
2019-05-10T01:48:45.341Z,4.20
2019-05-10T01:51:13.157Z,3.70
2019-05-10T01:53:40.974Z,4.17
2019-05-10T01:56:08.864Z,3.90
2019-05-10T01:58:36.646Z,4.03
2019-05-10T02:01:04.911Z,3.80
2019-05-10T02:03:32.781Z,4.50
2019-05-10T02:06:00.602Z,4.03
2019-05-10T02:08:28.392Z,3.80
2019-05-10T02:10:56.678Z,4.10
2019-05-10T02:13:24.525Z,3.90
2019-05-10T02:15:52.561Z,3.70
2019-05-10T02:18:20.463Z,4.07
2019-05-10T02:20:48.235Z,3.97
2019-05-10T02:23:16.459Z,4.20
2019-05-10T02:25:44.245Z,3.60
2019-05-10T02:28:12.350Z,4.17
2019-05-10T02:30:40.473Z,4.10
2019-05-10T02:33:08.251Z,3.93
2019-05-10T02:35:36.072Z,3.77
2019-05-10T02:38:04.300Z,4.07
2019-05-10T02:40:32.679Z,4.17
2019-05-10T02:43:00.548Z,4.27
2019-05-10T02:45:28.325Z,3.97
2019-05-10T02:47:56.201Z,4.10
2019-05-10T02:50:24.032Z,4.17
2019-05-10T02:52:51.784Z,4.00
2019-05-10T02:55:20.192Z,4.17
2019-05-10T02:57:48.638Z,4.30
2019-05-10T03:00:17.211Z,4.03
2019-05-10T03:02:45.223Z,4.53
2019-05-10T03:05:13.247Z,4.63
2019-05-10T03:07:41.754Z,4.13
2019-05-10T03:10:11.236Z,4.23
2019-05-10T03:12:40.228Z,3.93
2019-05-10T03:15:08.658Z,4.13
2019-05-10T03:17:39.166Z,4.17
2019-05-10T03:20:07.299Z,4.70
2019-05-10T03:22:42.980Z,4.53
2019-05-10T03:25:12.017Z,4.17
2019-05-10T03:27:40.328Z,4.20
2019-05-10T03:30:08.761Z,4.40
2019-05-10T03:32:36.536Z,4.63
2019-05-10T03:35:05.548Z,4.67
2019-05-10T03:37:33.836Z,4.90
2019-05-10T03:40:01.893Z,4.50
2019-05-10T03:42:29.787Z,4.57
2019-05-10T03:44:57.576Z,4.50
2019-05-10T03:47:25.354Z,4.37
2019-05-10T03:49:53.189Z,4.67
2019-05-10T03:52:20.956Z,4.87
2019-05-10T03:54:48.794Z,4.53
2019-05-10T03:57:16.582Z,4.70
2019-05-10T03:59:45.366Z,4.17
2019-05-10T04:02:13.245Z,4.80
2019-05-10T04:04:41.042Z,4.43
2019-05-10T04:07:09.365Z,4.60
2019-05-10T04:09:37.231Z,4.60
2019-05-10T04:12:05.035Z,5.13
2019-05-10T04:14:32.850Z,4.43
2019-05-10T04:17:00.671Z,4.77
2019-05-10T04:19:28.540Z,5.47
2019-05-10T04:21:56.302Z,6.10
2019-05-10T04:24:24.116Z,6.57
2019-05-10T04:26:52.352Z,5.53
2019-05-10T04:29:20.265Z,8.30
2019-05-10T04:31:48.070Z,6.00
2019-05-10T04:34:15.835Z,5.70
2019-05-10T04:36:43.854Z,5.20
2019-05-10T04:39:11.679Z,5.17
2019-05-10T04:41:39.975Z,5.23
2019-05-10T04:44:07.791Z,5.30
2019-05-10T04:46:35.846Z,5.40
2019-05-10T04:49:04.196Z,4.53
2019-05-10T04:51:32.003Z,4.67
2019-05-10T04:53:59.825Z,4.90
2019-05-10T04:56:27.635Z,4.53
2019-05-10T04:58:55.410Z,4.83
2019-05-10T05:01:23.281Z,4.53
2019-05-10T05:03:51.081Z,4.60
2019-05-10T05:06:18.962Z,5.10
2019-05-10T05:08:47.216Z,5.00
2019-05-10T05:11:14.987Z,4.93
2019-05-10T05:13:42.843Z,4.70
2019-05-10T05:16:10.610Z,4.67
2019-05-10T05:18:38.400Z,4.43
2019-05-10T05:21:06.332Z,4.60
2019-05-10T05:23:35.141Z,5.00
2019-05-10T05:26:03.396Z,4.80
2019-05-10T05:28:31.591Z,4.97
2019-05-10T05:30:59.387Z,4.77
2019-05-10T05:33:27.255Z,5.07
2019-05-10T05:35:55.082Z,4.63
2019-05-10T05:38:22.903Z,5.13
2019-05-10T05:40:50.744Z,4.73
2019-05-10T05:43:18.590Z,4.77
2019-05-10T05:45:46.881Z,4.53
2019-05-10T05:48:16.066Z,4.70
2019-05-10T05:50:44.342Z,4.60
2019-05-10T05:53:12.125Z,5.07
2019-05-10T05:55:39.960Z,4.40
2019-05-10T05:58:25.225Z,4.43
2019-05-10T06:00:44.524Z,4.93
2019-05-10T06:03:07.491Z,4.50
2019-05-10T06:05:37.332Z,5.10
2019-05-10T06:08:21.393Z,4.83
2019-05-10T06:10:35.386Z,4.90
2019-05-10T06:13:03.375Z,4.50
2019-05-10T06:15:31.627Z,4.87
2019-05-10T06:18:03.282Z,4.73
2019-05-10T06:20:29.255Z,4.73
2019-05-10T06:23:06.273Z,5.20
2019-05-10T06:25:39.693Z,5.17
2019-05-10T06:27:56.413Z,5.00
2019-05-10T06:30:24.203Z,4.80
2019-05-10T06:32:53.414Z,4.40
2019-05-10T06:35:26.349Z,4.60
2019-05-10T06:37:54.281Z,4.83
2019-05-10T06:40:32.637Z,4.63
2019-05-10T06:42:51.688Z,4.87
2019-05-10T06:45:19.687Z,4.17
2019-05-10T06:47:49.219Z,4.70
2019-05-10T06:50:17.389Z,4.60
2019-05-10T06:52:45.192Z,5.00
2019-05-10T06:55:13.414Z,5.00
2019-05-10T06:57:41.354Z,4.87
2019-05-10T07:00:13.814Z,4.80
2019-05-10T07:02:41.875Z,4.90
2019-05-10T07:05:10.929Z,4.47
2019-05-10T07:07:44.906Z,5.07
2019-05-10T07:10:18.741Z,4.73
2019-05-10T07:12:42.416Z,4.73
2019-05-10T07:15:12.708Z,5.07
2019-05-10T07:17:46.995Z,4.80
2019-05-10T07:20:17.024Z,5.17
2019-05-10T07:22:44.995Z,5.03
2019-05-10T07:25:14.848Z,5.27
2019-05-10T07:27:42.853Z,4.63
2019-05-10T07:30:11.260Z,5.27
2019-05-10T07:32:39.282Z,4.83
2019-05-10T07:35:09.611Z,4.90
2019-05-10T07:37:38.644Z,4.77
2019-05-10T07:40:07.234Z,4.80
2019-05-10T07:42:39.791Z,4.80
2019-05-10T07:45:05.532Z,4.60
2019-05-10T07:47:36.783Z,4.60
2019-05-10T07:50:09.684Z,4.77
2019-05-10T07:52:36.720Z,5.13
2019-05-10T07:55:05.420Z,4.77
2019-05-10T07:57:33.781Z,4.83
2019-05-10T08:00:03.750Z,4.70
2019-05-10T08:02:31.602Z,4.87
2019-05-10T08:04:59.401Z,4.90
2019-05-10T08:07:29.409Z,4.37
2019-05-10T08:09:59.310Z,4.27
2019-05-10T08:12:28.824Z,4.50
2019-05-10T08:14:56.482Z,4.47
2019-05-10T08:17:24.299Z,4.60
2019-05-10T08:19:52.151Z,4.37
2019-05-10T08:22:19.931Z,4.20
2019-05-10T08:24:52.895Z,4.70
2019-05-10T08:27:17.957Z,4.20
2019-05-10T08:29:50.304Z,4.50
2019-05-10T08:32:19.377Z,4.30
2019-05-10T08:34:52.118Z,4.00
2019-05-10T08:37:19.295Z,3.90
2019-05-10T08:39:49.465Z,4.07
2019-05-10T08:42:34.738Z,4.10
2019-05-10T08:44:46.079Z,4.20
2019-05-10T08:47:22.215Z,4.13
2019-05-10T08:49:57.402Z,4.20
2019-05-10T08:52:14.176Z,4.10
2019-05-10T08:54:42.410Z,4.37
2019-05-10T08:57:17.849Z,4.60
2019-05-10T08:59:42.631Z,4.23
2019-05-10T09:02:12.631Z,4.73
2019-05-10T09:04:42.816Z,4.40
2019-05-10T09:07:11.744Z,4.40
2019-05-10T09:09:49.522Z,4.37
2019-05-10T09:12:12.373Z,4.70
2019-05-10T09:14:42.444Z,4.33
2019-05-10T09:17:17.145Z,4.00
2019-05-10T09:19:41.766Z,4.27
2019-05-10T09:22:09.206Z,4.20
2019-05-10T09:24:43.226Z,4.20
2019-05-10T09:27:07.196Z,4.30
2019-05-10T09:29:37.361Z,3.93
2019-05-10T09:32:06.622Z,3.93
2019-05-10T09:34:35.263Z,4.20
2019-05-10T09:37:07.873Z,3.97
2019-05-10T09:39:32.925Z,4.27
2019-05-10T09:42:07.761Z,4.60
2019-05-10T09:44:32.840Z,4.27
2019-05-10T09:47:03.667Z,4.10
2019-05-10T09:49:33.073Z,3.70
2019-05-10T09:52:04.514Z,4.00
2019-05-10T09:54:33.563Z,3.83
2019-05-10T09:56:59.278Z,3.83
2019-05-10T09:59:27.866Z,3.90
2019-05-10T10:01:57.144Z,3.83
2019-05-10T10:04:25.539Z,4.10
2019-05-10T10:06:54.050Z,3.90
2019-05-10T10:09:24.549Z,4.23
2019-05-10T10:11:57.625Z,4.00
2019-05-10T10:14:21.100Z,3.50
2019-05-10T10:16:58.416Z,4.10
2019-05-10T10:19:21.464Z,3.73
2019-05-10T10:21:49.229Z,3.80
2019-05-10T10:24:19.998Z,3.80
2019-05-10T10:26:48.179Z,3.63
2019-05-10T10:29:17.326Z,3.80
2019-05-10T10:31:52.979Z,4.17
2019-05-10T10:34:17.253Z,4.10
2019-05-10T10:36:44.868Z,3.63
2019-05-10T10:39:12.653Z,3.70
2019-05-10T10:41:40.485Z,4.03
2019-05-10T10:44:08.482Z,3.63
2019-05-10T10:46:36.731Z,3.40
2019-05-10T10:49:05.560Z,3.93
2019-05-10T10:51:34.595Z,3.93
2019-05-10T10:54:02.621Z,3.90
2019-05-10T10:56:30.457Z,4.23
2019-05-10T10:58:58.433Z,3.50
2019-05-10T11:01:37.965Z,3.90
2019-05-10T11:03:56.274Z,3.70
2019-05-10T11:06:24.696Z,4.03
2019-05-10T11:08:52.495Z,3.47
2019-05-10T11:11:20.310Z,3.70
2019-05-10T11:13:57.353Z,3.90
2019-05-10T11:16:18.026Z,3.90
2019-05-10T11:18:45.977Z,3.57
2019-05-10T11:21:14.015Z,3.77
2019-05-10T11:23:42.160Z,3.73
2019-05-10T11:26:10.951Z,3.80
2019-05-10T11:28:43.838Z,3.80
2019-05-10T11:31:11.210Z,3.47
2019-05-10T11:33:41.117Z,4.20
2019-05-10T11:36:08.861Z,4.10
2019-05-10T11:38:37.860Z,4.00
2019-05-10T11:41:07.017Z,4.00
2019-05-10T11:43:35.296Z,4.00
2019-05-10T11:46:03.613Z,3.90
2019-05-10T11:48:37.269Z,3.83
2019-05-10T11:51:05.853Z,3.33
2019-05-10T11:53:31.486Z,4.07
2019-05-10T11:56:01.805Z,4.17
2019-05-10T11:58:31.142Z,4.07
2019-05-10T12:01:02.441Z,3.80
2019-05-10T12:03:28.365Z,3.60
2019-05-10T12:06:04.457Z,3.80
2019-05-10T12:08:26.023Z,4.17
2019-05-10T12:11:07.489Z,4.17
2019-05-10T12:13:24.936Z,4.13
2019-05-10T12:15:53.079Z,3.80
2019-05-10T12:18:26.580Z,3.83
2019-05-10T12:21:00.122Z,4.23
2019-05-10T12:23:30.131Z,4.00
2019-05-10T12:26:18.523Z,3.67
2019-05-10T12:28:27.251Z,3.63
2019-05-10T12:30:51.147Z,3.80
2019-05-10T12:33:24.975Z,4.17
2019-05-10T12:35:50.842Z,4.00
2019-05-10T12:38:23.728Z,3.80
2019-05-10T12:40:48.482Z,4.20
2019-05-10T12:43:16.818Z,4.03
2019-05-10T12:45:44.711Z,3.90
2019-05-10T12:48:12.597Z,4.13
2019-05-10T12:50:43.855Z,4.10
2019-05-10T12:53:15.283Z,3.80
2019-05-10T12:55:39.879Z,3.90
2019-05-10T12:58:08.175Z,3.77
2019-05-10T13:00:36.577Z,4.03
2019-05-10T13:03:12.646Z,4.07
2019-05-10T13:05:50.091Z,3.90
2019-05-10T13:08:04.129Z,3.87
2019-05-10T13:10:36.664Z,3.60
2019-05-10T13:13:01.598Z,3.67
2019-05-10T13:15:30.996Z,3.87
2019-05-10T13:17:59.785Z,3.83
2019-05-10T13:20:30.967Z,3.80
2019-05-10T13:22:57.617Z,3.50
2019-05-10T13:25:25.639Z,3.93
2019-05-10T13:27:53.494Z,4.17
2019-05-10T13:30:27.055Z,3.40
2019-05-10T13:32:58.773Z,3.60
2019-05-10T13:35:21.653Z,3.73
2019-05-10T13:37:49.542Z,3.70
2019-05-10T13:40:17.792Z,3.60
2019-05-10T13:42:46.141Z,3.63
2019-05-10T13:45:14.376Z,3.90
2019-05-10T13:47:42.248Z,3.70
2019-05-10T13:50:10.411Z,3.70
2019-05-10T13:52:41.262Z,4.00
2019-05-10T13:55:08.478Z,3.67
2019-05-10T13:57:36.827Z,3.67
2019-05-10T14:00:05.473Z,3.57
2019-05-10T14:02:34.846Z,3.57
2019-05-10T14:05:02.985Z,3.50
2019-05-10T14:07:30.928Z,3.47
2019-05-10T14:09:58.789Z,3.57
2019-05-10T14:12:26.667Z,3.63
2019-05-10T14:14:55.394Z,3.40
2019-05-10T14:17:24.305Z,3.47
2019-05-10T14:19:52.131Z,3.70
2019-05-10T14:22:20.067Z,3.50
2019-05-10T14:24:53.293Z,3.67
2019-05-10T14:27:17.607Z,3.80
2019-05-10T14:29:45.592Z,3.33
2019-05-10T14:32:13.547Z,3.60
2019-05-10T14:34:44.025Z,3.57
2019-05-10T14:37:14.412Z,3.67
2019-05-10T14:39:41.201Z,3.50
2019-05-10T14:42:09.548Z,3.73
2019-05-10T14:44:38.676Z,3.53
2019-05-10T14:47:10.705Z,3.23
2019-05-10T14:49:42.007Z,4.53
2019-05-10T14:52:07.438Z,3.53
2019-05-10T14:54:43.276Z,3.80
2019-05-10T14:57:05.642Z,3.60
2019-05-10T14:59:33.781Z,3.50
2019-05-10T15:02:02.120Z,3.33
2019-05-10T15:04:44.426Z,3.77
2019-05-10T15:06:59.993Z,3.70
2019-05-10T15:09:27.905Z,3.70
2019-05-10T15:11:55.941Z,3.50
2019-05-10T15:14:24.600Z,3.73
2019-05-10T15:16:54.038Z,4.47
2019-05-10T15:19:25.901Z,4.50
2019-05-10T15:21:52.080Z,4.30
2019-05-10T15:24:19.922Z,4.50
2019-05-10T15:26:47.831Z,4.00
2019-05-10T15:29:22.341Z,4.70
2019-05-10T15:31:46.436Z,4.37
2019-05-10T15:34:14.311Z,4.30
2019-05-10T15:36:42.457Z,4.57
2019-05-10T15:39:10.299Z,4.30
2019-05-10T15:41:38.286Z,4.30
2019-05-10T15:44:06.360Z,4.33
2019-05-10T15:46:39.188Z,4.40
2019-05-10T15:49:03.940Z,4.20
2019-05-10T15:51:36.067Z,4.50
2019-05-10T15:54:04.931Z,4.70
2019-05-10T15:56:35.491Z,4.23
2019-05-10T15:59:01.059Z,4.10
2019-05-10T16:01:29.396Z,4.00
2019-05-10T16:03:57.513Z,3.87
2019-05-10T16:06:25.429Z,4.00
2019-05-10T16:08:53.317Z,3.93
2019-05-10T16:11:21.214Z,4.40
2019-05-10T16:13:49.072Z,4.53
2019-05-10T16:16:17.215Z,4.30
2019-05-10T16:18:45.296Z,4.80
2019-05-10T16:21:15.233Z,4.40
2019-05-10T16:23:46.796Z,4.00
2019-05-10T16:26:17.540Z,4.00
2019-05-10T16:28:42.516Z,4.17
2019-05-10T16:31:10.360Z,3.90
2019-05-10T16:33:38.296Z,4.10
2019-05-10T16:36:08.331Z,4.13
2019-05-10T16:38:35.799Z,4.50
2019-05-10T16:41:03.691Z,4.53
2019-05-10T16:43:31.539Z,4.43
2019-05-10T16:45:59.494Z,4.20
2019-05-10T16:48:28.446Z,4.37
2019-05-10T16:50:56.425Z,4.37
2019-05-10T16:53:24.435Z,4.63
2019-05-10T16:55:52.298Z,4.40
2019-05-10T16:58:22.356Z,4.67
2019-05-10T17:00:50.946Z,4.83
2019-05-10T17:03:20.671Z,4.57
2019-05-10T17:05:53.335Z,4.93
2019-05-10T17:08:19.147Z,5.60
2019-05-10T17:10:47.421Z,5.30
2019-05-10T17:13:15.281Z,5.30
2019-05-10T17:15:43.213Z,6.10
2019-05-10T17:18:17.690Z,5.73
2019-05-10T17:20:45.595Z,6.00
2019-05-10T17:23:11.357Z,6.20
2019-05-10T17:25:40.715Z,6.10
2019-05-10T17:28:08.785Z,6.27
2019-05-10T17:30:36.625Z,6.10
2019-05-10T17:33:06.096Z,6.07
2019-05-10T17:35:36.727Z,6.90
2019-05-10T17:38:07.809Z,6.37
2019-05-10T17:40:33.831Z,6.40
2019-05-10T17:43:01.721Z,6.27
2019-05-10T17:45:29.546Z,7.30
2019-05-10T17:47:57.501Z,7.43
2019-05-10T17:50:25.353Z,7.03
2019-05-10T17:52:53.186Z,6.80
2019-05-10T17:55:21.158Z,6.70
2019-05-10T17:57:54.635Z,6.90
2019-05-10T18:00:19.284Z,6.40
2019-05-10T18:02:47.245Z,6.10
2019-05-10T18:05:15.279Z,6.17
2019-05-10T18:07:43.215Z,6.30
2019-05-10T18:10:11.583Z,6.67
2019-05-10T18:12:39.630Z,6.63
2019-05-10T18:15:08.657Z,6.37
2019-05-10T18:17:36.537Z,6.83
2019-05-10T18:20:05.634Z,6.47
2019-05-10T18:22:42.092Z,6.63
2019-05-10T18:25:03.569Z,6.37
2019-05-10T18:27:31.472Z,6.03
2019-05-10T18:29:59.482Z,6.23
2019-05-10T18:32:29.400Z,6.23
2019-05-10T18:34:57.233Z,6.33
2019-05-10T18:37:25.136Z,6.00
2019-05-10T18:39:54.613Z,6.77
2019-05-10T18:42:25.472Z,6.70
2019-05-10T18:44:54.241Z,6.80
2019-05-10T18:47:22.415Z,6.80
2019-05-10T18:49:50.800Z,6.80
2019-05-10T18:52:18.667Z,6.67
2019-05-10T18:54:46.578Z,6.47
2019-05-10T18:57:18.985Z,6.20
2019-05-10T18:59:45.385Z,6.73
2019-05-10T19:02:17.731Z,6.60
2019-05-10T19:04:45.972Z,6.53
2019-05-10T19:07:14.359Z,6.90
2019-05-10T19:09:42.598Z,6.60
2019-05-10T19:12:17.580Z,7.00
2019-05-10T19:14:40.097Z,6.60
2019-05-10T19:17:09.409Z,6.83
2019-05-10T19:19:41.949Z,7.67
2019-05-10T19:22:08.899Z,7.73
2019-05-10T19:24:37.386Z,7.13
2019-05-10T19:27:07.659Z,7.83
2019-05-10T19:29:38.721Z,7.60
2019-05-10T19:32:05.081Z,8.33
2019-05-10T19:34:33.052Z,10.23
2019-05-10T19:37:00.868Z,9.30
2019-05-10T19:39:28.756Z,8.77
2019-05-10T19:42:03.239Z,8.33
2019-05-10T19:44:26.966Z,8.03
2019-05-10T19:46:54.917Z,8.63
2019-05-10T19:49:23.008Z,8.17
2019-05-10T19:51:51.054Z,7.87
2019-05-10T19:54:21.090Z,8.70
2019-05-10T19:56:48.911Z,8.97
2019-05-10T19:59:16.864Z,8.70
2019-05-10T20:01:45.508Z,8.63
2019-05-10T20:04:13.577Z,8.07
2019-05-10T20:06:41.875Z,9.20
2019-05-10T20:09:09.693Z,8.93
2019-05-10T20:11:37.577Z,9.20
2019-05-10T20:14:07.499Z,9.20
2019-05-10T20:16:50.116Z,9.13
2019-05-10T20:19:09.113Z,9.20
2019-05-10T20:21:35.555Z,9.50
2019-05-10T20:24:03.483Z,9.53
2019-05-10T20:26:31.371Z,9.20
2019-05-10T20:28:59.213Z,9.87
2019-05-10T20:31:30.424Z,9.50
2019-05-10T20:33:57.777Z,10.13
2019-05-10T20:36:26.146Z,9.70
2019-05-10T20:38:54.004Z,10.00
2019-05-10T20:41:21.876Z,10.30
2019-05-10T20:43:49.837Z,10.27
2019-05-10T20:46:18.022Z,9.93
2019-05-10T20:48:45.883Z,9.70
2019-05-10T20:51:13.707Z,9.17
2019-05-10T20:53:41.506Z,9.70
2019-05-10T20:56:09.338Z,9.20
2019-05-10T20:58:37.159Z,9.50
2019-05-10T21:01:04.980Z,9.00
2019-05-10T21:03:32.758Z,8.80
2019-05-10T21:06:00.564Z,8.93
2019-05-10T21:08:28.449Z,8.70
2019-05-10T21:10:56.775Z,8.30
2019-05-10T21:13:24.589Z,8.43
2019-05-10T21:15:52.480Z,8.30
2019-05-10T21:18:20.252Z,8.07
2019-05-10T21:20:48.043Z,8.23
2019-05-10T21:23:15.891Z,8.20
2019-05-10T21:25:43.741Z,8.20
2019-05-10T21:28:11.539Z,8.13
2019-05-10T21:30:39.691Z,8.07
2019-05-10T21:33:07.454Z,7.60
2019-05-10T21:35:35.294Z,8.23
2019-05-10T21:38:03.159Z,7.97
2019-05-10T21:40:31.008Z,8.70
2019-05-10T21:42:58.793Z,8.50
2019-05-10T21:45:26.595Z,9.27
2019-05-10T21:47:54.378Z,9.13
2019-05-10T21:50:22.152Z,9.17
2019-05-10T21:52:49.973Z,8.80
2019-05-10T21:55:17.818Z,9.47
2019-05-10T21:57:45.626Z,8.80
2019-05-10T22:00:15.667Z,9.13
2019-05-10T22:02:43.465Z,8.43
2019-05-10T22:05:11.661Z,9.30
2019-05-10T22:07:39.511Z,9.23
2019-05-10T22:10:07.486Z,9.23
2019-05-10T22:12:35.346Z,9.57
2019-05-10T22:15:03.538Z,9.70
2019-05-10T22:17:31.688Z,9.83
2019-05-10T22:19:59.856Z,9.97
2019-05-10T22:22:27.686Z,9.27
2019-05-10T22:24:55.534Z,8.97
2019-05-10T22:27:23.335Z,9.17
2019-05-10T22:29:51.157Z,9.50
2019-05-10T22:32:19.492Z,9.33
2019-05-10T22:34:47.292Z,9.43
2019-05-10T22:37:15.208Z,9.10
2019-05-10T22:39:43.030Z,9.67
2019-05-10T22:42:10.831Z,10.07
2019-05-10T22:44:38.681Z,10.17
2019-05-10T22:47:06.447Z,10.37
2019-05-10T22:49:34.588Z,9.27
2019-05-10T22:52:02.455Z,9.80
2019-05-10T22:54:30.847Z,9.07
2019-05-10T22:56:58.632Z,9.40
2019-05-10T22:59:26.522Z,9.23
2019-05-10T23:01:54.831Z,9.60
2019-05-10T23:04:22.606Z,9.50
2019-05-10T23:06:50.443Z,9.50
2019-05-10T23:09:24.694Z,9.37
2019-05-10T23:11:48.462Z,9.50
2019-05-10T23:14:16.261Z,9.90
2019-05-10T23:16:44.191Z,9.40
2019-05-10T23:19:11.975Z,9.03
2019-05-10T23:21:39.741Z,10.07
2019-05-10T23:24:07.562Z,9.50
2019-05-10T23:26:35.386Z,9.20
2019-05-10T23:29:03.558Z,8.87
2019-05-10T23:31:34.967Z,9.13
2019-05-10T23:34:01.379Z,9.60
2019-05-10T23:36:29.254Z,9.43
2019-05-10T23:38:57.056Z,9.20
2019-05-10T23:41:24.862Z,8.83
2019-05-10T23:43:52.690Z,8.73
2019-05-10T23:46:20.460Z,9.03
2019-05-10T23:48:48.282Z,9.60
2019-05-10T23:51:16.121Z,9.17
2019-05-10T23:53:43.967Z,9.00
2019-05-10T23:56:11.755Z,9.83
2019-05-10T23:58:39.570Z,9.33
