createdAt,value
2023-10-23T00:00:33.553Z,99870.28
2023-10-23T00:03:01.265Z,99870.44
2023-10-23T00:05:30.472Z,99871.25
2023-10-23T00:07:58.234Z,99873.09
2023-10-23T00:10:25.929Z,99868.28
2023-10-23T00:12:53.707Z,99868.75
2023-10-23T00:15:21.548Z,99868.94
2023-10-23T00:17:49.299Z,99876.09
2023-10-23T00:20:17.107Z,99871.28
2023-10-23T00:22:46.322Z,99875.53
2023-10-23T00:25:13.984Z,99881.69
2023-10-23T00:27:41.682Z,99877.97
2023-10-23T00:30:10.257Z,99880.22
2023-10-23T00:32:38.012Z,99879.44
2023-10-23T00:35:07.043Z,99878.19
2023-10-23T00:37:36.494Z,99884.50
2023-10-23T00:40:06.022Z,99880.72
2023-10-23T00:42:33.661Z,99880.16
2023-10-23T00:45:01.300Z,99885.25
2023-10-23T00:47:28.993Z,99881.09
2023-10-23T00:49:58.721Z,99885.63
2023-10-23T00:52:27.446Z,99882.44
2023-10-23T00:54:56.111Z,99888.44
2023-10-23T00:57:25.400Z,99887.41
2023-10-23T00:59:53.368Z,99879.97
2023-10-23T01:02:21.152Z,99890.28
2023-10-23T01:04:49.094Z,99890.66
2023-10-23T01:07:16.690Z,99891.25
2023-10-23T01:09:44.429Z,99888.94
2023-10-23T01:12:12.067Z,99889.78
2023-10-23T01:14:41.079Z,99885.31
2023-10-23T01:17:09.109Z,99883.22
2023-10-23T01:19:36.799Z,99879.53
2023-10-23T01:22:04.613Z,99875.22
2023-10-23T01:24:35.009Z,99870.84
2023-10-23T01:27:04.244Z,99883.03
2023-10-23T01:29:31.924Z,99888.69
2023-10-23T01:31:59.657Z,99886.41
2023-10-23T01:34:27.230Z,99887.91
2023-10-23T01:36:55.031Z,99889.97
2023-10-23T01:39:23.489Z,99884.81
2023-10-23T01:41:51.204Z,99883.53
2023-10-23T01:44:22.394Z,99878.00
2023-10-23T01:46:50.138Z,99880.88
2023-10-23T01:49:17.968Z,99890.47
2023-10-23T01:51:46.107Z,99878.69
2023-10-23T01:54:13.838Z,99888.28
2023-10-23T01:56:42.812Z,99886.00
2023-10-23T01:59:10.496Z,99885.91
2023-10-23T02:01:41.029Z,99879.69
2023-10-23T02:04:09.240Z,99882.50
2023-10-23T02:06:37.027Z,99884.56
2023-10-23T02:09:05.115Z,99889.25
2023-10-23T02:11:33.149Z,99882.47
2023-10-23T02:14:00.914Z,99887.91
2023-10-23T02:16:28.829Z,99889.41
2023-10-23T02:18:58.148Z,99886.91
2023-10-23T02:21:27.098Z,99884.78
2023-10-23T02:23:57.031Z,99889.00
2023-10-23T02:26:26.275Z,99891.25
2023-10-23T02:28:54.491Z,99891.06
2023-10-23T02:31:24.809Z,99888.75
2023-10-23T02:33:52.964Z,99893.72
2023-10-23T02:36:22.008Z,99888.66
2023-10-23T02:38:49.824Z,99889.53
2023-10-23T02:41:17.593Z,99897.56
2023-10-23T02:43:46.937Z,99892.59
2023-10-23T02:46:15.345Z,99889.09
2023-10-23T02:48:43.680Z,99897.13
2023-10-23T02:51:11.623Z,99899.59
2023-10-23T02:53:40.957Z,99908.38
2023-10-23T02:56:12.212Z,99909.47
2023-10-23T02:58:39.897Z,99903.28
2023-10-23T03:01:16.096Z,99911.31
2023-10-23T03:03:44.943Z,99918.63
2023-10-23T03:06:13.186Z,99917.81
2023-10-23T03:08:42.413Z,99913.66
2023-10-23T03:11:10.787Z,99919.19
2023-10-23T03:13:38.570Z,99915.50
2023-10-23T03:16:06.830Z,99918.72
2023-10-23T03:18:34.682Z,99922.94
2023-10-23T03:21:03.426Z,99923.97
2023-10-23T03:23:31.937Z,99925.50
2023-10-23T03:26:01.245Z,99904.78
2023-10-23T03:28:28.972Z,99909.69
2023-10-23T03:30:56.784Z,99919.44
2023-10-23T03:33:24.504Z,99917.50
2023-10-23T03:35:52.311Z,99915.47
2023-10-23T03:38:20.570Z,99921.81
2023-10-23T03:40:59.786Z,99917.94
2023-10-23T03:43:29.362Z,99916.78
2023-10-23T03:45:57.693Z,99914.19
2023-10-23T03:48:25.480Z,99918.22
2023-10-23T03:50:53.276Z,99917.69
2023-10-23T03:53:20.983Z,99917.41
2023-10-23T03:55:48.673Z,99913.63
2023-10-23T03:58:16.481Z,99911.06
2023-10-23T04:00:45.554Z,99911.19
2023-10-23T04:03:13.675Z,99912.06
2023-10-23T04:05:42.064Z,99913.22
2023-10-23T04:08:09.880Z,99912.69
2023-10-23T04:10:37.582Z,99904.00
2023-10-23T04:13:05.160Z,99901.44
2023-10-23T04:15:32.956Z,99901.50
2023-10-23T04:18:01.963Z,99902.06
2023-10-23T04:20:30.255Z,99893.56
2023-10-23T04:22:57.860Z,99900.22
2023-10-23T04:25:25.574Z,99899.72
2023-10-23T04:27:53.299Z,99898.63
2023-10-23T04:30:21.268Z,99902.63
2023-10-23T04:32:49.272Z,99901.53
2023-10-23T04:35:18.376Z,99902.41
2023-10-23T04:37:45.960Z,99902.78
2023-10-23T04:40:14.372Z,99900.28
2023-10-23T04:42:42.074Z,99901.63
2023-10-23T04:45:10.193Z,99896.03
2023-10-23T04:47:37.828Z,99898.38
2023-10-23T04:50:08.474Z,99897.84
2023-10-23T04:52:38.692Z,99894.81
2023-10-23T04:55:07.592Z,99887.19
2023-10-23T04:57:35.492Z,99889.69
2023-10-23T05:00:04.265Z,99886.53
2023-10-23T05:02:31.936Z,99892.84
2023-10-23T05:04:59.594Z,99898.69
2023-10-23T05:07:27.398Z,99886.88
2023-10-23T05:09:56.410Z,99889.91
2023-10-23T05:12:24.129Z,99891.28
2023-10-23T05:14:52.497Z,99895.09
2023-10-23T05:17:21.498Z,99886.53
2023-10-23T05:19:49.276Z,99881.53
2023-10-23T05:22:16.877Z,99885.72
2023-10-23T05:24:46.780Z,99889.06
2023-10-23T05:27:16.091Z,99897.63
2023-10-23T05:29:43.790Z,99892.94
2023-10-23T05:32:11.703Z,99895.88
2023-10-23T05:34:39.353Z,99888.94
2023-10-23T05:37:07.115Z,99897.75
2023-10-23T05:39:34.896Z,99893.41
2023-10-23T05:42:04.492Z,99892.75
2023-10-23T05:44:33.689Z,99899.28
2023-10-23T05:47:01.597Z,99903.81
2023-10-23T05:49:29.993Z,99909.78
2023-10-23T05:51:57.642Z,99916.41
2023-10-23T05:54:26.468Z,99924.25
2023-10-23T05:56:54.250Z,99920.28
2023-10-23T05:59:21.873Z,99921.28
2023-10-23T06:01:50.921Z,99915.13
2023-10-23T06:04:18.643Z,99917.13
2023-10-23T06:06:46.473Z,99917.25
2023-10-23T06:09:14.606Z,99921.94
2023-10-23T06:11:42.182Z,99923.88
2023-10-23T06:14:09.994Z,99927.00
2023-10-23T06:16:37.879Z,99920.28
2023-10-23T06:19:07.936Z,99923.78
2023-10-23T06:21:35.629Z,99927.41
2023-10-23T06:24:04.723Z,99926.22
2023-10-23T06:26:32.338Z,99924.75
2023-10-23T06:29:00.266Z,99941.44
2023-10-23T06:31:32.845Z,99922.88
2023-10-23T06:34:00.789Z,99933.81
2023-10-23T06:36:32.146Z,99935.25
2023-10-23T06:39:00.043Z,99937.31
2023-10-23T06:41:27.733Z,99942.41
2023-10-23T06:43:56.460Z,99942.78
2023-10-23T06:46:24.409Z,99939.69
2023-10-23T06:48:52.204Z,99938.25
2023-10-23T06:51:20.016Z,99946.84
2023-10-23T06:53:49.020Z,99944.09
2023-10-23T06:56:16.661Z,99933.44
2023-10-23T06:58:44.315Z,99937.13
2023-10-23T07:01:12.228Z,99946.66
2023-10-23T07:03:40.105Z,99944.78
2023-10-23T07:06:08.781Z,99937.72
2023-10-23T07:08:38.417Z,99941.13
2023-10-23T07:11:13.597Z,99942.34
2023-10-23T07:13:41.601Z,99946.94
2023-10-23T07:16:10.278Z,99946.47
2023-10-23T07:18:38.065Z,99947.22
2023-10-23T07:21:05.728Z,99944.75
2023-10-23T07:23:33.423Z,99949.38
2023-10-23T07:26:05.610Z,99943.75
2023-10-23T07:28:36.443Z,99948.53
2023-10-23T07:31:05.162Z,99943.84
2023-10-23T07:33:33.185Z,99935.63
2023-10-23T07:36:02.503Z,99934.41
2023-10-23T07:38:30.291Z,99942.72
2023-10-23T07:40:58.973Z,99937.88
2023-10-23T07:43:27.564Z,99937.06
2023-10-23T07:46:08.082Z,99932.53
2023-10-23T07:48:40.568Z,99925.72
2023-10-23T07:51:08.169Z,99917.94
2023-10-23T07:53:36.502Z,99921.28
2023-10-23T07:56:05.564Z,99908.94
2023-10-23T07:58:33.528Z,99904.81
2023-10-23T08:01:07.180Z,99896.50
2023-10-23T08:03:35.787Z,99898.28
2023-10-23T08:06:05.038Z,99902.94
2023-10-23T08:08:35.267Z,99904.47
2023-10-23T08:11:05.350Z,99910.56
2023-10-23T08:13:33.283Z,99906.81
2023-10-23T08:16:01.678Z,99904.44
2023-10-23T08:18:38.994Z,99912.88
2023-10-23T08:21:13.976Z,99909.47
2023-10-23T08:23:42.426Z,99921.03
2023-10-23T08:26:10.163Z,99909.13
2023-10-23T08:31:16.621Z,99904.63
2023-10-23T08:33:50.033Z,99899.81
2023-10-23T08:36:17.750Z,99897.31
2023-10-23T08:38:45.378Z,99896.88
2023-10-23T08:41:13.549Z,99893.78
2023-10-23T08:43:42.181Z,99899.16
2023-10-23T08:46:10.360Z,99894.19
2023-10-23T08:48:38.794Z,99902.84
2023-10-23T08:51:16.377Z,99907.22
2023-10-23T08:56:26.896Z,99906.16
2023-10-23T08:59:01.217Z,99893.97
2023-10-23T09:01:30.212Z,99890.81
2023-10-23T09:04:02.901Z,99889.13
2023-10-23T09:06:38.207Z,99885.69
2023-10-23T09:09:07.361Z,99885.69
2023-10-23T09:11:41.108Z,99887.38
2023-10-23T09:14:13.292Z,99887.38
2023-10-23T09:16:46.461Z,99886.91
2023-10-23T09:19:32.656Z,99886.03
2023-10-23T09:22:06.155Z,99878.34
2023-10-23T09:24:34.159Z,99879.16
2023-10-23T09:27:04.229Z,99880.13
2023-10-23T09:29:34.052Z,99875.94
2023-10-23T09:32:04.397Z,99864.81
2023-10-23T09:34:40.348Z,99870.97
2023-10-23T09:37:10.967Z,99855.09
2023-10-23T09:39:40.489Z,99852.72
2023-10-23T09:42:10.062Z,99849.81
2023-10-23T09:44:40.226Z,99858.09
2023-10-23T09:47:11.398Z,99855.69
2023-10-23T09:49:42.793Z,99854.22
2023-10-23T09:52:14.460Z,99857.59
2023-10-23T09:54:45.460Z,99845.16
2023-10-23T09:57:16.538Z,99843.75
2023-10-23T09:59:49.896Z,99852.56
2023-10-23T10:02:23.595Z,99848.09
2023-10-23T10:04:58.403Z,99850.47
2023-10-23T10:07:31.650Z,99846.53
2023-10-23T10:10:01.319Z,99848.41
2023-10-23T10:12:30.849Z,99849.38
2023-10-23T10:15:00.539Z,99856.47
2023-10-23T10:17:32.905Z,99857.69
2023-10-23T10:20:03.449Z,99854.50
2023-10-23T10:22:39.523Z,99837.72
2023-10-23T10:25:17.478Z,99836.75
2023-10-23T10:27:46.793Z,99834.53
2023-10-23T10:30:42.365Z,99832.75
2023-10-23T10:34:17.925Z,99830.53
2023-10-23T10:36:01.797Z,99831.66
2023-10-23T10:38:34.169Z,99828.00
2023-10-23T10:41:14.863Z,99825.09
2023-10-23T10:43:47.045Z,99819.53
2023-10-23T10:46:18.897Z,99827.28
2023-10-23T10:48:55.698Z,99826.34
2023-10-23T10:51:26.085Z,99811.25
2023-10-23T10:56:49.484Z,99804.09
2023-10-23T10:59:24.508Z,99800.88
2023-10-23T11:02:04.694Z,99801.47
2023-10-23T11:04:39.629Z,99785.44
2023-10-23T11:07:16.429Z,99781.25
2023-10-23T11:09:48.266Z,99775.50
2023-10-23T11:12:16.144Z,99776.59
2023-10-23T11:14:47.394Z,99770.75
2023-10-23T11:17:16.615Z,99770.38
2023-10-23T11:19:45.225Z,99770.25
2023-10-23T11:22:14.812Z,99770.72
2023-10-23T11:24:50.810Z,99758.47
2023-10-23T11:27:18.597Z,99761.88
2023-10-23T11:29:48.180Z,99743.69
2023-10-23T11:32:19.429Z,99740.97
2023-10-23T11:34:49.041Z,99732.38
2023-10-23T11:37:17.256Z,99729.00
2023-10-23T11:39:45.206Z,99724.03
2023-10-23T11:42:34.101Z,99720.31
2023-10-23T11:45:02.337Z,99720.91
2023-10-23T11:47:30.409Z,99726.50
2023-10-23T11:49:59.452Z,99718.88
2023-10-23T11:52:34.975Z,99720.09
2023-10-23T11:55:02.841Z,99715.84
2023-10-23T11:57:37.078Z,99710.91
2023-10-23T12:00:08.542Z,99710.50
2023-10-23T12:02:39.947Z,99709.13
2023-10-23T12:05:11.967Z,99705.38
2023-10-23T12:07:48.947Z,99698.56
2023-10-23T12:10:19.190Z,99696.81
2023-10-23T12:12:54.350Z,99691.94
2023-10-23T12:15:25.713Z,99693.81
2023-10-23T12:18:03.905Z,99686.88
2023-10-23T12:20:33.271Z,99680.53
2023-10-23T12:23:01.423Z,99685.16
2023-10-23T12:25:31.910Z,99680.28
2023-10-23T12:28:01.585Z,99671.69
2023-10-23T12:30:31.910Z,99669.78
2023-10-23T12:33:16.752Z,99663.56
2023-10-23T12:35:48.551Z,99656.75
2023-10-23T12:38:24.751Z,99661.09
2023-10-23T12:40:52.709Z,99640.38
2023-10-23T12:43:22.120Z,99637.84
2023-10-23T12:45:50.471Z,99638.22
2023-10-23T12:48:18.892Z,99640.34
2023-10-23T12:50:54.311Z,99639.91
2023-10-23T12:53:24.044Z,99629.25
2023-10-23T12:55:51.707Z,99622.28
2023-10-23T12:58:21.134Z,99621.69
2023-10-23T13:00:51.125Z,99609.84
2023-10-23T13:03:18.925Z,99604.97
2023-10-23T13:05:48.455Z,99609.56
2023-10-23T13:08:37.279Z,99593.25
2023-10-23T13:11:07.807Z,99583.59
2023-10-23T13:13:38.998Z,99577.88
2023-10-23T13:16:09.323Z,99583.28
2023-10-23T13:18:53.262Z,99569.28
2023-10-23T13:21:31.446Z,99566.63
2023-10-23T13:24:06.382Z,99552.41
2023-10-23T13:26:34.431Z,99545.34
2023-10-23T13:29:03.500Z,99555.44
2023-10-23T13:31:31.249Z,99550.78
2023-10-23T13:34:00.763Z,99543.09
2023-10-23T13:36:28.486Z,99540.81
2023-10-23T13:38:56.400Z,99532.22
2023-10-23T13:41:25.232Z,99527.72
2023-10-23T13:43:52.976Z,99521.22
2023-10-23T13:46:23.685Z,99517.53
2023-10-23T13:48:52.600Z,99506.69
2023-10-23T13:51:23.386Z,99504.72
2023-10-23T13:53:51.581Z,99496.59
2023-10-23T13:56:19.419Z,99486.38
2023-10-23T13:58:47.812Z,99469.81
2023-10-23T14:01:16.885Z,99475.13
2023-10-23T14:03:55.999Z,99472.34
2023-10-23T14:06:28.914Z,99461.78
2023-10-23T14:09:42.057Z,99478.84
2023-10-23T14:12:01.194Z,99482.63
2023-10-23T14:14:30.606Z,99474.75
2023-10-23T14:16:59.122Z,99469.91
2023-10-23T14:19:42.304Z,99456.72
2023-10-23T14:22:15.573Z,99449.19
2023-10-23T14:24:43.453Z,99446.28
2023-10-23T14:27:11.564Z,99444.97
2023-10-23T14:29:40.523Z,99439.94
2023-10-23T14:32:08.824Z,99449.78
2023-10-23T14:34:39.147Z,99450.94
2023-10-23T14:37:15.403Z,99446.28
2023-10-23T14:39:43.529Z,99446.03
2023-10-23T14:42:16.003Z,99461.44
2023-10-23T14:44:43.783Z,99443.97
2023-10-23T14:47:13.382Z,99439.06
2023-10-23T14:49:42.567Z,99436.97
2023-10-23T14:52:10.700Z,99428.38
2023-10-23T14:54:39.649Z,99430.03
2023-10-23T14:57:08.659Z,99417.59
2023-10-23T14:59:36.658Z,99413.09
2023-10-23T15:02:09.619Z,99417.44
2023-10-23T15:04:39.252Z,99409.47
2023-10-23T15:07:08.570Z,99406.56
2023-10-23T15:09:36.728Z,99400.72
2023-10-23T15:12:07.077Z,99394.28
2023-10-23T15:14:35.184Z,99377.50
2023-10-23T15:17:04.005Z,99384.78
2023-10-23T15:19:33.021Z,99373.03
2023-10-23T15:22:12.922Z,99372.56
2023-10-23T15:27:42.995Z,99344.31
2023-10-23T15:30:11.754Z,99339.72
2023-10-23T15:32:39.510Z,99343.38
2023-10-23T15:35:09.999Z,99342.47
2023-10-23T15:37:38.317Z,99351.50
2023-10-23T15:40:14.305Z,99355.75
2023-10-23T15:42:44.307Z,99341.31
2023-10-23T15:45:13.618Z,99332.16
2023-10-23T15:47:41.433Z,99330.44
2023-10-23T15:50:10.062Z,99323.63
2023-10-23T15:52:37.831Z,99320.22
2023-10-23T15:55:07.446Z,99308.63
2023-10-23T15:57:35.985Z,99305.69
2023-10-23T16:00:13.688Z,99308.63
2023-10-23T16:02:44.085Z,99322.31
2023-10-23T16:05:12.792Z,99334.38
2023-10-23T16:07:40.797Z,99328.19
2023-10-23T16:10:13.055Z,99341.41
2023-10-23T16:12:41.109Z,99336.16
2023-10-23T16:15:10.917Z,99340.97
2023-10-23T16:17:40.584Z,99336.03
2023-10-23T16:20:09.591Z,99333.47
2023-10-23T16:22:42.142Z,99330.78
2023-10-23T16:25:11.624Z,99334.53
2023-10-23T16:27:39.503Z,99326.19
2023-10-23T16:30:12.984Z,99323.16
2023-10-23T16:32:41.969Z,99334.63
2023-10-23T16:35:09.948Z,99326.88
2023-10-23T16:37:37.659Z,99324.09
2023-10-23T16:40:09.601Z,99324.09
2023-10-23T16:42:39.365Z,99322.31
2023-10-23T16:49:05.571Z,99330.28
2023-10-23T16:51:33.437Z,99334.38
2023-10-23T16:54:09.279Z,99330.53
2023-10-23T16:56:57.522Z,99326.78
2023-10-23T17:00:01.521Z,99337.41
2023-10-23T17:02:29.621Z,99337.78
2023-10-23T17:04:58.057Z,99343.16
2023-10-23T17:07:26.366Z,99348.41
2023-10-23T17:09:54.378Z,99357.31
2023-10-23T17:12:22.147Z,99360.81
2023-10-23T17:14:51.711Z,99359.19
2023-10-23T17:17:21.514Z,99354.53
2023-10-23T17:20:12.443Z,99352.31
2023-10-23T17:22:40.694Z,99360.25
2023-10-23T17:25:10.653Z,99355.31
2023-10-23T17:27:38.628Z,99354.38
2023-10-23T17:30:10.523Z,99352.84
2023-10-23T17:32:38.311Z,99345.59
2023-10-23T17:35:06.257Z,99350.63
2023-10-23T17:37:34.117Z,99366.31
2023-10-23T17:40:02.847Z,99376.84
2023-10-23T17:42:30.588Z,99383.41
2023-10-23T17:45:00.975Z,99378.50
2023-10-23T17:47:32.144Z,99379.06
2023-10-23T17:50:00.202Z,99375.78
2023-10-23T17:52:28.282Z,99396.78
2023-10-23T17:54:57.588Z,99407.31
2023-10-23T17:57:27.313Z,99409.25
2023-10-23T17:59:54.938Z,99403.28
2023-10-23T18:02:22.715Z,99396.72
2023-10-23T18:04:54.297Z,99386.25
2023-10-23T18:07:22.976Z,99370.44
2023-10-23T18:09:50.917Z,99355.31
2023-10-23T18:12:31.048Z,99340.59
2023-10-23T18:15:06.526Z,99336.00
2023-10-23T18:17:34.403Z,99340.06
2023-10-23T18:20:04.275Z,99342.66
2023-10-23T18:22:32.655Z,99348.16
2023-10-23T18:25:00.772Z,99349.63
2023-10-23T18:27:28.776Z,99362.78
2023-10-23T18:29:57.454Z,99365.47
2023-10-23T18:32:26.568Z,99366.66
2023-10-23T18:34:57.428Z,99366.66
2023-10-23T18:37:28.091Z,99367.50
2023-10-23T18:39:57.236Z,99359.44
2023-10-23T18:42:38.155Z,99347.66
2023-10-23T18:45:08.402Z,99339.34
2023-10-23T18:47:51.255Z,99340.72
2023-10-23T18:55:45.514Z,99333.69
2023-10-23T18:58:14.494Z,99332.06
2023-10-23T19:00:42.455Z,99331.34
2023-10-23T19:03:10.883Z,99327.50
2023-10-23T19:05:42.020Z,99325.97
2023-10-23T19:08:12.078Z,99318.69
2023-10-23T19:10:40.354Z,99326.97
2023-10-23T19:13:08.815Z,99326.13
2023-10-23T19:15:36.948Z,99328.66
2023-10-23T19:18:04.992Z,99327.69
2023-10-23T19:20:32.836Z,99330.44
2023-10-23T19:23:00.556Z,99341.66
2023-10-23T19:25:29.765Z,99338.16
2023-10-23T19:27:58.763Z,99343.66
2023-10-23T19:30:28.029Z,99351.28
2023-10-23T19:32:58.471Z,99338.59
2023-10-23T19:35:27.095Z,99320.56
2023-10-23T19:37:55.528Z,99312.22
2023-10-23T19:40:30.311Z,99300.53
2023-10-23T19:43:14.222Z,99288.47
2023-10-23T19:45:42.947Z,99293.94
2023-10-23T19:48:13.088Z,99282.13
2023-10-23T19:50:45.693Z,99267.66
2023-10-23T19:53:16.577Z,99262.88
2023-10-23T19:55:47.424Z,99252.84
2023-10-23T19:58:18.749Z,99239.38
2023-10-23T20:00:46.743Z,99231.94
2023-10-23T20:03:16.483Z,99233.22
2023-10-23T20:05:44.347Z,99214.78
2023-10-23T20:08:12.367Z,99200.84
2023-10-23T20:10:41.719Z,99211.13
2023-10-23T20:13:09.570Z,99196.06
2023-10-23T20:15:38.828Z,99204.28
2023-10-23T20:18:08.563Z,99192.13
2023-10-23T20:20:39.157Z,99182.84
2023-10-23T20:23:07.356Z,99170.47
2023-10-23T20:25:35.806Z,99162.63
2023-10-23T20:28:05.290Z,99152.78
2023-10-23T20:30:34.389Z,99156.06
2023-10-23T20:33:03.972Z,99157.56
2023-10-23T20:35:32.020Z,99149.25
2023-10-23T20:37:59.928Z,99147.41
2023-10-23T20:40:27.897Z,99147.41
2023-10-23T20:42:55.578Z,99143.31
2023-10-23T20:45:23.475Z,99144.28
2023-10-23T20:47:51.340Z,99148.44
2023-10-23T20:50:21.943Z,99141.34
2023-10-23T20:52:49.836Z,99157.31
2023-10-23T20:55:17.654Z,99152.22
2023-10-23T20:57:45.351Z,99143.13
2023-10-23T21:00:14.119Z,99149.88
2023-10-23T21:02:42.152Z,99132.97
2023-10-23T21:05:10.313Z,99134.22
2023-10-23T21:07:39.625Z,99127.63
2023-10-23T21:10:09.187Z,99125.03
2023-10-23T21:12:38.071Z,99128.03
2023-10-23T21:15:06.495Z,99125.13
2023-10-23T21:17:35.199Z,99136.00
2023-10-23T21:20:02.908Z,99132.63
2023-10-23T21:22:31.312Z,99139.22
2023-10-23T21:25:00.380Z,99129.88
2023-10-23T21:27:28.266Z,99139.09
2023-10-23T21:29:58.113Z,99144.47
2023-10-23T21:32:25.798Z,99134.56
2023-10-23T21:34:53.528Z,99125.91
2023-10-23T21:37:21.365Z,99122.38
2023-10-23T21:39:49.193Z,99117.00
2023-10-23T21:42:18.201Z,99102.88
2023-10-23T21:44:45.855Z,99101.84
2023-10-23T21:47:14.934Z,99091.53
2023-10-23T21:49:42.733Z,99090.69
2023-10-23T21:52:12.558Z,99102.75
2023-10-23T21:54:41.033Z,99097.50
2023-10-23T21:57:21.695Z,99092.13
2023-10-23T21:59:52.902Z,99097.13
2023-10-23T22:02:20.980Z,99097.00
2023-10-23T22:04:49.710Z,99091.25
2023-10-23T22:07:17.862Z,99095.59
2023-10-23T22:09:45.999Z,99097.81
2023-10-23T22:12:15.010Z,99097.13
2023-10-23T22:14:43.240Z,99093.50
2023-10-23T22:17:12.360Z,99085.31
2023-10-23T22:19:40.412Z,99083.25
2023-10-23T22:22:08.051Z,99085.22
2023-10-23T22:24:35.728Z,99083.59
2023-10-23T22:27:03.609Z,99075.75
2023-10-23T22:29:31.301Z,99078.78
2023-10-23T22:31:59.326Z,99084.16
2023-10-23T22:34:28.635Z,99075.84
2023-10-23T22:38:01.925Z,99071.78
2023-10-23T22:39:44.021Z,99067.91
2023-10-23T22:42:11.836Z,99068.38
2023-10-23T22:44:39.845Z,99063.38
2023-10-23T22:47:07.876Z,99071.44
2023-10-23T22:49:37.599Z,99052.59
2023-10-23T22:52:06.353Z,99062.16
2023-10-23T22:54:34.711Z,99045.59
2023-10-23T22:57:05.707Z,99046.16
2023-10-23T22:59:34.146Z,99043.00
2023-10-23T23:02:02.726Z,99049.19
2023-10-23T23:04:31.276Z,99060.34
2023-10-23T23:07:01.954Z,99061.50
2023-10-23T23:09:30.248Z,99046.88
2023-10-23T23:11:58.455Z,99049.34
2023-10-23T23:14:26.674Z,99037.97
2023-10-23T23:17:01.783Z,99043.34
2023-10-23T23:19:31.786Z,99056.09
2023-10-23T23:22:09.408Z,99057.75
2023-10-23T23:24:38.121Z,99061.38
2023-10-23T23:27:06.478Z,99072.16
2023-10-23T23:29:35.326Z,99066.41
2023-10-23T23:32:03.367Z,99055.78
2023-10-23T23:34:31.481Z,99066.41
2023-10-23T23:36:59.313Z,99068.28
2023-10-23T23:39:28.573Z,99076.91
2023-10-23T23:41:56.392Z,99085.94
2023-10-23T23:44:24.161Z,99080.78
2023-10-23T23:46:51.850Z,99079.50
2023-10-23T23:49:19.597Z,99088.16
2023-10-23T23:51:47.347Z,99089.44
2023-10-23T23:54:14.965Z,99086.75
2023-10-23T23:56:46.549Z,99103.47
2023-10-23T23:59:14.173Z,99100.91
