createdAt,value
2022-10-02T00:09:29.287Z,99735.14
2022-10-02T00:19:05.143Z,99750.03
2022-10-02T00:28:38.118Z,99757.69
2022-10-02T00:38:13.967Z,99766.78
2022-10-02T00:47:46.905Z,99766.16
2022-10-02T00:57:21.453Z,99770.19
2022-10-02T01:06:57.165Z,99736.92
2022-10-02T01:16:30.113Z,99747.56
2022-10-02T01:26:06.052Z,99762.03
2022-10-02T01:35:38.496Z,99794.48
2022-10-02T01:45:12.641Z,99761.27
2022-10-02T01:54:47.112Z,99772.61
2022-10-02T02:04:23.078Z,99785.39
2022-10-02T02:13:55.449Z,99789.15
2022-10-02T02:23:31.565Z,99780.98
2022-10-02T02:33:04.327Z,99769.28
2022-10-02T02:42:38.771Z,99767.16
2022-10-02T02:52:13.418Z,99776.91
2022-10-02T03:01:47.813Z,99782.95
2022-10-02T03:11:21.921Z,99781.05
2022-10-02T03:20:56.320Z,99774.25
2022-10-02T03:30:31.020Z,99776.57
2022-10-02T03:40:05.532Z,99785.22
2022-10-02T03:49:39.847Z,99785.05
2022-10-02T03:59:15.631Z,99789.55
2022-10-02T04:08:48.891Z,99791.34
2022-10-02T04:18:24.767Z,99785.68
2022-10-02T04:27:57.251Z,99775.98
2022-10-02T04:37:31.859Z,99793.64
2022-10-02T04:47:07.945Z,99783.27
2022-10-02T04:56:41.942Z,99800.73
2022-10-02T05:06:14.239Z,99794.05
2022-10-02T05:15:48.602Z,99784.97
2022-10-02T05:25:22.810Z,99795.77
2022-10-02T05:34:58.775Z,99799.17
2022-10-02T05:44:31.312Z,99804.39
2022-10-02T05:54:05.661Z,99811.77
2022-10-02T06:03:41.237Z,99818.17
2022-10-02T06:13:13.697Z,99819.48
2022-10-02T06:22:48.027Z,99818.70
2022-10-02T06:32:23.931Z,99815.37
2022-10-02T06:41:56.433Z,99818.55
2022-10-02T06:51:33.043Z,99834.78
2022-10-02T07:01:06.743Z,99828.94
2022-10-02T07:10:36.799Z,99833.84
2022-10-02T07:20:10.528Z,99840.70
2022-10-02T07:29:45.044Z,99835.59
2022-10-02T07:39:19.629Z,99839.98
2022-10-02T07:48:55.063Z,99851.83
2022-10-02T07:58:29.099Z,99841.59
2022-10-02T08:08:01.421Z,99845.61
2022-10-02T08:17:37.517Z,99844.31
2022-10-02T08:27:10.670Z,99835.83
2022-10-02T08:36:43.425Z,99845.02
2022-10-02T08:46:17.699Z,99856.24
2022-10-02T08:55:52.361Z,99857.91
2022-10-02T08:56:54.897Z,99862.06
2022-10-02T08:57:57.302Z,99861.99
2022-10-02T09:07:32.185Z,99867.13
2022-10-02T09:08:34.529Z,99862.23
2022-10-02T09:18:08.180Z,99844.66
2022-10-02T09:19:12.342Z,99839.63
2022-10-02T09:20:16.310Z,99836.20
2022-10-02T09:21:20.254Z,99839.76
2022-10-02T09:22:22.582Z,99841.70
2022-10-02T09:23:25.047Z,99846.39
2022-10-02T09:24:29.100Z,99849.50
2022-10-02T09:25:31.490Z,99854.41
2022-10-02T09:26:34.190Z,99862.14
2022-10-02T09:27:38.003Z,99863.07
2022-10-02T09:28:41.962Z,99866.45
2022-10-02T09:29:44.246Z,99862.10
2022-10-02T09:30:48.282Z,99863.33
2022-10-02T09:31:52.329Z,99863.23
2022-10-02T09:32:54.574Z,99866.83
2022-10-02T09:33:56.965Z,99866.75
2022-10-02T09:35:02.211Z,99867.19
2022-10-02T09:36:04.416Z,99860.56
2022-10-02T09:37:06.813Z,99864.51
2022-10-02T09:38:09.224Z,99866.01
2022-10-02T09:39:11.718Z,99864.05
2022-10-02T09:40:14.218Z,99865.73
2022-10-02T09:41:17.625Z,99869.23
2022-10-02T09:50:48.962Z,99848.25
2022-10-02T09:51:51.446Z,99852.77
2022-10-02T09:52:53.940Z,99844.56
2022-10-02T09:53:56.361Z,99845.92
2022-10-02T09:54:58.749Z,99850.53
2022-10-02T09:56:02.852Z,99852.98
2022-10-02T09:57:05.216Z,99854.45
2022-10-02T10:06:38.063Z,99839.26
2022-10-02T10:07:40.650Z,99839.55
2022-10-02T10:08:43.049Z,99840.55
2022-10-02T10:09:47.138Z,99837.39
2022-10-02T10:10:49.507Z,99832.17
2022-10-02T10:11:52.979Z,99828.22
2022-10-02T10:12:57.292Z,99820.50
2022-10-02T10:13:59.565Z,99821.08
2022-10-02T10:15:06.312Z,99815.05
2022-10-02T10:16:06.069Z,99815.45
2022-10-02T10:17:08.477Z,99814.39
2022-10-02T10:18:10.903Z,99817.83
2022-10-02T10:19:13.360Z,99822.55
2022-10-02T10:28:47.615Z,99871.39
2022-10-02T10:29:51.570Z,99873.08
2022-10-02T10:30:55.498Z,99874.30
2022-10-02T10:31:59.475Z,99866.39
2022-10-02T10:33:01.742Z,99862.88
2022-10-02T10:34:05.990Z,99865.07
2022-10-02T10:35:08.267Z,99863.75
2022-10-02T10:36:12.366Z,99868.97
2022-10-02T10:37:14.703Z,99870.18
2022-10-02T10:38:18.747Z,99874.77
2022-10-02T10:39:22.647Z,99883.88
2022-10-02T10:40:26.570Z,99880.25
2022-10-02T10:41:28.857Z,99882.28
2022-10-02T10:42:37.745Z,99887.58
2022-10-02T10:43:33.767Z,99883.43
2022-10-02T10:44:36.222Z,99880.41
2022-10-02T10:45:38.718Z,99879.48
2022-10-02T10:46:41.133Z,99874.71
2022-10-02T10:47:45.180Z,99871.86
2022-10-02T10:48:49.651Z,99868.86
2022-10-02T10:49:51.597Z,99875.61
2022-10-02T10:50:53.913Z,99880.97
2022-10-02T10:51:56.399Z,99875.41
2022-10-02T10:52:58.838Z,99881.16
2022-10-02T10:54:02.166Z,99882.61
2022-10-02T10:55:03.841Z,99887.34
2022-10-02T10:56:06.287Z,99885.31
2022-10-02T10:57:10.369Z,99885.70
2022-10-02T10:58:12.658Z,99880.14
2022-10-02T10:59:15.102Z,99880.17
2022-10-02T11:00:17.580Z,99882.88
2022-10-02T11:01:21.624Z,99881.70
2022-10-02T11:02:23.961Z,99886.81
2022-10-02T11:03:26.365Z,99882.18
2022-10-02T11:04:28.836Z,99882.06
2022-10-02T11:05:31.310Z,99881.47
2022-10-02T11:06:35.368Z,99884.90
2022-10-02T11:07:37.699Z,99882.08
2022-10-02T11:08:41.733Z,99879.37
2022-10-02T11:09:44.107Z,99875.69
2022-10-02T11:10:48.172Z,99877.05
2022-10-02T11:11:52.081Z,99884.66
2022-10-02T11:12:54.382Z,99879.13
2022-10-02T11:13:58.421Z,99881.52
2022-10-02T11:15:00.770Z,99881.34
2022-10-02T11:16:03.305Z,99883.72
2022-10-02T11:17:05.930Z,99882.70
2022-10-02T11:18:08.939Z,99876.56
2022-10-02T11:19:11.315Z,99881.62
2022-10-02T11:20:13.805Z,99879.05
2022-10-02T11:21:16.193Z,99882.09
2022-10-02T11:22:20.304Z,99880.39
2022-10-02T11:23:22.639Z,99882.37
2022-10-02T11:24:25.100Z,99885.69
2022-10-02T11:25:27.603Z,99889.08
2022-10-02T11:26:32.625Z,99894.03
2022-10-02T11:27:35.193Z,99894.48
2022-10-02T11:28:39.207Z,99895.26
2022-10-02T11:29:41.549Z,99889.92
2022-10-02T11:30:45.804Z,99891.30
2022-10-02T11:31:48.433Z,99889.38
2022-10-02T11:32:51.750Z,99887.59
2022-10-02T11:33:55.735Z,99887.02
2022-10-02T11:34:58.058Z,99881.86
2022-10-02T11:36:00.514Z,99891.48
2022-10-02T11:37:03.227Z,99890.61
2022-10-02T11:38:07.266Z,99891.21
2022-10-02T11:39:11.179Z,99886.32
2022-10-02T11:40:15.151Z,99887.92
2022-10-02T11:49:47.229Z,99888.14
2022-10-02T11:50:49.572Z,99884.19
2022-10-02T11:51:53.728Z,99884.68
2022-10-02T11:52:56.062Z,99887.91
2022-10-02T11:54:00.180Z,99888.98
2022-10-02T11:55:03.686Z,99893.89
2022-10-02T11:56:06.145Z,99889.63
2022-10-02T11:57:08.603Z,99900.05
2022-10-02T11:58:11.055Z,99895.59
2022-10-02T11:59:13.463Z,99895.47
2022-10-02T12:00:17.577Z,99898.56
2022-10-02T12:01:21.460Z,99893.23
2022-10-02T12:02:23.889Z,99893.09
2022-10-02T12:03:27.894Z,99895.44
2022-10-02T12:04:30.143Z,99887.18
2022-10-02T12:05:34.343Z,99887.66
2022-10-02T12:06:36.624Z,99884.38
2022-10-02T12:07:40.715Z,99882.22
2022-10-02T12:08:43.390Z,99883.33
2022-10-02T12:09:47.383Z,99886.67
2022-10-02T12:10:51.364Z,99884.95
2022-10-02T12:11:55.294Z,99879.77
2022-10-02T12:12:57.760Z,99879.48
2022-10-02T12:14:01.826Z,99875.87
2022-10-02T12:15:04.201Z,99878.37
2022-10-02T12:16:06.705Z,99875.51
2022-10-02T12:17:09.138Z,99877.32
2022-10-02T12:18:11.854Z,99872.64
2022-10-02T12:19:14.206Z,99875.82
2022-10-02T12:20:16.708Z,99877.95
2022-10-02T12:21:20.749Z,99878.34
2022-10-02T12:22:23.029Z,99882.42
2022-10-02T12:23:25.525Z,99880.91
2022-10-02T12:24:28.040Z,99882.09
2022-10-02T12:25:30.577Z,99880.30
2022-10-02T12:26:34.656Z,99879.17
2022-10-02T12:27:39.025Z,99873.19
2022-10-02T12:28:41.384Z,99872.88
2022-10-02T12:29:45.530Z,99878.63
2022-10-02T12:30:47.803Z,99882.98
2022-10-02T12:31:50.382Z,99882.83
2022-10-02T12:32:52.727Z,99879.91
2022-10-02T12:33:56.710Z,99886.48
2022-10-02T12:34:59.297Z,99884.77
2022-10-02T12:36:03.226Z,99881.88
2022-10-02T12:37:07.163Z,99880.05
2022-10-02T12:46:37.498Z,99890.76
2022-10-02T12:47:40.017Z,99888.30
2022-10-02T12:48:43.066Z,99891.55
2022-10-02T12:49:47.113Z,99886.44
2022-10-02T12:50:49.526Z,99883.02
2022-10-02T12:51:51.984Z,99883.70
2022-10-02T12:52:54.427Z,99882.29
2022-10-02T12:53:58.474Z,99880.34
2022-10-02T12:55:02.867Z,99876.92
2022-10-02T12:56:05.061Z,99867.75
2022-10-02T12:57:07.490Z,99871.39
2022-10-02T12:58:09.950Z,99876.06
2022-10-02T12:59:12.525Z,99873.91
2022-10-02T13:00:15.067Z,99878.31
2022-10-02T13:01:19.097Z,99881.43
2022-10-02T13:02:29.141Z,99886.91
2022-10-02T13:03:25.527Z,99880.97
2022-10-02T13:04:27.876Z,99884.63
2022-10-02T13:05:30.485Z,99879.15
2022-10-02T13:06:32.973Z,99882.56
2022-10-02T13:07:35.526Z,99884.13
2022-10-02T13:08:37.976Z,99881.83
2022-10-02T13:09:40.589Z,99885.34
2022-10-02T13:10:42.983Z,99885.77
2022-10-02T13:11:47.078Z,99883.98
2022-10-02T13:12:49.455Z,99883.41
2022-10-02T13:13:51.907Z,99882.52
2022-10-02T13:14:54.387Z,99883.03
2022-10-02T13:15:58.813Z,99884.77
2022-10-02T13:17:01.113Z,99885.28
2022-10-02T13:18:03.690Z,99885.88
2022-10-02T13:19:07.946Z,99886.80
2022-10-02T13:20:10.240Z,99887.69
2022-10-02T13:21:12.738Z,99886.05
2022-10-02T13:22:15.221Z,99884.28
2022-10-02T13:23:19.312Z,99884.25
2022-10-02T13:24:21.668Z,99887.70
2022-10-02T13:25:24.195Z,99883.94
2022-10-02T13:26:26.525Z,99879.37
2022-10-02T13:27:31.613Z,99882.44
2022-10-02T13:28:32.960Z,99887.91
2022-10-02T13:29:36.489Z,99881.22
2022-10-02T13:30:38.797Z,99887.77
2022-10-02T13:31:41.610Z,99887.91
2022-10-02T13:32:45.347Z,99885.25
2022-10-02T13:33:47.702Z,99884.05
2022-10-02T13:34:50.159Z,99882.39
2022-10-02T13:35:52.634Z,99884.61
2022-10-02T13:36:55.109Z,99881.61
2022-10-02T13:37:57.548Z,99883.59
2022-10-02T13:39:01.651Z,99882.98
2022-10-02T13:40:03.989Z,99885.91
2022-10-02T13:41:06.488Z,99889.41
2022-10-02T13:42:10.607Z,99885.37
2022-10-02T13:43:14.622Z,99886.51
2022-10-02T13:44:18.547Z,99888.03
2022-10-02T13:45:20.934Z,99886.91
2022-10-02T13:46:23.548Z,99889.23
2022-10-02T13:47:27.723Z,99884.96
2022-10-02T13:48:31.797Z,99885.97
2022-10-02T13:49:34.608Z,99883.97
2022-10-02T13:50:37.161Z,99888.77
2022-10-02T13:51:41.317Z,99883.68
2022-10-02T13:52:43.799Z,99877.45
2022-10-02T13:53:46.423Z,99882.13
2022-10-02T13:54:50.516Z,99882.78
2022-10-02T13:55:52.878Z,99877.42
2022-10-02T13:56:56.988Z,99879.85
2022-10-02T13:58:01.937Z,99877.85
2022-10-02T13:59:05.820Z,99878.16
2022-10-02T14:00:09.756Z,99875.53
2022-10-02T14:01:12.229Z,99877.66
2022-10-02T14:02:14.627Z,99874.94
2022-10-02T14:03:17.121Z,99876.84
2022-10-02T14:04:19.624Z,99878.05
2022-10-02T14:05:22.168Z,99877.80
2022-10-02T14:06:26.169Z,99878.19
2022-10-02T14:07:30.110Z,99886.98
2022-10-02T14:08:32.448Z,99888.74
2022-10-02T14:09:36.525Z,99888.89
2022-10-02T14:10:38.864Z,99890.20
2022-10-02T14:11:42.972Z,99891.43
2022-10-02T14:12:46.924Z,99895.66
2022-10-02T14:13:50.909Z,99892.45
2022-10-02T14:14:53.257Z,99896.55
2022-10-02T14:15:57.317Z,99897.17
2022-10-02T14:16:59.633Z,99893.67
2022-10-02T14:18:02.125Z,99898.41
2022-10-02T14:19:06.200Z,99894.42
2022-10-02T14:20:08.628Z,99891.84
2022-10-02T14:21:11.087Z,99894.13
2022-10-02T14:22:15.209Z,99896.13
2022-10-02T14:23:17.573Z,99898.37
2022-10-02T14:24:19.999Z,99899.19
2022-10-02T14:25:22.463Z,99901.29
2022-10-02T14:26:26.494Z,99894.27
2022-10-02T14:27:28.881Z,99892.48
2022-10-02T14:28:31.403Z,99896.09
2022-10-02T14:29:33.821Z,99894.23
2022-10-02T14:30:36.278Z,99897.97
2022-10-02T14:31:40.943Z,99897.78
2022-10-02T14:32:44.331Z,99899.25
2022-10-02T14:33:46.699Z,99901.13
2022-10-02T14:34:50.853Z,99902.71
2022-10-02T14:35:53.150Z,99897.86
2022-10-02T14:36:55.661Z,99894.63
2022-10-02T14:37:59.721Z,99903.80
2022-10-02T14:39:02.223Z,99907.69
2022-10-02T14:40:06.276Z,99907.88
2022-10-02T14:41:08.622Z,99910.56
2022-10-02T14:42:12.656Z,99909.36
2022-10-02T14:43:14.942Z,99906.63
2022-10-02T14:44:17.399Z,99909.84
2022-10-02T14:45:21.490Z,99904.70
2022-10-02T14:46:25.434Z,99912.20
2022-10-02T14:47:27.769Z,99911.09
2022-10-02T14:48:30.261Z,99912.32
2022-10-02T14:49:32.701Z,99912.75
2022-10-02T14:50:35.172Z,99910.80
2022-10-02T14:51:37.954Z,99915.66
2022-10-02T14:52:41.724Z,99915.09
2022-10-02T14:53:44.111Z,99916.38
2022-10-02T14:54:46.610Z,99919.93
2022-10-02T14:55:50.679Z,99919.36
2022-10-02T14:56:54.671Z,99920.63
2022-10-02T14:57:56.985Z,99920.15
2022-10-02T14:58:59.551Z,99925.23
2022-10-02T15:00:02.051Z,99924.02
2022-10-02T15:01:04.680Z,99926.16
2022-10-02T15:02:06.959Z,99920.08
2022-10-02T15:11:40.492Z,99932.52
2022-10-02T15:12:44.239Z,99931.93
2022-10-02T15:13:48.170Z,99929.94
2022-10-02T15:14:50.516Z,99926.76
2022-10-02T15:15:52.982Z,99924.70
2022-10-02T15:16:57.027Z,99928.83
2022-10-02T15:17:59.400Z,99923.47
2022-10-02T15:19:03.477Z,99922.07
2022-10-02T15:20:05.834Z,99925.02
2022-10-02T15:21:08.272Z,99926.73
2022-10-02T15:22:10.706Z,99924.32
2022-10-02T15:23:14.749Z,99923.60
2022-10-02T15:24:17.076Z,99929.40
2022-10-02T15:25:19.538Z,99932.56
2022-10-02T15:26:23.677Z,99929.64
2022-10-02T15:27:26.037Z,99928.92
2022-10-02T15:28:36.649Z,99931.77
2022-10-02T15:29:32.442Z,99931.45
2022-10-02T15:30:36.499Z,99926.18
2022-10-02T15:31:40.843Z,99922.30
2022-10-02T15:32:42.703Z,99929.02
2022-10-02T15:33:46.770Z,99934.27
2022-10-02T15:34:51.704Z,99932.55
2022-10-02T15:35:54.117Z,99933.38
2022-10-02T15:36:56.506Z,99931.77
2022-10-02T15:37:58.975Z,99931.91
2022-10-02T15:39:01.449Z,99936.36
2022-10-02T15:40:03.952Z,99932.27
2022-10-02T15:41:06.431Z,99935.40
2022-10-02T15:42:08.919Z,99933.92
2022-10-02T15:43:11.355Z,99931.25
2022-10-02T15:44:15.481Z,99932.74
2022-10-02T15:45:17.888Z,99929.80
2022-10-02T15:54:50.354Z,99937.91
2022-10-02T15:55:54.473Z,99938.73
2022-10-02T15:56:56.813Z,99941.11
2022-10-02T15:57:59.293Z,99937.98
2022-10-02T15:59:01.941Z,99942.48
2022-10-02T16:00:04.411Z,99939.26
2022-10-02T16:01:08.464Z,99944.61
2022-10-02T16:02:12.424Z,99941.56
2022-10-02T16:03:14.764Z,99946.33
2022-10-02T16:04:18.827Z,99948.84
2022-10-02T16:05:21.189Z,99946.70
2022-10-02T16:06:23.628Z,99944.84
2022-10-02T16:07:26.095Z,99958.25
2022-10-02T16:08:28.588Z,99953.02
2022-10-02T16:09:32.649Z,99953.33
2022-10-02T16:10:35.039Z,99960.02
2022-10-02T16:11:37.760Z,99955.47
2022-10-02T16:12:39.994Z,99955.20
2022-10-02T16:13:47.316Z,99954.59
2022-10-02T16:14:46.477Z,99952.47
2022-10-02T16:15:48.904Z,99956.33
2022-10-02T16:16:51.402Z,99959.17
2022-10-02T16:17:53.893Z,99960.39
2022-10-02T16:18:57.960Z,99959.63
2022-10-02T16:20:00.420Z,99958.95
2022-10-02T16:21:02.778Z,99957.61
2022-10-02T16:22:05.271Z,99960.97
2022-10-02T16:23:07.714Z,99959.66
2022-10-02T16:24:11.826Z,99964.41
2022-10-02T16:25:14.367Z,99964.57
2022-10-02T16:26:16.657Z,99967.64
2022-10-02T16:27:20.712Z,99969.02
2022-10-02T16:28:23.217Z,99968.65
2022-10-02T16:29:28.109Z,99967.98
2022-10-02T16:30:32.005Z,99965.47
2022-10-02T16:31:35.439Z,99973.63
2022-10-02T16:32:37.816Z,99975.66
2022-10-02T16:33:40.158Z,99978.56
2022-10-02T16:34:44.219Z,99972.77
2022-10-02T16:44:16.550Z,99982.52
2022-10-02T16:45:18.923Z,99978.59
2022-10-02T16:46:21.436Z,99982.09
2022-10-02T16:47:23.872Z,99983.49
2022-10-02T16:48:26.322Z,99980.89
2022-10-02T16:49:30.498Z,99982.77
2022-10-02T16:50:32.756Z,99983.39
2022-10-02T16:51:35.171Z,99979.44
2022-10-02T16:52:37.575Z,99981.34
2022-10-02T16:53:40.180Z,99978.00
2022-10-02T17:03:13.152Z,100001.64
2022-10-02T17:04:15.649Z,100001.72
2022-10-02T17:13:49.131Z,100012.77
2022-10-02T17:14:51.621Z,100015.91
2022-10-02T17:15:54.172Z,100019.69
2022-10-02T17:25:29.011Z,100044.20
2022-10-02T17:35:01.334Z,100052.73
2022-10-02T17:44:35.501Z,100071.34
2022-10-02T17:54:09.717Z,100092.09
2022-10-02T18:03:44.009Z,100110.30
2022-10-02T18:04:46.497Z,100109.42
2022-10-02T18:14:20.047Z,100125.98
2022-10-02T18:23:54.356Z,100140.95
2022-10-02T18:33:29.941Z,100161.48
2022-10-02T18:43:01.877Z,100164.94
2022-10-02T18:52:34.901Z,100171.55
2022-10-02T19:02:08.763Z,100186.13
2022-10-02T19:11:42.818Z,100196.57
2022-10-02T19:21:17.363Z,100204.75
2022-10-02T19:30:51.373Z,100222.06
2022-10-02T19:40:25.338Z,100229.39
2022-10-02T19:49:59.516Z,100249.48
2022-10-02T19:59:33.461Z,100267.41
2022-10-02T20:09:09.367Z,100270.16
2022-10-02T20:18:41.376Z,100276.95
2022-10-02T20:28:15.784Z,100285.88
2022-10-02T20:37:50.306Z,100299.72
2022-10-02T20:47:25.356Z,100319.73
2022-10-02T20:56:59.709Z,100320.69
2022-10-02T21:06:33.199Z,100330.88
2022-10-02T21:16:09.645Z,100338.09
2022-10-02T21:25:43.218Z,100339.60
2022-10-02T21:35:16.025Z,100352.92
2022-10-02T21:44:51.817Z,100355.60
2022-10-02T21:54:24.636Z,100365.19
2022-10-02T22:03:58.261Z,100384.72
2022-10-02T22:13:32.559Z,100391.23
2022-10-02T22:23:06.756Z,100415.86
2022-10-02T22:32:41.087Z,100415.22
2022-10-02T22:42:15.242Z,100421.69
2022-10-02T22:51:49.225Z,100435.58
2022-10-02T23:01:23.430Z,100455.98
2022-10-02T23:10:57.162Z,100463.41
2022-10-02T23:11:59.664Z,100463.52
2022-10-02T23:21:34.974Z,100461.35
2022-10-02T23:31:07.800Z,100472.77
2022-10-02T23:40:41.695Z,100479.27
2022-10-02T23:50:17.314Z,100496.20
2022-10-02T23:59:49.444Z,100499.56
