createdAt,value
2018-12-21T00:01:39.378Z,99.99
2018-12-21T00:02:44.521Z,99.99
2018-12-21T00:04:42.158Z,99.99
2018-12-21T00:05:40.203Z,99.99
2018-12-21T00:06:41.606Z,99.99
2018-12-21T00:07:41.466Z,99.99
2018-12-21T00:08:41.485Z,99.99
2018-12-21T00:09:41.502Z,99.99
2018-12-21T00:10:46.865Z,99.99
2018-12-21T00:11:41.926Z,99.99
2018-12-21T00:12:46.165Z,99.99
2018-12-21T00:13:46.847Z,99.99
2018-12-21T00:14:37.683Z,99.99
2018-12-21T00:15:41.522Z,99.99
2018-12-21T00:16:41.842Z,99.99
2018-12-21T00:17:41.762Z,99.99
2018-12-21T00:18:40.064Z,99.99
2018-12-21T00:19:40.014Z,99.99
2018-12-21T00:20:40.485Z,99.99
2018-12-21T00:21:44.839Z,99.99
2018-12-21T00:22:41.247Z,99.99
2018-12-21T00:23:41.463Z,99.99
2018-12-21T00:24:41.946Z,99.99
2018-12-21T00:25:46.584Z,99.99
2018-12-21T00:26:41.419Z,99.99
2018-12-21T00:27:41.404Z,99.99
2018-12-21T00:28:46.726Z,99.99
2018-12-21T00:29:42.283Z,99.99
2018-12-21T00:30:41.905Z,99.99
2018-12-21T00:31:49.659Z,99.99
2018-12-21T00:32:43.985Z,99.99
2018-12-21T00:33:39.086Z,99.99
2018-12-21T00:34:45.845Z,99.99
2018-12-21T00:35:39.126Z,99.99
2018-12-21T00:36:40.724Z,99.99
2018-12-21T00:37:37.946Z,99.99
2018-12-21T00:38:40.569Z,99.99
2018-12-21T00:39:40.847Z,99.99
2018-12-21T00:40:38.508Z,99.99
2018-12-21T00:41:40.808Z,99.99
2018-12-21T00:42:39.224Z,99.99
2018-12-21T00:43:44.823Z,99.99
2018-12-21T00:44:40.944Z,99.99
2018-12-21T00:45:40.701Z,99.99
2018-12-21T00:46:41.528Z,99.99
2018-12-21T00:47:39.669Z,99.99
2018-12-21T00:48:40.771Z,99.99
2018-12-21T00:49:39.146Z,99.99
2018-12-21T00:50:40.400Z,99.99
2018-12-21T00:51:38.468Z,99.99
2018-12-21T00:52:40.485Z,99.99
2018-12-21T00:53:40.306Z,99.99
2018-12-21T00:54:44.464Z,99.99
2018-12-21T00:55:40.870Z,99.99
2018-12-21T00:56:41.788Z,99.99
2018-12-21T00:57:40.316Z,99.99
2018-12-21T00:58:40.229Z,99.99
2018-12-21T00:59:40.495Z,99.99
2018-12-21T01:00:40.755Z,99.99
2018-12-21T01:01:40.163Z,99.99
2018-12-21T01:02:38.156Z,99.99
2018-12-21T01:03:40.598Z,99.99
2018-12-21T01:04:40.440Z,99.99
2018-12-21T01:05:36.263Z,99.99
2018-12-21T01:06:39.829Z,99.99
2018-12-21T01:07:39.842Z,99.99
2018-12-21T01:08:39.902Z,99.99
2018-12-21T01:10:36.876Z,99.99
2018-12-21T01:11:39.898Z,99.99
2018-12-21T01:12:39.727Z,99.99
2018-12-21T01:13:39.823Z,99.99
2018-12-21T01:14:39.644Z,99.99
2018-12-21T01:15:38.005Z,99.99
2018-12-21T01:16:37.883Z,99.99
2018-12-21T01:17:37.923Z,99.99
2018-12-21T01:18:38.103Z,99.99
2018-12-21T01:19:39.753Z,99.99
2018-12-21T01:20:39.594Z,99.99
2018-12-21T01:21:39.242Z,99.99
2018-12-21T01:22:39.252Z,99.99
2018-12-21T01:23:41.610Z,99.99
2018-12-21T01:24:39.144Z,99.99
2018-12-21T01:25:39.124Z,99.99
2018-12-21T01:26:39.520Z,99.99
2018-12-21T01:27:39.177Z,99.99
2018-12-21T01:28:39.387Z,99.99
2018-12-21T01:29:39.152Z,99.99
2018-12-21T01:30:39.110Z,99.99
2018-12-21T01:31:39.064Z,99.99
2018-12-21T01:32:37.702Z,99.99
2018-12-21T01:33:38.688Z,99.99
2018-12-21T01:34:41.121Z,99.99
2018-12-21T01:35:36.713Z,99.99
2018-12-21T01:36:38.702Z,99.99
2018-12-21T01:37:38.785Z,99.99
2018-12-21T01:38:38.643Z,99.99
2018-12-21T01:39:38.542Z,99.99
2018-12-21T01:40:39.015Z,99.99
2018-12-21T01:42:36.044Z,99.99
2018-12-21T01:43:38.705Z,99.99
2018-12-21T01:44:36.705Z,99.99
2018-12-21T01:45:36.859Z,99.99
2018-12-21T01:46:36.725Z,99.99
2018-12-21T01:47:37.007Z,99.99
2018-12-21T01:48:38.121Z,99.99
2018-12-21T01:49:39.082Z,99.99
2018-12-21T01:50:38.841Z,99.99
2018-12-21T01:51:38.203Z,99.99
2018-12-21T01:52:38.226Z,99.99
2018-12-21T01:53:38.087Z,99.99
2018-12-21T01:54:38.448Z,99.99
2018-12-21T01:55:38.165Z,99.99
2018-12-21T01:56:38.182Z,99.99
2018-12-21T01:57:38.014Z,99.99
2018-12-21T01:58:38.729Z,99.99
2018-12-21T01:59:38.598Z,99.99
2018-12-21T02:00:36.965Z,99.99
2018-12-21T02:02:35.307Z,99.99
2018-12-21T02:03:35.620Z,99.99
2018-12-21T02:04:37.713Z,99.99
2018-12-21T02:05:43.320Z,99.99
2018-12-21T02:06:38.075Z,99.99
2018-12-21T02:07:37.662Z,99.99
2018-12-21T02:08:37.749Z,99.99
2018-12-21T02:09:37.680Z,99.99
2018-12-21T02:10:37.587Z,99.99
2018-12-21T02:11:37.664Z,99.99
2018-12-21T02:12:37.584Z,99.99
2018-12-21T02:13:33.603Z,99.99
2018-12-21T02:14:42.592Z,99.99
2018-12-21T02:15:35.989Z,99.99
2018-12-21T02:16:37.667Z,99.99
2018-12-21T02:17:42.604Z,99.99
2018-12-21T02:18:33.431Z,99.99
2018-12-21T02:19:37.128Z,99.99
2018-12-21T02:20:37.146Z,99.99
2018-12-21T02:21:37.102Z,99.99
2018-12-21T02:22:37.101Z,99.99
2018-12-21T02:23:41.489Z,99.99
2018-12-21T02:24:37.005Z,99.99
2018-12-21T02:25:37.101Z,99.99
2018-12-21T02:26:37.167Z,99.99
2018-12-21T02:27:35.264Z,99.99
2018-12-21T02:28:37.310Z,99.99
2018-12-21T02:29:35.550Z,99.99
2018-12-21T02:30:35.550Z,99.99
2018-12-21T02:31:35.016Z,99.99
2018-12-21T02:32:41.971Z,99.99
2018-12-21T02:33:36.622Z,99.99
2018-12-21T02:34:36.606Z,99.99
2018-12-21T02:35:36.555Z,99.99
2018-12-21T02:36:36.601Z,99.99
2018-12-21T02:37:36.713Z,99.99
2018-12-21T02:38:36.541Z,99.99
2018-12-21T02:39:36.598Z,99.99
2018-12-21T02:40:36.635Z,99.99
2018-12-21T02:41:36.839Z,99.99
2018-12-21T02:42:37.844Z,99.99
2018-12-21T02:43:34.685Z,99.99
2018-12-21T02:44:36.618Z,99.99
2018-12-21T02:45:34.564Z,99.99
2018-12-21T02:46:36.263Z,99.99
2018-12-21T02:47:36.128Z,99.99
2018-12-21T02:48:36.104Z,99.99
2018-12-21T02:49:36.133Z,99.99
2018-12-21T02:50:39.561Z,99.99
2018-12-21T02:51:36.058Z,99.99
2018-12-21T02:52:36.125Z,99.99
2018-12-21T02:53:36.173Z,99.99
2018-12-21T02:54:36.144Z,99.99
2018-12-21T02:55:36.450Z,99.99
2018-12-21T02:56:36.420Z,99.99
2018-12-21T02:57:34.165Z,99.99
2018-12-21T02:58:34.360Z,99.99
2018-12-21T02:59:34.697Z,99.99
2018-12-21T03:00:35.171Z,99.99
2018-12-21T03:01:38.564Z,99.99
2018-12-21T03:02:35.723Z,99.99
2018-12-21T03:03:35.655Z,99.99
2018-12-21T03:04:36.442Z,99.99
2018-12-21T03:05:35.675Z,99.99
2018-12-21T03:06:36.515Z,99.99
2018-12-21T03:07:35.653Z,99.99
2018-12-21T03:08:35.566Z,99.99
2018-12-21T03:09:35.464Z,99.99
2018-12-21T03:10:36.022Z,99.99
2018-12-21T03:11:35.750Z,99.99
2018-12-21T03:12:33.576Z,99.99
2018-12-21T03:13:34.156Z,99.99
2018-12-21T03:14:33.375Z,99.99
2018-12-21T03:15:35.268Z,99.99
2018-12-21T03:16:36.016Z,99.99
2018-12-21T03:17:35.074Z,99.99
2018-12-21T03:18:35.000Z,99.99
2018-12-21T03:19:35.100Z,99.99
2018-12-21T03:20:35.715Z,99.99
2018-12-21T03:21:35.160Z,99.99
2018-12-21T03:22:35.196Z,99.99
2018-12-21T03:23:35.104Z,99.99
2018-12-21T03:24:35.281Z,99.99
2018-12-21T03:25:35.250Z,99.99
2018-12-21T03:26:35.112Z,99.99
2018-12-21T03:27:33.179Z,99.99
2018-12-21T03:28:33.639Z,99.99
2018-12-21T03:29:33.460Z,99.99
2018-12-21T03:30:34.709Z,99.99
2018-12-21T03:31:30.940Z,99.99
2018-12-21T03:32:35.010Z,99.99
2018-12-21T03:33:34.698Z,99.99
2018-12-21T03:34:34.713Z,99.99
2018-12-21T03:35:34.723Z,99.99
2018-12-21T03:36:31.635Z,99.99
2018-12-21T03:37:34.701Z,99.99
2018-12-21T03:38:32.925Z,99.99
2018-12-21T03:39:34.498Z,99.99
2018-12-21T03:40:35.210Z,99.99
2018-12-21T03:41:35.896Z,99.99
2018-12-21T03:42:34.498Z,99.99
2018-12-21T03:43:33.081Z,99.99
2018-12-21T03:44:34.725Z,99.99
2018-12-21T03:45:34.247Z,99.99
2018-12-21T03:46:34.124Z,99.99
2018-12-21T03:47:34.031Z,99.99
2018-12-21T03:48:34.164Z,99.99
2018-12-21T03:49:34.309Z,99.99
2018-12-21T03:50:34.185Z,99.99
2018-12-21T03:51:34.153Z,99.99
2018-12-21T03:52:35.231Z,99.99
2018-12-21T03:53:34.213Z,99.99
2018-12-21T03:54:34.093Z,99.99
2018-12-21T03:55:33.077Z,99.99
2018-12-21T03:56:34.479Z,99.99
2018-12-21T03:57:34.213Z,99.99
2018-12-21T03:58:32.434Z,99.99
2018-12-21T03:59:31.040Z,99.99
2018-12-21T04:00:34.807Z,99.99
2018-12-21T04:01:33.658Z,99.99
2018-12-21T04:02:33.805Z,99.99
2018-12-21T04:03:34.071Z,99.99
2018-12-21T04:04:33.645Z,99.99
2018-12-21T04:05:33.608Z,99.99
2018-12-21T04:06:34.725Z,99.99
2018-12-21T04:07:34.343Z,99.99
2018-12-21T04:08:33.773Z,99.99
2018-12-21T04:09:33.971Z,99.99
2018-12-21T04:10:32.018Z,99.99
2018-12-21T04:11:33.628Z,99.99
2018-12-21T04:12:33.901Z,99.99
2018-12-21T04:13:32.428Z,99.99
2018-12-21T04:14:33.142Z,99.99
2018-12-21T04:15:33.486Z,99.99
2018-12-21T04:16:31.527Z,99.99
2018-12-21T04:17:31.076Z,99.99
2018-12-21T04:18:33.164Z,99.99
2018-12-21T04:19:33.123Z,99.99
2018-12-21T04:20:33.089Z,99.99
2018-12-21T04:21:33.448Z,99.99
2018-12-21T04:22:34.316Z,99.99
2018-12-21T04:23:33.266Z,99.99
2018-12-21T04:24:31.335Z,99.99
2018-12-21T04:25:31.217Z,99.99
2018-12-21T04:26:33.383Z,99.99
2018-12-21T04:27:31.366Z,99.99
2018-12-21T04:28:31.447Z,99.99
2018-12-21T04:29:32.691Z,99.99
2018-12-21T04:30:32.885Z,99.99
2018-12-21T04:31:32.674Z,99.99
2018-12-21T04:32:30.714Z,99.99
2018-12-21T04:33:32.724Z,99.99
2018-12-21T04:34:28.806Z,99.99
2018-12-21T04:35:31.130Z,99.99
2018-12-21T04:36:32.684Z,99.99
2018-12-21T04:37:31.121Z,99.99
2018-12-21T04:38:33.111Z,99.99
2018-12-21T04:39:36.422Z,99.99
2018-12-21T04:40:31.405Z,99.99
2018-12-21T04:42:30.653Z,99.99
2018-12-21T04:43:32.483Z,99.99
2018-12-21T04:44:30.268Z,99.99
2018-12-21T04:45:32.392Z,99.99
2018-12-21T04:46:32.259Z,99.99
2018-12-21T04:47:32.227Z,99.99
2018-12-21T04:48:33.054Z,99.99
2018-12-21T04:49:32.198Z,99.99
2018-12-21T04:50:32.141Z,99.99
2018-12-21T04:51:32.462Z,99.99
2018-12-21T04:52:32.438Z,99.99
2018-12-21T04:53:32.026Z,99.99
2018-12-21T04:54:32.624Z,99.99
2018-12-21T04:55:31.518Z,99.99
2018-12-21T04:56:32.155Z,99.99
2018-12-21T04:57:30.793Z,99.99
2018-12-21T04:58:34.835Z,99.99
2018-12-21T04:59:31.779Z,99.99
2018-12-21T05:00:34.254Z,99.99
2018-12-21T05:02:32.464Z,99.99
2018-12-21T05:03:31.544Z,99.99
2018-12-21T05:04:31.694Z,99.99
2018-12-21T05:05:34.517Z,99.99
2018-12-21T05:06:33.295Z,99.99
2018-12-21T05:07:27.709Z,99.99
2018-12-21T05:08:31.741Z,99.99
2018-12-21T05:09:31.755Z,99.99
2018-12-21T05:10:31.596Z,99.99
2018-12-21T05:11:29.621Z,99.99
2018-12-21T05:12:29.685Z,99.99
2018-12-21T05:13:31.425Z,99.99
2018-12-21T05:14:31.068Z,99.99
2018-12-21T05:15:31.073Z,99.99
2018-12-21T05:16:31.175Z,99.99
2018-12-21T05:17:33.925Z,99.99
2018-12-21T05:18:29.064Z,99.99
2018-12-21T05:19:31.771Z,99.99
2018-12-21T05:20:31.503Z,99.99
2018-12-21T05:21:31.297Z,99.99
2018-12-21T05:22:31.003Z,99.99
2018-12-21T05:23:29.304Z,99.99
2018-12-21T05:24:31.168Z,99.99
2018-12-21T05:25:29.602Z,99.99
2018-12-21T05:26:29.431Z,99.99
2018-12-21T05:27:29.584Z,99.99
2018-12-21T05:28:30.727Z,99.99
2018-12-21T05:29:31.115Z,99.99
2018-12-21T05:30:30.733Z,99.99
2018-12-21T05:31:31.074Z,99.99
2018-12-21T05:32:31.035Z,99.99
2018-12-21T05:33:30.751Z,99.99
2018-12-21T05:34:31.339Z,99.99
2018-12-21T05:35:30.881Z,99.99
2018-12-21T05:36:30.765Z,99.99
2018-12-21T05:37:30.628Z,99.99
2018-12-21T05:38:30.656Z,99.99
2018-12-21T05:39:29.061Z,99.99
2018-12-21T05:40:30.915Z,99.99
2018-12-21T05:41:29.100Z,99.99
2018-12-21T05:42:31.617Z,99.99
2018-12-21T05:45:28.265Z,99.99
2018-12-21T05:46:30.631Z,99.99
2018-12-21T05:47:30.173Z,99.99
2018-12-21T05:48:30.436Z,99.99
2018-12-21T05:49:31.019Z,99.99
2018-12-21T05:50:30.220Z,99.99
2018-12-21T05:51:30.104Z,99.99
2018-12-21T05:52:26.178Z,99.99
2018-12-21T05:53:31.488Z,99.99
2018-12-21T05:54:33.546Z,99.99
2018-12-21T05:55:33.225Z,99.99
2018-12-21T05:56:30.701Z,99.99
2018-12-21T05:57:26.090Z,99.99
2018-12-21T05:58:37.123Z,99.99
2018-12-21T05:59:33.821Z,0.00
2018-12-21T06:00:29.767Z,0.00
2018-12-21T06:01:32.848Z,0.00
2018-12-21T06:02:30.329Z,0.00
2018-12-21T06:03:32.071Z,0.00
2018-12-21T06:04:31.293Z,0.00
2018-12-21T06:05:29.749Z,0.00
2018-12-21T06:06:29.807Z,0.00
2018-12-21T06:07:33.868Z,0.00
2018-12-21T06:08:29.710Z,0.00
2018-12-21T06:09:27.816Z,0.00
2018-12-21T06:10:32.707Z,0.00
2018-12-21T06:11:28.017Z,0.00
2018-12-21T06:12:29.599Z,0.00
2018-12-21T06:13:29.535Z,0.00
2018-12-21T06:14:32.698Z,0.00
2018-12-21T06:15:25.418Z,0.00
2018-12-21T06:16:35.947Z,0.00
2018-12-21T06:17:29.226Z,0.00
2018-12-21T06:19:26.500Z,0.00
2018-12-21T06:20:27.590Z,0.00
2018-12-21T06:21:29.324Z,0.00
2018-12-21T06:22:29.027Z,0.00
2018-12-21T06:23:27.296Z,0.00
2018-12-21T06:24:27.439Z,0.00
2018-12-21T06:25:27.424Z,0.00
2018-12-21T06:26:28.849Z,0.00
2018-12-21T06:27:31.149Z,0.00
2018-12-21T06:28:24.917Z,0.00
2018-12-21T06:29:27.054Z,0.00
2018-12-21T06:30:29.279Z,0.00
2018-12-21T06:31:31.526Z,0.00
2018-12-21T06:32:28.784Z,0.00
2018-12-21T06:33:28.579Z,0.00
2018-12-21T06:34:28.698Z,0.00
2018-12-21T06:35:28.659Z,0.00
2018-12-21T06:36:28.578Z,0.00
2018-12-21T06:37:29.018Z,0.00
2018-12-21T06:38:24.677Z,0.00
2018-12-21T06:39:29.064Z,0.00
2018-12-21T06:40:31.419Z,3.14
2018-12-21T06:41:28.279Z,5.22
2018-12-21T06:42:31.505Z,6.75
2018-12-21T06:43:31.044Z,8.56
2018-12-21T06:44:28.055Z,10.08
2018-12-21T06:45:31.284Z,11.30
2018-12-21T06:46:30.047Z,12.55
2018-12-21T06:47:32.186Z,14.92
2018-12-21T06:48:27.906Z,18.73
2018-12-21T06:49:30.919Z,22.34
2018-12-21T06:50:29.288Z,31.95
2018-12-21T06:51:29.009Z,32.51
2018-12-21T06:52:29.534Z,37.08
2018-12-21T06:53:25.688Z,39.36
2018-12-21T06:54:26.107Z,45.73
2018-12-21T06:55:27.648Z,53.91
2018-12-21T06:56:27.723Z,64.46
2018-12-21T06:57:27.811Z,72.83
2018-12-21T06:58:31.140Z,80.72
2018-12-21T07:00:34.689Z,99.93
2018-12-21T07:01:31.030Z,99.99
2018-12-21T07:03:26.446Z,99.99
2018-12-21T07:04:25.995Z,99.99
2018-12-21T07:05:27.910Z,99.99
2018-12-21T07:06:27.693Z,99.99
2018-12-21T07:07:26.164Z,99.99
2018-12-21T07:08:27.827Z,99.99
2018-12-21T07:09:25.748Z,99.99
2018-12-21T07:10:27.568Z,99.99
2018-12-21T07:11:23.465Z,99.99
2018-12-21T07:12:27.429Z,99.99
2018-12-21T07:13:27.165Z,99.99
2018-12-21T07:14:27.703Z,99.99
2018-12-21T07:16:23.315Z,99.99
2018-12-21T07:17:25.031Z,99.99
2018-12-21T07:18:27.807Z,99.99
2018-12-21T07:19:25.189Z,99.99
2018-12-21T07:20:27.266Z,99.99
2018-12-21T07:21:26.060Z,99.99
2018-12-21T07:22:32.324Z,99.99
2018-12-21T07:23:27.590Z,99.99
2018-12-21T07:24:25.534Z,99.99
2018-12-21T07:25:34.703Z,99.99
2018-12-21T07:26:29.561Z,99.99
2018-12-21T07:27:28.109Z,99.99
2018-12-21T07:28:29.887Z,99.99
2018-12-21T07:30:26.214Z,99.99
2018-12-21T07:31:25.024Z,99.99
2018-12-21T07:32:26.720Z,99.99
2018-12-21T07:33:24.624Z,99.99
2018-12-21T07:34:26.609Z,99.99
2018-12-21T07:35:26.374Z,99.99
2018-12-21T07:36:31.499Z,99.99
2018-12-21T07:37:29.436Z,99.99
2018-12-21T07:38:25.007Z,99.99
2018-12-21T07:39:22.566Z,99.99
2018-12-21T07:40:26.208Z,99.99
2018-12-21T07:41:26.482Z,99.99
2018-12-21T07:42:26.183Z,99.99
2018-12-21T07:43:30.398Z,99.99
2018-12-21T07:44:22.459Z,99.99
2018-12-21T07:45:31.505Z,99.99
2018-12-21T07:46:24.268Z,99.99
2018-12-21T07:47:29.526Z,99.99
2018-12-21T07:48:29.330Z,99.99
2018-12-21T07:49:22.185Z,99.99
2018-12-21T07:50:26.449Z,99.99
2018-12-21T07:51:24.488Z,99.99
2018-12-21T07:52:26.624Z,99.99
2018-12-21T07:53:24.023Z,99.99
2018-12-21T07:55:25.983Z,99.99
2018-12-21T07:56:25.724Z,99.99
2018-12-21T07:57:25.976Z,99.99
2018-12-21T07:58:26.554Z,99.99
2018-12-21T07:59:25.966Z,99.99
2018-12-21T08:01:24.034Z,99.99
2018-12-21T08:02:21.862Z,99.99
2018-12-21T08:03:23.964Z,99.99
2018-12-21T08:04:26.844Z,99.99
2018-12-21T08:06:24.368Z,99.99
2018-12-21T08:07:21.573Z,99.99
2018-12-21T08:08:24.249Z,99.99
2018-12-21T08:09:31.675Z,99.99
2018-12-21T08:10:25.982Z,99.99
2018-12-21T08:12:21.405Z,99.99
2018-12-21T08:13:23.259Z,99.99
2018-12-21T08:15:55.018Z,99.99
2018-12-21T08:16:54.825Z,99.99
2018-12-21T08:18:47.940Z,99.99
2018-12-21T08:21:42.051Z,99.99
2018-12-21T08:22:38.404Z,99.99
2018-12-21T08:23:47.524Z,99.99
2018-12-21T08:24:42.281Z,99.99
2018-12-21T08:25:44.644Z,99.99
2018-12-21T08:26:43.559Z,99.99
2018-12-21T08:27:38.243Z,99.99
2018-12-21T08:28:42.284Z,99.99
2018-12-21T08:29:42.947Z,99.99
2018-12-21T08:30:45.073Z,99.99
2018-12-21T08:31:43.352Z,99.99
2018-12-21T08:32:42.272Z,99.99
2018-12-21T08:33:40.504Z,99.99
2018-12-21T08:34:43.191Z,99.99
2018-12-21T08:35:45.134Z,99.99
2018-12-21T08:36:42.395Z,99.99
2018-12-21T08:37:43.494Z,99.99
2018-12-21T08:38:41.933Z,99.99
2018-12-21T08:40:42.376Z,99.99
2018-12-21T08:41:41.763Z,99.99
2018-12-21T08:42:44.926Z,99.99
2018-12-21T08:43:44.573Z,99.99
2018-12-21T08:44:44.918Z,99.99
2018-12-21T08:45:41.770Z,99.99
2018-12-21T08:46:44.760Z,99.99
2018-12-21T08:47:42.894Z,99.99
2018-12-21T08:48:37.940Z,99.99
2018-12-21T08:50:37.507Z,99.99
2018-12-21T08:52:41.811Z,99.99
2018-12-21T08:53:42.233Z,99.99
2018-12-21T08:54:46.042Z,99.99
2018-12-21T08:55:44.567Z,99.99
2018-12-21T08:56:43.926Z,99.99
2018-12-21T08:57:39.165Z,99.99
2018-12-21T08:58:41.366Z,99.99
2018-12-21T08:59:41.385Z,99.99
2018-12-21T09:00:40.526Z,99.99
2018-12-21T09:01:41.364Z,99.99
2018-12-21T09:02:39.668Z,99.99
2018-12-21T09:03:37.063Z,99.99
2018-12-21T09:04:45.765Z,99.99
2018-12-21T09:05:45.046Z,99.99
2018-12-21T09:06:41.348Z,99.99
2018-12-21T09:07:40.669Z,99.99
2018-12-21T09:08:41.260Z,99.99
2018-12-21T09:09:41.188Z,99.99
2018-12-21T09:10:40.901Z,99.99
2018-12-21T09:11:40.696Z,99.99
2018-12-21T09:12:40.819Z,99.99
2018-12-21T09:13:36.699Z,99.99
2018-12-21T09:14:40.709Z,99.99
2018-12-21T09:15:39.960Z,99.99
2018-12-21T09:16:42.407Z,99.99
2018-12-21T09:17:39.138Z,99.99
2018-12-21T09:18:37.104Z,99.99
2018-12-21T09:19:40.489Z,99.99
2018-12-21T09:20:40.467Z,99.99
2018-12-21T09:21:41.197Z,99.99
2018-12-21T09:22:40.288Z,99.99
2018-12-21T09:23:41.031Z,99.99
2018-12-21T09:24:40.230Z,99.99
2018-12-21T09:25:40.252Z,99.99
2018-12-21T09:26:40.422Z,99.99
2018-12-21T09:27:40.256Z,99.99
2018-12-21T09:28:41.278Z,99.99
2018-12-21T09:29:40.421Z,99.99
2018-12-21T09:30:40.301Z,99.99
2018-12-21T09:31:40.291Z,99.99
2018-12-21T09:32:40.612Z,99.99
2018-12-21T09:33:38.494Z,99.99
2018-12-21T09:34:39.700Z,99.99
2018-12-21T09:35:44.301Z,99.99
2018-12-21T09:36:44.526Z,99.99
2018-12-21T09:37:39.886Z,99.99
2018-12-21T09:38:39.801Z,99.99
2018-12-21T09:39:39.756Z,99.99
2018-12-21T09:40:43.730Z,99.99
2018-12-21T09:41:39.771Z,99.99
2018-12-21T09:42:40.360Z,99.99
2018-12-21T09:43:39.806Z,99.99
2018-12-21T09:44:40.120Z,99.99
2018-12-21T09:45:38.566Z,99.99
2018-12-21T09:46:37.902Z,99.99
2018-12-21T09:47:39.727Z,99.99
2018-12-21T09:48:42.289Z,99.99
2018-12-21T09:49:39.679Z,99.99
2018-12-21T09:50:39.425Z,99.99
2018-12-21T09:51:39.885Z,99.99
2018-12-21T09:52:39.274Z,99.99
2018-12-21T09:53:39.319Z,99.99
2018-12-21T09:54:39.138Z,99.99
2018-12-21T09:55:39.286Z,99.99
2018-12-21T09:56:37.623Z,99.99
2018-12-21T09:57:39.438Z,99.99
2018-12-21T09:58:39.259Z,99.99
2018-12-21T09:59:39.500Z,89.75
2018-12-21T10:00:39.283Z,83.94
2018-12-21T10:01:44.086Z,83.37
2018-12-21T10:02:37.704Z,82.23
2018-12-21T10:03:37.361Z,82.51
2018-12-21T10:04:39.083Z,82.80
2018-12-21T10:05:39.086Z,84.23
2018-12-21T10:06:38.682Z,84.42
2018-12-21T10:07:39.006Z,82.14
2018-12-21T10:08:38.761Z,80.80
2018-12-21T10:09:39.285Z,80.71
2018-12-21T10:10:38.815Z,82.99
2018-12-21T10:11:38.522Z,81.85
2018-12-21T10:12:36.562Z,80.61
2018-12-21T10:13:39.087Z,83.56
2018-12-21T10:14:35.258Z,86.84
2018-12-21T10:15:36.776Z,94.17
2018-12-21T10:16:36.085Z,99.99
2018-12-21T10:17:37.406Z,99.99
2018-12-21T10:18:36.862Z,99.99
2018-12-21T10:19:38.447Z,99.99
2018-12-21T10:20:38.682Z,99.99
2018-12-21T10:21:39.305Z,99.99
2018-12-21T10:22:39.543Z,99.99
2018-12-21T10:25:51.660Z,99.99
2018-12-21T10:27:38.345Z,99.99
2018-12-21T10:28:38.438Z,99.99
2018-12-21T10:29:36.281Z,99.99
2018-12-21T10:30:39.866Z,99.99
2018-12-21T10:31:38.424Z,99.99
2018-12-21T10:32:36.438Z,99.99
2018-12-21T10:33:37.522Z,99.99
2018-12-21T10:34:37.728Z,99.99
2018-12-21T10:35:37.745Z,99.99
2018-12-21T10:36:38.267Z,99.99
2018-12-21T10:37:42.670Z,99.99
2018-12-21T10:38:37.221Z,99.99
2018-12-21T10:39:37.606Z,99.99
2018-12-21T10:40:40.686Z,99.99
2018-12-21T10:42:37.553Z,99.99
2018-12-21T10:43:37.741Z,99.99
2018-12-21T10:44:37.743Z,99.99
2018-12-21T10:45:41.518Z,99.99
2018-12-21T10:46:41.767Z,99.99
2018-12-21T10:47:37.802Z,99.99
2018-12-21T10:48:37.495Z,99.99
2018-12-21T10:49:36.868Z,99.99
2018-12-21T10:50:37.587Z,99.99
2018-12-21T10:51:37.233Z,99.99
2018-12-21T10:52:38.952Z,99.99
2018-12-21T10:53:40.552Z,99.99
2018-12-21T10:54:37.324Z,99.99
2018-12-21T10:55:40.207Z,99.99
2018-12-21T10:56:40.580Z,99.99
2018-12-21T10:57:38.074Z,99.99
2018-12-21T10:58:37.337Z,99.99
2018-12-21T10:59:33.242Z,99.99
2018-12-21T11:01:34.983Z,99.99
2018-12-21T11:02:35.364Z,99.99
2018-12-21T11:03:35.786Z,99.99
2018-12-21T11:04:42.367Z,99.99
2018-12-21T11:06:40.648Z,99.99
2018-12-21T11:07:37.020Z,99.99
2018-12-21T11:08:36.770Z,99.99
2018-12-21T11:09:36.773Z,99.99
2018-12-21T11:10:45.879Z,99.99
2018-12-21T11:12:36.956Z,99.99
2018-12-21T11:13:37.272Z,99.99
2018-12-21T11:14:36.767Z,99.99
2018-12-21T11:15:37.444Z,99.99
2018-12-21T11:16:39.466Z,99.99
2018-12-21T11:17:37.529Z,99.99
2018-12-21T11:18:37.041Z,99.99
2018-12-21T11:19:35.013Z,99.99
2018-12-21T11:20:41.635Z,99.99
2018-12-21T11:21:36.478Z,99.99
2018-12-21T11:22:36.239Z,99.99
2018-12-21T11:23:36.300Z,99.99
2018-12-21T11:24:36.570Z,99.99
2018-12-21T11:25:38.095Z,99.99
2018-12-21T11:27:34.583Z,99.99
2018-12-21T11:28:36.889Z,99.99
2018-12-21T11:29:36.485Z,99.99
2018-12-21T11:30:36.409Z,99.99
2018-12-21T11:31:36.519Z,99.99
2018-12-21T11:32:37.087Z,99.99
2018-12-21T11:33:33.946Z,99.99
2018-12-21T11:34:34.168Z,99.99
2018-12-21T11:35:32.175Z,99.99
2018-12-21T11:36:39.556Z,99.99
2018-12-21T11:37:37.332Z,99.99
2018-12-21T11:38:35.437Z,99.99
2018-12-21T11:39:36.212Z,99.99
2018-12-21T11:40:31.925Z,99.99
2018-12-21T11:42:33.851Z,99.99
2018-12-21T11:43:35.994Z,99.99
2018-12-21T11:45:31.761Z,99.99
2018-12-21T11:46:33.694Z,99.99
2018-12-21T11:47:36.156Z,99.99
2018-12-21T11:48:35.777Z,99.99
2018-12-21T11:49:35.690Z,99.99
2018-12-21T11:50:31.618Z,99.99
2018-12-21T11:51:36.195Z,99.99
2018-12-21T11:52:35.289Z,99.99
2018-12-21T11:53:35.616Z,99.99
2018-12-21T11:54:43.890Z,99.99
2018-12-21T11:55:35.243Z,99.99
2018-12-21T11:56:35.299Z,99.99
2018-12-21T11:57:36.001Z,99.99
2018-12-21T11:58:35.695Z,99.99
2018-12-21T11:59:35.154Z,99.99
2018-12-21T12:00:35.498Z,99.99
2018-12-21T12:01:36.126Z,99.99
2018-12-21T12:02:39.859Z,99.99
2018-12-21T12:03:33.303Z,99.99
2018-12-21T12:04:34.089Z,99.99
2018-12-21T12:05:42.461Z,99.99
2018-12-21T12:06:38.535Z,99.99
2018-12-21T12:07:36.594Z,99.99
2018-12-21T12:08:37.444Z,99.99
2018-12-21T12:10:32.932Z,99.99
2018-12-21T12:11:32.818Z,99.99
2018-12-21T12:12:35.306Z,99.99
2018-12-21T12:13:32.675Z,99.99
2018-12-21T12:14:34.791Z,99.99
2018-12-21T12:15:34.851Z,99.99
2018-12-21T12:16:35.599Z,99.99
2018-12-21T12:17:34.759Z,99.99
2018-12-21T12:18:34.908Z,99.99
2018-12-21T12:19:34.985Z,99.99
2018-12-21T12:20:32.786Z,99.99
2018-12-21T12:21:35.605Z,99.99
2018-12-21T12:22:35.050Z,99.99
2018-12-21T12:23:34.706Z,99.99
2018-12-21T12:24:34.247Z,99.99
2018-12-21T12:25:34.323Z,99.99
2018-12-21T12:26:34.611Z,99.99
2018-12-21T12:27:34.330Z,99.99
2018-12-21T12:28:35.626Z,99.99
2018-12-21T12:29:34.303Z,99.99
2018-12-21T12:30:34.317Z,99.99
2018-12-21T12:32:35.779Z,99.99
2018-12-21T12:33:34.843Z,99.99
2018-12-21T12:34:35.058Z,99.99
2018-12-21T12:35:39.625Z,99.99
2018-12-21T12:36:34.446Z,99.99
2018-12-21T12:37:32.808Z,99.99
2018-12-21T12:38:32.105Z,99.99
2018-12-21T12:39:34.746Z,99.99
2018-12-21T12:40:32.141Z,99.99
2018-12-21T12:41:30.050Z,99.99
2018-12-21T12:42:33.886Z,99.99
2018-12-21T12:43:33.860Z,99.99
2018-12-21T12:44:33.763Z,99.99
2018-12-21T12:45:33.740Z,99.99
2018-12-21T12:46:29.922Z,99.99
2018-12-21T12:47:33.704Z,99.99
2018-12-21T12:48:33.943Z,99.99
2018-12-21T12:49:34.045Z,99.99
2018-12-21T12:50:33.962Z,99.99
2018-12-21T12:51:32.585Z,99.99
2018-12-21T12:52:31.687Z,99.99
2018-12-21T12:53:34.538Z,99.99
2018-12-21T12:54:33.722Z,99.99
2018-12-21T12:55:32.516Z,99.99
2018-12-21T12:56:34.126Z,99.99
2018-12-21T12:57:33.500Z,99.99
2018-12-21T12:58:37.324Z,99.99
2018-12-21T12:59:33.185Z,99.99
2018-12-21T13:00:33.285Z,99.99
2018-12-21T13:01:33.350Z,99.99
2018-12-21T13:02:33.343Z,99.99
2018-12-21T13:03:33.664Z,99.99
2018-12-21T13:04:33.321Z,99.99
2018-12-21T13:05:33.946Z,99.99
2018-12-21T13:06:33.446Z,99.99
2018-12-21T13:07:29.257Z,99.99
2018-12-21T13:08:38.923Z,99.99
2018-12-21T13:09:34.248Z,99.99
2018-12-21T13:10:33.298Z,99.99
2018-12-21T13:11:33.267Z,99.99
2018-12-21T13:12:31.705Z,99.99
2018-12-21T13:13:32.824Z,99.99
2018-12-21T13:14:29.381Z,99.99
2018-12-21T13:15:33.099Z,99.99
2018-12-21T13:16:33.100Z,99.99
2018-12-21T13:17:32.821Z,99.99
2018-12-21T13:18:33.270Z,99.99
2018-12-21T13:19:31.419Z,99.99
2018-12-21T13:20:37.283Z,99.99
2018-12-21T13:21:33.218Z,99.99
2018-12-21T13:22:31.238Z,99.99
2018-12-21T13:23:34.650Z,99.99
2018-12-21T13:24:34.102Z,99.99
2018-12-21T13:25:32.867Z,99.99
2018-12-21T13:26:32.787Z,99.99
2018-12-21T13:27:29.882Z,99.99
2018-12-21T13:28:33.443Z,99.99
2018-12-21T13:29:31.062Z,99.99
2018-12-21T13:30:30.785Z,99.99
2018-12-21T13:31:32.323Z,99.99