createdAt,value
2016-05-10T00:00:24.377Z,49.98
2016-05-10T00:01:24.394Z,50.37
2016-05-10T00:02:24.397Z,50.24
2016-05-10T00:03:24.229Z,50.56
2016-05-10T00:04:24.232Z,50.56
2016-05-10T00:05:24.437Z,50.75
2016-05-10T00:06:24.408Z,51.1
2016-05-10T00:07:24.240Z,50.73
2016-05-10T00:08:24.429Z,50.63
2016-05-10T00:09:24.432Z,50.82
2016-05-10T00:10:24.435Z,51.01
2016-05-10T00:11:24.438Z,50.82
2016-05-10T00:12:24.280Z,50.63
2016-05-10T00:13:24.511Z,50.92
2016-05-10T00:14:25.149Z,51.01
2016-05-10T00:15:24.583Z,51.01
2016-05-10T00:16:24.643Z,51.01
2016-05-10T00:17:24.653Z,51.01
2016-05-10T00:18:24.686Z,50.92
2016-05-10T00:19:24.687Z,51.1
2016-05-10T00:20:24.549Z,51.01
2016-05-10T00:21:24.785Z,51.2
2016-05-10T00:22:24.749Z,51.1
2016-05-10T00:23:24.601Z,51.4
2016-05-10T00:24:24.750Z,51.87
2016-05-10T00:25:24.757Z,51.87
2016-05-10T00:26:24.781Z,51.59
2016-05-10T00:27:24.771Z,51.68
2016-05-10T00:28:24.792Z,51.97
2016-05-10T00:29:25.047Z,51.68
2016-05-10T00:30:24.817Z,51.78
2016-05-10T00:31:24.806Z,51.68
2016-05-10T00:32:24.840Z,51.68
2016-05-10T00:33:24.813Z,52.55
2016-05-10T00:34:24.816Z,52.74
2016-05-10T00:35:24.836Z,52.64
2016-05-10T00:36:24.823Z,52.55
2016-05-10T00:37:24.826Z,52.45
2016-05-10T00:38:24.830Z,52.55
2016-05-10T00:39:24.832Z,52.62
2016-05-10T00:40:24.835Z,53.19
2016-05-10T00:41:24.838Z,52.81
2016-05-10T00:42:24.841Z,53
2016-05-10T00:43:24.844Z,53.12
2016-05-10T00:44:24.862Z,53.12
2016-05-10T00:45:24.881Z,52.45
2016-05-10T00:46:24.868Z,52.52
2016-05-10T00:47:24.839Z,52.52
2016-05-10T00:48:24.858Z,52.52
2016-05-10T00:49:24.876Z,52.42
2016-05-10T00:50:24.879Z,53.09
2016-05-10T00:51:24.865Z,53
2016-05-10T00:52:24.868Z,52.81
2016-05-10T00:53:24.887Z,53.67
2016-05-10T00:54:24.890Z,53.67
2016-05-10T00:55:24.893Z,53.77
2016-05-10T00:56:24.910Z,53.67
2016-05-10T00:57:24.898Z,53.86
2016-05-10T00:58:24.884Z,54.15
2016-05-10T00:59:24.918Z,53.86
2016-05-10T01:00:24.734Z,54.24
2016-05-10T01:01:24.892Z,53.48
2016-05-10T01:02:24.911Z,53.58
2016-05-10T01:03:24.929Z,53.38
2016-05-10T01:04:24.917Z,53.58
2016-05-10T01:05:24.919Z,53.38
2016-05-10T01:06:24.906Z,54.15
2016-05-10T01:07:24.925Z,53.96
2016-05-10T01:08:24.927Z,54.05
2016-05-10T01:09:24.945Z,54.24
2016-05-10T01:10:24.917Z,53.38
2016-05-10T01:11:24.935Z,53.67
2016-05-10T01:12:24.766Z,53.67
2016-05-10T01:13:24.941Z,54.24
2016-05-10T01:14:24.944Z,54.05
2016-05-10T01:15:24.946Z,54.82
2016-05-10T01:16:24.933Z,54.44
2016-05-10T01:17:24.952Z,53.86
2016-05-10T01:18:24.954Z,54.15
2016-05-10T01:19:24.957Z,54.34
2016-05-10T01:20:24.960Z,54.34
2016-05-10T01:21:24.962Z,54.34
2016-05-10T01:22:24.949Z,54.15
2016-05-10T01:23:24.968Z,54.44
2016-05-10T01:24:24.971Z,54.34
2016-05-10T01:25:24.957Z,54.15
2016-05-10T01:26:24.976Z,54.82
2016-05-10T01:27:24.978Z,54.34
2016-05-10T01:28:24.840Z,54.82
2016-05-10T01:29:24.843Z,54.72
2016-05-10T01:30:24.970Z,54.72
2016-05-10T01:31:24.989Z,54.82
2016-05-10T01:32:24.976Z,54.72
2016-05-10T01:33:25.010Z,55.21
2016-05-10T01:34:24.997Z,54.91
2016-05-10T01:35:25.000Z,55.11
2016-05-10T01:36:24.846Z,55.3
2016-05-10T01:37:25.020Z,55.11
2016-05-10T01:38:25.008Z,55.58
2016-05-10T01:39:24.995Z,55.11
2016-05-10T01:40:25.014Z,55.21
2016-05-10T01:41:25.016Z,55.46
2016-05-10T01:42:25.019Z,55.36
2016-05-10T01:43:25.005Z,55.46
2016-05-10T01:44:25.008Z,55.27
2016-05-10T01:45:24.902Z,55.58
2016-05-10T01:46:24.873Z,55.65
2016-05-10T01:47:25.048Z,55.94
2016-05-10T01:48:25.019Z,56.13
2016-05-10T01:49:25.021Z,55.94
2016-05-10T01:50:24.883Z,55.65
2016-05-10T01:51:25.043Z,55.85
2016-05-10T01:52:25.030Z,55.65
2016-05-10T01:53:24.892Z,55.65
2016-05-10T01:54:25.051Z,55.75
2016-05-10T01:55:25.054Z,55.56
2016-05-10T01:56:25.056Z,55.94
2016-05-10T01:57:25.060Z,55.94
2016-05-10T01:58:24.937Z,56.04
2016-05-10T01:59:25.002Z,56.42
2016-05-10T02:00:25.067Z,56.52
2016-05-10T02:01:25.070Z,56.71
2016-05-10T02:02:24.915Z,56.52
2016-05-10T02:03:25.059Z,56.23
2016-05-10T02:04:25.078Z,56.04
2016-05-10T02:05:24.956Z,56.13
2016-05-10T02:06:24.912Z,56.32
2016-05-10T02:07:25.086Z,56.32
2016-05-10T02:08:25.072Z,56.52
2016-05-10T02:09:24.950Z,56.32
2016-05-10T02:10:25.078Z,56.32
2016-05-10T02:11:25.097Z,56.32
2016-05-10T02:12:25.131Z,56.99
2016-05-10T02:13:25.102Z,56.52
2016-05-10T02:14:25.120Z,56.42
2016-05-10T02:15:25.107Z,56.61
2016-05-10T02:16:25.110Z,57.09
2016-05-10T02:17:25.097Z,56.71
2016-05-10T02:18:25.100Z,56.71
2016-05-10T02:19:24.961Z,56.81
2016-05-10T02:20:25.105Z,56.81
2016-05-10T02:21:25.124Z,56.32
2016-05-10T02:22:25.126Z,56.42
2016-05-10T02:23:25.113Z,56.71
2016-05-10T02:24:25.116Z,56.42
2016-05-10T02:25:25.119Z,56.32
2016-05-10T02:26:25.121Z,56.71
2016-05-10T02:27:25.140Z,56.71
2016-05-10T02:28:25.158Z,56.9
2016-05-10T02:29:25.113Z,56.32
2016-05-10T02:30:24.991Z,56.42
2016-05-10T02:31:25.134Z,56.61
2016-05-10T02:32:25.153Z,56.52
2016-05-10T02:33:25.156Z,56.71
2016-05-10T02:34:25.143Z,56.52
2016-05-10T02:35:25.146Z,56.52
2016-05-10T02:36:25.211Z,56.32
2016-05-10T02:37:25.150Z,56.42
2016-05-10T02:38:25.153Z,56.54
2016-05-10T02:39:25.156Z,56.45
2016-05-10T02:40:25.175Z,56.26
2016-05-10T02:41:25.178Z,56.54
2016-05-10T02:42:25.195Z,56.54
2016-05-10T02:43:25.167Z,56.83
2016-05-10T02:44:25.294Z,56.74
2016-05-10T02:45:25.189Z,56.64
2016-05-10T02:46:25.191Z,56.64
2016-05-10T02:47:25.193Z,56.93
2016-05-10T02:48:25.056Z,56.74
2016-05-10T02:49:25.199Z,56.93
2016-05-10T02:50:25.185Z,57.03
2016-05-10T02:51:25.048Z,56.83
2016-05-10T02:52:25.207Z,56.83
2016-05-10T02:53:25.194Z,57.03
2016-05-10T02:54:25.197Z,57.31
2016-05-10T02:55:25.230Z,57.21
2016-05-10T02:56:25.218Z,57.41
2016-05-10T02:57:25.063Z,57.21
2016-05-10T02:58:25.238Z,57.21
2016-05-10T02:59:25.288Z,58.17
2016-05-10T03:00:25.228Z,57.41
2016-05-10T03:01:25.357Z,57.89
2016-05-10T03:02:25.234Z,57.6
2016-05-10T03:03:25.237Z,57.19
2016-05-10T03:04:25.239Z,57.31
2016-05-10T03:05:25.226Z,57.21
2016-05-10T03:06:25.245Z,57.28
2016-05-10T03:07:25.231Z,57.38
2016-05-10T03:08:25.250Z,57.5
2016-05-10T03:09:25.096Z,57.12
2016-05-10T03:10:25.239Z,57.5
2016-05-10T03:11:25.258Z,57.98
2016-05-10T03:12:25.104Z,57.7
2016-05-10T03:13:25.264Z,57.98
2016-05-10T03:14:25.266Z,57.98
2016-05-10T03:15:25.269Z,57.98
2016-05-10T03:16:25.364Z,57.95
2016-05-10T03:17:25.275Z,57.79
2016-05-10T03:18:25.120Z,57.6
2016-05-10T03:19:25.138Z,57.41
2016-05-10T03:20:25.283Z,57.12
2016-05-10T03:21:25.285Z,57.21
2016-05-10T03:22:25.287Z,57.5
2016-05-10T03:23:25.305Z,57.12
2016-05-10T03:24:25.308Z,57.41
2016-05-10T03:25:25.311Z,57.79
2016-05-10T03:26:25.299Z,57.7
2016-05-10T03:27:25.316Z,57.03
2016-05-10T03:28:25.304Z,57.6
2016-05-10T03:29:25.604Z,57.31
2016-05-10T03:30:25.309Z,57.03
2016-05-10T03:31:25.312Z,56.93
2016-05-10T03:32:25.315Z,57.31
2016-05-10T03:33:25.332Z,57.12
2016-05-10T03:34:25.320Z,57.31
2016-05-10T03:35:25.323Z,57.7
2016-05-10T03:36:25.309Z,57.79
2016-05-10T03:37:25.344Z,57.98
2016-05-10T03:38:25.330Z,58.08
2016-05-10T03:39:25.333Z,58.08
2016-05-10T03:40:25.336Z,57.98
2016-05-10T03:41:25.198Z,58.17
2016-05-10T03:42:25.342Z,58.17
2016-05-10T03:43:25.203Z,58.17
2016-05-10T03:44:25.190Z,58.08
2016-05-10T03:45:25.365Z,57.89
2016-05-10T03:46:25.367Z,57.7
2016-05-10T03:47:25.370Z,57.31
2016-05-10T03:48:25.358Z,57.31
2016-05-10T03:49:25.376Z,57.21
2016-05-10T03:50:25.222Z,57.31
2016-05-10T03:51:25.365Z,57.5
2016-05-10T03:52:25.383Z,57.31
2016-05-10T03:53:25.386Z,56.93
2016-05-10T03:54:25.389Z,57.03
2016-05-10T03:55:25.377Z,56.74
2016-05-10T03:56:25.380Z,56.83
2016-05-10T03:57:25.382Z,56.83
2016-05-10T03:58:25.399Z,57.41
2016-05-10T03:59:25.402Z,57.03
2016-05-10T04:00:25.390Z,56.74
2016-05-10T04:01:25.393Z,56.83
2016-05-10T04:02:25.410Z,57.03
2016-05-10T04:03:25.413Z,56.64
2016-05-10T04:04:25.415Z,56.64
2016-05-10T04:05:25.418Z,56.64
2016-05-10T04:06:25.421Z,56.45
2016-05-10T04:07:25.284Z,56.74
2016-05-10T04:08:25.427Z,56.93
2016-05-10T04:09:25.429Z,56.83
2016-05-10T04:10:25.417Z,57.21
2016-05-10T04:11:25.435Z,56.83
2016-05-10T04:12:25.437Z,56.74
2016-05-10T04:13:25.440Z,56.74
2016-05-10T04:14:25.271Z,56.74
2016-05-10T04:15:25.289Z,57.21
2016-05-10T04:16:25.433Z,56.64
2016-05-10T04:17:25.451Z,56.93
2016-05-10T04:18:25.281Z,57.5
2016-05-10T04:19:25.456Z,57.21
2016-05-10T04:20:25.458Z,57.31
2016-05-10T04:21:25.461Z,56.64
2016-05-10T04:22:25.464Z,56.74
2016-05-10T04:23:25.467Z,57.31
2016-05-10T04:24:25.470Z,57.5
2016-05-10T04:25:25.473Z,57.12
2016-05-10T04:26:25.475Z,57.31
2016-05-10T04:27:25.477Z,57.5
2016-05-10T04:28:25.496Z,57.89
2016-05-10T04:29:25.483Z,57.7
2016-05-10T04:30:25.486Z,57.89
2016-05-10T04:31:25.330Z,57.79
2016-05-10T04:32:25.491Z,57.89
2016-05-10T04:33:25.493Z,57.7
2016-05-10T04:34:25.513Z,57.98
2016-05-10T04:35:25.482Z,57.31
2016-05-10T04:36:25.499Z,57.43
2016-05-10T04:37:25.534Z,57.63
2016-05-10T04:38:25.505Z,57.53
2016-05-10T04:39:25.507Z,57.53
2016-05-10T04:40:25.526Z,56.86
2016-05-10T04:41:25.528Z,56.96
2016-05-10T04:42:25.515Z,57.06
2016-05-10T04:43:25.550Z,57.72
2016-05-10T04:44:25.537Z,57.24
2016-05-10T04:45:25.524Z,57.15
2016-05-10T04:46:25.542Z,56.67
2016-05-10T04:47:25.528Z,56.67
2016-05-10T04:48:25.547Z,56.57
2016-05-10T04:49:25.550Z,56.19
2016-05-10T04:50:25.553Z,56.48
2016-05-10T04:51:25.540Z,56.09
2016-05-10T04:52:25.558Z,56.38
2016-05-10T04:53:25.388Z,55.71
2016-05-10T04:54:25.547Z,55.52
2016-05-10T04:55:25.550Z,55.13
2016-05-10T04:56:25.553Z,55.33
2016-05-10T04:57:25.555Z,55.23
2016-05-10T04:58:25.575Z,54.75
2016-05-10T04:59:25.436Z,54.85
2016-05-10T05:00:25.580Z,54.85
2016-05-10T05:01:25.583Z,54.17
2016-05-10T05:02:25.569Z,54.27
2016-05-10T05:03:25.588Z,54.11
2016-05-10T05:04:25.590Z,54.21
2016-05-10T05:05:25.593Z,54.21
2016-05-10T05:06:25.596Z,53.44
2016-05-10T05:07:25.614Z,53.72
2016-05-10T05:08:25.617Z,53.82
2016-05-10T05:09:25.448Z,54.01
2016-05-10T05:10:25.606Z,53.53
2016-05-10T05:11:25.641Z,54.01
2016-05-10T05:12:25.612Z,54.39
2016-05-10T05:13:25.614Z,54.49
2016-05-10T05:14:25.930Z,54.52
2016-05-10T05:15:25.636Z,53.91
2016-05-10T05:16:25.622Z,54.39
2016-05-10T05:17:25.657Z,54.13
2016-05-10T05:18:25.644Z,53.75
2016-05-10T05:19:25.647Z,53.66
2016-05-10T05:20:25.649Z,53.46
2016-05-10T05:21:25.652Z,53.56
2016-05-10T05:22:25.670Z,53.46
2016-05-10T05:23:25.657Z,53.56
2016-05-10T05:24:25.660Z,53.17
2016-05-10T05:25:25.678Z,53.36
2016-05-10T05:26:25.666Z,53.17
2016-05-10T05:27:25.668Z,53.75
2016-05-10T05:28:25.671Z,53.56
2016-05-10T05:29:25.673Z,53.75
2016-05-10T05:30:25.676Z,54.13
2016-05-10T05:31:25.694Z,54.13
2016-05-10T05:32:25.696Z,54.61
2016-05-10T05:33:25.560Z,54.13
2016-05-10T05:34:25.703Z,54.23
2016-05-10T05:35:25.705Z,54.04
2016-05-10T05:36:25.707Z,53.94
2016-05-10T05:37:25.726Z,54.33
2016-05-10T05:38:25.729Z,54.33
2016-05-10T05:39:25.731Z,54.8
2016-05-10T05:40:25.734Z,54.71
2016-05-10T05:41:25.737Z,54.9
2016-05-10T05:42:25.740Z,54.52
2016-05-10T05:43:25.601Z,54.13
2016-05-10T05:44:25.745Z,53.75
2016-05-10T05:45:25.732Z,53.27
2016-05-10T05:46:25.750Z,52.98
2016-05-10T05:47:25.753Z,52.31
2016-05-10T05:48:25.756Z,52.43
2016-05-10T05:49:25.773Z,52.6
2016-05-10T05:50:25.777Z,51.76
2016-05-10T05:51:25.748Z,51.67
2016-05-10T05:52:25.797Z,51.95
2016-05-10T05:53:25.784Z,51.67
2016-05-10T05:54:25.772Z,52.05
2016-05-10T05:55:25.774Z,52.05
2016-05-10T05:56:25.777Z,50.99
2016-05-10T05:57:25.795Z,50.8
2016-05-10T05:58:25.797Z,50.51
2016-05-10T05:59:25.644Z,51.09
2016-05-10T06:00:25.663Z,50.61
2016-05-10T06:01:25.806Z,49.84
2016-05-10T06:02:25.824Z,49.84
2016-05-10T06:03:25.811Z,50.32
2016-05-10T06:04:25.814Z,51.02
2016-05-10T06:05:25.817Z,51.21
2016-05-10T06:06:25.835Z,51.21
2016-05-10T06:07:25.854Z,52.94
2016-05-10T06:08:25.841Z,53.32
2016-05-10T06:09:25.688Z,53.7
2016-05-10T06:10:25.845Z,54.47
2016-05-10T06:11:25.848Z,54.38
2016-05-10T06:12:25.851Z,53.23
2016-05-10T06:13:25.698Z,52.34
2016-05-10T06:14:25.857Z,53.42
2016-05-10T06:15:25.876Z,54.09
2016-05-10T06:16:25.706Z,55.63
2016-05-10T06:17:25.880Z,56.11
2016-05-10T06:18:25.898Z,56.88
2016-05-10T06:19:25.886Z,57.07
2016-05-10T06:20:25.904Z,57.07
2016-05-10T06:21:25.892Z,57.84
2016-05-10T06:22:25.895Z,58.22
2016-05-10T06:23:25.897Z,58.87
2016-05-10T06:24:25.900Z,59.47
2016-05-10T06:25:25.917Z,61.08
2016-05-10T06:26:25.936Z,60.5
2016-05-10T06:27:25.922Z,61.08
2016-05-10T06:28:25.926Z,61.36
2016-05-10T06:29:25.772Z,60.11
2016-05-10T06:30:25.916Z,60.31
2016-05-10T06:31:25.840Z,60.5
2016-05-10T06:32:25.781Z,60.88
2016-05-10T06:33:25.954Z,60.98
2016-05-10T06:34:25.941Z,60.88
2016-05-10T06:35:25.944Z,60.6
2016-05-10T06:36:25.947Z,60.88
2016-05-10T06:37:25.981Z,60.85
2016-05-10T06:38:25.953Z,60.02
2016-05-10T06:39:25.971Z,59.7
2016-05-10T06:40:25.989Z,60.75
2016-05-10T06:41:25.976Z,60.28
2016-05-10T06:42:25.995Z,59.8
2016-05-10T06:43:25.982Z,60.28
2016-05-10T06:44:26.422Z,60.57
2016-05-10T06:45:26.049Z,61.05
2016-05-10T06:46:26.021Z,60.47
2016-05-10T06:47:25.993Z,61.43
2016-05-10T06:48:25.995Z,61.91
2016-05-10T06:49:25.998Z,62.87
2016-05-10T06:50:26.001Z,62.1
2016-05-10T06:51:26.003Z,61.24
2016-05-10T06:52:26.022Z,62.68
2016-05-10T06:53:25.868Z,63.06
2016-05-10T06:54:26.043Z,62.87
2016-05-10T06:55:26.045Z,62.48
2016-05-10T06:56:26.032Z,63.16
2016-05-10T06:57:26.035Z,62.77
2016-05-10T06:58:26.038Z,63.54
2016-05-10T06:59:25.916Z,61.05
2016-05-10T07:00:26.058Z,61.14
2016-05-10T07:01:26.061Z,62.68
2016-05-10T07:02:26.048Z,62.58
2016-05-10T07:03:26.067Z,62.77
2016-05-10T07:04:26.069Z,61.91
2016-05-10T07:05:26.072Z,62.01
2016-05-10T07:06:25.902Z,61.91
2016-05-10T07:07:26.124Z,61.72
2016-05-10T07:08:26.111Z,61.43
2016-05-10T07:09:26.098Z,61.14
2016-05-10T07:10:26.102Z,62.1
2016-05-10T07:11:26.088Z,62.58
2016-05-10T07:12:26.106Z,62.58
2016-05-10T07:13:26.109Z,63.28
2016-05-10T07:14:26.112Z,62.81
2016-05-10T07:15:26.130Z,61.94
2016-05-10T07:16:26.118Z,61.94
2016-05-10T07:17:26.120Z,61.17
2016-05-10T07:18:26.123Z,62.04
2016-05-10T07:19:26.125Z,62.13
2016-05-10T07:20:26.144Z,61.27
2016-05-10T07:21:25.990Z,60.11
2016-05-10T07:22:26.133Z,59.83
2016-05-10T07:23:26.151Z,60.31
2016-05-10T07:24:26.154Z,60.5
2016-05-10T07:25:26.157Z,60.88
2016-05-10T07:26:26.160Z,60.6
2016-05-10T07:27:26.162Z,58.51
2016-05-10T07:28:26.165Z,57.84
2016-05-10T07:29:26.167Z,58.89
2016-05-10T07:30:26.186Z,59.38
2016-05-10T07:31:26.188Z,58.7
2016-05-10T07:32:26.207Z,59.47
2016-05-10T07:33:26.257Z,58.13
2016-05-10T07:34:26.197Z,57.36
2016-05-10T07:35:26.200Z,57.65
2016-05-10T07:36:26.202Z,56.14
2016-05-10T07:37:26.205Z,56.43
2016-05-10T07:38:26.223Z,55.46
2016-05-10T07:39:26.210Z,56.62
2016-05-10T07:40:26.213Z,55.56
2016-05-10T07:41:26.215Z,54.89
2016-05-10T07:42:26.218Z,54.99
2016-05-10T07:43:26.252Z,54.22
2016-05-10T07:44:26.240Z,53.83
2016-05-10T07:45:26.243Z,54.14
2016-05-10T07:46:26.104Z,53.47
2016-05-10T07:47:26.373Z,52.51
2016-05-10T07:48:26.265Z,51.07
2016-05-10T07:49:26.284Z,51.07
2016-05-10T07:50:26.412Z,52.51
2016-05-10T07:51:26.274Z,50.49
2016-05-10T07:52:26.276Z,51.35
2016-05-10T07:53:26.139Z,51.35
2016-05-10T07:54:26.282Z,51.35
2016-05-10T07:55:26.301Z,51.84
2016-05-10T07:56:26.303Z,51.84
2016-05-10T07:57:26.322Z,51.26
2016-05-10T07:58:26.308Z,51.84
2016-05-10T07:59:26.639Z,51.67
2016-05-10T08:00:26.330Z,50.71
2016-05-10T08:01:26.316Z,50.42
2016-05-10T08:02:26.335Z,51.38
2016-05-10T08:03:26.369Z,51.76
2016-05-10T08:04:26.340Z,51.96
2016-05-10T08:05:26.358Z,51.76
2016-05-10T08:06:26.377Z,52.06
2016-05-10T08:07:26.192Z,50.51
2016-05-10T08:08:26.366Z,50.99
2016-05-10T08:09:26.369Z,50.32
2016-05-10T08:10:26.388Z,50.32
2016-05-10T08:11:26.390Z,50.06
2016-05-10T08:12:26.393Z,49.77
2016-05-10T08:13:26.240Z,50.73
2016-05-10T08:14:26.398Z,49.1
2016-05-10T08:15:26.401Z,50.54
2016-05-10T08:16:26.419Z,51.96
2016-05-10T08:17:26.421Z,52.34
2016-05-10T08:18:26.424Z,51.67
2016-05-10T08:19:26.427Z,53.21
2016-05-10T08:20:26.430Z,52.06
2016-05-10T08:21:26.432Z,52.54
2016-05-10T08:22:26.451Z,53.4
2016-05-10T08:23:26.470Z,52.73
2016-05-10T08:24:26.457Z,51.38
2016-05-10T08:25:26.475Z,52.54
2016-05-10T08:26:26.492Z,51.29
2016-05-10T08:27:26.480Z,53.14
2016-05-10T08:28:26.483Z,51.02
2016-05-10T08:29:26.814Z,50.73
2016-05-10T08:30:26.660Z,51.02
2016-05-10T08:31:26.584Z,50.83
2016-05-10T08:32:26.494Z,51.02
2016-05-10T08:33:26.511Z,52.37
2016-05-10T08:34:26.531Z,52.56
2016-05-10T08:35:26.517Z,51.79
2016-05-10T08:36:26.535Z,51.12
2016-05-10T08:37:26.522Z,51.41
2016-05-10T08:38:26.541Z,52.08
2016-05-10T08:39:26.559Z,50.93
2016-05-10T08:40:26.562Z,51.41
2016-05-10T08:41:26.565Z,51.96
2016-05-10T08:42:26.551Z,51.19
2016-05-10T08:43:26.585Z,50.81
2016-05-10T08:44:26.588Z,50.81
2016-05-10T08:45:26.591Z,51.96
2016-05-10T08:46:26.578Z,51.86
2016-05-10T08:47:26.596Z,53.59
2016-05-10T08:48:26.599Z,53.59
2016-05-10T08:49:26.618Z,53.4
2016-05-10T08:50:26.604Z,54.17
2016-05-10T08:51:26.623Z,53.31
2016-05-10T08:52:26.626Z,52.73
2016-05-10T08:53:26.629Z,52.15
2016-05-10T08:54:26.475Z,53.21
2016-05-10T08:55:26.649Z,52.83
2016-05-10T08:56:26.668Z,52.73
2016-05-10T08:57:26.654Z,51.02
2016-05-10T08:58:26.657Z,50.73
2016-05-10T08:59:27.050Z,50.54
2016-05-10T09:00:26.662Z,50.71
2016-05-10T09:01:26.665Z,50.93
2016-05-10T09:02:26.667Z,50.15
2016-05-10T09:03:26.686Z,50.45
2016-05-10T09:04:26.704Z,49.38
2016-05-10T09:05:26.707Z,48.9
2016-05-10T09:06:26.711Z,49.29
2016-05-10T09:07:26.697Z,48.81
2016-05-10T09:08:26.575Z,49.29
2016-05-10T09:09:26.719Z,49.68
2016-05-10T09:10:26.721Z,50.15
2016-05-10T09:11:26.567Z,49
2016-05-10T09:12:40.197Z,48.52
2016-05-10T09:13:33.447Z,48.25
2016-05-10T09:14:26.747Z,48.35
2016-05-10T09:15:26.766Z,48.16
2016-05-10T09:16:27.080Z,47.87
2016-05-10T09:17:26.771Z,46.93
2016-05-10T09:18:26.790Z,47.99
2016-05-10T09:19:26.829Z,47.41
2016-05-10T09:20:26.874Z,46.64
2016-05-10T09:21:26.918Z,47.31
2016-05-10T09:22:26.977Z,47.87
2016-05-10T09:23:27.006Z,48.16
2016-05-10T09:24:28.791Z,48.16
2016-05-10T09:25:27.044Z,48.35
2016-05-10T09:26:27.077Z,47.41
2016-05-10T09:27:27.126Z,47.6
2016-05-10T09:28:27.128Z,48.08
2016-05-10T09:29:26.981Z,47.89
2016-05-10T09:30:27.146Z,47.89
2016-05-10T09:31:27.153Z,47.89
2016-05-10T09:32:27.006Z,47.99
2016-05-10T09:33:27.200Z,47.89
2016-05-10T09:34:27.190Z,47.31
2016-05-10T09:35:27.210Z,47.31
2016-05-10T09:36:27.214Z,47.31
2016-05-10T09:37:27.219Z,47.31
2016-05-10T09:38:27.240Z,47.22
2016-05-10T09:39:27.227Z,47.6
2016-05-10T09:40:27.247Z,46.55
2016-05-10T09:41:27.265Z,47.03
2016-05-10T09:42:27.254Z,47.31
2016-05-10T09:43:27.273Z,48.08
2016-05-10T09:44:27.385Z,47.89
2016-05-10T09:45:27.123Z,47.87
2016-05-10T09:46:27.297Z,47.97
2016-05-10T09:47:27.301Z,48.74
2016-05-10T09:48:27.320Z,48.61
2016-05-10T09:49:27.290Z,48.52
2016-05-10T09:50:27.309Z,49.19
2016-05-10T09:51:27.342Z,49.19
2016-05-10T09:52:27.330Z,49.29
2016-05-10T09:53:27.333Z,48.9
2016-05-10T09:54:27.336Z,48.9
2016-05-10T09:55:27.338Z,48.71
2016-05-10T09:56:27.341Z,48.43
2016-05-10T09:57:27.344Z,48.71
2016-05-10T09:58:27.361Z,49.02
2016-05-10T09:59:27.443Z,48.54
2016-05-10T10:00:27.367Z,48.74
2016-05-10T10:01:27.401Z,49.22
2016-05-10T10:02:27.388Z,49.89
2016-05-10T10:03:27.235Z,50.37
2016-05-10T10:04:27.409Z,50.25
2016-05-10T10:05:27.411Z,51.34
2016-05-10T10:06:27.414Z,51.5
2016-05-10T10:07:27.417Z,51.02
2016-05-10T10:08:27.419Z,52.27
2016-05-10T10:09:27.408Z,50.73
2016-05-10T10:10:27.441Z,50.18
2016-05-10T10:11:27.428Z,50.76
2016-05-10T10:12:27.463Z,50.06
2016-05-10T10:13:27.449Z,50.73
2016-05-10T10:14:27.311Z,52.56
2016-05-10T10:15:27.454Z,51.02
2016-05-10T10:16:27.473Z,52.95
2016-05-10T10:17:27.476Z,51.21
2016-05-10T10:18:27.478Z,51.12
2016-05-10T10:19:27.481Z,52.27
2016-05-10T10:20:27.530Z,52.15
2016-05-10T10:21:27.502Z,52.92
2016-05-10T10:22:27.504Z,52.54
2016-05-10T10:23:27.507Z,56
2016-05-10T10:24:27.509Z,55.81
2016-05-10T10:25:27.498Z,52.54
2016-05-10T10:26:27.500Z,53.88
2016-05-10T10:27:27.362Z,54.94
2016-05-10T10:28:27.537Z,56
2016-05-10T10:29:27.523Z,55.9
2016-05-10T10:30:27.542Z,54.94
2016-05-10T10:31:27.528Z,58.22
2016-05-10T10:32:27.547Z,54.94
2016-05-10T10:33:27.550Z,56
2016-05-10T10:34:27.396Z,56.67
2016-05-10T10:35:27.555Z,54.08
2016-05-10T10:36:27.558Z,56.2
2016-05-10T10:37:27.419Z,54.08
2016-05-10T10:38:27.579Z,55.62
2016-05-10T10:39:27.582Z,55.71
2016-05-10T10:40:27.599Z,56.96
2016-05-10T10:41:27.603Z,58.09
2016-05-10T10:42:27.621Z,57.42
2016-05-10T10:43:27.608Z,56.26
2016-05-10T10:44:28.064Z,55.78
2016-05-10T10:45:27.629Z,57.42
2016-05-10T10:46:27.632Z,56.65
2016-05-10T10:47:27.650Z,58.4
2016-05-10T10:48:27.637Z,58.31
2016-05-10T10:49:27.639Z,58.89
2016-05-10T10:50:27.643Z,62.35
2016-05-10T10:51:27.661Z,60.52
2016-05-10T10:52:27.648Z,59.47
2016-05-10T10:53:27.651Z,59.75
2016-05-10T10:54:27.653Z,61.49
2016-05-10T10:55:27.687Z,62.93
2016-05-10T10:56:27.673Z,62.64
2016-05-10T10:57:27.676Z,63.57
2016-05-10T10:58:27.711Z,63.12
2016-05-10T10:59:27.526Z,63.12
2016-05-10T11:00:27.701Z,63.89
2016-05-10T11:01:27.547Z,62.93
2016-05-10T11:02:27.706Z,63.89
2016-05-10T11:03:27.553Z,63.12
2016-05-10T11:04:27.728Z,64.08
2016-05-10T11:05:27.730Z,64.18
2016-05-10T11:06:27.733Z,63.51
2016-05-10T11:07:27.719Z,63.7
2016-05-10T11:08:27.738Z,61.97
2016-05-10T11:09:27.755Z,63.22
2016-05-10T11:10:27.758Z,63.12
2016-05-10T11:11:27.761Z,62.74
2016-05-10T11:12:27.749Z,61.77
2016-05-10T11:13:27.766Z,61.29
2016-05-10T11:14:27.613Z,61.19
2016-05-10T11:15:27.788Z,62.74
2016-05-10T11:16:27.790Z,62.26
2016-05-10T11:17:27.637Z,61.68
2016-05-10T11:18:27.796Z,63.67
2016-05-10T11:19:27.815Z,63.99
2016-05-10T11:20:27.801Z,63.09
2016-05-10T11:21:27.804Z,64.08
2016-05-10T11:22:27.807Z,63.6
2016-05-10T11:23:27.826Z,65.05
2016-05-10T11:24:27.812Z,65.43
2016-05-10T11:25:27.831Z,63.99
2016-05-10T11:26:27.834Z,64.56
2016-05-10T11:27:27.836Z,64.86
2016-05-10T11:28:27.854Z,66.07
2016-05-10T11:29:27.857Z,68.09
2016-05-10T11:30:27.844Z,66.46
2016-05-10T11:31:27.706Z,68.48
2016-05-10T11:32:27.849Z,67.71
2016-05-10T11:33:27.914Z,68.29
2016-05-10T11:34:27.885Z,68.29
2016-05-10T11:35:27.903Z,68.76
2016-05-10T11:36:27.750Z,67.99
2016-05-10T11:37:27.909Z,68.19
2016-05-10T11:38:27.896Z,69.44
2016-05-10T11:39:27.743Z,68.86
2016-05-10T11:40:27.902Z,66.68
2016-05-10T11:41:27.936Z,68.48
2016-05-10T11:42:27.767Z,66.49
2016-05-10T11:43:27.925Z,65.72
2016-05-10T11:44:27.818Z,66.1
2016-05-10T11:45:27.775Z,66.58
2016-05-10T11:46:27.934Z,66.3
2016-05-10T11:47:27.936Z,65.53
2016-05-10T11:48:27.939Z,66.49
2016-05-10T11:49:27.957Z,66.3
2016-05-10T11:50:27.788Z,66.88
2016-05-10T11:51:27.963Z,66.97
2016-05-10T11:52:27.981Z,66.1
2016-05-10T11:53:27.968Z,68.22
2016-05-10T11:54:27.987Z,68.13
2016-05-10T11:55:27.989Z,66.2
2016-05-10T11:56:27.835Z,65.53
2016-05-10T11:57:27.995Z,65.81
2016-05-10T11:58:28.012Z,65.43
2016-05-10T11:59:28.015Z,65.33
2016-05-10T12:00:28.018Z,63.54
2016-05-10T12:01:28.020Z,63.34
2016-05-10T12:02:28.023Z,64.02
2016-05-10T12:03:28.025Z,63.92
2016-05-10T12:04:28.028Z,62.67
2016-05-10T12:05:28.047Z,61.52
2016-05-10T12:06:28.050Z,62.48
2016-05-10T12:07:27.897Z,62.35
2016-05-10T12:08:28.055Z,62.74
2016-05-10T12:09:28.074Z,61.19
2016-05-10T12:10:28.061Z,61
2016-05-10T12:11:28.064Z,59.85
2016-05-10T12:12:28.082Z,60.42
2016-05-10T12:13:28.085Z,61.77
2016-05-10T12:14:28.088Z,60.62
2016-05-10T12:15:27.949Z,61.19
2016-05-10T12:16:28.108Z,61.97
2016-05-10T12:17:28.127Z,61.87
2016-05-10T12:18:27.973Z,62.9
2016-05-10T12:19:28.116Z,62.06
2016-05-10T12:20:28.135Z,62.26
2016-05-10T12:21:28.152Z,61.65
2016-05-10T12:22:28.155Z,62.23
2016-05-10T12:23:28.143Z,63.38
2016-05-10T12:24:28.145Z,63.38
2016-05-10T12:25:28.149Z,64.92
2016-05-10T12:26:28.182Z,63.02
2016-05-10T12:27:28.184Z,62.61
2016-05-10T12:28:28.157Z,63.89
2016-05-10T12:29:28.190Z,64.28
2016-05-10T12:30:28.193Z,62.03
2016-05-10T12:31:28.196Z,61.68
2016-05-10T12:32:28.181Z,62.26
2016-05-10T12:33:28.201Z,63.28
2016-05-10T12:34:28.188Z,61.94
2016-05-10T12:35:28.222Z,63.67
2016-05-10T12:36:28.209Z,64.34
2016-05-10T12:37:28.212Z,65.4
2016-05-10T12:38:28.214Z,66.36
2016-05-10T12:39:28.217Z,65.97
2016-05-10T12:40:28.235Z,65.78
2016-05-10T12:41:28.222Z,65.78
2016-05-10T12:42:28.241Z,65.88
2016-05-10T12:43:28.244Z,66.07
2016-05-10T12:44:28.089Z,66.17
2016-05-10T12:45:29.092Z,66.81
2016-05-10T12:46:28.423Z,66.52
2016-05-10T12:47:28.270Z,66.81
2016-05-10T12:48:28.272Z,67.68
2016-05-10T12:49:28.307Z,67.58
2016-05-10T12:50:28.293Z,68.44
2016-05-10T12:51:28.124Z,69.6
2016-05-10T12:52:28.299Z,68.35
2016-05-10T12:53:28.302Z,68.92
2016-05-10T12:54:28.304Z,68.63
2016-05-10T12:55:28.306Z,70.27