createdAt,value
2019-02-18T00:02:20.193Z,99650.50
2019-02-18T00:08:36.876Z,99656.91
2019-02-18T00:11:15.647Z,99645.49
2019-02-18T00:13:54.288Z,99648.72
2019-02-18T00:16:32.724Z,99657.31
2019-02-18T00:19:06.652Z,99655.86
2019-02-18T00:21:51.672Z,99662.95
2019-02-18T00:24:26.285Z,99654.45
2019-02-18T00:27:10.014Z,99653.70
2019-02-18T00:29:57.035Z,99665.14
2019-02-18T00:40:45.711Z,99661.35
2019-02-18T01:05:42.837Z,99642.66
2019-02-18T01:08:26.161Z,99642.04
2019-02-18T01:22:36.773Z,99651.88
2019-02-18T01:40:58.576Z,99629.41
2019-02-18T01:43:33.068Z,99631.95
2019-02-18T01:46:07.282Z,99637.89
2019-02-18T01:48:41.779Z,99634.49
2019-02-18T01:51:15.705Z,99630.00
2019-02-18T01:53:49.567Z,99630.28
2019-02-18T01:56:23.849Z,99631.29
2019-02-18T01:58:57.706Z,99621.67
2019-02-18T02:01:32.069Z,99621.67
2019-02-18T02:04:08.106Z,99624.78
2019-02-18T02:06:42.693Z,99620.30
2019-02-18T02:09:16.941Z,99617.89
2019-02-18T02:11:51.188Z,99622.27
2019-02-18T02:14:26.017Z,99623.59
2019-02-18T02:17:01.145Z,99623.87
2019-02-18T02:19:35.884Z,99621.19
2019-02-18T02:22:10.096Z,99620.11
2019-02-18T02:24:45.976Z,99616.72
2019-02-18T02:27:20.474Z,99619.51
2019-02-18T02:29:54.385Z,99601.95
2019-02-18T02:32:28.540Z,99605.05
2019-02-18T02:35:02.615Z,99604.77
2019-02-18T02:37:36.570Z,99609.70
2019-02-18T02:40:12.352Z,99617.19
2019-02-18T02:42:47.827Z,99615.05
2019-02-18T02:45:21.467Z,99622.56
2019-02-18T02:47:56.472Z,99615.57
2019-02-18T02:50:30.298Z,99620.22
2019-02-18T02:53:04.537Z,99612.77
2019-02-18T02:55:38.516Z,99605.70
2019-02-18T02:58:13.439Z,99603.32
2019-02-18T03:00:48.578Z,99601.62
2019-02-18T03:03:22.212Z,99607.38
2019-02-18T03:05:56.222Z,99596.82
2019-02-18T03:08:30.251Z,99598.05
2019-02-18T03:11:04.773Z,99597.03
2019-02-18T03:13:38.746Z,99602.52
2019-02-18T03:16:13.303Z,99596.52
2019-02-18T03:18:48.937Z,99598.51
2019-02-18T03:21:22.732Z,99589.09
2019-02-18T03:24:00.822Z,99593.94
2019-02-18T03:26:32.892Z,99599.64
2019-02-18T03:29:21.332Z,99589.00
2019-02-18T03:31:55.739Z,99586.16
2019-02-18T03:34:32.745Z,99591.03
2019-02-18T03:37:06.657Z,99594.47
2019-02-18T03:39:40.857Z,99594.47
2019-02-18T03:42:14.699Z,99598.09
2019-02-18T03:44:48.384Z,99589.98
2019-02-18T03:47:23.558Z,99588.63
2019-02-18T03:49:57.589Z,99580.64
2019-02-18T03:52:31.333Z,99585.11
2019-02-18T03:55:05.232Z,99584.97
2019-02-18T03:57:40.170Z,99570.24
2019-02-18T04:00:18.277Z,99573.31
2019-02-18T04:02:51.982Z,99565.66
2019-02-18T04:05:27.431Z,99574.84
2019-02-18T04:08:01.498Z,99571.89
2019-02-18T04:10:35.862Z,99571.29
2019-02-18T04:13:11.560Z,99560.44
2019-02-18T04:15:48.103Z,99571.67
2019-02-18T04:18:23.029Z,99573.49
2019-02-18T04:20:56.820Z,99568.28
2019-02-18T04:23:30.633Z,99562.11
2019-02-18T04:26:04.708Z,99545.30
2019-02-18T04:28:38.494Z,99543.78
2019-02-18T04:31:12.024Z,99543.14
2019-02-18T04:33:48.934Z,99529.36
2019-02-18T04:36:23.757Z,99527.45
2019-02-18T04:38:59.177Z,99516.20
2019-02-18T04:41:52.402Z,99512.17
2019-02-18T04:44:28.478Z,99511.09
2019-02-18T04:47:01.169Z,99509.67
2019-02-18T04:49:34.996Z,99509.14
2019-02-18T04:52:11.911Z,99510.52
2019-02-18T04:54:45.204Z,99502.52
2019-02-18T04:57:20.884Z,99501.27
2019-02-18T04:59:54.703Z,99498.98
2019-02-18T05:02:30.055Z,99490.89
2019-02-18T05:05:04.088Z,99485.29
2019-02-18T05:07:39.012Z,99483.85
2019-02-18T05:10:14.064Z,99481.66
2019-02-18T05:12:47.900Z,99482.03
2019-02-18T05:15:21.896Z,99485.00
2019-02-18T05:17:57.743Z,99483.09
2019-02-18T05:20:31.628Z,99467.81
2019-02-18T05:23:05.747Z,99484.78
2019-02-18T05:25:40.111Z,99468.25
2019-02-18T05:28:14.761Z,99467.41
2019-02-18T05:30:48.672Z,99464.72
2019-02-18T05:33:22.535Z,99461.23
2019-02-18T05:35:58.830Z,99462.93
2019-02-18T05:38:33.248Z,99467.14
2019-02-18T05:41:07.347Z,99468.68
2019-02-18T05:43:41.674Z,99466.23
2019-02-18T05:46:15.834Z,99464.00
2019-02-18T05:48:50.738Z,99472.36
2019-02-18T05:51:25.098Z,99470.82
2019-02-18T05:54:07.555Z,99466.95
2019-02-18T05:56:41.803Z,99461.98
2019-02-18T05:59:15.878Z,99453.61
2019-02-18T06:01:50.138Z,99444.15
2019-02-18T06:04:26.141Z,99461.81
2019-02-18T06:07:00.321Z,99461.70
2019-02-18T06:09:35.667Z,99447.89
2019-02-18T06:12:09.656Z,99446.19
2019-02-18T06:14:43.715Z,99447.20
2019-02-18T06:17:37.147Z,99452.26
2019-02-18T06:20:12.552Z,99450.56
2019-02-18T06:22:50.658Z,99440.19
2019-02-18T06:25:25.019Z,99442.31
2019-02-18T06:27:59.711Z,99445.31
2019-02-18T06:30:36.101Z,99447.78
2019-02-18T06:33:10.688Z,99444.91
2019-02-18T06:35:50.180Z,99455.94
2019-02-18T06:38:23.622Z,99450.83
2019-02-18T06:41:04.180Z,99459.02
2019-02-18T06:43:58.626Z,99448.84
2019-02-18T06:53:29.159Z,99446.28
2019-02-18T06:56:05.514Z,99429.73
2019-02-18T06:58:40.561Z,99433.16
2019-02-18T07:01:16.905Z,99433.42
2019-02-18T07:03:49.527Z,99437.60
2019-02-18T07:06:25.972Z,99420.98
2019-02-18T07:09:00.151Z,99420.69
2019-02-18T07:11:36.145Z,99426.40
2019-02-18T07:14:10.459Z,99423.10
2019-02-18T07:16:49.616Z,99419.89
2019-02-18T07:19:45.230Z,99417.39
2019-02-18T07:22:19.589Z,99421.37
2019-02-18T07:24:53.508Z,99426.66
2019-02-18T07:27:27.726Z,99423.58
2019-02-18T07:30:02.161Z,99427.19
2019-02-18T07:32:50.967Z,99427.24
2019-02-18T07:35:38.639Z,99434.55
2019-02-18T07:38:33.154Z,99424.08
2019-02-18T07:41:17.919Z,99415.38
2019-02-18T07:43:55.658Z,99405.66
2019-02-18T07:46:36.713Z,99415.47
2019-02-18T07:52:37.802Z,99410.66
2019-02-18T07:58:16.392Z,99420.06
2019-02-18T08:03:49.299Z,99412.92
2019-02-18T08:06:32.191Z,99414.77
2019-02-18T08:09:11.895Z,99415.20
2019-02-18T08:11:47.784Z,99419.27
2019-02-18T08:14:33.969Z,99408.32
2019-02-18T08:17:10.095Z,99405.81
2019-02-18T08:19:46.070Z,99398.17
2019-02-18T08:22:26.305Z,99395.28
2019-02-18T08:25:00.872Z,99395.52
2019-02-18T08:30:28.835Z,99386.38
2019-02-18T08:33:07.730Z,99374.13
2019-02-18T08:35:48.274Z,99378.55
2019-02-18T08:38:28.555Z,99383.95
2019-02-18T08:41:15.883Z,99384.94
2019-02-18T08:43:50.647Z,99395.45
2019-02-18T08:46:33.726Z,99390.11
2019-02-18T08:55:17.792Z,99408.98
2019-02-18T08:58:05.820Z,99404.42
2019-02-18T09:03:50.819Z,99413.41
2019-02-18T09:06:30.355Z,99404.26
2019-02-18T09:09:23.577Z,99394.92
2019-02-18T09:12:01.654Z,99391.74
2019-02-18T09:14:37.273Z,99403.78
2019-02-18T09:17:14.875Z,99401.04
2019-02-18T09:22:48.790Z,99395.63
2019-02-18T09:25:25.637Z,99398.70
2019-02-18T09:28:18.860Z,99407.66
2019-02-18T09:30:45.203Z,99412.78
2019-02-18T09:33:21.103Z,99417.92
2019-02-18T09:36:04.252Z,99419.05
2019-02-18T09:38:50.354Z,99425.32
2019-02-18T09:41:26.237Z,99424.67
2019-02-18T09:44:02.873Z,99424.55
2019-02-18T09:46:45.539Z,99431.13
2019-02-18T09:49:22.325Z,99430.08
2019-02-18T09:52:03.087Z,99435.17
2019-02-18T09:54:44.480Z,99436.30
2019-02-18T09:57:23.161Z,99439.70
2019-02-18T10:00:07.618Z,99440.05
2019-02-18T10:02:47.330Z,99439.52
2019-02-18T10:05:24.516Z,99442.84
2019-02-18T10:08:04.464Z,99448.09
2019-02-18T10:10:55.138Z,99450.14
2019-02-18T10:13:28.460Z,99452.23
2019-02-18T10:16:07.769Z,99457.63
2019-02-18T10:18:57.181Z,99456.30
2019-02-18T10:21:32.099Z,99456.53
2019-02-18T10:24:07.360Z,99462.80
2019-02-18T10:26:46.165Z,99461.58
2019-02-18T10:35:15.203Z,99471.11
2019-02-18T10:40:46.720Z,99470.83
2019-02-18T10:43:32.230Z,99471.62
2019-02-18T10:46:05.327Z,99470.06
2019-02-18T10:48:47.170Z,99464.84
2019-02-18T10:51:24.629Z,99465.14
2019-02-18T10:54:12.601Z,99466.70
2019-02-18T10:56:56.029Z,99465.80
2019-02-18T10:59:41.530Z,99461.61
2019-02-18T11:02:19.250Z,99468.96
2019-02-18T11:05:01.115Z,99467.99
2019-02-18T11:07:38.840Z,99462.82
2019-02-18T11:10:19.801Z,99462.35
2019-02-18T11:15:56.375Z,99464.11
2019-02-18T11:18:36.125Z,99456.97
2019-02-18T11:21:12.220Z,99462.75
2019-02-18T11:23:48.446Z,99451.31
2019-02-18T11:26:31.702Z,99448.38
2019-02-18T11:29:10.435Z,99446.52
2019-02-18T11:32:06.615Z,99440.42
2019-02-18T11:34:41.158Z,99442.67
2019-02-18T11:37:19.039Z,99435.58
2019-02-18T11:39:54.155Z,99445.73
2019-02-18T11:42:37.522Z,99443.50
2019-02-18T11:45:15.103Z,99437.66
2019-02-18T11:47:51.453Z,99437.56
2019-02-18T11:50:30.551Z,99440.96
2019-02-18T11:53:14.140Z,99438.63
2019-02-18T11:56:12.237Z,99443.06
2019-02-18T11:58:55.480Z,99439.31
2019-02-18T12:01:39.440Z,99443.50
2019-02-18T12:07:10.083Z,99437.61
2019-02-18T12:12:39.556Z,99439.85
2019-02-18T12:15:21.450Z,99443.64
2019-02-18T12:18:01.388Z,99448.83
2019-02-18T12:20:38.583Z,99444.23
2019-02-18T12:23:18.692Z,99449.87
2019-02-18T12:25:54.797Z,99443.30
2019-02-18T12:28:33.099Z,99450.17
2019-02-18T12:31:12.983Z,99446.06
2019-02-18T12:34:05.068Z,99444.64
2019-02-18T12:36:41.363Z,99448.46
2019-02-18T12:39:22.576Z,99450.02
2019-02-18T12:41:57.066Z,99454.28
2019-02-18T12:44:36.179Z,99455.72
2019-02-18T12:47:28.873Z,99453.84
2019-02-18T12:50:16.662Z,99461.02
2019-02-18T12:52:56.223Z,99453.99
2019-02-18T12:55:36.219Z,99455.86
2019-02-18T12:58:30.063Z,99455.87
2019-02-18T13:01:05.775Z,99453.30
2019-02-18T13:03:59.053Z,99441.70
2019-02-18T13:06:39.091Z,99444.56
2019-02-18T13:09:20.883Z,99448.05
2019-02-18T13:11:59.704Z,99448.38
2019-02-18T13:14:36.587Z,99450.17
2019-02-18T13:17:14.390Z,99450.38
2019-02-18T13:19:51.941Z,99453.47
2019-02-18T13:22:30.062Z,99456.38
2019-02-18T13:25:09.323Z,99451.73
2019-02-18T13:27:45.887Z,99452.56
2019-02-18T13:30:23.725Z,99449.86
2019-02-18T13:33:02.541Z,99453.02
2019-02-18T13:35:38.430Z,99454.52
2019-02-18T13:38:16.482Z,99445.69
2019-02-18T13:40:54.558Z,99445.30
2019-02-18T13:43:31.185Z,99447.10
2019-02-18T13:46:10.441Z,99447.46
2019-02-18T13:48:46.375Z,99443.67
2019-02-18T13:51:24.246Z,99439.61
2019-02-18T13:54:06.744Z,99449.29
2019-02-18T13:56:44.799Z,99445.16
2019-02-18T13:59:22.781Z,99444.78
2019-02-18T14:01:59.041Z,99442.91
2019-02-18T14:04:36.789Z,99448.89
2019-02-18T14:07:14.477Z,99445.98
2019-02-18T14:10:02.778Z,99446.11
2019-02-18T14:12:42.226Z,99443.89
2019-02-18T14:15:17.109Z,99446.67
2019-02-18T14:17:59.963Z,99445.54
2019-02-18T14:20:43.747Z,99443.89
2019-02-18T14:23:20.527Z,99439.98
2019-02-18T14:26:05.546Z,99438.33
2019-02-18T14:28:41.367Z,99448.81
2019-02-18T14:31:23.960Z,99441.28
2019-02-18T14:34:07.070Z,99438.03
2019-02-18T14:36:50.605Z,99435.50
2019-02-18T14:39:26.806Z,99439.08
2019-02-18T14:42:24.820Z,99441.33
2019-02-18T14:45:02.452Z,99439.30
2019-02-18T14:47:41.794Z,99437.43
2019-02-18T14:50:19.412Z,99437.68
2019-02-18T14:52:56.805Z,99439.03
2019-02-18T14:55:35.728Z,99446.11
2019-02-18T14:58:11.928Z,99431.98
2019-02-18T15:00:49.731Z,99427.92
2019-02-18T15:03:27.047Z,99439.00
2019-02-18T15:06:07.177Z,99438.26
2019-02-18T15:08:49.457Z,99428.83
2019-02-18T15:11:26.619Z,99433.64
2019-02-18T15:14:02.396Z,99433.48
2019-02-18T15:16:40.340Z,99430.18
2019-02-18T15:19:15.890Z,99423.95
2019-02-18T15:21:53.385Z,99420.83
2019-02-18T15:24:31.511Z,99422.47
2019-02-18T15:27:04.576Z,99415.38
2019-02-18T15:29:39.295Z,99417.55
2019-02-18T15:32:14.066Z,99407.13
2019-02-18T15:34:49.133Z,99405.86
2019-02-18T15:37:29.720Z,99398.08
2019-02-18T15:40:04.542Z,99403.55
2019-02-18T15:42:42.289Z,99400.39
2019-02-18T15:45:16.156Z,99399.87
2019-02-18T15:47:50.935Z,99399.13
2019-02-18T15:50:26.169Z,99403.08
2019-02-18T15:53:02.361Z,99400.47
2019-02-18T15:55:37.195Z,99396.95
2019-02-18T15:58:13.936Z,99391.44
2019-02-18T16:00:49.495Z,99402.95
2019-02-18T16:03:27.123Z,99403.26
2019-02-18T16:06:00.329Z,99407.52
2019-02-18T16:08:35.753Z,99403.33
2019-02-18T16:11:10.559Z,99407.89
2019-02-18T16:13:45.639Z,99402.81
2019-02-18T16:16:26.924Z,99398.69
2019-02-18T16:19:02.374Z,99404.90
2019-02-18T16:21:40.229Z,99409.82
2019-02-18T16:24:20.026Z,99415.81
2019-02-18T16:26:52.031Z,99414.33
2019-02-18T16:29:27.331Z,99413.86
2019-02-18T16:32:04.813Z,99412.91
2019-02-18T16:34:39.851Z,99404.35
2019-02-18T16:37:14.968Z,99406.09
2019-02-18T16:39:49.693Z,99416.42
2019-02-18T16:42:25.126Z,99420.33
2019-02-18T16:45:00.157Z,99417.55
2019-02-18T16:47:34.817Z,99427.06
2019-02-18T16:50:09.912Z,99428.70
2019-02-18T16:53:03.838Z,99432.13
2019-02-18T16:55:38.866Z,99430.41
2019-02-18T16:58:13.602Z,99421.89
2019-02-18T17:00:55.810Z,99426.59
2019-02-18T17:03:26.811Z,99423.16
2019-02-18T17:06:01.983Z,99422.11
2019-02-18T17:08:36.818Z,99427.19
2019-02-18T17:11:11.853Z,99429.59
2019-02-18T17:13:46.849Z,99425.98
2019-02-18T17:16:22.015Z,99416.48
2019-02-18T17:19:02.264Z,99427.88
2019-02-18T17:21:35.431Z,99422.17
2019-02-18T17:24:28.695Z,99419.20
2019-02-18T17:27:05.153Z,99419.47
2019-02-18T17:29:40.042Z,99412.29
2019-02-18T17:32:14.480Z,99403.98
2019-02-18T17:34:49.454Z,99412.88
2019-02-18T17:37:23.854Z,99412.88
2019-02-18T17:40:00.317Z,99414.23
2019-02-18T17:42:37.240Z,99414.69
2019-02-18T17:45:16.157Z,99409.52
2019-02-18T17:47:50.558Z,99403.53
2019-02-18T17:50:26.755Z,99404.05
2019-02-18T17:53:03.619Z,99396.34
2019-02-18T17:55:37.979Z,99393.08
2019-02-18T17:58:12.863Z,99393.57
2019-02-18T18:00:47.449Z,99385.21
2019-02-18T18:03:25.062Z,99385.95
2019-02-18T18:05:57.406Z,99369.89
2019-02-18T18:08:32.036Z,99375.09
2019-02-18T18:11:08.307Z,99365.97
2019-02-18T18:13:43.439Z,99361.29
2019-02-18T18:16:28.068Z,99358.15
2019-02-18T18:19:20.315Z,99346.31
2019-02-18T18:22:00.673Z,99347.67
2019-02-18T18:24:34.154Z,99342.34
2019-02-18T18:27:10.166Z,99335.70
2019-02-18T18:29:47.777Z,99338.61
2019-02-18T18:32:25.822Z,99331.75
2019-02-18T18:34:57.947Z,99336.13
2019-02-18T18:37:32.578Z,99333.38
2019-02-18T18:40:08.433Z,99334.20
2019-02-18T18:42:47.320Z,99335.61
2019-02-18T18:45:23.142Z,99325.44
2019-02-18T18:48:00.272Z,99322.09
2019-02-18T18:50:35.700Z,99319.17
2019-02-18T18:53:11.422Z,99319.17
2019-02-18T18:55:46.570Z,99329.02
2019-02-18T18:58:27.547Z,99324.98
2019-02-18T19:01:02.148Z,99312.73
2019-02-18T19:03:38.189Z,99311.71
2019-02-18T19:06:13.556Z,99314.01
2019-02-18T19:08:48.811Z,99312.28
2019-02-18T19:11:23.582Z,99310.86
2019-02-18T19:13:58.096Z,99299.50
2019-02-18T19:16:32.738Z,99294.11
2019-02-18T19:19:10.151Z,99288.66
2019-02-18T19:21:46.856Z,99277.39
2019-02-18T19:24:27.923Z,99270.88
2019-02-18T19:27:20.696Z,99278.27
2019-02-18T19:29:55.402Z,99271.78
2019-02-18T19:32:30.192Z,99266.00
2019-02-18T19:35:04.975Z,99258.15
2019-02-18T19:37:39.575Z,99257.62
2019-02-18T19:40:16.255Z,99246.66
2019-02-18T19:42:53.378Z,99254.29
2019-02-18T19:45:30.565Z,99246.87
2019-02-18T19:48:05.189Z,99248.00
2019-02-18T19:50:39.593Z,99249.36
2019-02-18T19:53:14.463Z,99243.22
2019-02-18T19:55:53.501Z,99239.92
2019-02-18T19:58:28.627Z,99236.63
2019-02-18T20:01:05.465Z,99232.23
2019-02-18T20:03:44.005Z,99238.55
2019-02-18T20:06:23.929Z,99236.23
2019-02-18T20:08:59.166Z,99239.23
2019-02-18T20:11:37.719Z,99237.52
2019-02-18T20:14:13.530Z,99239.38
2019-02-18T20:16:52.002Z,99241.00
2019-02-18T20:19:26.564Z,99242.08
2019-02-18T20:22:02.291Z,99242.22
2019-02-18T20:24:37.403Z,99244.70
2019-02-18T20:27:11.879Z,99249.89
2019-02-18T20:29:46.453Z,99246.50
2019-02-18T20:32:21.062Z,99246.86
2019-02-18T20:34:59.040Z,99248.88
2019-02-18T20:37:34.844Z,99250.28
2019-02-18T20:40:10.002Z,99248.66
2019-02-18T20:43:04.373Z,99245.98
2019-02-18T20:45:39.002Z,99254.61
2019-02-18T20:48:16.986Z,99247.80
2019-02-18T20:50:51.746Z,99239.37
2019-02-18T20:53:29.726Z,99238.66
2019-02-18T20:56:04.575Z,99241.19
2019-02-18T20:58:39.403Z,99239.23
2019-02-18T21:04:16.053Z,99249.41
2019-02-18T21:06:56.568Z,99249.87
2019-02-18T21:09:30.763Z,99243.34
2019-02-18T21:12:05.070Z,99240.34
2019-02-18T21:14:39.770Z,99240.61
2019-02-18T21:17:14.370Z,99238.66
2019-02-18T21:19:48.672Z,99244.33
2019-02-18T21:22:25.340Z,99240.72
2019-02-18T21:25:02.294Z,99248.70
2019-02-18T21:27:36.534Z,99244.02
2019-02-18T21:30:13.404Z,99243.84
2019-02-18T21:32:47.961Z,99238.78
2019-02-18T21:35:22.459Z,99239.86
2019-02-18T21:37:56.603Z,99240.06
2019-02-18T21:40:30.897Z,99243.67
2019-02-18T21:43:05.333Z,99247.64
2019-02-18T21:45:39.760Z,99243.72
2019-02-18T21:48:14.342Z,99232.88
2019-02-18T21:50:48.877Z,99231.33
2019-02-18T21:53:23.462Z,99233.91
2019-02-18T21:55:59.843Z,99232.23
2019-02-18T21:58:34.314Z,99240.07
2019-02-18T22:01:08.989Z,99245.06
2019-02-18T22:03:43.919Z,99240.03
2019-02-18T22:06:18.947Z,99235.77
2019-02-18T22:08:53.231Z,99242.23
2019-02-18T22:11:29.029Z,99251.73
2019-02-18T22:14:04.163Z,99246.50
2019-02-18T22:16:38.765Z,99246.20
2019-02-18T22:19:15.591Z,99248.67
2019-02-18T22:21:49.700Z,99242.34
2019-02-18T22:24:26.507Z,99244.78
2019-02-18T22:27:15.928Z,99240.24
2019-02-18T22:29:50.420Z,99241.10
2019-02-18T22:32:25.717Z,99247.50
2019-02-18T22:35:01.859Z,99243.03
2019-02-18T22:37:35.998Z,99241.72
2019-02-18T22:40:11.860Z,99244.30
2019-02-18T22:42:45.974Z,99242.20
2019-02-18T22:45:20.209Z,99241.69
2019-02-18T22:47:54.322Z,99247.23
2019-02-18T22:50:28.286Z,99244.09
2019-02-18T22:53:02.599Z,99244.78
2019-02-18T22:55:36.486Z,99244.61
2019-02-18T22:58:10.129Z,99244.06
2019-02-18T23:00:46.652Z,99253.70
2019-02-18T23:03:20.443Z,99260.92
2019-02-18T23:05:54.245Z,99258.44
2019-02-18T23:08:27.608Z,99256.55
2019-02-18T23:11:05.392Z,99253.06
2019-02-18T23:13:39.029Z,99250.88
2019-02-18T23:16:12.920Z,99264.20
2019-02-18T23:18:48.042Z,99256.53
2019-02-18T23:21:24.301Z,99256.41
2019-02-18T23:23:58.212Z,99253.69
2019-02-18T23:26:32.480Z,99251.82
2019-02-18T23:29:06.297Z,99255.70
2019-02-18T23:31:41.947Z,99259.38
2019-02-18T23:34:15.882Z,99254.77
2019-02-18T23:36:51.874Z,99259.83
2019-02-18T23:39:25.867Z,99256.39
2019-02-18T23:41:59.443Z,99262.78
2019-02-18T23:44:33.085Z,99261.38
2019-02-18T23:47:09.838Z,99264.96
2019-02-18T23:49:43.490Z,99266.61
2019-02-18T23:52:17.337Z,99266.56
2019-02-18T23:54:52.746Z,99259.41
2019-02-18T23:57:26.366Z,99259.78
