createdAt,value
2023-02-23T00:00:21.232Z,22.00
2023-02-23T00:05:52.904Z,26.90
2023-02-23T00:11:18.385Z,30.80
2023-02-23T00:16:46.019Z,26.60
2023-02-23T00:22:10.271Z,24.80
2023-02-23T00:27:44.488Z,25.20
2023-02-23T00:33:09.717Z,25.90
2023-02-23T00:38:36.441Z,26.00
2023-02-23T00:44:01.838Z,26.30
2023-02-23T00:49:27.258Z,23.50
2023-02-23T00:54:51.690Z,21.30
2023-02-23T01:00:21.136Z,23.40
2023-02-23T01:05:46.531Z,24.50
2023-02-23T01:11:13.614Z,22.50
2023-02-23T01:16:39.602Z,25.00
2023-02-23T01:22:05.478Z,26.40
2023-02-23T01:27:29.777Z,20.40
2023-02-23T01:32:53.858Z,27.90
2023-02-23T01:38:19.062Z,25.80
2023-02-23T01:44:14.096Z,25.40
2023-02-23T01:49:38.601Z,23.30
2023-02-23T01:55:03.425Z,22.00
2023-02-23T02:00:27.506Z,20.40
2023-02-23T02:05:54.312Z,23.10
2023-02-23T02:11:26.409Z,23.30
2023-02-23T02:16:53.094Z,27.50
2023-02-23T02:22:55.408Z,29.10
2023-02-23T02:28:25.730Z,25.10
2023-02-23T02:34:09.836Z,26.40
2023-02-23T02:39:51.864Z,22.60
2023-02-23T02:45:27.844Z,22.80
2023-02-23T02:51:01.185Z,25.50
2023-02-23T02:56:27.728Z,26.30
2023-02-23T03:02:11.599Z,20.00
2023-02-23T03:08:01.760Z,30.00
2023-02-23T03:14:14.604Z,21.50
2023-02-23T03:20:23.824Z,26.80
2023-02-23T03:26:06.386Z,28.30
2023-02-23T03:32:14.664Z,24.40
2023-02-23T03:38:04.734Z,24.70
2023-02-23T03:43:54.396Z,23.70
2023-02-23T03:49:40.213Z,22.90
2023-02-23T03:55:33.987Z,20.50
2023-02-23T04:01:20.385Z,28.60
2023-02-23T04:07:05.909Z,28.80
2023-02-23T04:13:07.791Z,28.10
2023-02-23T04:18:35.295Z,25.40
2023-02-23T04:24:00.058Z,20.10
2023-02-23T04:29:24.650Z,24.50
2023-02-23T04:34:48.720Z,26.90
2023-02-23T04:40:13.341Z,26.50
2023-02-23T04:45:38.541Z,25.90
2023-02-23T04:51:02.611Z,29.10
2023-02-23T04:56:26.878Z,28.00
2023-02-23T05:01:51.093Z,26.50
2023-02-23T05:07:15.068Z,30.10
2023-02-23T05:12:40.049Z,29.20
2023-02-23T05:18:04.901Z,27.60
2023-02-23T05:23:29.010Z,27.80
2023-02-23T05:28:53.229Z,29.50
2023-02-23T05:34:17.368Z,39.50
2023-02-23T05:39:41.590Z,30.20
2023-02-23T05:45:08.021Z,25.80
2023-02-23T05:50:34.167Z,31.70
2023-02-23T05:55:59.654Z,30.60
2023-02-23T06:01:25.785Z,26.00
2023-02-23T06:06:49.984Z,32.60
2023-02-23T06:12:14.611Z,30.90
2023-02-23T06:17:38.539Z,28.90
2023-02-23T06:23:05.008Z,30.00
2023-02-23T06:28:29.817Z,36.70
2023-02-23T06:33:53.844Z,34.50
2023-02-23T06:39:18.399Z,32.50
2023-02-23T06:44:42.300Z,31.30
2023-02-23T06:50:08.399Z,29.50
2023-02-23T06:55:33.152Z,35.00
2023-02-23T07:00:59.088Z,27.50
2023-02-23T07:06:23.893Z,28.90
2023-02-23T07:11:53.616Z,31.60
2023-02-23T07:17:20.065Z,39.80
2023-02-23T07:22:46.925Z,29.00
2023-02-23T07:28:14.495Z,32.40
2023-02-23T07:33:38.698Z,31.30
2023-02-23T07:39:05.283Z,35.60
2023-02-23T07:44:30.693Z,31.40
2023-02-23T07:49:55.193Z,33.00
2023-02-23T07:55:20.081Z,34.90
2023-02-23T08:00:45.140Z,38.50
2023-02-23T08:06:09.414Z,37.50
2023-02-23T08:11:33.659Z,36.10
2023-02-23T08:16:57.966Z,32.40
2023-02-23T08:22:22.644Z,30.70
2023-02-23T08:27:47.160Z,35.60
2023-02-23T08:33:11.948Z,27.10
2023-02-23T08:38:39.774Z,31.80
2023-02-23T08:44:04.309Z,33.90
2023-02-23T08:49:28.634Z,40.60
2023-02-23T08:54:52.306Z,36.90
2023-02-23T09:00:17.400Z,39.00
2023-02-23T09:05:42.116Z,41.40
2023-02-23T09:11:06.834Z,39.10
2023-02-23T09:16:32.652Z,42.50
2023-02-23T09:21:56.855Z,41.60
2023-02-23T09:27:20.848Z,35.40
2023-02-23T09:32:46.066Z,32.70
2023-02-23T09:38:16.059Z,35.80
2023-02-23T09:43:55.153Z,31.80
2023-02-23T09:49:23.463Z,33.10
2023-02-23T09:54:47.485Z,32.90
2023-02-23T10:00:20.310Z,32.30
2023-02-23T10:05:49.058Z,29.20
2023-02-23T10:11:39.159Z,32.10
2023-02-23T10:17:25.012Z,33.70
2023-02-23T10:22:50.838Z,30.40
2023-02-23T10:28:20.620Z,37.20
2023-02-23T10:33:45.338Z,37.30
2023-02-23T10:39:13.042Z,32.70
2023-02-23T10:44:38.106Z,37.20
2023-02-23T10:50:04.475Z,39.90
2023-02-23T10:55:31.871Z,33.20
2023-02-23T11:00:59.901Z,33.40
2023-02-23T11:06:33.792Z,34.40
2023-02-23T11:12:01.889Z,34.10
2023-02-23T11:17:36.732Z,32.20
2023-02-23T11:23:06.555Z,30.50
2023-02-23T11:28:42.238Z,30.10
2023-02-23T11:34:07.120Z,31.30
2023-02-23T11:39:31.381Z,31.50
2023-02-23T11:45:26.029Z,34.90
2023-02-23T11:50:53.541Z,35.20
2023-02-23T11:56:24.346Z,29.60
2023-02-23T12:01:52.164Z,31.50
2023-02-23T12:07:42.147Z,36.30
2023-02-23T12:13:34.755Z,27.10
2023-02-23T12:19:23.873Z,26.80
2023-02-23T12:25:05.431Z,22.20
2023-02-23T12:30:58.361Z,24.60
2023-02-23T12:36:38.825Z,23.00
2023-02-23T12:42:20.792Z,22.30
2023-02-23T12:47:59.723Z,26.20
2023-02-23T12:53:28.165Z,25.90
2023-02-23T12:59:14.806Z,26.20
2023-02-23T13:04:58.758Z,20.30
2023-02-23T13:10:59.933Z,21.70
2023-02-23T13:17:26.923Z,20.90
2023-02-23T13:23:48.071Z,17.90
2023-02-23T13:29:50.326Z,8.60
2023-02-23T13:35:49.325Z,7.10
2023-02-23T13:41:58.283Z,6.40
2023-02-23T13:47:53.585Z,5.50
2023-02-23T13:53:47.257Z,7.10
2023-02-23T13:59:19.773Z,6.40
2023-02-23T14:04:45.080Z,6.40
2023-02-23T14:10:27.449Z,6.30
2023-02-23T14:16:14.970Z,7.20
2023-02-23T14:21:51.164Z,7.70
2023-02-23T14:27:39.758Z,11.20
2023-02-23T14:33:55.582Z,9.90
2023-02-23T14:39:27.774Z,7.40
2023-02-23T14:50:49.111Z,8.00
2023-02-23T14:56:26.196Z,10.30
2023-02-23T15:02:01.382Z,10.50
2023-02-23T15:07:41.506Z,11.00
2023-02-23T15:13:12.296Z,10.40
2023-02-23T15:18:42.207Z,11.40
2023-02-23T15:24:17.076Z,10.10
2023-02-23T15:29:41.800Z,13.20
2023-02-23T15:35:12.285Z,14.00
2023-02-23T15:40:36.343Z,12.10
2023-02-23T15:46:06.295Z,14.00
2023-02-23T15:51:44.938Z,11.80
2023-02-23T15:57:20.046Z,12.20
2023-02-23T16:02:45.794Z,9.90
2023-02-23T16:08:23.860Z,12.80
2023-02-23T16:13:55.704Z,11.20
2023-02-23T16:19:23.580Z,15.10
2023-02-23T16:25:03.918Z,9.20
2023-02-23T16:30:43.342Z,10.70
2023-02-23T16:36:15.079Z,12.80
2023-02-23T16:41:39.458Z,16.40
2023-02-23T16:47:03.494Z,11.90
2023-02-23T16:52:29.280Z,15.20
2023-02-23T16:57:59.616Z,16.70
2023-02-23T17:03:27.069Z,13.70
2023-02-23T17:08:58.088Z,13.60
2023-02-23T17:14:27.632Z,16.20
2023-02-23T17:19:52.302Z,14.90
2023-02-23T17:25:17.987Z,17.20
2023-02-23T17:30:43.157Z,14.80
2023-02-23T17:36:11.629Z,15.70
2023-02-23T17:41:35.638Z,16.10
2023-02-23T17:46:59.677Z,18.10
2023-02-23T17:52:24.513Z,20.60
2023-02-23T17:57:48.935Z,19.10
2023-02-23T18:03:13.457Z,17.30
2023-02-23T18:08:39.834Z,15.90
2023-02-23T18:14:04.067Z,20.30
2023-02-23T18:19:28.335Z,20.40
2023-02-23T18:24:53.767Z,19.40
2023-02-23T18:30:19.120Z,20.90
2023-02-23T18:35:45.824Z,20.70
2023-02-23T18:41:11.653Z,19.90
2023-02-23T18:46:36.579Z,17.80
2023-02-23T18:52:00.547Z,22.00
2023-02-23T18:57:25.516Z,16.30
2023-02-23T19:02:51.143Z,21.80
2023-02-23T19:08:16.110Z,18.70
2023-02-23T19:13:40.390Z,23.60
2023-02-23T19:19:07.515Z,16.50
2023-02-23T19:24:32.572Z,18.30
2023-02-23T19:29:57.093Z,20.50
2023-02-23T19:35:22.181Z,18.10
2023-02-23T19:40:47.746Z,19.40
2023-02-23T19:46:15.786Z,19.50
2023-02-23T19:51:40.403Z,22.60
2023-02-23T19:57:05.067Z,19.00
2023-02-23T20:02:30.194Z,18.40
2023-02-23T20:07:55.520Z,24.40
2023-02-23T20:13:23.834Z,22.60
2023-02-23T20:18:49.653Z,21.30
2023-02-23T20:24:14.035Z,21.50
2023-02-23T20:29:38.360Z,16.20
2023-02-23T20:35:02.250Z,23.20
2023-02-23T20:40:27.750Z,22.70
2023-02-23T20:45:52.605Z,24.80
2023-02-23T20:51:19.576Z,23.40
2023-02-23T20:56:45.013Z,26.40
2023-02-23T21:02:11.199Z,23.30
2023-02-23T21:07:38.280Z,28.00
2023-02-23T21:13:22.497Z,28.80
2023-02-23T21:19:04.462Z,25.80
2023-02-23T21:24:46.577Z,30.90
2023-02-23T21:30:28.909Z,28.90
2023-02-23T21:36:12.929Z,36.80
2023-02-23T21:41:38.909Z,35.70
2023-02-23T21:47:07.720Z,37.00
2023-02-23T21:52:33.384Z,28.10
2023-02-23T21:57:58.576Z,34.60
2023-02-23T22:03:24.239Z,35.30
2023-02-23T22:08:50.861Z,41.10
2023-02-23T22:14:19.173Z,38.70
2023-02-23T22:19:44.282Z,44.10
2023-02-23T22:25:08.960Z,40.90
2023-02-23T22:30:33.988Z,36.00
2023-02-23T22:36:01.975Z,38.20
2023-02-23T22:41:29.847Z,40.60
2023-02-23T22:46:54.075Z,34.70
2023-02-23T22:52:19.005Z,40.60
2023-02-23T22:57:43.333Z,38.60
2023-02-23T23:03:07.862Z,33.40
2023-02-23T23:08:37.544Z,39.50
2023-02-23T23:14:02.390Z,38.30
2023-02-23T23:19:26.814Z,37.60
2023-02-23T23:24:52.991Z,34.10
2023-02-23T23:30:21.383Z,34.20
2023-02-23T23:35:45.679Z,33.10
2023-02-23T23:41:14.645Z,31.30
2023-02-23T23:46:43.038Z,40.60
2023-02-23T23:52:07.937Z,34.10
2023-02-23T23:57:33.408Z,32.50
