createdAt,value
2019-01-24T00:03:23.623Z,14.90
2019-01-24T00:05:53.328Z,16.52
2019-01-24T00:08:23.412Z,15.93
2019-01-24T00:19:25.492Z,17.25
2019-01-24T00:21:55.223Z,16.42
2019-01-24T00:27:13.580Z,15.50
2019-01-24T00:32:58.217Z,17.30
2019-01-24T00:36:07.206Z,17.10
2019-01-24T00:38:36.818Z,17.32
2019-01-24T00:41:06.615Z,17.10
2019-01-24T00:44:15.480Z,17.35
2019-01-24T00:49:54.814Z,16.95
2019-01-24T00:52:24.788Z,16.60
2019-01-24T00:55:13.515Z,17.42
2019-01-24T01:01:00.289Z,15.60
2019-01-24T01:03:30.125Z,16.48
2019-01-24T01:06:38.909Z,15.80
2019-01-24T01:15:16.073Z,17.95
2019-01-24T01:17:46.373Z,18.50
2019-01-24T01:20:18.172Z,15.98
2019-01-24T01:22:47.870Z,16.48
2019-01-24T01:25:17.857Z,17.23
2019-01-24T01:27:47.656Z,15.50
2019-01-24T01:30:20.059Z,16.57
2019-01-24T01:32:50.031Z,17.27
2019-01-24T01:35:20.046Z,14.50
2019-01-24T01:37:49.914Z,16.05
2019-01-24T01:40:20.005Z,16.02
2019-01-24T01:42:50.024Z,16.07
2019-01-24T01:45:21.513Z,16.97
2019-01-24T01:47:51.388Z,15.90
2019-01-24T01:50:22.884Z,16.42
2019-01-24T01:52:52.997Z,16.10
2019-01-24T01:55:22.788Z,15.23
2019-01-24T01:57:52.390Z,16.48
2019-01-24T02:00:23.923Z,15.30
2019-01-24T02:02:53.754Z,16.45
2019-01-24T02:05:24.451Z,15.80
2019-01-24T02:07:54.416Z,16.20
2019-01-24T02:10:25.087Z,15.85
2019-01-24T02:12:54.969Z,16.57
2019-01-24T02:15:25.116Z,16.57
2019-01-24T02:17:54.987Z,15.23
2019-01-24T02:20:25.084Z,16.00
2019-01-24T02:22:55.107Z,16.17
2019-01-24T02:25:24.817Z,16.67
2019-01-24T02:27:54.900Z,15.90
2019-01-24T02:30:26.622Z,15.63
2019-01-24T02:32:56.445Z,15.72
2019-01-24T02:35:26.235Z,16.23
2019-01-24T02:37:56.272Z,15.80
2019-01-24T02:40:26.011Z,14.90
2019-01-24T02:42:56.173Z,15.55
2019-01-24T02:45:26.655Z,14.55
2019-01-24T02:47:56.524Z,15.15
2019-01-24T02:50:26.254Z,15.58
2019-01-24T02:52:56.256Z,14.75
2019-01-24T02:55:25.905Z,15.10
2019-01-24T02:57:55.718Z,13.03
2019-01-24T03:00:25.503Z,14.73
2019-01-24T03:02:55.155Z,14.90
2019-01-24T03:05:26.355Z,14.68
2019-01-24T03:07:56.244Z,14.83
2019-01-24T03:10:26.191Z,13.43
2019-01-24T03:12:56.085Z,14.93
2019-01-24T03:15:25.998Z,15.43
2019-01-24T03:17:55.847Z,14.30
2019-01-24T03:20:25.586Z,13.95
2019-01-24T03:22:55.452Z,13.85
2019-01-24T03:25:25.163Z,14.40
2019-01-24T03:27:54.984Z,15.48
2019-01-24T03:30:25.129Z,14.10
2019-01-24T03:32:55.092Z,14.03
2019-01-24T03:35:26.791Z,15.65
2019-01-24T03:37:56.503Z,14.98
2019-01-24T03:40:26.293Z,15.18
2019-01-24T03:42:59.150Z,14.98
2019-01-24T03:45:29.018Z,15.32
2019-01-24T03:47:58.919Z,13.55
2019-01-24T03:50:28.734Z,13.70
2019-01-24T03:52:58.468Z,14.65
2019-01-24T03:55:29.204Z,14.93
2019-01-24T03:57:58.832Z,16.02
2019-01-24T04:00:28.587Z,14.73
2019-01-24T04:02:58.494Z,16.15
2019-01-24T04:05:28.304Z,15.38
2019-01-24T04:07:58.249Z,15.55
2019-01-24T04:10:28.324Z,15.45
2019-01-24T04:12:58.277Z,16.17
2019-01-24T04:15:28.710Z,16.37
2019-01-24T04:17:58.602Z,16.70
2019-01-24T04:20:28.492Z,17.05
2019-01-24T04:22:58.651Z,15.72
2019-01-24T04:25:28.430Z,15.58
2019-01-24T04:27:58.246Z,16.32
2019-01-24T04:30:28.144Z,16.55
2019-01-24T04:32:58.216Z,15.43
2019-01-24T04:35:28.124Z,15.63
2019-01-24T04:37:58.349Z,15.35
2019-01-24T04:40:28.168Z,15.28
2019-01-24T04:42:58.327Z,15.13
2019-01-24T04:45:28.239Z,16.10
2019-01-24T04:47:58.811Z,15.50
2019-01-24T04:50:28.574Z,14.68
2019-01-24T04:52:58.504Z,14.87
2019-01-24T04:55:28.412Z,14.95
2019-01-24T04:57:58.387Z,15.40
2019-01-24T05:00:30.213Z,15.03
2019-01-24T05:03:00.175Z,14.18
2019-01-24T05:05:30.225Z,15.08
2019-01-24T05:08:00.455Z,14.73
2019-01-24T05:10:30.174Z,15.15
2019-01-24T05:13:00.291Z,15.53
2019-01-24T05:15:30.344Z,16.12
2019-01-24T05:18:00.435Z,16.05
2019-01-24T05:20:30.190Z,15.83
2019-01-24T05:23:00.260Z,16.50
2019-01-24T05:25:30.055Z,16.55
2019-01-24T05:28:00.168Z,16.77
2019-01-24T05:30:30.985Z,16.00
2019-01-24T05:33:00.688Z,15.88
2019-01-24T05:35:34.712Z,15.88
2019-01-24T05:38:03.234Z,15.65
2019-01-24T05:40:33.211Z,14.23
2019-01-24T05:43:03.492Z,15.53
2019-01-24T05:45:33.288Z,19.80
2019-01-24T05:48:03.302Z,17.07
2019-01-24T05:50:33.453Z,15.70
2019-01-24T05:53:03.411Z,17.05
2019-01-24T05:55:33.155Z,19.75
2019-01-24T05:58:02.714Z,16.23
2019-01-24T06:00:37.387Z,17.17
2019-01-24T06:03:07.382Z,17.07
2019-01-24T06:05:41.708Z,17.60
2019-01-24T06:08:09.280Z,17.45
2019-01-24T06:10:39.456Z,16.65
2019-01-24T06:13:09.338Z,17.05
2019-01-24T06:15:39.422Z,17.05
2019-01-24T06:18:09.298Z,16.87
2019-01-24T06:20:39.136Z,17.92
2019-01-24T06:23:11.148Z,18.50
2019-01-24T06:25:41.192Z,16.37
2019-01-24T06:28:11.096Z,16.48
2019-01-24T06:30:41.018Z,17.45
2019-01-24T06:33:10.864Z,16.40
2019-01-24T06:35:40.787Z,18.05
2019-01-24T06:38:10.765Z,18.70
2019-01-24T06:40:41.780Z,16.70
2019-01-24T06:43:11.611Z,18.23
2019-01-24T06:45:41.653Z,17.32
2019-01-24T06:48:11.621Z,19.55
2019-01-24T06:50:41.309Z,18.20
2019-01-24T06:53:11.209Z,17.48
2019-01-24T06:55:40.898Z,17.70
2019-01-24T06:58:10.682Z,19.48
2019-01-24T07:00:40.589Z,17.98
2019-01-24T07:03:10.301Z,18.35
2019-01-24T07:05:40.201Z,19.85
2019-01-24T07:08:09.833Z,15.93
2019-01-24T07:10:40.225Z,18.85
2019-01-24T07:13:09.983Z,19.35
2019-01-24T07:15:40.614Z,18.42
2019-01-24T07:18:10.425Z,18.52
2019-01-24T07:20:40.083Z,13.90
2019-01-24T07:23:09.783Z,18.07
2019-01-24T07:25:39.359Z,17.60
2019-01-24T07:28:09.665Z,17.80
2019-01-24T07:30:39.678Z,18.20
2019-01-24T07:33:09.602Z,18.32
2019-01-24T07:35:39.372Z,18.95
2019-01-24T07:38:09.243Z,19.10
2019-01-24T07:40:38.865Z,17.77
2019-01-24T07:43:08.683Z,18.75
2019-01-24T07:45:41.004Z,18.57
2019-01-24T07:48:11.173Z,18.12
2019-01-24T07:50:41.489Z,19.35
2019-01-24T07:53:11.555Z,18.02
2019-01-24T07:55:41.142Z,17.77
2019-01-24T07:58:10.958Z,16.70
2019-01-24T08:00:41.026Z,17.55
2019-01-24T08:03:10.593Z,17.20
2019-01-24T08:05:40.547Z,17.37
2019-01-24T08:08:10.697Z,18.87
2019-01-24T08:10:40.479Z,18.73
2019-01-24T08:13:10.205Z,18.42
2019-01-24T08:15:40.072Z,17.82
2019-01-24T08:18:09.888Z,17.92
2019-01-24T08:20:40.885Z,18.95
2019-01-24T08:23:10.607Z,17.77
2019-01-24T08:25:40.483Z,17.10
2019-01-24T08:28:10.424Z,19.02
2019-01-24T08:30:40.025Z,18.70
2019-01-24T08:33:09.660Z,15.88
2019-01-24T08:35:39.579Z,17.37
2019-01-24T08:38:09.324Z,18.15
2019-01-24T08:40:38.970Z,18.77
2019-01-24T08:43:10.682Z,18.35
2019-01-24T08:45:40.232Z,18.80
2019-01-24T08:48:09.897Z,17.42
2019-01-24T08:50:39.735Z,18.07
2019-01-24T08:53:09.581Z,18.02
2019-01-24T08:55:43.487Z,18.98
2019-01-24T08:58:13.281Z,19.17
2019-01-24T09:00:43.096Z,17.82
2019-01-24T09:03:13.268Z,19.98
2019-01-24T09:05:42.938Z,19.70
2019-01-24T09:08:12.799Z,18.70
2019-01-24T09:10:42.773Z,17.82
2019-01-24T09:13:12.555Z,17.30
2019-01-24T09:15:42.222Z,17.57
2019-01-24T09:18:12.310Z,20.88
2019-01-24T09:20:42.133Z,18.50
2019-01-24T09:23:11.982Z,18.35
2019-01-24T09:25:41.714Z,15.55
2019-01-24T09:28:15.027Z,16.25
2019-01-24T09:30:42.884Z,20.88
2019-01-24T09:33:12.791Z,17.45
2019-01-24T09:35:42.580Z,19.23
2019-01-24T09:38:12.344Z,18.27
2019-01-24T09:40:42.075Z,17.35
2019-01-24T09:43:11.865Z,17.55
2019-01-24T09:45:41.583Z,17.48
2019-01-24T09:48:11.783Z,19.02
2019-01-24T09:50:41.484Z,17.42
2019-01-24T09:53:11.091Z,18.30
2019-01-24T09:55:40.923Z,15.30
2019-01-24T09:58:10.678Z,16.77
2019-01-24T10:00:40.627Z,18.40
2019-01-24T10:03:10.327Z,17.37
2019-01-24T10:05:39.937Z,19.67
2019-01-24T10:08:09.621Z,17.32
2019-01-24T10:10:39.537Z,18.85
2019-01-24T10:13:09.230Z,21.00
2019-01-24T10:15:38.989Z,20.90
2019-01-24T10:18:08.557Z,21.15
2019-01-24T10:20:38.487Z,19.48
2019-01-24T10:23:08.237Z,19.57
2019-01-24T10:25:39.210Z,19.52
2019-01-24T10:28:09.435Z,18.12
2019-01-24T10:30:43.153Z,18.80
2019-01-24T10:33:10.688Z,18.48
2019-01-24T10:35:40.409Z,18.55
2019-01-24T10:38:10.144Z,17.67
2019-01-24T10:40:39.880Z,17.77
2019-01-24T10:43:10.353Z,18.48
2019-01-24T10:45:40.033Z,17.90
2019-01-24T10:48:09.906Z,18.75
2019-01-24T10:50:40.648Z,19.05
2019-01-24T10:53:10.527Z,17.07
2019-01-24T10:55:40.160Z,18.42
2019-01-24T10:58:09.744Z,18.40
2019-01-24T11:00:43.554Z,17.77
2019-01-24T11:03:15.490Z,18.60
2019-01-24T11:05:45.240Z,18.17
2019-01-24T11:08:15.114Z,17.75
2019-01-24T11:10:44.924Z,17.25
2019-01-24T11:13:14.788Z,17.40
2019-01-24T11:15:44.525Z,18.85
2019-01-24T11:18:14.436Z,19.57
2019-01-24T11:20:44.582Z,18.42
2019-01-24T11:23:14.575Z,16.93
2019-01-24T11:25:44.216Z,19.87
2019-01-24T11:28:14.059Z,18.77
2019-01-24T11:30:43.642Z,17.75
2019-01-24T11:33:13.206Z,16.10
2019-01-24T11:35:42.931Z,16.90
2019-01-24T11:38:12.527Z,19.95
2019-01-24T11:40:42.032Z,17.82
2019-01-24T11:43:11.686Z,17.75
2019-01-24T11:45:43.178Z,17.37
2019-01-24T11:48:12.920Z,17.05
2019-01-24T11:50:42.552Z,17.95
2019-01-24T11:53:12.087Z,18.00
2019-01-24T11:55:41.761Z,18.10
2019-01-24T11:58:11.444Z,17.02
2019-01-24T12:00:53.530Z,19.75
2019-01-24T12:03:23.183Z,15.87
2019-01-24T12:05:52.919Z,17.70
2019-01-24T12:08:22.602Z,19.57
2019-01-24T12:10:52.254Z,17.30
2019-01-24T12:13:21.869Z,18.13
2019-01-24T12:15:51.552Z,17.62
2019-01-24T12:18:21.189Z,16.60
2019-01-24T12:20:50.940Z,18.25
2019-01-24T12:23:20.459Z,15.83
2019-01-24T12:25:50.101Z,17.95
2019-01-24T12:28:19.659Z,18.42
2019-01-24T12:30:49.675Z,18.48
2019-01-24T12:33:19.374Z,18.53
2019-01-24T12:35:49.176Z,16.60
2019-01-24T12:38:18.688Z,18.17
2019-01-24T12:40:48.473Z,17.83
2019-01-24T12:43:18.333Z,19.10
2019-01-24T12:45:47.917Z,18.20
2019-01-24T12:48:17.519Z,18.50
2019-01-24T12:50:47.190Z,18.92
2019-01-24T12:53:16.987Z,18.95
2019-01-24T12:55:46.578Z,17.32
2019-01-24T12:58:17.223Z,15.80
2019-01-24T13:00:46.989Z,18.62
2019-01-24T13:03:16.692Z,17.40
2019-01-24T13:05:46.378Z,18.15
2019-01-24T13:08:15.983Z,17.67
2019-01-24T13:10:45.727Z,17.77
2019-01-24T13:13:15.345Z,16.90
2019-01-24T13:15:44.947Z,18.07
2019-01-24T13:18:14.636Z,16.57
2019-01-24T13:20:44.309Z,16.67
2019-01-24T13:23:14.162Z,17.20
2019-01-24T13:25:44.003Z,17.57
2019-01-24T13:28:13.596Z,16.90
2019-01-24T13:30:43.211Z,17.17
2019-01-24T13:33:12.797Z,17.93
2019-01-24T13:35:42.417Z,16.33
2019-01-24T13:38:12.041Z,19.37
2019-01-24T13:40:41.696Z,18.95
2019-01-24T13:43:11.303Z,19.13
2019-01-24T13:45:41.273Z,16.33
2019-01-24T13:48:11.068Z,17.97
2019-01-24T13:50:40.718Z,17.15
2019-01-24T13:53:10.675Z,20.07
2019-01-24T13:55:40.321Z,16.55
2019-01-24T13:58:10.193Z,16.87
2019-01-24T14:00:41.370Z,17.30
2019-01-24T14:03:26.210Z,16.32
2019-01-24T14:05:56.285Z,17.00
2019-01-24T14:08:25.912Z,17.07
2019-01-24T14:10:55.514Z,15.53
2019-01-24T14:13:25.299Z,16.73
2019-01-24T14:15:55.162Z,17.67
2019-01-24T14:18:25.583Z,17.43
2019-01-24T14:20:55.415Z,16.70
2019-01-24T14:23:25.150Z,17.97
2019-01-24T14:25:55.052Z,17.45
2019-01-24T14:28:24.864Z,17.77
2019-01-24T14:30:54.715Z,16.35
2019-01-24T14:33:24.347Z,17.48
2019-01-24T14:35:53.949Z,16.70
2019-01-24T14:38:23.545Z,17.60
2019-01-24T14:40:53.233Z,16.85
2019-01-24T14:43:22.817Z,16.75
2019-01-24T14:45:52.482Z,16.73
2019-01-24T14:48:22.300Z,17.35
2019-01-24T14:50:51.904Z,17.77
2019-01-24T14:53:21.685Z,76.72
2019-01-24T14:55:51.445Z,20.10
2019-01-24T14:58:21.193Z,17.35
2019-01-24T15:01:07.764Z,16.42
2019-01-24T15:03:39.067Z,17.52
2019-01-24T15:06:08.606Z,17.07
2019-01-24T15:08:38.407Z,17.48
2019-01-24T15:11:08.146Z,16.70
2019-01-24T15:13:37.763Z,15.97
2019-01-24T15:16:07.924Z,14.78
2019-01-24T15:18:37.732Z,14.90
2019-01-24T15:21:07.338Z,16.35
2019-01-24T15:23:37.985Z,13.93
2019-01-24T15:26:07.597Z,17.37
2019-01-24T15:28:37.426Z,13.88
2019-01-24T15:31:07.330Z,18.17
2019-01-24T15:33:37.064Z,17.82
2019-01-24T15:36:12.623Z,16.93
2019-01-24T15:38:42.153Z,16.40
2019-01-24T15:41:12.796Z,16.75
2019-01-24T15:43:42.603Z,17.15
2019-01-24T15:46:12.254Z,17.65
2019-01-24T15:48:42.864Z,16.52
2019-01-24T15:51:13.065Z,17.90
2019-01-24T15:53:42.984Z,16.57
2019-01-24T15:56:12.726Z,15.88
2019-01-24T15:58:42.477Z,16.42
2019-01-24T16:01:12.422Z,15.30
2019-01-24T16:03:42.203Z,17.12
2019-01-24T16:06:11.896Z,17.00
2019-01-24T16:08:41.669Z,16.05
2019-01-24T16:11:11.928Z,16.20
2019-01-24T16:13:41.791Z,16.20
2019-01-24T16:16:11.692Z,18.48
2019-01-24T16:18:41.673Z,15.93
2019-01-24T16:21:11.472Z,15.32
2019-01-24T16:23:41.680Z,14.03
2019-01-24T16:26:11.743Z,14.40
2019-01-24T16:28:41.557Z,15.75
2019-01-24T16:31:11.192Z,15.55
2019-01-24T16:33:43.940Z,16.25
2019-01-24T16:36:13.652Z,15.43
2019-01-24T16:38:43.390Z,15.08
2019-01-24T16:41:13.871Z,15.50
2019-01-24T16:43:44.271Z,15.23
2019-01-24T16:46:16.438Z,14.85
2019-01-24T16:48:46.306Z,16.60
2019-01-24T16:51:16.378Z,15.35
2019-01-24T16:53:46.279Z,15.20
2019-01-24T16:56:16.071Z,14.60
2019-01-24T16:58:45.907Z,14.73
2019-01-24T17:01:20.766Z,13.98
2019-01-24T17:03:51.140Z,14.58
2019-01-24T17:06:21.034Z,12.65
2019-01-24T17:08:51.493Z,14.47
2019-01-24T17:11:21.647Z,14.25
2019-01-24T17:13:51.582Z,13.43
2019-01-24T17:16:21.250Z,13.57
2019-01-24T17:18:50.972Z,13.20
2019-01-24T17:21:20.865Z,13.28
2019-01-24T17:23:50.718Z,12.88
2019-01-24T17:26:20.471Z,13.58
2019-01-24T17:28:50.206Z,11.60
2019-01-24T17:31:20.167Z,13.15
2019-01-24T17:33:49.838Z,12.37
2019-01-24T17:36:19.650Z,14.00
2019-01-24T17:38:49.256Z,12.75
2019-01-24T17:41:19.008Z,14.00
2019-01-24T17:43:48.661Z,13.40
2019-01-24T17:46:18.417Z,13.45
2019-01-24T17:48:48.940Z,13.80
2019-01-24T17:51:19.379Z,13.62
2019-01-24T17:53:49.466Z,12.53
2019-01-24T17:56:21.531Z,14.33
2019-01-24T17:58:53.237Z,14.35
2019-01-24T18:01:23.217Z,13.23
2019-01-24T18:03:55.172Z,14.73
2019-01-24T18:06:26.588Z,15.55
2019-01-24T18:08:57.093Z,15.50
2019-01-24T18:11:27.583Z,17.55
2019-01-24T18:13:57.964Z,15.85
2019-01-24T18:16:27.998Z,16.82
2019-01-24T18:18:59.023Z,14.95
2019-01-24T18:21:30.249Z,15.68
2019-01-24T18:24:00.086Z,14.03
2019-01-24T18:26:30.465Z,16.00
2019-01-24T18:29:00.209Z,15.78
2019-01-24T18:31:30.048Z,14.40
2019-01-24T18:33:59.874Z,15.83
2019-01-24T18:36:29.816Z,16.70
2019-01-24T18:38:59.507Z,16.67
2019-01-24T18:41:29.388Z,16.35
2019-01-24T18:43:59.051Z,16.90
2019-01-24T18:46:28.778Z,16.73
2019-01-24T18:48:58.548Z,15.70
2019-01-24T18:51:28.525Z,16.60
2019-01-24T18:53:58.734Z,15.58
2019-01-24T18:56:28.442Z,16.23
2019-01-24T18:58:58.569Z,16.52
2019-01-24T19:01:28.986Z,16.20
2019-01-24T19:03:58.649Z,16.05
2019-01-24T19:06:29.883Z,17.37
2019-01-24T19:08:59.705Z,15.65
2019-01-24T19:11:29.315Z,15.45
2019-01-24T19:13:58.897Z,15.88
2019-01-24T19:16:29.009Z,15.10
2019-01-24T19:18:58.676Z,15.32
2019-01-24T19:21:28.725Z,16.42
2019-01-24T19:23:58.543Z,15.50
2019-01-24T19:26:28.622Z,15.50
2019-01-24T19:28:58.332Z,14.53
2019-01-24T19:31:28.174Z,15.18
2019-01-24T19:33:58.189Z,15.15
2019-01-24T19:36:28.281Z,15.68
2019-01-24T19:38:58.199Z,15.13
2019-01-24T19:41:28.188Z,14.73
2019-01-24T19:43:58.099Z,14.98
2019-01-24T19:46:28.861Z,16.07
2019-01-24T19:48:58.533Z,14.40
2019-01-24T19:51:28.569Z,14.47
2019-01-24T19:53:58.504Z,13.90
2019-01-24T19:56:28.413Z,13.10
2019-01-24T19:58:58.354Z,14.65
2019-01-24T20:01:28.565Z,14.33
2019-01-24T20:03:58.715Z,14.30
2019-01-24T20:06:28.899Z,14.05
2019-01-24T20:09:00.239Z,13.80
2019-01-24T20:11:30.476Z,13.72
2019-01-24T20:14:00.339Z,13.28
2019-01-24T20:16:30.259Z,13.35
2019-01-24T20:19:00.166Z,12.47
2019-01-24T20:21:33.392Z,12.82
2019-01-24T20:24:04.150Z,12.33
2019-01-24T20:26:34.043Z,12.10
2019-01-24T20:29:04.120Z,12.33
2019-01-24T20:31:33.809Z,12.27
2019-01-24T20:34:03.601Z,11.77
2019-01-24T20:36:33.612Z,11.97
2019-01-24T20:39:07.521Z,11.43
2019-01-24T20:41:35.199Z,10.72
2019-01-24T20:44:05.197Z,10.75
2019-01-24T20:46:35.377Z,10.68
2019-01-24T20:49:05.179Z,10.55
2019-01-24T20:51:34.943Z,10.38
2019-01-24T20:54:05.328Z,9.28
2019-01-24T20:56:35.049Z,9.90
2019-01-24T20:59:04.819Z,9.05
2019-01-24T21:01:34.741Z,8.93
2019-01-24T21:04:04.590Z,8.58
2019-01-24T21:06:34.494Z,8.50
2019-01-24T21:09:06.077Z,8.35
2019-01-24T21:11:35.891Z,8.83
2019-01-24T21:14:06.088Z,7.83
2019-01-24T21:16:35.801Z,7.72
2019-01-24T21:19:05.815Z,7.90
2019-01-24T21:21:35.499Z,7.55
2019-01-24T21:24:05.739Z,7.62
2019-01-24T21:26:35.643Z,7.72
2019-01-24T21:29:06.834Z,7.43
2019-01-24T21:31:37.377Z,7.20
2019-01-24T21:34:07.317Z,6.90
2019-01-24T21:36:36.923Z,8.25
2019-01-24T21:39:09.323Z,7.00
2019-01-24T21:41:39.201Z,8.03
2019-01-24T21:44:10.516Z,6.97
2019-01-24T21:46:40.138Z,7.47
2019-01-24T21:49:09.962Z,6.65
2019-01-24T21:51:39.785Z,6.47
2019-01-24T21:54:09.865Z,7.05
2019-01-24T21:56:39.540Z,6.87
2019-01-24T21:59:09.257Z,7.00
2019-01-24T22:01:38.840Z,6.90
2019-01-24T22:04:08.432Z,6.25
2019-01-24T22:06:38.524Z,6.30
2019-01-24T22:09:10.169Z,6.55
2019-01-24T22:11:39.904Z,5.22
2019-01-24T22:14:09.943Z,6.70
2019-01-24T22:16:39.581Z,6.37
2019-01-24T22:19:09.175Z,6.28
2019-01-24T22:21:38.931Z,5.87
2019-01-24T22:24:08.850Z,6.25
2019-01-24T22:26:38.458Z,5.73
2019-01-24T22:29:08.268Z,6.53
2019-01-24T22:31:39.137Z,5.58
2019-01-24T22:34:08.940Z,5.80
2019-01-24T22:36:38.536Z,6.58
2019-01-24T22:39:10.474Z,5.67
2019-01-24T22:41:40.168Z,5.90
2019-01-24T22:44:10.380Z,5.95
2019-01-24T22:46:40.223Z,4.78
2019-01-24T22:49:10.260Z,4.30
2019-01-24T22:51:40.419Z,4.55
2019-01-24T22:54:10.534Z,4.07
2019-01-24T22:56:40.104Z,4.20
2019-01-24T22:59:09.953Z,4.45
2019-01-24T23:02:10.037Z,4.87
2019-01-24T23:04:39.837Z,4.40
2019-01-24T23:07:09.787Z,4.95
2019-01-24T23:09:44.060Z,5.12
2019-01-24T23:12:11.305Z,5.70
2019-01-24T23:14:40.891Z,5.50
2019-01-24T23:17:10.663Z,5.33
2019-01-24T23:19:40.339Z,5.58
2019-01-24T23:22:10.151Z,5.80
2019-01-24T23:24:40.103Z,5.83
2019-01-24T23:27:09.876Z,6.53
2019-01-24T23:29:39.737Z,5.90
2019-01-24T23:32:09.352Z,7.00
2019-01-24T23:34:39.082Z,6.57
2019-01-24T23:37:08.995Z,6.33
2019-01-24T23:39:38.840Z,6.70
2019-01-24T23:42:08.669Z,5.92
2019-01-24T23:44:38.508Z,7.03
2019-01-24T23:47:08.294Z,6.55
2019-01-24T23:49:37.916Z,5.97
2019-01-24T23:52:07.639Z,6.67
2019-01-24T23:54:37.388Z,6.07
2019-01-24T23:57:07.512Z,6.78
2019-01-24T23:59:37.177Z,6.50
