createdAt,value
2018-05-27T00:01:17.136Z,90.39
2018-05-27T00:03:47.267Z,89.14
2018-05-27T00:06:16.882Z,86.68
2018-05-27T00:08:47.848Z,86.19
2018-05-27T00:11:17.679Z,87.20
2018-05-27T00:13:47.650Z,88.46
2018-05-27T00:16:20.753Z,89.58
2018-05-27T00:18:51.608Z,89.93
2018-05-27T00:21:21.615Z,90.74
2018-05-27T00:23:51.445Z,90.93
2018-05-27T00:26:21.084Z,90.76
2018-05-27T00:28:50.882Z,90.45
2018-05-27T00:31:21.195Z,90.46
2018-05-27T00:33:51.815Z,90.44
2018-05-27T00:36:21.503Z,89.43
2018-05-27T00:38:51.179Z,88.50
2018-05-27T00:41:21.050Z,88.09
2018-05-27T00:43:50.770Z,87.19
2018-05-27T00:46:20.497Z,85.92
2018-05-27T00:48:50.321Z,86.25
2018-05-27T00:51:20.926Z,85.85
2018-05-27T00:54:01.054Z,85.89
2018-05-27T00:56:30.877Z,86.35
2018-05-27T00:59:01.149Z,86.81
2018-05-27T01:01:32.133Z,87.58
2018-05-27T01:04:02.309Z,87.88
2018-05-27T01:06:31.955Z,88.07
2018-05-27T01:09:02.993Z,87.89
2018-05-27T01:11:32.808Z,87.65
2018-05-27T01:14:02.883Z,87.65
2018-05-27T01:16:32.773Z,87.61
2018-05-27T01:19:03.504Z,87.63
2018-05-27T01:21:33.663Z,87.70
2018-05-27T01:24:04.154Z,87.81
2018-05-27T01:26:33.880Z,87.53
2018-05-27T01:29:07.266Z,87.56
2018-05-27T01:31:38.920Z,88.39
2018-05-27T01:34:08.523Z,89.31
2018-05-27T01:36:38.588Z,88.49
2018-05-27T01:39:14.490Z,88.56
2018-05-27T01:41:45.884Z,89.84
2018-05-27T01:44:15.744Z,90.61
2018-05-27T01:46:45.630Z,91.20
2018-05-27T01:49:15.254Z,91.38
2018-05-27T01:51:45.423Z,91.75
2018-05-27T01:54:16.233Z,92.34
2018-05-27T01:56:46.212Z,92.87
2018-05-27T01:59:15.788Z,93.09
2018-05-27T02:01:45.712Z,93.29
2018-05-27T02:04:16.425Z,93.58
2018-05-27T02:06:46.728Z,93.38
2018-05-27T02:09:16.359Z,93.83
2018-05-27T02:11:47.031Z,93.90
2018-05-27T02:14:16.672Z,92.63
2018-05-27T02:16:46.670Z,92.80
2018-05-27T02:19:16.301Z,93.27
2018-05-27T02:21:46.954Z,94.25
2018-05-27T02:24:17.671Z,92.64
2018-05-27T02:26:47.530Z,92.31
2018-05-27T02:29:17.209Z,92.43
2018-05-27T02:31:46.740Z,92.96
2018-05-27T02:34:17.961Z,94.29
2018-05-27T02:36:48.636Z,94.14
2018-05-27T02:39:19.031Z,93.91
2018-05-27T02:42:11.236Z,94.28
2018-05-27T02:44:41.991Z,94.99
2018-05-27T02:47:12.171Z,95.25
2018-05-27T02:49:42.727Z,93.67
2018-05-27T02:52:12.568Z,94.12
2018-05-27T02:54:42.395Z,93.82
2018-05-27T02:57:12.601Z,95.22
2018-05-27T02:59:42.328Z,95.09
2018-05-27T03:02:12.155Z,95.14
2018-05-27T03:04:42.835Z,94.60
2018-05-27T03:07:13.863Z,94.48
2018-05-27T03:09:43.710Z,94.78
2018-05-27T03:12:13.540Z,94.90
2018-05-27T03:14:43.254Z,93.98
2018-05-27T03:17:12.728Z,91.74
2018-05-27T03:19:42.359Z,89.59
2018-05-27T03:22:12.056Z,89.39
2018-05-27T03:24:41.974Z,89.44
2018-05-27T03:27:11.541Z,90.09
2018-05-27T03:29:41.200Z,90.78
2018-05-27T03:32:11.808Z,90.77
2018-05-27T03:34:41.300Z,90.93
2018-05-27T03:37:11.555Z,91.46
2018-05-27T03:39:41.012Z,91.65
2018-05-27T03:42:11.572Z,91.97
2018-05-27T03:44:41.077Z,92.60
2018-05-27T03:47:10.892Z,93.03
2018-05-27T03:49:40.349Z,92.32
2018-05-27T03:52:09.826Z,91.20
2018-05-27T03:54:39.639Z,90.17
2018-05-27T03:57:09.454Z,88.09
2018-05-27T03:59:38.975Z,88.33
2018-05-27T04:02:08.478Z,88.40
2018-05-27T04:05:06.213Z,88.65
2018-05-27T04:10:42.500Z,87.83
2018-05-27T04:13:12.241Z,87.68
2018-05-27T04:15:41.830Z,87.77
2018-05-27T04:18:11.541Z,87.77
2018-05-27T04:20:41.097Z,87.81
2018-05-27T04:23:10.807Z,87.77
2018-05-27T04:25:40.356Z,87.65
2018-05-27T04:28:09.915Z,86.78
2018-05-27T04:30:40.167Z,86.35
2018-05-27T04:33:09.791Z,85.18
2018-05-27T04:35:39.319Z,86.12
2018-05-27T04:38:08.933Z,86.72
2018-05-27T04:40:38.639Z,86.44
2018-05-27T04:43:08.227Z,86.50
2018-05-27T04:45:37.775Z,85.45
2018-05-27T04:48:07.429Z,83.34
2018-05-27T04:50:37.062Z,82.54
2018-05-27T04:53:06.550Z,82.30
2018-05-27T04:55:36.154Z,82.23
2018-05-27T04:58:05.670Z,81.79
2018-05-27T05:00:35.194Z,80.98
2018-05-27T05:03:04.923Z,78.66
2018-05-27T05:05:34.405Z,80.01
2018-05-27T05:08:04.096Z,78.89
2018-05-27T05:10:33.708Z,78.43
2018-05-27T05:13:04.011Z,77.34
2018-05-27T05:15:34.585Z,77.55
2018-05-27T05:18:04.161Z,78.32
2018-05-27T05:20:33.777Z,77.88
2018-05-27T05:23:03.392Z,75.82
2018-05-27T05:25:32.885Z,75.22
2018-05-27T05:28:02.739Z,76.37
2018-05-27T05:30:32.276Z,74.17
2018-05-27T05:33:02.333Z,75.35
2018-05-27T05:35:32.580Z,73.59
2018-05-27T05:38:02.501Z,72.78
2018-05-27T05:40:32.925Z,73.30
2018-05-27T05:43:02.733Z,72.93
2018-05-27T05:45:32.317Z,72.67
2018-05-27T05:48:02.671Z,73.88
2018-05-27T05:50:32.359Z,76.02
2018-05-27T05:53:02.485Z,75.46
2018-05-27T05:55:33.608Z,73.18
2018-05-27T05:58:03.372Z,71.66
2018-05-27T06:00:33.168Z,69.91
2018-05-27T06:03:03.209Z,70.85
2018-05-27T06:05:33.610Z,70.99
2018-05-27T06:08:04.561Z,71.62
2018-05-27T06:10:34.083Z,72.85
2018-05-27T06:13:03.569Z,73.06
2018-05-27T06:15:35.272Z,73.45
2018-05-27T06:18:05.352Z,74.29
2018-05-27T06:20:35.020Z,75.25
2018-05-27T06:23:04.567Z,75.76
2018-05-27T06:25:34.163Z,75.53
2018-05-27T06:28:06.889Z,75.48
2018-05-27T06:30:39.415Z,74.89
2018-05-27T06:33:09.161Z,72.68
2018-05-27T06:35:40.572Z,72.54
2018-05-27T06:38:17.661Z,71.30
2018-05-27T06:40:47.198Z,68.84
2018-05-27T06:43:16.713Z,69.43
2018-05-27T06:45:47.645Z,68.50
2018-05-27T06:48:19.050Z,68.79
2018-05-27T06:50:49.647Z,68.43
2018-05-27T06:53:20.044Z,70.10
2018-05-27T06:55:49.646Z,69.97
2018-05-27T06:58:20.468Z,69.52
2018-05-27T07:00:53.296Z,66.18
2018-05-27T07:03:23.596Z,69.76
2018-05-27T07:06:05.405Z,70.79
2018-05-27T07:08:38.160Z,71.32
2018-05-27T07:11:13.584Z,73.49
2018-05-27T07:13:46.610Z,72.24
2018-05-27T07:16:21.722Z,72.74
2018-05-27T07:18:51.650Z,71.50
2018-05-27T07:21:29.687Z,71.56
2018-05-27T07:24:01.721Z,71.54
2018-05-27T07:26:32.748Z,70.50
2018-05-27T07:29:03.840Z,70.70
2018-05-27T07:31:34.579Z,67.89
2018-05-27T07:37:41.420Z,59.67
2018-05-27T07:40:14.238Z,63.73
2018-05-27T07:42:58.256Z,62.60
2018-05-27T07:45:39.782Z,60.96
2018-05-27T07:48:09.300Z,57.98
2018-05-27T07:50:38.961Z,55.71
2018-05-27T07:53:09.515Z,51.42
2018-05-27T07:55:39.907Z,50.11
2018-05-27T07:58:11.703Z,50.22
2018-05-27T08:00:41.234Z,51.75
2018-05-27T08:03:10.833Z,52.69
2018-05-27T08:05:41.801Z,53.20
2018-05-27T08:08:12.076Z,51.51
2018-05-27T08:10:41.895Z,49.29
2018-05-27T08:13:11.430Z,52.45
2018-05-27T08:15:41.865Z,50.97
2018-05-27T08:18:12.525Z,51.17
2018-05-27T08:20:42.194Z,51.48
2018-05-27T08:23:12.450Z,54.84
2018-05-27T08:25:41.979Z,56.73
2018-05-27T08:28:11.546Z,55.59
2018-05-27T08:30:42.009Z,56.09
2018-05-27T08:33:11.517Z,53.10
2018-05-27T08:35:41.242Z,53.82
2018-05-27T08:38:10.884Z,53.78
2018-05-27T08:40:40.562Z,52.40
2018-05-27T08:43:10.168Z,54.93
2018-05-27T08:45:39.708Z,55.88
2018-05-27T08:48:09.647Z,52.79
2018-05-27T08:50:40.346Z,50.33
2018-05-27T08:53:10.462Z,53.82
2018-05-27T08:55:40.076Z,53.50
2018-05-27T08:58:09.624Z,55.19
2018-05-27T09:00:39.335Z,54.53
2018-05-27T09:03:09.095Z,58.32
2018-05-27T09:05:38.871Z,59.83
2018-05-27T09:08:09.860Z,58.54
2018-05-27T09:10:39.523Z,58.59
2018-05-27T09:13:09.890Z,57.54
2018-05-27T09:15:39.394Z,59.03
2018-05-27T09:18:09.253Z,56.50
2018-05-27T09:20:38.872Z,56.04
2018-05-27T09:23:08.581Z,55.25
2018-05-27T09:25:38.297Z,55.36
2018-05-27T09:28:07.835Z,57.25
2018-05-27T09:30:37.553Z,58.92
2018-05-27T09:33:06.974Z,59.18
2018-05-27T09:35:36.667Z,59.78
2018-05-27T09:38:06.145Z,60.38
2018-05-27T09:40:37.086Z,59.22
2018-05-27T09:43:07.399Z,61.78
2018-05-27T09:45:36.898Z,63.27
2018-05-27T09:48:06.495Z,64.30
2018-05-27T09:50:36.182Z,60.22
2018-05-27T09:53:05.684Z,62.10
2018-05-27T09:55:35.427Z,61.16
2018-05-27T09:58:04.982Z,62.54
2018-05-27T10:00:35.403Z,61.28
2018-05-27T10:03:04.876Z,59.36
2018-05-27T10:05:34.478Z,59.22
2018-05-27T10:08:15.047Z,61.79
2018-05-27T10:10:44.983Z,61.29
2018-05-27T10:13:15.263Z,61.09
2018-05-27T10:15:46.115Z,62.84
2018-05-27T10:18:15.678Z,65.46
2018-05-27T10:20:45.274Z,65.38
2018-05-27T10:23:14.901Z,63.40
2018-05-27T10:25:45.405Z,62.23
2018-05-27T10:28:15.027Z,62.34
2018-05-27T10:30:44.739Z,64.13
2018-05-27T10:33:14.813Z,60.80
2018-05-27T10:35:45.321Z,62.79
2018-05-27T10:38:15.976Z,61.82
2018-05-27T10:40:46.290Z,60.88
2018-05-27T10:43:15.998Z,61.07
2018-05-27T10:45:45.506Z,61.26
2018-05-27T10:48:15.685Z,61.75
2018-05-27T10:50:45.323Z,59.42
2018-05-27T10:53:15.419Z,58.53
2018-05-27T10:55:45.874Z,60.09
2018-05-27T10:58:15.652Z,60.33
2018-05-27T11:00:45.117Z,59.01
2018-05-27T11:03:14.828Z,61.27
2018-05-27T11:05:45.193Z,61.13
2018-05-27T11:08:15.810Z,61.90
2018-05-27T11:10:46.094Z,63.80
2018-05-27T11:13:15.907Z,62.97
2018-05-27T11:15:57.301Z,62.64
2018-05-27T11:18:28.246Z,64.14
2018-05-27T11:20:57.975Z,63.91
2018-05-27T11:23:28.288Z,62.19
2018-05-27T11:25:58.116Z,62.31
2018-05-27T11:28:28.627Z,63.28
2018-05-27T11:30:58.240Z,62.91
2018-05-27T11:33:28.092Z,62.69
2018-05-27T11:35:57.695Z,60.35
2018-05-27T11:38:27.767Z,61.05
2018-05-27T11:40:57.332Z,61.89
2018-05-27T11:43:26.795Z,61.62
2018-05-27T11:45:56.289Z,60.89
2018-05-27T11:48:25.742Z,60.05
2018-05-27T11:50:55.270Z,60.67
2018-05-27T11:53:24.817Z,59.12
2018-05-27T11:55:55.135Z,59.12
2018-05-27T11:58:24.647Z,59.72
2018-05-27T12:00:55.004Z,58.37
2018-05-27T12:03:24.541Z,55.80
2018-05-27T12:05:54.150Z,55.12
2018-05-27T12:08:23.808Z,55.65
2018-05-27T12:10:55.689Z,57.94
2018-05-27T12:13:26.522Z,55.41
2018-05-27T12:15:56.375Z,54.83
2018-05-27T12:18:26.046Z,54.64
2018-05-27T12:20:55.913Z,54.55
2018-05-27T12:23:26.303Z,54.06
2018-05-27T12:25:55.907Z,56.03
2018-05-27T12:28:25.508Z,48.51
2018-05-27T12:30:54.978Z,49.23
2018-05-27T12:33:24.411Z,50.06
2018-05-27T12:35:53.880Z,50.97
2018-05-27T12:38:23.302Z,50.51
2018-05-27T12:40:53.929Z,52.44
2018-05-27T12:43:23.386Z,54.21
2018-05-27T12:45:52.952Z,55.20
2018-05-27T12:48:22.430Z,57.99
2018-05-27T12:50:52.307Z,54.63
2018-05-27T12:53:21.769Z,45.79
2018-05-27T12:55:52.046Z,45.78
2018-05-27T12:58:21.702Z,43.43
2018-05-27T13:00:51.315Z,42.78
2018-05-27T13:03:20.943Z,42.08
2018-05-27T13:05:50.553Z,42.02
2018-05-27T13:08:20.099Z,43.72
2018-05-27T13:10:49.934Z,43.35
2018-05-27T13:13:32.176Z,41.63
2018-05-27T13:16:14.655Z,44.67
2018-05-27T13:18:45.541Z,43.22
2018-05-27T13:21:15.538Z,44.61
2018-05-27T13:23:45.287Z,46.42
2018-05-27T13:26:14.776Z,48.56
2018-05-27T13:28:44.625Z,49.15
2018-05-27T13:31:14.110Z,47.62
2018-05-27T13:33:44.478Z,47.84
2018-05-27T13:36:14.683Z,48.34
2018-05-27T13:38:44.272Z,48.17
2018-05-27T13:41:13.777Z,49.11
2018-05-27T13:43:44.858Z,49.56
2018-05-27T13:46:15.187Z,50.94
2018-05-27T13:48:44.764Z,49.72
2018-05-27T13:51:14.531Z,50.38
2018-05-27T13:53:44.360Z,50.96
2018-05-27T13:56:15.240Z,51.99
2018-05-27T13:58:45.008Z,50.83
2018-05-27T14:01:14.633Z,50.68
2018-05-27T14:03:44.217Z,52.19
2018-05-27T14:06:14.279Z,52.03
2018-05-27T14:08:43.992Z,50.45
2018-05-27T14:11:13.535Z,50.67
2018-05-27T14:13:43.034Z,50.99
2018-05-27T14:16:13.911Z,49.68
2018-05-27T14:18:43.592Z,49.11
2018-05-27T14:21:14.318Z,49.93
2018-05-27T14:23:44.664Z,50.23
2018-05-27T14:26:14.296Z,49.95
2018-05-27T14:28:43.923Z,48.05
2018-05-27T14:31:14.586Z,49.54
2018-05-27T14:33:44.199Z,49.82
2018-05-27T14:36:14.527Z,50.52
2018-05-27T14:38:51.330Z,49.14
2018-05-27T15:45:42.747Z,54.27
2018-05-27T16:10:13.141Z,53.89
2018-05-27T16:12:42.898Z,53.18
2018-05-27T16:15:16.544Z,53.16
2018-05-27T16:17:46.737Z,53.52
2018-05-27T16:20:17.313Z,52.56
2018-05-27T16:22:48.194Z,52.82
2018-05-27T16:25:18.677Z,53.34
2018-05-27T16:27:49.387Z,53.82
2018-05-27T16:30:20.675Z,53.31
2018-05-27T16:32:51.181Z,54.17
2018-05-27T16:35:20.877Z,54.92
2018-05-27T16:37:50.374Z,55.47
2018-05-27T16:40:22.297Z,56.00
2018-05-27T16:42:51.958Z,56.13
2018-05-27T16:45:21.459Z,57.29
2018-05-27T16:47:50.987Z,57.41
2018-05-27T16:50:21.413Z,57.51
2018-05-27T16:52:51.972Z,57.51
2018-05-27T16:55:21.941Z,58.14
2018-05-27T16:57:53.194Z,57.59
2018-05-27T17:00:25.623Z,58.49
2018-05-27T17:02:55.569Z,58.50
2018-05-27T17:05:26.111Z,59.02
2018-05-27T17:07:55.580Z,59.53
2018-05-27T17:10:25.119Z,59.99
2018-05-27T17:12:54.942Z,60.19
2018-05-27T17:15:24.368Z,60.53
2018-05-27T17:17:54.317Z,60.43
2018-05-27T17:20:28.278Z,60.16
2018-05-27T17:23:00.991Z,60.15
2018-05-27T17:28:25.434Z,60.98
2018-05-27T17:30:55.700Z,61.70
2018-05-27T17:33:25.211Z,62.20
2018-05-27T17:35:55.280Z,60.81
2018-05-27T17:38:26.289Z,59.99
2018-05-27T17:40:56.533Z,59.81
2018-05-27T17:43:27.919Z,56.16
2018-05-27T17:45:57.328Z,56.11
2018-05-27T17:48:26.890Z,55.42
2018-05-27T17:50:57.159Z,55.92
2018-05-27T17:53:26.648Z,56.47
2018-05-27T17:55:56.884Z,55.25
2018-05-27T17:58:26.580Z,54.75
2018-05-27T18:00:56.925Z,61.74
2018-05-27T18:03:26.591Z,63.75
2018-05-27T18:05:59.531Z,64.47
2018-05-27T18:08:43.991Z,66.79
2018-05-27T18:11:25.584Z,66.10
2018-05-27T18:13:58.921Z,66.06
2018-05-27T18:16:39.474Z,66.25
2018-05-27T18:19:23.249Z,64.78
2018-05-27T18:22:05.079Z,64.57
2018-05-27T18:24:45.120Z,63.80
2018-05-27T18:27:25.542Z,57.68
2018-05-27T18:29:58.817Z,55.89
2018-05-27T18:32:34.806Z,55.10
2018-05-27T18:35:04.860Z,52.77
2018-05-27T18:37:34.663Z,53.55
2018-05-27T18:40:06.710Z,56.80
2018-05-27T18:42:46.286Z,58.16
2018-05-27T18:45:17.313Z,58.76
2018-05-27T18:47:46.919Z,58.56
2018-05-27T18:50:17.979Z,58.74
2018-05-27T18:52:48.413Z,59.98
2018-05-27T18:55:19.014Z,61.65
2018-05-27T18:57:54.312Z,63.18
2018-05-27T19:00:24.017Z,64.31
2018-05-27T19:02:55.033Z,64.51
2018-05-27T19:05:24.561Z,63.71
2018-05-27T19:07:54.045Z,58.36
2018-05-27T19:10:23.634Z,57.74
2018-05-27T19:12:53.345Z,58.15
2018-05-27T19:15:22.893Z,59.76
2018-05-27T19:17:52.602Z,65.62
2018-05-27T19:20:22.136Z,66.40
2018-05-27T19:22:52.522Z,63.53
2018-05-27T19:25:22.409Z,61.63
2018-05-27T19:27:51.987Z,60.23
2018-05-27T19:30:21.721Z,58.17
2018-05-27T19:32:53.254Z,56.74
2018-05-27T19:35:23.659Z,57.04
2018-05-27T19:37:53.273Z,65.04
2018-05-27T19:40:22.826Z,67.85
2018-05-27T19:42:52.335Z,69.92
2018-05-27T19:45:22.686Z,70.27
2018-05-27T19:47:52.200Z,71.11
2018-05-27T19:50:23.163Z,70.59
2018-05-27T19:52:52.694Z,65.67
2018-05-27T19:55:22.355Z,63.32
2018-05-27T19:57:51.980Z,61.42
2018-05-27T20:00:22.199Z,62.18
2018-05-27T20:02:51.862Z,62.40
2018-05-27T20:05:21.644Z,66.37
2018-05-27T20:07:52.078Z,66.85
2018-05-27T20:14:00.833Z,69.97
2018-05-27T20:16:48.572Z,69.98
2018-05-27T20:22:35.272Z,74.32
2018-05-27T20:25:06.029Z,75.55
2018-05-27T20:27:36.309Z,76.01
2018-05-27T20:30:06.060Z,75.65
2018-05-27T20:32:36.325Z,75.81
2018-05-27T20:35:05.942Z,76.52
2018-05-27T20:37:35.608Z,77.00
2018-05-27T20:40:05.433Z,77.08
2018-05-27T20:42:35.026Z,77.41
2018-05-27T20:45:05.526Z,75.50
2018-05-27T20:47:35.268Z,73.08
2018-05-27T20:50:04.910Z,71.66
2018-05-27T20:52:34.597Z,71.84
2018-05-27T20:55:04.160Z,72.01
2018-05-27T20:57:33.671Z,72.62
2018-05-27T21:00:03.229Z,75.43
2018-05-27T21:02:32.803Z,78.25
2018-05-27T21:05:03.761Z,80.53
2018-05-27T21:07:34.554Z,81.92
2018-05-27T21:10:04.420Z,82.72
2018-05-27T21:12:34.626Z,81.59
2018-05-27T21:15:05.070Z,80.31
2018-05-27T21:17:34.784Z,78.70
2018-05-27T21:20:05.395Z,75.85
2018-05-27T21:22:35.976Z,75.61
2018-05-27T21:25:05.454Z,74.87
2018-05-27T21:27:35.747Z,75.00
2018-05-27T21:30:05.588Z,73.34
2018-05-27T21:32:35.161Z,73.72
2018-05-27T21:35:05.620Z,73.19
2018-05-27T21:37:35.097Z,73.53
2018-05-27T21:40:05.554Z,73.50
2018-05-27T21:42:35.334Z,73.67
2018-05-27T21:45:05.750Z,72.18
2018-05-27T21:47:35.252Z,70.86
2018-05-27T21:50:05.080Z,69.69
2018-05-27T21:52:34.586Z,69.27
2018-05-27T21:55:07.213Z,69.52
2018-05-27T21:57:36.811Z,69.26
2018-05-27T22:00:06.890Z,67.92
2018-05-27T22:02:37.053Z,69.29
2018-05-27T22:05:06.651Z,69.23
2018-05-27T22:07:37.015Z,69.14
2018-05-27T22:10:06.896Z,68.80
2018-05-27T22:12:36.577Z,68.50
2018-05-27T22:15:07.017Z,68.81
2018-05-27T22:17:37.395Z,68.90
2018-05-27T22:20:08.406Z,68.84
2018-05-27T22:22:38.114Z,69.02
2018-05-27T22:25:07.855Z,69.59
2018-05-27T22:27:37.547Z,70.63
2018-05-27T22:30:07.096Z,71.58
2018-05-27T22:32:38.179Z,73.13
2018-05-27T22:35:07.777Z,76.06
2018-05-27T22:37:38.135Z,78.07
2018-05-27T22:40:07.704Z,79.89
2018-05-27T22:42:38.184Z,81.59
2018-05-27T22:45:08.261Z,83.08
2018-05-27T22:47:38.799Z,84.62
2018-05-27T22:50:09.383Z,86.26
2018-05-27T22:52:38.875Z,87.19
2018-05-27T22:55:08.583Z,87.21
2018-05-27T22:57:38.150Z,87.51
2018-05-27T23:00:07.766Z,87.20
2018-05-27T23:02:37.051Z,86.73
2018-05-27T23:05:06.898Z,85.71
2018-05-27T23:07:36.367Z,84.63
2018-05-27T23:10:05.891Z,84.05
2018-05-27T23:12:35.369Z,83.47
2018-05-27T23:15:04.950Z,82.42
2018-05-27T23:17:35.740Z,81.39
2018-05-27T23:20:05.611Z,80.78
2018-05-27T23:22:36.203Z,78.73
2018-05-27T23:25:06.137Z,74.71
2018-05-27T23:27:35.751Z,74.20
2018-05-27T23:30:06.969Z,72.90
2018-05-27T23:32:37.544Z,73.10
2018-05-27T23:35:07.146Z,71.71
2018-05-27T23:37:37.530Z,72.38
2018-05-27T23:40:07.228Z,72.27
2018-05-27T23:42:37.631Z,71.32
2018-05-27T23:45:07.928Z,71.12
2018-05-27T23:47:37.578Z,71.66
2018-05-27T23:50:07.777Z,71.52
2018-05-27T23:52:38.148Z,72.21
2018-05-27T23:55:07.945Z,73.77
2018-05-27T23:57:37.445Z,74.87
