createdAt,value
2018-12-24T00:00:29.928Z,31.6
2018-12-24T00:01:19.423Z,31.5
2018-12-24T00:02:09.486Z,31.5
2018-12-24T00:02:59.800Z,31.5
2018-12-24T00:03:49.925Z,31.5
2018-12-24T00:04:39.365Z,31.5
2018-12-24T00:05:30.520Z,31.5
2018-12-24T00:06:19.783Z,31.5
2018-12-24T00:07:09.864Z,31.5
2018-12-24T00:08:00.485Z,31.5
2018-12-24T00:08:50.228Z,31.5
2018-12-24T00:09:40.552Z,31.5
2018-12-24T00:10:30.602Z,31.5
2018-12-24T00:11:20.390Z,31.5
2018-12-24T00:12:13.339Z,31.5
2018-12-24T00:13:00.505Z,31.5
2018-12-24T00:13:50.582Z,31.5
2018-12-24T00:14:40.627Z,31.5
2018-12-24T00:32:45.986Z,31.4
2018-12-24T00:33:35.233Z,31.4
2018-12-24T00:34:25.301Z,31.4
2018-12-24T00:35:15.645Z,31.4
2018-12-24T00:36:05.703Z,31.4
2018-12-24T00:36:55.478Z,31.4
2018-12-24T00:37:46.141Z,31.4
2018-12-24T00:38:35.079Z,31.4
2018-12-24T00:39:25.935Z,31.4
2018-12-24T00:40:16.223Z,31.4
2018-12-24T00:41:05.866Z,31.4
2018-12-24T00:41:55.813Z,31.4
2018-12-24T00:42:46.438Z,31.4
2018-12-24T00:43:36.475Z,31.4
2018-12-24T00:44:26.243Z,31.4
2018-12-24T00:45:16.105Z,31.4
2018-12-24T00:46:06.655Z,31.4
2018-12-24T00:46:55.873Z,31.4
2018-12-24T00:47:46.513Z,31.3
2018-12-24T00:48:36.849Z,31.4
2018-12-24T00:49:26.318Z,31.4
2018-12-24T00:50:16.961Z,31.4
2018-12-24T00:51:05.901Z,31.4
2018-12-24T00:51:55.680Z,31.4
2018-12-24T00:52:47.372Z,31.3
2018-12-24T00:53:36.875Z,31.4
2018-12-24T00:54:26.948Z,31.3
2018-12-24T00:55:16.242Z,31.3
2018-12-24T00:56:06.498Z,31.3
2018-12-24T00:56:57.117Z,31.3
2018-12-24T00:57:47.805Z,31.3
2018-12-24T00:58:36.675Z,31.3
2018-12-24T00:59:27.294Z,31.3
2018-12-24T01:00:17.361Z,31.3
2018-12-24T01:01:07.717Z,31.3
2018-12-24T01:01:57.582Z,31.3
2018-12-24T01:02:47.527Z,31.3
2018-12-24T01:03:37.875Z,31.3
2018-12-24T01:04:27.407Z,31.3
2018-12-24T01:05:17.704Z,31.3
2018-12-24T01:06:07.994Z,31.3
2018-12-24T01:06:57.237Z,31.3
2018-12-24T01:07:47.347Z,31.3
2018-12-24T01:08:38.529Z,31.3
2018-12-24T01:09:28.122Z,31.3
2018-12-24T01:10:18.402Z,31.3
2018-12-24T01:11:07.366Z,31.3
2018-12-24T01:11:59.522Z,31.3
2018-12-24T01:12:47.624Z,31.3
2018-12-24T01:13:37.724Z,31.3
2018-12-24T01:14:28.318Z,31.3
2018-12-24T01:15:18.699Z,31.3
2018-12-24T01:16:08.159Z,31.3
2018-12-24T01:16:58.821Z,31.3
2018-12-24T01:17:48.264Z,31.3
2018-12-24T01:18:38.364Z,31.3
2018-12-24T01:19:28.138Z,31.3
2018-12-24T01:20:18.524Z,31.3
2018-12-24T01:21:08.233Z,31.3
2018-12-24T01:21:59.361Z,31.3
2018-12-24T01:22:48.614Z,31.3
2018-12-24T01:23:38.351Z,31.3
2018-12-24T01:24:28.251Z,31.3
2018-12-24T01:25:18.873Z,31.2
2018-12-24T01:26:08.898Z,31.3
2018-12-24T01:26:58.691Z,31.2
2018-12-24T01:27:49.073Z,31.3
2018-12-24T01:28:38.530Z,31.2
2018-12-24T01:29:28.303Z,31.2
2018-12-24T01:30:19.705Z,31.2
2018-12-24T01:31:09.730Z,31.2
2018-12-24T01:31:59.505Z,31.2
2018-12-24T01:32:49.270Z,31.2
2018-12-24T01:33:38.875Z,31.2
2018-12-24T01:34:29.236Z,31.2
2018-12-24T01:35:19.730Z,31.2
2018-12-24T01:36:09.757Z,31.2
2018-12-24T01:37:01.399Z,31.2
2018-12-24T01:37:49.881Z,31.2
2018-12-24T01:38:39.817Z,31.1
2018-12-24T01:39:30.022Z,31.2
2018-12-24T01:40:19.802Z,31.2
2018-12-24T01:41:09.884Z,31.2
2018-12-24T01:41:59.681Z,31.2
2018-12-24T01:42:50.520Z,31.2
2018-12-24T01:43:40.290Z,31.1
2018-12-24T01:44:30.372Z,31.1
2018-12-24T01:45:20.209Z,31.1
2018-12-24T01:46:10.496Z,31.1
2018-12-24T01:46:59.989Z,31.1
2018-12-24T01:47:50.549Z,31.1
2018-12-24T01:48:40.976Z,31.1
2018-12-24T01:49:30.429Z,31.1
2018-12-24T01:50:20.486Z,31.1
2018-12-24T01:51:10.251Z,31.1
2018-12-24T01:52:00.886Z,31.1
2018-12-24T01:52:51.203Z,31.1
2018-12-24T01:53:41.219Z,31.1
2018-12-24T01:54:30.243Z,31.1
2018-12-24T01:55:20.560Z,31.1
2018-12-24T01:56:10.846Z,31.1
2018-12-24T01:57:00.696Z,31.1
2018-12-24T01:57:50.703Z,31.1
2018-12-24T01:58:40.553Z,31.1
2018-12-24T01:59:31.511Z,31.1
2018-12-24T02:00:21.543Z,31.1
2018-12-24T02:01:11.476Z,31.1
2018-12-24T02:02:01.368Z,31.1
2018-12-24T02:02:51.343Z,31.1
2018-12-24T02:03:42.195Z,31.1
2018-12-24T02:04:31.165Z,31.2
2018-12-24T02:05:21.238Z,31.2
2018-12-24T02:06:11.538Z,31.3
2018-12-24T02:07:01.901Z,31.3
2018-12-24T02:07:52.229Z,31.4
2018-12-24T02:08:42.047Z,31.4
2018-12-24T02:09:32.047Z,31.5
2018-12-24T02:10:21.842Z,31.6
2018-12-24T02:11:11.315Z,31.7
2018-12-24T02:12:02.602Z,31.8
2018-12-24T02:12:52.017Z,31.9
2018-12-24T02:13:42.359Z,32
2018-12-24T02:14:32.457Z,32.1
2018-12-24T02:15:22.217Z,32.3
2018-12-24T02:16:13.062Z,32.4
2018-12-24T02:17:02.329Z,32.5
2018-12-24T02:17:51.912Z,32.6
2018-12-24T02:18:42.124Z,32.8
2018-12-24T02:19:33.109Z,32.9
2018-12-24T02:20:21.796Z,33.1
2018-12-24T02:21:12.599Z,33.2
2018-12-24T02:22:02.921Z,33.3
2018-12-24T02:22:52.539Z,33.5
2018-12-24T02:23:43.025Z,33.6
2018-12-24T02:24:33.164Z,33.8
2018-12-24T02:25:22.881Z,33.9
2018-12-24T02:26:13.296Z,34.1
2018-12-24T02:27:02.973Z,34.2
2018-12-24T02:27:53.281Z,34.3
2018-12-24T02:28:43.656Z,34.5
2018-12-24T02:29:33.711Z,34.6
2018-12-24T02:30:23.972Z,34.7
2018-12-24T02:31:13.730Z,34.8
2018-12-24T02:32:03.913Z,34.9
2018-12-24T02:32:53.484Z,35.1
2018-12-24T02:33:43.778Z,35.2
2018-12-24T02:34:33.252Z,35.3
2018-12-24T02:35:23.742Z,35.4
2018-12-24T02:36:13.953Z,35.6
2018-12-24T02:37:04.026Z,35.7
2018-12-24T02:37:54.015Z,35.8
2018-12-24T02:38:43.883Z,35.9
2018-12-24T02:39:34.236Z,36
2018-12-24T02:40:24.223Z,36.1
2018-12-24T02:41:14.516Z,36.3
2018-12-24T02:42:04.218Z,36.4
2018-12-24T02:42:57.715Z,36.5
2018-12-24T02:43:43.621Z,36.6
2018-12-24T02:44:34.825Z,36.8
2018-12-24T02:45:23.783Z,36.9
2018-12-24T02:46:14.121Z,37
2018-12-24T02:47:04.975Z,37.1
2018-12-24T02:47:55.138Z,37.3
2018-12-24T02:48:44.527Z,37.3
2018-12-24T02:49:35.065Z,37.4
2018-12-24T02:50:25.217Z,37.6
2018-12-24T02:51:14.980Z,37.7
2018-12-24T02:52:04.923Z,37.8
2018-12-24T02:52:54.750Z,37.9
2018-12-24T02:53:45.270Z,38.1
2018-12-24T02:54:35.214Z,38.1
2018-12-24T02:55:25.237Z,38.3
2018-12-24T02:56:14.729Z,38.4
2018-12-24T02:57:04.940Z,38.5
2018-12-24T02:57:55.094Z,38.6
2018-12-24T02:58:45.485Z,38.6
2018-12-24T02:59:34.987Z,38.7
2018-12-24T03:00:26.044Z,38.8
2018-12-24T03:01:15.741Z,38.8
2018-12-24T03:02:05.403Z,38.9
2018-12-24T03:02:55.787Z,38.9
2018-12-24T03:03:45.077Z,38.9
2018-12-24T03:04:35.377Z,39
2018-12-24T03:05:25.152Z,39.1
2018-12-24T03:06:15.920Z,39.1
2018-12-24T03:07:05.357Z,39.1
2018-12-24T03:07:56.120Z,39.2
2018-12-24T03:08:46.562Z,39.3
2018-12-24T03:09:36.200Z,39.4
2018-12-24T03:10:25.922Z,39.4
2018-12-24T03:11:15.785Z,39.5
2018-12-24T03:12:06.161Z,39.6
2018-12-24T03:13:07.429Z,39.6
2018-12-24T03:13:45.189Z,39.7
2018-12-24T03:14:36.969Z,39.7
2018-12-24T03:15:26.854Z,39.7
2018-12-24T03:16:16.772Z,39.8
2018-12-24T03:17:06.231Z,39.8
2018-12-24T03:17:56.452Z,39.8
2018-12-24T03:18:46.535Z,39.8
2018-12-24T03:19:36.718Z,39.8
2018-12-24T03:20:26.511Z,39.9
2018-12-24T03:21:16.337Z,39.9
2018-12-24T03:22:06.354Z,39.9
2018-12-24T03:22:56.608Z,39.9
2018-12-24T03:23:47.242Z,40
2018-12-24T03:24:36.760Z,40
2018-12-24T03:25:26.546Z,40
2018-12-24T03:26:17.144Z,40
2018-12-24T03:27:06.664Z,40.1
2018-12-24T03:27:57.223Z,40.1
2018-12-24T03:28:48.061Z,40.1
2018-12-24T03:29:37.576Z,40.1
2018-12-24T03:30:28.182Z,40.1
2018-12-24T03:31:17.705Z,40.1
2018-12-24T03:32:07.577Z,40.2
2018-12-24T03:32:57.704Z,40.2
2018-12-24T03:33:47.574Z,40.2
2018-12-24T03:34:38.025Z,40.2
2018-12-24T03:35:28.030Z,40.2
2018-12-24T03:36:17.769Z,40.2
2018-12-24T03:37:08.458Z,40.2
2018-12-24T03:37:58.088Z,40.2
2018-12-24T03:38:48.440Z,40.2
2018-12-24T03:39:37.812Z,40.2
2018-12-24T03:40:28.435Z,40.2
2018-12-24T03:41:18.335Z,40.2
2018-12-24T03:42:07.863Z,40.2
2018-12-24T03:42:58.473Z,40.2
2018-12-24T03:43:48.131Z,40.2
2018-12-24T03:44:38.844Z,40.2
2018-12-24T03:45:28.945Z,40.2
2018-12-24T03:46:18.971Z,40.2
2018-12-24T03:47:08.449Z,40.2
2018-12-24T03:47:58.857Z,40.2
2018-12-24T03:48:47.454Z,40.2
2018-12-24T03:49:38.361Z,40.2
2018-12-24T03:50:28.121Z,40.2
2018-12-24T03:51:18.802Z,40.1
2018-12-24T03:52:09.549Z,40.1
2018-12-24T03:52:58.974Z,40.2
2018-12-24T03:53:49.237Z,40.2
2018-12-24T03:54:38.990Z,40.1
2018-12-24T03:55:29.080Z,40.1
2018-12-24T03:56:19.339Z,40.1
2018-12-24T03:57:09.695Z,40.2
2018-12-24T03:57:59.753Z,40.1
2018-12-24T03:58:49.520Z,40.1
2018-12-24T03:59:39.597Z,40.1
2018-12-24T04:00:29.952Z,40.1
2018-12-24T04:01:19.486Z,40.1
2018-12-24T04:02:09.557Z,40.1
2018-12-24T04:02:59.541Z,40.1
2018-12-24T04:03:50.605Z,40.1
2018-12-24T04:04:39.506Z,40.1
2018-12-24T04:05:29.159Z,40.1
2018-12-24T04:06:20.084Z,40.1
2018-12-24T04:07:10.111Z,40.1
2018-12-24T04:08:00.006Z,40.1
2018-12-24T04:08:49.937Z,40.1
2018-12-24T04:09:40.520Z,40.1
2018-12-24T04:10:30.055Z,40.1
2018-12-24T04:11:20.230Z,40.1
2018-12-24T04:12:10.605Z,40.1
2018-12-24T04:13:00.788Z,40.1
2018-12-24T04:13:50.287Z,40.1
2018-12-24T04:14:39.985Z,40.1
2018-12-24T04:15:30.476Z,40.1
2018-12-24T04:16:20.522Z,40.1
2018-12-24T04:17:09.544Z,40.1
2018-12-24T04:18:00.667Z,40.1
2018-12-24T04:18:50.439Z,40.1
2018-12-24T04:19:39.365Z,40.1
2018-12-24T04:20:30.255Z,40.1
2018-12-24T04:21:23.340Z,40.1
2018-12-24T04:22:10.934Z,40
2018-12-24T04:23:00.454Z,40.1
2018-12-24T04:23:50.682Z,40
2018-12-24T04:24:40.838Z,40.1
2018-12-24T04:25:31.814Z,40
2018-12-24T04:26:21.238Z,40
2018-12-24T04:27:10.669Z,40
2018-12-24T04:28:01.264Z,40
2018-12-24T04:28:51.295Z,40
2018-12-24T04:29:41.367Z,40
2018-12-24T04:30:33.451Z,40
2018-12-24T04:31:21.909Z,40
2018-12-24T04:32:11.527Z,40
2018-12-24T04:33:01.654Z,40
2018-12-24T04:33:52.294Z,40
2018-12-24T04:34:42.019Z,40
2018-12-24T04:35:32.674Z,40
2018-12-24T04:36:21.794Z,39.9
2018-12-24T04:37:11.339Z,40
2018-12-24T04:38:01.947Z,39.9
2018-12-24T04:38:52.592Z,39.9
2018-12-24T04:39:42.608Z,39.9
2018-12-24T04:40:32.146Z,39.9
2018-12-24T04:41:22.755Z,39.9
2018-12-24T04:42:11.941Z,39.9
2018-12-24T04:43:02.017Z,39.9
2018-12-24T04:43:52.365Z,39.9
2018-12-24T04:44:42.979Z,39.9
2018-12-24T05:02:02.765Z,39.8
2018-12-24T05:02:52.524Z,39.8
2018-12-24T05:03:42.606Z,39.8
2018-12-24T05:04:32.093Z,39.8
2018-12-24T05:05:22.167Z,39.8
2018-12-24T05:06:12.800Z,39.8
2018-12-24T05:07:03.767Z,39.8
2018-12-24T05:07:53.060Z,39.8
2018-12-24T05:08:43.110Z,39.8
2018-12-24T05:09:32.609Z,39.8
2018-12-24T05:10:22.502Z,39.8
2018-12-24T05:11:12.981Z,39.8
2018-12-24T05:12:03.701Z,39.8
2018-12-24T05:12:53.949Z,39.8
2018-12-24T05:13:46.221Z,39.8
2018-12-24T05:14:33.881Z,39.8
2018-12-24T05:15:23.939Z,39.8
2018-12-24T05:16:13.876Z,39.8
2018-12-24T05:17:04.514Z,39.8
2018-12-24T05:17:53.173Z,39.8
2018-12-24T05:18:44.066Z,39.8
2018-12-24T05:19:33.830Z,39.8
2018-12-24T05:20:24.161Z,39.8
2018-12-24T05:21:14.236Z,39.8
2018-12-24T05:22:04.297Z,39.8
2018-12-24T05:22:54.066Z,39.7
2018-12-24T05:23:44.126Z,39.7
2018-12-24T05:24:34.443Z,39.7
2018-12-24T05:25:24.069Z,39.7
2018-12-24T05:26:14.566Z,39.7
2018-12-24T05:27:04.891Z,39.7
2018-12-24T05:27:54.116Z,39.7
2018-12-24T05:28:44.878Z,39.7
2018-12-24T05:29:34.803Z,39.7
2018-12-24T05:30:24.841Z,39.7
2018-12-24T05:31:14.946Z,39.7
2018-12-24T05:32:04.908Z,39.7
2018-12-24T05:32:54.490Z,39.6
2018-12-24T05:33:45.098Z,39.6
2018-12-24T05:34:34.862Z,39.6
2018-12-24T05:35:24.373Z,39.6
2018-12-24T05:36:14.530Z,39.6
2018-12-24T05:37:05.575Z,39.6
2018-12-24T05:37:55.333Z,39.6
2018-12-24T05:38:44.873Z,39.6
2018-12-24T05:39:34.635Z,39.6
2018-12-24T05:40:25.043Z,39.6
2018-12-24T05:41:15.565Z,39.6
2018-12-24T05:42:05.372Z,39.6
2018-12-24T05:42:55.177Z,39.6
2018-12-24T05:43:53.552Z,39.6
2018-12-24T05:44:35.532Z,39.6
2018-12-24T05:45:25.905Z,39.6
2018-12-24T05:46:15.409Z,39.6
2018-12-24T05:47:05.437Z,39.6
2018-12-24T05:47:56.325Z,39.6
2018-12-24T05:48:46.201Z,39.5
2018-12-24T05:49:36.465Z,39.5
2018-12-24T05:50:26.804Z,39.6
2018-12-24T05:51:15.708Z,39.5
2018-12-24T05:52:05.970Z,39.5
2018-12-24T05:52:56.122Z,39.5
2018-12-24T05:53:46.444Z,39.5
2018-12-24T05:54:36.232Z,39.5
2018-12-24T05:55:26.822Z,39.5
2018-12-24T05:56:16.869Z,39.5
2018-12-24T05:57:06.947Z,39.5
2018-12-24T05:57:56.754Z,39.5
2018-12-24T05:58:46.777Z,39.5
2018-12-24T05:59:36.547Z,39.4
2018-12-24T06:00:27.197Z,39.4
2018-12-24T06:01:16.944Z,39.4
2018-12-24T06:02:07.009Z,39.4
2018-12-24T06:02:57.414Z,39.4
2018-12-24T06:03:47.372Z,39.4
2018-12-24T06:04:36.994Z,39.4
2018-12-24T06:05:27.239Z,39.3
2018-12-24T06:06:17.283Z,39.3
2018-12-24T06:07:07.344Z,39.3
2018-12-24T06:07:57.404Z,39.3
2018-12-24T06:08:47.442Z,39.2
2018-12-24T06:09:36.934Z,39.2
2018-12-24T06:10:27.129Z,39.1
2018-12-24T06:11:17.609Z,39.1
2018-12-24T06:12:07.956Z,39.1
2018-12-24T06:12:57.961Z,39.1
2018-12-24T06:13:48.058Z,39
2018-12-24T06:14:38.105Z,39
2018-12-24T06:15:27.419Z,38.9
2018-12-24T06:16:17.313Z,38.9
2018-12-24T06:17:07.254Z,38.9
2018-12-24T06:18:00.473Z,38.9
2018-12-24T06:18:48.656Z,38.9
2018-12-24T06:19:38.256Z,38.8
2018-12-24T06:20:27.698Z,38.8
2018-12-24T06:21:17.188Z,38.8
2018-12-24T06:22:08.073Z,38.8
2018-12-24T06:22:58.780Z,38.8
2018-12-24T06:23:48.523Z,38.8
2018-12-24T06:24:37.958Z,38.8
2018-12-24T06:25:28.930Z,38.8
2018-12-24T06:26:18.348Z,38.7
2018-12-24T06:27:08.688Z,38.8
2018-12-24T06:27:58.484Z,38.8
2018-12-24T06:28:48.315Z,38.8
2018-12-24T06:29:38.853Z,38.9
2018-12-24T06:30:29.195Z,38.9
2018-12-24T06:31:18.510Z,38.9
2018-12-24T06:32:08.224Z,38.9
2018-12-24T06:32:59.090Z,39
2018-12-24T06:33:49.268Z,39
2018-12-24T06:34:38.160Z,39.1
2018-12-24T06:35:29.517Z,39.1
2018-12-24T06:36:19.017Z,39.1
2018-12-24T06:37:09.190Z,39.1
2018-12-24T06:37:59.700Z,39.1
2018-12-24T06:38:50.022Z,39.1
2018-12-24T06:39:39.247Z,39.1
2018-12-24T06:40:28.776Z,39.1
2018-12-24T06:41:19.637Z,39.1
2018-12-24T06:42:09.374Z,39.1
2018-12-24T06:42:59.029Z,39.1
2018-12-24T06:43:50.586Z,39.1
2018-12-24T06:44:39.977Z,39.1
2018-12-24T06:45:29.653Z,39.1
2018-12-24T06:46:19.047Z,39.1
2018-12-24T06:47:09.579Z,39.1
2018-12-24T06:47:59.557Z,39.1
2018-12-24T06:48:50.429Z,39.2
2018-12-24T06:49:40.027Z,39.1
2018-12-24T06:50:30.266Z,39.1
2018-12-24T06:51:20.426Z,39.1
2018-12-24T06:52:10.357Z,39.1
2018-12-24T06:53:00.417Z,39.1
2018-12-24T06:53:49.679Z,39.1
2018-12-24T06:54:40.271Z,39.2
2018-12-24T06:55:30.307Z,39.2
2018-12-24T06:56:20.371Z,39.2
2018-12-24T06:57:10.426Z,39.2
2018-12-24T06:58:00.769Z,39.2
2018-12-24T06:58:51.167Z,39.2
2018-12-24T06:59:41.540Z,39.2
2018-12-24T07:00:31.234Z,39.2
2018-12-24T07:01:20.275Z,39.2
2018-12-24T07:02:10.772Z,39.3
2018-12-24T07:03:00.293Z,39.3
2018-12-24T07:03:50.299Z,39.2
2018-12-24T07:04:41.209Z,39.3
2018-12-24T07:05:31.606Z,39.2
2018-12-24T07:06:20.900Z,39.3
2018-12-24T07:07:10.842Z,39.3
2018-12-24T07:08:01.199Z,39.3
2018-12-24T07:08:51.739Z,39.2
2018-12-24T07:09:41.614Z,39.2
2018-12-24T07:10:31.863Z,39.2
2018-12-24T07:11:21.119Z,39.2
2018-12-24T07:12:11.447Z,39.2
2018-12-24T07:13:00.954Z,39.2
2018-12-24T07:13:51.556Z,39.2
2018-12-24T07:14:42.146Z,39.2
2018-12-24T07:15:31.689Z,39.2
2018-12-24T07:16:21.711Z,39.2
2018-12-24T07:17:12.326Z,39.2
2018-12-24T07:18:01.674Z,39.2
2018-12-24T07:18:52.195Z,39.2
2018-12-24T07:19:42.536Z,39.2
2018-12-24T07:20:31.491Z,39.2
2018-12-24T07:21:22.059Z,39.2
2018-12-24T07:22:11.866Z,39.2
2018-12-24T07:23:01.876Z,39.2
2018-12-24T07:23:52.509Z,39.2
2018-12-24T07:24:42.588Z,39.2
2018-12-24T07:25:32.073Z,39.2
2018-12-24T07:26:22.799Z,39.2
2018-12-24T07:27:12.738Z,39.1
2018-12-24T07:28:03.315Z,39.1
2018-12-24T07:29:00.633Z,39.1
2018-12-24T07:29:42.063Z,39.1
2018-12-24T07:30:32.421Z,39.1
2018-12-24T07:31:23.675Z,39.1
2018-12-24T07:32:12.840Z,39.1
2018-12-24T07:33:03.606Z,39.1
2018-12-24T07:33:53.478Z,39.1
2018-12-24T07:34:43.475Z,39.1
2018-12-24T07:35:33.420Z,39.1
2018-12-24T07:36:23.185Z,39.1
2018-12-24T07:37:13.682Z,39.1
2018-12-24T07:38:05.272Z,39.1
2018-12-24T07:38:52.733Z,39.1
2018-12-24T07:39:43.317Z,39.1
2018-12-24T07:40:33.726Z,39.1
2018-12-24T07:41:23.122Z,39.1
2018-12-24T07:42:14.020Z,39.1
2018-12-24T07:43:03.660Z,39.1
2018-12-24T07:43:53.875Z,39.1
2018-12-24T07:44:43.898Z,39.1
2018-12-24T07:45:34.022Z,39.1
2018-12-24T07:46:24.379Z,39.1
2018-12-24T07:47:13.822Z,39.1
2018-12-24T07:48:03.930Z,39
2018-12-24T07:48:54.209Z,39
2018-12-24T07:49:44.259Z,39
2018-12-24T07:50:34.905Z,39
2018-12-24T07:51:24.007Z,39
2018-12-24T07:52:13.146Z,38.9
2018-12-24T07:53:04.011Z,38.9
2018-12-24T07:53:54.546Z,38.9
2018-12-24T07:54:44.318Z,38.9
2018-12-24T07:55:35.001Z,38.9
2018-12-24T07:56:24.448Z,38.9
2018-12-24T07:57:14.783Z,38.9
2018-12-24T07:58:04.836Z,38.9
2018-12-24T07:58:55.253Z,38.9
2018-12-24T07:59:44.935Z,38.9
2018-12-24T08:00:34.438Z,38.9
2018-12-24T08:01:25.150Z,38.9
2018-12-24T08:02:15.120Z,38.9
2018-12-24T08:03:04.904Z,38.9
2018-12-24T08:03:55.058Z,38.9
2018-12-24T08:04:45.376Z,38.9
2018-12-24T08:05:35.067Z,38.9
2018-12-24T08:06:25.455Z,38.9
2018-12-24T08:07:15.477Z,38.9
2018-12-24T08:08:04.758Z,38.9
2018-12-24T08:08:55.285Z,38.9
2018-12-24T08:09:45.207Z,38.9
2018-12-24T08:10:35.682Z,38.9
2018-12-24T08:11:25.200Z,38.9
2018-12-24T08:12:17.652Z,38.9
2018-12-24T08:13:06.148Z,38.9
2018-12-24T08:13:56.205Z,38.9
2018-12-24T08:14:45.985Z,38.8
2018-12-24T08:15:35.470Z,38.8
2018-12-24T08:16:26.370Z,38.8
2018-12-24T08:17:15.303Z,38.8
2018-12-24T08:18:06.197Z,38.8
2018-12-24T08:18:56.007Z,38.8
2018-12-24T08:19:44.887Z,38.8
2018-12-24T08:20:36.404Z,38.8
2018-12-24T08:21:25.853Z,38.8
2018-12-24T08:22:16.212Z,38.8
2018-12-24T08:23:06.257Z,38.8
2018-12-24T08:23:56.014Z,38.8
2018-12-24T08:24:46.092Z,38.8
2018-12-24T08:25:36.499Z,38.8
2018-12-24T08:26:26.477Z,38.8
2018-12-24T08:27:16.562Z,38.8
2018-12-24T08:28:06.594Z,38.8
2018-12-24T08:28:57.199Z,38.8
2018-12-24T08:29:47.001Z,38.8
2018-12-24T08:30:36.201Z,38.8
2018-12-24T08:31:26.576Z,38.7
2018-12-24T08:32:17.081Z,38.8
2018-12-24T08:33:06.942Z,38.7
2018-12-24T08:33:56.616Z,38.7
2018-12-24T08:34:47.323Z,38.8
2018-12-24T08:35:37.773Z,38.7
2018-12-24T08:36:26.981Z,38.7
2018-12-24T08:37:16.994Z,38.7
2018-12-24T08:38:06.831Z,38.7
2018-12-24T08:38:57.613Z,38.7
2018-12-24T08:39:47.941Z,38.7
2018-12-24T08:40:37.435Z,38.7
2018-12-24T08:41:27.750Z,38.7
2018-12-24T08:42:17.376Z,38.6
2018-12-24T08:43:07.613Z,38.7
2018-12-24T08:43:57.108Z,38.6
2018-12-24T08:44:47.938Z,38.6
2018-12-24T08:45:37.513Z,38.6
2018-12-24T08:46:27.379Z,38.6
2018-12-24T08:47:18.540Z,38.6
2018-12-24T08:48:07.558Z,38.6
2018-12-24T08:48:57.980Z,38.6
2018-12-24T08:49:48.061Z,38.6
2018-12-24T08:50:38.106Z,38.6
2018-12-24T08:51:28.819Z,38.6
2018-12-24T08:52:18.526Z,38.6
2018-12-24T08:53:08.606Z,38.6
2018-12-24T08:53:58.354Z,38.6
2018-12-24T08:54:48.419Z,38.6
2018-12-24T08:55:39.323Z,38.6
2018-12-24T08:56:30.922Z,38.6
2018-12-24T08:57:19.144Z,38.6
2018-12-24T08:58:08.906Z,38.6
2018-12-24T08:58:58.698Z,38.6
2018-12-24T08:59:48.746Z,38.6
2018-12-24T09:00:39.364Z,38.5
2018-12-24T09:16:31.095Z,45.9
2018-12-24T09:17:20.905Z,45.4
2018-12-24T09:18:11.255Z,45.2
2018-12-24T09:19:00.748Z,44.9
2018-12-24T09:19:51.070Z,44.7
2018-12-24T09:20:41.156Z,44.5
2018-12-24T09:21:31.203Z,44.3
2018-12-24T09:22:21.267Z,44.1
2018-12-24T09:23:11.285Z,44
2018-12-24T09:24:01.590Z,43.8
2018-12-24T09:24:50.855Z,43.7
2018-12-24T09:25:40.903Z,43.5
2018-12-24T09:26:31.520Z,43.4
2018-12-24T09:27:21.292Z,43.3
2018-12-24T09:28:11.077Z,43.1
2018-12-24T09:29:02.150Z,43
2018-12-24T09:29:51.297Z,42.9
2018-12-24T09:30:42.182Z,42.8
2018-12-24T09:31:31.880Z,42.7
2018-12-24T09:32:21.125Z,42.6
2018-12-24T09:33:11.697Z,42.5
2018-12-24T09:34:01.194Z,42.4
2018-12-24T09:34:51.249Z,41.9
2018-12-24T09:35:41.720Z,38.6
2018-12-24T09:36:31.719Z,44.5
2018-12-24T09:37:22.267Z,48
2018-12-24T09:38:12.724Z,48.1
2018-12-24T09:39:01.819Z,47.7
2018-12-24T09:39:51.867Z,47.2
2018-12-24T09:40:42.206Z,46.8
2018-12-24T09:41:32.660Z,46.2
2018-12-24T09:42:23.190Z,45.8
2018-12-24T09:43:12.665Z,45.4
2018-12-24T09:44:02.477Z,45.1
2018-12-24T09:45:01.298Z,44.8
2018-12-24T09:45:42.630Z,44.5
2018-12-24T09:46:32.598Z,44.3
2018-12-24T09:47:22.980Z,44.1
2018-12-24T09:48:13.090Z,43.9
2018-12-24T09:49:02.034Z,43.7
2018-12-24T09:49:52.842Z,43.5
2018-12-24T09:50:43.435Z,43.3
2018-12-24T09:51:33.027Z,43.1
2018-12-24T09:52:23.076Z,41.4
2018-12-24T09:53:13.760Z,45.5
2018-12-24T09:54:03.405Z,48.2
2018-12-24T09:54:52.922Z,48.4
2018-12-24T09:55:43.572Z,47.8
2018-12-24T09:56:33.307Z,47.2
2018-12-24T09:57:23.899Z,46.6
2018-12-24T09:58:13.685Z,46.1
2018-12-24T09:59:03.757Z,45.6
2018-12-24T09:59:53.909Z,45.3
2018-12-24T10:00:43.615Z,44.9
2018-12-24T10:01:34.089Z,44.6
2018-12-24T10:02:22.982Z,44.3
2018-12-24T10:03:14.137Z,44.1
2018-12-24T10:04:08.912Z,43.8
2018-12-24T10:04:53.667Z,43.6
2018-12-24T10:05:44.514Z,43.4
2018-12-24T10:06:33.978Z,43.2
2018-12-24T10:07:23.779Z,43.1
2018-12-24T10:08:13.604Z,42.9
2018-12-24T10:09:04.151Z,42.7
2018-12-24T10:09:54.219Z,42.6
2018-12-24T10:10:44.616Z,42.4
2018-12-24T10:11:34.120Z,42.3
2018-12-24T10:12:25.136Z,42
2018-12-24T10:13:14.696Z,40.9
2018-12-24T10:14:05.053Z,43.7
2018-12-24T10:14:55.079Z,44.8
2018-12-24T10:15:46.841Z,44.8
2018-12-24T10:16:34.663Z,44.6
2018-12-24T10:17:24.793Z,44.3
2018-12-24T10:18:14.785Z,43.9
2018-12-24T10:19:05.113Z,43.6
2018-12-24T10:19:55.221Z,43.3
2018-12-24T10:20:44.948Z,43.1
2018-12-24T10:21:35.661Z,42.9
2018-12-24T10:22:25.323Z,42.8
2018-12-24T10:23:15.783Z,42.6
2018-12-24T10:24:05.490Z,42.4
2018-12-24T10:24:55.220Z,42.3
2018-12-24T10:25:45.818Z,42.1
2018-12-24T10:26:35.143Z,42
2018-12-24T10:27:25.672Z,41.9
2018-12-24T10:28:15.548Z,41.8
2018-12-24T10:29:05.238Z,41.6
2018-12-24T10:29:55.852Z,41.5
2018-12-24T10:30:45.581Z,41.4
2018-12-24T10:31:36.238Z,41.3
2018-12-24T10:32:25.531Z,41.2
2018-12-24T10:33:16.860Z,41.1
2018-12-24T10:34:06.399Z,40.9
2018-12-24T10:34:55.444Z,40.8
2018-12-24T10:35:46.027Z,40.8
2018-12-24T10:36:36.142Z,40.6
2018-12-24T10:37:26.129Z,40.5
2018-12-24T10:38:17.403Z,40.4
2018-12-24T10:39:06.725Z,40.3
2018-12-24T10:39:56.034Z,40.2
2018-12-24T10:40:46.282Z,40.1
2018-12-24T10:41:36.487Z,40
2018-12-24T10:42:26.707Z,39.9
2018-12-24T10:43:16.221Z,39.8
2018-12-24T10:44:06.797Z,38.1
2018-12-24T10:44:56.879Z,40.6
2018-12-24T10:45:46.639Z,44.1
2018-12-24T10:46:35.939Z,45.3
2018-12-24T10:47:26.171Z,45.3
2018-12-24T10:48:17.356Z,44.9
2018-12-24T10:49:07.184Z,44.4
2018-12-24T10:49:56.353Z,44
2018-12-24T10:50:47.231Z,43.6
2018-12-24T10:51:36.744Z,43.2
2018-12-24T10:52:27.089Z,42.8
2018-12-24T10:53:16.293Z,42.6
2018-12-24T10:54:06.166Z,42.2
2018-12-24T10:54:56.478Z,44.6
2018-12-24T10:55:47.358Z,47.3
2018-12-24T10:56:36.970Z,48.7
2018-12-24T10:57:27.518Z,49.2
2018-12-24T10:58:17.538Z,49.3
2018-12-24T10:59:07.758Z,49.4
2018-12-24T10:59:57.381Z,49.8
2018-12-24T11:00:46.338Z,50.1
2018-12-24T11:01:37.788Z,50.4
2018-12-24T11:02:27.843Z,50.6
2018-12-24T11:03:17.615Z,50.8
2018-12-24T11:04:07.993Z,50.7
2018-12-24T11:04:57.958Z,50.8
2018-12-24T11:05:47.783Z,50.9
2018-12-24T11:06:37.571Z,51.2
2018-12-24T11:07:28.178Z,51.5
2018-12-24T11:08:17.260Z,51.7
2018-12-24T11:09:07.263Z,51.8
2018-12-24T11:09:58.345Z,51.7
2018-12-24T11:10:50.378Z,51.6
2018-12-24T11:11:37.892Z,51.6
2018-12-24T11:12:28.892Z,51.6
2018-12-24T11:13:18.619Z,51.7
2018-12-24T11:14:08.351Z,51.7
2018-12-24T11:14:57.820Z,51.7
2018-12-24T11:15:48.282Z,51.6
2018-12-24T11:16:38.513Z,51.6
2018-12-24T11:17:28.837Z,51.8
2018-12-24T11:18:18.142Z,51.9
2018-12-24T11:19:08.699Z,52.1
2018-12-24T11:19:59.885Z,52.2
2018-12-24T11:21:38.031Z,52.5
2018-12-24T11:23:19.109Z,52.2
2018-12-24T11:24:08.556Z,52
2018-12-24T11:24:59.379Z,51.7
2018-12-24T11:25:48.576Z,51.4
2018-12-24T11:26:38.902Z,51
2018-12-24T11:27:28.987Z,50.8
2018-12-24T11:28:19.886Z,50.9
2018-12-24T11:29:09.636Z,51.4
2018-12-24T11:30:00.024Z,51.7
2018-12-24T11:30:49.191Z,51.9
2018-12-24T11:31:39.548Z,51.7
2018-12-24T11:32:29.135Z,51.3
2018-12-24T11:33:20.006Z,50.9
2018-12-24T11:34:09.153Z,50.4
2018-12-24T11:35:00.114Z,50.3
2018-12-24T11:35:49.841Z,50.3
2018-12-24T11:36:39.896Z,50.4
2018-12-24T11:37:30.421Z,50.5
2018-12-24T11:38:19.976Z,50.5
2018-12-24T11:39:10.028Z,50.3
2018-12-24T11:39:59.289Z,49.9
2018-12-24T11:40:50.425Z,49.6
2018-12-24T11:41:40.228Z,49.3
2018-12-24T11:42:32.130Z,48.9
2018-12-24T11:43:20.150Z,48.6
2018-12-24T11:44:10.597Z,48.4
2018-12-24T11:44:59.885Z,48.3
2018-12-24T11:45:49.717Z,48.1
2018-12-24T11:46:41.070Z,48.1
2018-12-24T11:47:31.438Z,47.9
2018-12-24T11:48:20.494Z,47.9
2018-12-24T11:49:10.415Z,47.8
2018-12-24T11:50:00.782Z,47.6
2018-12-24T11:50:50.857Z,47.4
2018-12-24T11:51:40.820Z,47.3
2018-12-24T11:52:30.504Z,47.1
2018-12-24T11:53:21.862Z,47
2018-12-24T11:54:11.317Z,46.8
2018-12-24T11:55:01.637Z,46.7
2018-12-24T11:55:51.224Z,46.6
2018-12-24T11:56:41.247Z,46.4
2018-12-24T11:57:31.900Z,46.4
2018-12-24T11:58:23.153Z,46.3
2018-12-24T11:59:11.236Z,46.2