createdAt,value
2022-10-06T04:00:29.043Z,1006.42
2022-10-06T04:05:28.941Z,1006.53
2022-10-06T04:10:28.870Z,1006.64
2022-10-06T04:15:35.935Z,1006.65
2022-10-06T04:20:28.773Z,1006.80
2022-10-06T04:25:28.833Z,1006.88
2022-10-06T04:30:28.654Z,1006.94
2022-10-06T04:35:28.680Z,1006.97
2022-10-06T04:40:28.573Z,1007.13
2022-10-06T04:45:28.516Z,1007.15
2022-10-06T04:50:28.456Z,1007.27
2022-10-06T04:55:28.528Z,1007.40
2022-10-06T05:00:28.344Z,1007.41
2022-10-06T05:05:28.285Z,1007.47
2022-10-06T05:10:28.248Z,1007.47
2022-10-06T05:15:28.186Z,1007.59
2022-10-06T05:20:28.127Z,1007.77
2022-10-06T05:25:28.076Z,1007.82
2022-10-06T05:30:28.021Z,1007.97
2022-10-06T05:35:27.984Z,1007.95
2022-10-06T05:40:27.925Z,1007.97
2022-10-06T05:45:27.845Z,1008.09
2022-10-06T05:50:27.800Z,1008.19
2022-10-06T05:55:27.777Z,1008.29
2022-10-06T06:00:27.687Z,1008.42
2022-10-06T06:05:27.643Z,1008.47
2022-10-06T06:10:27.668Z,1008.63
2022-10-06T06:15:27.592Z,1008.63
2022-10-06T06:20:27.527Z,1008.69
2022-10-06T06:25:27.425Z,1008.72
2022-10-06T06:30:27.380Z,1008.85
2022-10-06T06:35:27.378Z,1008.84
2022-10-06T06:40:27.275Z,1009.00
2022-10-06T06:45:27.201Z,1009.01
2022-10-06T06:50:27.164Z,1009.11
2022-10-06T06:55:27.128Z,1009.26
2022-10-06T07:00:27.061Z,1009.28
2022-10-06T07:05:26.997Z,1009.31
2022-10-06T07:10:26.945Z,1009.34
2022-10-06T07:15:26.916Z,1009.41
2022-10-06T07:20:26.860Z,1009.48
2022-10-06T07:25:26.805Z,1009.61
2022-10-06T07:30:26.730Z,1009.63
2022-10-06T07:35:26.691Z,1009.79
2022-10-06T07:40:26.613Z,1009.91
2022-10-06T07:45:26.566Z,1010.00
2022-10-06T07:50:26.519Z,1009.99
2022-10-06T07:55:26.461Z,1010.15
2022-10-06T08:00:26.445Z,1010.10
2022-10-06T08:05:26.360Z,1010.23
2022-10-06T08:10:26.278Z,1010.31
2022-10-06T08:15:26.266Z,1010.26
2022-10-06T08:20:26.158Z,1010.45
2022-10-06T08:25:26.127Z,1010.43
2022-10-06T08:30:26.177Z,1010.48
2022-10-06T08:35:26.034Z,1010.48
2022-10-06T08:40:25.956Z,1010.43
2022-10-06T08:45:25.894Z,1010.48
2022-10-06T08:50:25.842Z,1010.47
2022-10-06T08:55:25.819Z,1010.53
2022-10-06T09:00:25.734Z,1010.57
2022-10-06T09:05:25.708Z,1010.59
2022-10-06T09:10:25.634Z,1010.75
2022-10-06T09:15:25.595Z,1010.74
2022-10-06T09:20:25.518Z,1010.84
2022-10-06T09:25:25.459Z,1010.89
2022-10-06T09:30:25.406Z,1010.91
2022-10-06T09:35:25.370Z,1011.01
2022-10-06T09:40:25.293Z,1011.03
2022-10-06T09:45:25.251Z,1011.00
2022-10-06T09:50:25.173Z,1011.06
2022-10-06T09:55:25.146Z,1011.09
2022-10-06T10:00:25.078Z,1011.12
2022-10-06T10:05:25.035Z,1011.14
2022-10-06T10:10:25.001Z,1011.17
2022-10-06T10:15:24.938Z,1011.19
2022-10-06T10:20:31.896Z,1011.04
2022-10-06T10:25:24.798Z,1011.15
2022-10-06T10:30:24.758Z,1011.16
2022-10-06T10:35:24.739Z,1011.09
2022-10-06T10:40:24.637Z,1011.09
2022-10-06T10:45:24.576Z,1011.13
2022-10-06T10:50:24.532Z,1011.13
2022-10-06T10:55:24.510Z,1011.15
2022-10-06T11:00:24.415Z,1011.12
2022-10-06T11:05:28.210Z,1011.20
2022-10-06T11:10:24.317Z,1011.10
2022-10-06T11:15:24.300Z,1011.16
2022-10-06T11:20:24.235Z,1011.22
2022-10-06T11:25:24.142Z,1011.26
2022-10-06T11:30:24.132Z,1011.16
2022-10-06T11:35:24.076Z,1011.16
2022-10-06T11:40:23.984Z,1011.18
2022-10-06T11:45:23.928Z,1011.21
2022-10-06T11:50:23.899Z,1011.12
2022-10-06T11:55:23.909Z,1011.12
2022-10-06T12:00:23.792Z,1011.23
2022-10-06T12:05:54.931Z,1011.15
2022-10-06T12:10:24.662Z,1011.06
2022-10-06T12:20:24.567Z,1011.08
2022-10-06T12:25:23.538Z,1011.03
2022-10-06T12:30:23.562Z,1011.09
2022-10-06T12:35:23.442Z,1010.97
2022-10-06T12:40:23.339Z,1010.84
2022-10-06T12:45:23.306Z,1010.88
2022-10-06T12:50:23.243Z,1010.90
2022-10-06T12:55:23.215Z,1010.74
2022-10-06T13:00:23.257Z,1010.68
2022-10-06T13:05:23.085Z,1010.66
2022-10-06T13:10:23.046Z,1010.68
2022-10-06T13:15:23.068Z,1010.54
2022-10-06T13:20:22.933Z,1010.59
2022-10-06T13:25:22.866Z,1010.62
2022-10-06T13:30:22.845Z,1010.68
2022-10-06T13:35:22.804Z,1010.67
2022-10-06T13:40:43.711Z,1010.72
2022-10-06T13:45:23.665Z,1010.76
2022-10-06T13:50:22.598Z,1010.66
2022-10-06T13:55:22.579Z,1010.77
2022-10-06T14:00:22.509Z,1010.70
2022-10-06T14:05:22.448Z,1010.56
2022-10-06T14:10:22.449Z,1010.67
2022-10-06T14:15:22.358Z,1010.55
2022-10-06T14:20:22.265Z,1010.56
2022-10-06T14:25:22.224Z,1010.60
2022-10-06T14:30:22.145Z,1010.61
2022-10-06T14:35:22.136Z,1010.53
2022-10-06T14:40:22.094Z,1010.50
2022-10-06T14:45:22.002Z,1010.55
2022-10-06T14:50:21.956Z,1010.64
2022-10-06T14:55:21.916Z,1010.54
2022-10-06T15:00:21.874Z,1010.52
2022-10-06T15:05:21.803Z,1010.56
2022-10-06T15:10:21.727Z,1010.61
2022-10-06T15:15:21.685Z,1010.57
2022-10-06T15:20:21.625Z,1010.51
2022-10-06T15:25:21.585Z,1010.50
2022-10-06T15:30:21.567Z,1010.46
2022-10-06T15:35:21.523Z,1010.34
2022-10-06T15:40:21.388Z,1010.30
2022-10-06T15:45:21.362Z,1010.25
2022-10-06T15:50:21.268Z,1010.25
2022-10-06T15:55:21.257Z,1010.29
2022-10-06T16:00:21.207Z,1010.35
2022-10-06T16:05:21.110Z,1010.41
2022-10-06T16:10:21.070Z,1010.39
2022-10-06T16:15:21.053Z,1010.35
2022-10-06T16:20:20.960Z,1010.38
2022-10-06T16:25:27.950Z,1010.37
2022-10-06T16:30:20.833Z,1010.40
2022-10-06T16:35:20.805Z,1010.48
2022-10-06T16:40:20.732Z,1010.42
2022-10-06T16:45:20.675Z,1010.50
2022-10-06T16:50:20.618Z,1010.53
2022-10-06T16:55:20.591Z,1010.56
2022-10-06T17:00:20.505Z,1010.66
2022-10-06T17:05:20.455Z,1010.58
2022-10-06T17:10:21.330Z,1010.70
2022-10-06T17:15:20.360Z,1010.63
2022-10-06T17:20:20.284Z,1010.61
2022-10-06T17:25:20.230Z,1010.59
2022-10-06T17:30:20.185Z,1010.59
2022-10-06T17:35:20.145Z,1010.54
2022-10-06T17:40:20.138Z,1010.65
2022-10-06T17:45:21.411Z,1010.63
2022-10-06T17:50:19.959Z,1010.68
2022-10-06T17:55:19.925Z,1010.63
2022-10-06T18:00:19.845Z,1010.67
2022-10-06T18:05:19.795Z,1010.65
2022-10-06T18:10:19.737Z,1010.66
2022-10-06T18:15:19.705Z,1010.60
2022-10-06T18:20:19.640Z,1010.66
2022-10-06T18:25:24.448Z,1010.57
2022-10-06T18:30:20.541Z,1010.62
2022-10-06T18:40:20.416Z,1010.58
2022-10-06T18:45:19.350Z,1010.59
2022-10-06T18:50:19.306Z,1010.65
2022-10-06T18:55:19.401Z,1010.65
2022-10-06T19:00:19.189Z,1010.63
2022-10-06T19:05:19.151Z,1010.57
2022-10-06T19:10:19.096Z,1010.58
2022-10-06T19:15:21.115Z,1010.61
2022-10-06T19:20:18.984Z,1010.66
2022-10-06T19:25:19.187Z,1010.64
2022-10-06T19:30:18.865Z,1010.69
2022-10-06T19:35:18.837Z,1010.72
2022-10-06T19:40:18.766Z,1010.74
2022-10-06T19:45:18.701Z,1010.61
2022-10-06T19:50:18.855Z,1010.59
2022-10-06T19:55:18.616Z,1010.56
2022-10-06T20:00:18.558Z,1010.65
2022-10-06T20:05:18.501Z,1010.70
2022-10-06T20:10:18.451Z,1010.64
2022-10-06T20:15:18.412Z,1010.73
2022-10-06T20:20:18.339Z,1010.68
2022-10-06T20:25:18.285Z,1010.72
2022-10-06T20:30:18.232Z,1010.68
2022-10-06T20:35:18.202Z,1010.68
2022-10-06T20:40:18.128Z,1010.82
2022-10-06T20:45:18.072Z,1010.76
2022-10-06T20:50:18.018Z,1010.72
2022-10-06T20:55:17.981Z,1010.71
2022-10-06T21:00:17.919Z,1010.66
2022-10-06T21:05:17.863Z,1010.67
2022-10-06T21:10:17.809Z,1010.54
2022-10-06T21:15:17.774Z,1010.50
2022-10-06T21:20:17.703Z,1010.47
2022-10-06T21:25:17.773Z,1010.44
2022-10-06T21:30:17.596Z,1010.44
2022-10-06T21:35:17.557Z,1010.45
2022-10-06T21:40:17.491Z,1010.40
2022-10-06T21:45:17.443Z,1010.33
2022-10-06T21:50:17.387Z,1010.29
2022-10-06T21:55:17.343Z,1010.30
2022-10-06T22:00:17.270Z,1010.23
2022-10-06T22:05:17.222Z,1010.26
2022-10-06T22:10:17.170Z,1010.15
2022-10-06T22:15:17.134Z,1010.11
2022-10-06T22:20:17.061Z,1010.08
2022-10-06T22:25:24.088Z,1010.06
2022-10-06T22:30:16.949Z,1010.06
2022-10-06T22:35:16.912Z,1009.84
2022-10-06T22:40:16.865Z,1009.92
2022-10-06T22:45:16.787Z,1009.94
2022-10-06T22:50:16.773Z,1009.85
2022-10-06T22:55:16.700Z,1009.86
2022-10-06T23:00:16.638Z,1009.72
2022-10-06T23:05:16.598Z,1009.66
2022-10-06T23:10:16.559Z,1009.63
2022-10-06T23:15:16.478Z,1009.50
2022-10-06T23:20:16.412Z,1009.55
2022-10-06T23:25:16.363Z,1009.45
