createdAt,value
2018-09-30T00:02:04.655Z,7.90
2018-09-30T00:04:32.017Z,7.90
2018-09-30T00:06:59.884Z,7.80
2018-09-30T00:09:30.133Z,7.90
2018-09-30T00:11:58.620Z,7.80
2018-09-30T00:14:26.179Z,7.80
2018-09-30T00:16:53.920Z,7.90
2018-09-30T00:19:21.430Z,7.80
2018-09-30T00:21:48.982Z,7.70
2018-09-30T00:24:22.048Z,7.70
2018-09-30T00:26:55.139Z,7.70
2018-09-30T00:29:22.953Z,7.60
2018-09-30T00:31:50.571Z,7.50
2018-09-30T00:34:23.924Z,7.40
2018-09-30T00:36:51.776Z,7.40
2018-09-30T00:39:19.682Z,7.30
2018-09-30T00:41:47.004Z,7.20
2018-09-30T00:44:14.349Z,7.20
2018-09-30T00:46:41.650Z,7.20
2018-09-30T00:49:09.326Z,7.20
2018-09-30T00:51:36.719Z,7.10
2018-09-30T00:54:04.036Z,7.10
2018-09-30T00:56:31.474Z,7.10
2018-09-30T00:58:58.823Z,7.10
2018-09-30T01:01:26.088Z,7.10
2018-09-30T01:03:53.546Z,7.20
2018-09-30T01:06:21.248Z,7.10
2018-09-30T01:08:48.572Z,7.10
2018-09-30T01:11:15.925Z,7.00
2018-09-30T01:13:43.616Z,7.00
2018-09-30T01:16:11.215Z,7.00
2018-09-30T01:18:38.794Z,7.10
2018-09-30T01:21:06.324Z,7.10
2018-09-30T01:23:34.438Z,7.10
2018-09-30T01:26:02.032Z,7.10
2018-09-30T01:28:29.372Z,7.10
2018-09-30T01:30:56.780Z,7.00
2018-09-30T01:33:24.238Z,7.00
2018-09-30T01:35:51.677Z,7.00
2018-09-30T01:38:19.715Z,7.10
2018-09-30T01:40:46.994Z,7.00
2018-09-30T01:43:14.269Z,7.10
2018-09-30T01:45:41.717Z,7.20
2018-09-30T01:48:09.197Z,7.20
2018-09-30T01:50:37.569Z,7.20
2018-09-30T01:53:05.175Z,7.10
2018-09-30T01:55:32.867Z,7.00
2018-09-30T01:58:00.465Z,7.00
2018-09-30T02:00:27.767Z,7.00
2018-09-30T02:02:55.384Z,7.00
2018-09-30T02:05:22.844Z,7.00
2018-09-30T02:07:50.284Z,6.90
2018-09-30T02:10:18.000Z,6.90
2018-09-30T02:12:45.897Z,6.90
2018-09-30T02:15:13.283Z,6.90
2018-09-30T02:17:41.122Z,6.90
2018-09-30T02:20:08.618Z,7.00
2018-09-30T02:22:36.302Z,7.00
2018-09-30T02:25:03.694Z,7.00
2018-09-30T02:27:31.033Z,7.00
2018-09-30T02:29:58.548Z,7.00
2018-09-30T02:32:25.971Z,7.00
2018-09-30T02:34:53.413Z,6.90
2018-09-30T02:37:20.787Z,6.90
2018-09-30T02:39:48.323Z,6.80
2018-09-30T02:42:15.723Z,6.70
2018-09-30T02:44:43.369Z,6.70
2018-09-30T02:47:10.707Z,6.60
2018-09-30T02:49:38.777Z,6.60
2018-09-30T02:52:06.352Z,6.60
2018-09-30T02:54:34.158Z,6.60
2018-09-30T02:57:01.482Z,6.60
2018-09-30T02:59:28.828Z,6.60
2018-09-30T03:01:56.224Z,6.60
2018-09-30T03:04:23.548Z,6.50
2018-09-30T03:06:56.612Z,6.50
2018-09-30T03:09:23.904Z,6.50
2018-09-30T03:11:51.546Z,6.50
2018-09-30T03:14:18.997Z,6.50
2018-09-30T03:16:46.689Z,6.50
2018-09-30T03:19:14.518Z,6.60
2018-09-30T03:21:42.026Z,6.50
2018-09-30T03:24:10.105Z,6.50
2018-09-30T03:26:37.654Z,6.40
2018-09-30T03:29:05.029Z,6.40
2018-09-30T03:31:32.331Z,6.40
2018-09-30T03:33:59.596Z,6.40
2018-09-30T03:36:27.345Z,6.50
2018-09-30T03:38:54.756Z,6.50
2018-09-30T03:41:22.215Z,6.50
2018-09-30T03:43:49.783Z,6.50
2018-09-30T03:46:17.554Z,6.40
2018-09-30T03:48:44.958Z,6.40
2018-09-30T03:51:12.401Z,6.40
2018-09-30T03:53:39.840Z,6.40
2018-09-30T03:56:07.246Z,6.30
2018-09-30T03:58:34.711Z,6.40
2018-09-30T04:01:02.036Z,6.30
2018-09-30T04:03:29.790Z,6.30
2018-09-30T04:05:57.350Z,6.30
2018-09-30T04:08:25.176Z,6.20
2018-09-30T04:10:52.595Z,6.20
2018-09-30T04:13:20.365Z,6.30
2018-09-30T04:15:48.143Z,6.20
2018-09-30T04:18:15.780Z,6.20
2018-09-30T04:20:43.141Z,6.20
2018-09-30T04:23:10.567Z,6.20
2018-09-30T04:25:38.040Z,6.10
2018-09-30T04:28:05.696Z,6.10
2018-09-30T04:30:33.154Z,6.10
2018-09-30T04:33:00.819Z,6.10
2018-09-30T04:35:28.261Z,6.10
2018-09-30T04:37:55.583Z,6.10
2018-09-30T04:40:23.405Z,6.00
2018-09-30T04:42:50.719Z,6.10
2018-09-30T04:45:18.059Z,6.10
2018-09-30T04:47:45.725Z,6.00
2018-09-30T04:50:13.255Z,6.10
2018-09-30T04:52:40.804Z,6.00
2018-09-30T04:55:08.574Z,6.10
2018-09-30T04:57:36.373Z,6.10
2018-09-30T05:00:04.210Z,6.00
2018-09-30T05:02:32.053Z,6.10
2018-09-30T05:04:59.477Z,6.00
2018-09-30T05:07:26.935Z,6.00
2018-09-30T05:09:54.401Z,6.00
2018-09-30T05:12:21.770Z,5.90
2018-09-30T05:14:49.220Z,6.00
2018-09-30T05:17:16.746Z,6.00
2018-09-30T05:19:44.144Z,5.90
2018-09-30T05:22:11.626Z,6.00
2018-09-30T05:24:38.941Z,5.90
2018-09-30T05:27:06.580Z,6.00
2018-09-30T05:29:33.919Z,6.00
2018-09-30T05:32:01.205Z,6.00
2018-09-30T05:34:28.664Z,6.10
2018-09-30T05:36:56.012Z,6.10
2018-09-30T05:39:23.462Z,6.10
2018-09-30T05:41:50.918Z,6.10
2018-09-30T05:44:18.310Z,6.20
2018-09-30T05:46:45.727Z,6.20
2018-09-30T05:49:13.411Z,6.20
2018-09-30T05:51:41.094Z,6.20
2018-09-30T05:54:08.564Z,6.20
2018-09-30T05:56:36.480Z,6.20
2018-09-30T05:59:03.887Z,6.30
2018-09-30T06:01:31.289Z,6.30
2018-09-30T06:03:58.918Z,6.40
2018-09-30T06:06:26.645Z,6.40
2018-09-30T06:08:54.237Z,6.40
2018-09-30T06:11:22.188Z,6.40
2018-09-30T06:13:49.568Z,6.50
2018-09-30T06:16:17.693Z,6.60
2018-09-30T06:18:45.642Z,6.70
2018-09-30T06:21:13.289Z,6.80
2018-09-30T06:23:41.234Z,6.80
2018-09-30T06:26:08.990Z,6.80
2018-09-30T06:28:36.904Z,6.80
2018-09-30T06:31:04.306Z,6.80
2018-09-30T06:33:31.639Z,6.90
2018-09-30T06:35:58.970Z,6.90
2018-09-30T06:38:26.404Z,7.00
2018-09-30T06:40:53.926Z,7.20
2018-09-30T06:43:21.341Z,7.20
2018-09-30T06:45:48.898Z,7.20
2018-09-30T06:48:16.187Z,7.30
2018-09-30T06:50:43.731Z,7.30
2018-09-30T06:53:11.097Z,7.40
2018-09-30T06:55:38.674Z,7.40
2018-09-30T06:58:06.174Z,7.50
2018-09-30T07:00:33.759Z,7.50
2018-09-30T07:03:01.566Z,7.60
2018-09-30T07:05:28.945Z,7.60
2018-09-30T07:07:56.270Z,7.70
2018-09-30T07:10:23.973Z,7.70
2018-09-30T07:12:51.743Z,7.70
2018-09-30T07:15:19.170Z,7.80
2018-09-30T07:17:46.538Z,7.90
2018-09-30T07:20:14.240Z,8.00
2018-09-30T07:22:41.606Z,8.00
2018-09-30T07:25:09.063Z,8.00
2018-09-30T07:27:36.509Z,8.00
2018-09-30T07:30:04.157Z,8.10
2018-09-30T07:32:31.696Z,8.20
2018-09-30T07:35:00.403Z,8.20
2018-09-30T07:37:28.152Z,8.30
2018-09-30T07:39:55.526Z,8.30
2018-09-30T07:42:22.851Z,8.40
2018-09-30T07:44:50.346Z,8.50
2018-09-30T07:47:21.637Z,8.60
2018-09-30T07:49:49.111Z,8.70
2018-09-30T07:52:16.634Z,8.70
2018-09-30T07:54:44.351Z,8.80
2018-09-30T07:57:11.798Z,8.90
2018-09-30T07:59:39.253Z,8.90
2018-09-30T08:02:06.916Z,9.00
2018-09-30T08:04:34.457Z,9.10
2018-09-30T08:07:02.184Z,9.10
2018-09-30T08:09:29.868Z,9.30
2018-09-30T08:11:57.645Z,9.40
2018-09-30T08:14:25.125Z,9.50
2018-09-30T08:16:52.984Z,9.60
2018-09-30T08:19:21.430Z,9.60
2018-09-30T08:21:49.126Z,9.60
2018-09-30T08:24:16.596Z,9.70
2018-09-30T08:26:44.136Z,9.80
2018-09-30T08:29:11.828Z,9.80
2018-09-30T08:31:39.219Z,9.90
2018-09-30T08:34:06.671Z,10.10
2018-09-30T08:36:34.946Z,10.30
2018-09-30T08:39:02.950Z,10.40
2018-09-30T08:41:30.232Z,10.40
2018-09-30T08:43:57.726Z,10.50
2018-09-30T08:46:25.288Z,10.60
2018-09-30T08:48:52.652Z,10.70
2018-09-30T08:51:20.202Z,10.80
2018-09-30T08:53:47.746Z,10.90
2018-09-30T08:56:15.230Z,10.90
2018-09-30T08:58:42.568Z,10.90
2018-09-30T09:01:10.118Z,11.00
2018-09-30T09:03:37.645Z,11.10
2018-09-30T09:06:05.443Z,11.20
2018-09-30T09:08:32.952Z,11.20
2018-09-30T09:11:00.256Z,11.30
2018-09-30T09:13:27.698Z,11.40
2018-09-30T09:15:55.023Z,11.40
2018-09-30T09:18:22.356Z,11.50
2018-09-30T09:20:50.125Z,11.60
2018-09-30T09:23:17.474Z,11.70
2018-09-30T09:25:44.996Z,11.70
2018-09-30T09:28:12.315Z,11.80
2018-09-30T09:30:40.103Z,11.90
2018-09-30T09:33:07.691Z,11.90
2018-09-30T09:35:35.112Z,12.00
2018-09-30T09:38:02.389Z,12.00
2018-09-30T09:40:29.639Z,12.00
2018-09-30T09:42:56.986Z,12.10
2018-09-30T09:45:24.415Z,12.20
2018-09-30T09:47:51.974Z,12.20
2018-09-30T09:50:19.418Z,12.20
2018-09-30T09:52:47.078Z,12.20
2018-09-30T09:55:14.485Z,12.30
2018-09-30T09:57:42.003Z,12.40
2018-09-30T10:00:10.029Z,12.50
2018-09-30T10:02:37.798Z,12.60
2018-09-30T10:05:05.470Z,12.80
2018-09-30T10:07:33.090Z,12.80
2018-09-30T10:10:00.439Z,12.80
2018-09-30T10:12:27.688Z,12.90
2018-09-30T10:14:54.908Z,13.00
2018-09-30T10:17:22.284Z,13.20
2018-09-30T10:19:49.658Z,13.20
2018-09-30T10:22:17.283Z,13.20
2018-09-30T10:24:44.767Z,13.30
2018-09-30T10:27:12.089Z,13.40
2018-09-30T10:29:39.401Z,13.50
2018-09-30T10:32:07.169Z,13.50
2018-09-30T10:34:34.609Z,13.50
2018-09-30T10:37:01.876Z,13.60
2018-09-30T10:39:29.340Z,13.80
2018-09-30T10:41:56.495Z,13.80
2018-09-30T10:44:23.623Z,14.00
2018-09-30T10:46:50.752Z,14.00
2018-09-30T10:49:17.975Z,14.10
2018-09-30T10:51:45.417Z,14.20
2018-09-30T10:54:12.572Z,14.20
2018-09-30T10:56:39.772Z,14.20
2018-09-30T10:59:06.960Z,14.30
2018-09-30T11:01:34.181Z,14.30
2018-09-30T11:04:01.285Z,14.40
2018-09-30T11:06:28.463Z,14.50
2018-09-30T11:08:55.581Z,14.50
2018-09-30T11:11:23.020Z,14.50
2018-09-30T11:13:50.499Z,14.50
2018-09-30T11:16:17.631Z,14.60
2018-09-30T11:18:44.936Z,14.70
2018-09-30T11:21:12.489Z,14.70
2018-09-30T11:23:39.757Z,14.80
2018-09-30T11:26:06.978Z,14.70
2018-09-30T11:28:34.184Z,14.80
2018-09-30T11:31:01.441Z,14.80
2018-09-30T11:33:28.586Z,14.80
2018-09-30T11:35:55.710Z,14.90
2018-09-30T11:38:22.910Z,14.90
2018-09-30T11:40:50.469Z,15.00
2018-09-30T11:43:18.025Z,15.00
2018-09-30T11:45:45.367Z,15.10
2018-09-30T11:48:12.798Z,15.20
2018-09-30T11:50:40.321Z,15.20
2018-09-30T11:53:07.721Z,15.20
2018-09-30T11:55:35.269Z,15.20
2018-09-30T11:58:02.601Z,15.20
2018-09-30T12:00:29.766Z,15.30
2018-09-30T12:02:56.911Z,15.30
2018-09-30T12:05:24.638Z,15.30
2018-09-30T12:07:52.056Z,15.30
2018-09-30T12:10:19.277Z,15.20
2018-09-30T12:12:46.441Z,15.20
2018-09-30T12:15:13.617Z,15.20
2018-09-30T12:17:41.009Z,15.20
2018-09-30T12:20:08.427Z,15.20
2018-09-30T12:22:35.613Z,15.20
2018-09-30T12:25:02.713Z,15.10
2018-09-30T12:27:29.863Z,15.10
2018-09-30T12:29:56.996Z,15.10
2018-09-30T12:32:24.513Z,15.10
2018-09-30T12:34:51.931Z,15.10
2018-09-30T12:37:19.416Z,15.20
2018-09-30T12:39:46.987Z,15.30
2018-09-30T12:42:14.365Z,15.30
2018-09-30T12:44:41.538Z,15.40
2018-09-30T12:47:08.878Z,15.40
2018-09-30T12:49:36.353Z,15.40
2018-09-30T12:52:03.856Z,15.40
2018-09-30T12:54:31.148Z,15.60
2018-09-30T12:56:58.828Z,15.60
2018-09-30T12:59:25.963Z,15.60
2018-09-30T13:01:53.370Z,15.60
2018-09-30T13:04:20.799Z,15.60
2018-09-30T13:06:48.231Z,15.60
2018-09-30T13:09:15.291Z,15.50
2018-09-30T13:11:42.500Z,15.50
2018-09-30T13:14:09.775Z,15.50
2018-09-30T13:16:37.006Z,15.60
2018-09-30T13:19:04.129Z,15.50
2018-09-30T13:21:31.523Z,15.60
2018-09-30T13:23:58.868Z,15.60
2018-09-30T13:26:26.206Z,15.60
2018-09-30T13:28:53.766Z,15.50
2018-09-30T13:31:21.393Z,15.60
2018-09-30T13:33:49.089Z,15.50
2018-09-30T13:36:16.428Z,15.50
2018-09-30T13:38:44.014Z,15.50
2018-09-30T13:41:11.348Z,15.50
2018-09-30T13:43:38.947Z,15.50
2018-09-30T13:46:06.654Z,15.50
2018-09-30T13:48:34.079Z,15.40
2018-09-30T13:51:01.587Z,15.40
2018-09-30T13:53:28.962Z,15.50
2018-09-30T13:55:56.365Z,15.50
2018-09-30T13:58:23.698Z,15.50
2018-09-30T14:00:50.961Z,15.40
2018-09-30T14:03:18.519Z,15.40
2018-09-30T14:05:45.893Z,15.30
2018-09-30T14:08:13.047Z,15.40
2018-09-30T14:10:40.489Z,15.40
2018-09-30T14:13:08.004Z,15.50
2018-09-30T14:15:35.176Z,15.50
2018-09-30T14:18:02.359Z,15.50
2018-09-30T14:20:29.648Z,15.50
2018-09-30T14:22:56.796Z,15.40
2018-09-30T14:25:24.158Z,15.50
2018-09-30T14:27:51.627Z,15.50
2018-09-30T14:30:19.185Z,15.50
2018-09-30T14:32:46.478Z,15.50
2018-09-30T14:35:13.977Z,15.40
2018-09-30T14:37:41.092Z,15.40
2018-09-30T14:40:08.760Z,15.50
2018-09-30T14:42:35.935Z,15.50
2018-09-30T14:45:03.361Z,15.50
2018-09-30T14:47:30.847Z,15.40
2018-09-30T14:49:58.290Z,15.50
2018-09-30T14:52:25.714Z,15.50
2018-09-30T14:54:53.241Z,15.40
2018-09-30T14:57:21.446Z,15.40
2018-09-30T14:59:49.018Z,15.30
2018-09-30T15:02:16.073Z,15.20
2018-09-30T15:04:44.225Z,15.20
2018-09-30T15:07:12.594Z,15.40
2018-09-30T15:09:39.995Z,15.40
2018-09-30T15:12:07.497Z,15.30
2018-09-30T15:14:35.440Z,15.10
2018-09-30T15:17:02.861Z,15.10
2018-09-30T15:19:30.137Z,15.00
2018-09-30T15:21:57.679Z,14.90
2018-09-30T15:24:25.142Z,14.80
2018-09-30T15:26:53.366Z,14.80
2018-09-30T15:29:20.657Z,14.70
2018-09-30T15:31:48.173Z,14.70
2018-09-30T15:34:16.325Z,14.70
2018-09-30T15:36:43.764Z,14.70
2018-09-30T15:39:12.020Z,14.80
2018-09-30T15:41:39.671Z,14.80
2018-09-30T15:44:06.780Z,14.90
2018-09-30T15:46:34.063Z,14.80
2018-09-30T15:49:02.384Z,14.80
2018-09-30T15:51:29.590Z,14.80
2018-09-30T15:53:56.780Z,14.80
2018-09-30T15:56:24.335Z,14.70
2018-09-30T15:58:51.756Z,14.60
2018-09-30T16:01:19.190Z,14.60
2018-09-30T16:03:46.445Z,14.60
2018-09-30T16:06:13.856Z,14.60
2018-09-30T16:08:40.979Z,14.60
2018-09-30T16:11:08.220Z,14.50
2018-09-30T16:13:35.445Z,14.40
2018-09-30T16:16:02.710Z,14.40
2018-09-30T16:18:29.985Z,14.40
2018-09-30T16:20:57.328Z,14.30
2018-09-30T16:23:24.861Z,14.10
2018-09-30T16:25:52.175Z,14.10
2018-09-30T16:28:20.502Z,14.00
2018-09-30T16:30:48.736Z,14.00
2018-09-30T16:33:16.966Z,13.90
2018-09-30T16:35:46.409Z,13.90
2018-09-30T16:38:13.949Z,13.80
2018-09-30T16:40:46.730Z,13.70
2018-09-30T16:43:24.435Z,13.70
2018-09-30T16:45:51.866Z,13.60
2018-09-30T16:48:26.121Z,13.50
2018-09-30T16:50:53.804Z,13.50
2018-09-30T16:53:23.130Z,13.40
2018-09-30T16:55:51.319Z,13.30
2018-09-30T16:58:18.814Z,13.30
2018-09-30T17:00:46.396Z,13.20
2018-09-30T17:03:14.799Z,13.10
2018-09-30T17:05:42.301Z,13.10
2018-09-30T17:08:10.969Z,13.00
2018-09-30T17:10:38.253Z,12.90
2018-09-30T17:13:06.074Z,12.90
2018-09-30T17:15:33.699Z,12.80
2018-09-30T17:18:01.081Z,12.80
2018-09-30T17:20:28.626Z,12.70
2018-09-30T17:22:56.039Z,12.70
2018-09-30T17:25:23.211Z,12.60
2018-09-30T17:27:50.534Z,12.50
2018-09-30T17:30:18.742Z,12.50
2018-09-30T17:33:02.229Z,12.40
2018-09-30T17:35:30.593Z,12.40
2018-09-30T17:37:58.046Z,12.40
2018-09-30T17:40:25.339Z,12.30
2018-09-30T17:42:52.838Z,12.30
2018-09-30T17:45:20.342Z,12.20
2018-09-30T17:47:47.860Z,12.20
2018-09-30T17:50:15.248Z,12.10
2018-09-30T17:52:42.686Z,12.10
2018-09-30T17:55:10.186Z,12.00
2018-09-30T17:57:37.627Z,12.00
2018-09-30T18:00:04.789Z,12.00
2018-09-30T18:02:32.448Z,11.90
2018-09-30T18:05:00.006Z,11.90
2018-09-30T18:07:27.479Z,11.90
2018-09-30T18:09:54.974Z,11.90
2018-09-30T18:12:22.552Z,11.80
2018-09-30T18:14:53.435Z,11.70
2018-09-30T18:17:20.927Z,11.70
2018-09-30T18:19:48.428Z,11.70
2018-09-30T18:22:15.732Z,11.60
2018-09-30T18:24:43.037Z,11.60
2018-09-30T18:27:10.345Z,11.50
2018-09-30T18:29:38.778Z,11.50
2018-09-30T18:32:09.821Z,11.50
2018-09-30T18:34:37.263Z,11.50
2018-09-30T18:37:04.986Z,11.50
2018-09-30T18:39:34.226Z,11.50
2018-09-30T18:42:01.686Z,11.50
2018-09-30T18:44:29.262Z,11.50
2018-09-30T18:46:58.744Z,11.50
2018-09-30T18:49:26.035Z,11.50
2018-09-30T18:51:53.654Z,11.50
2018-09-30T18:54:30.859Z,11.40
2018-09-30T18:56:58.491Z,11.40
2018-09-30T18:59:26.251Z,11.40
2018-09-30T19:01:53.620Z,11.40
2018-09-30T19:04:24.405Z,11.40
2018-09-30T19:06:51.931Z,11.40
2018-09-30T19:09:19.363Z,11.40
2018-09-30T19:11:46.813Z,11.40
2018-09-30T19:14:14.242Z,11.30
2018-09-30T19:16:41.699Z,11.30
2018-09-30T19:19:09.361Z,11.20
2018-09-30T19:21:36.782Z,11.20
2018-09-30T19:24:04.079Z,11.20
2018-09-30T19:26:31.585Z,11.20
2018-09-30T19:28:58.826Z,11.20
2018-09-30T19:31:26.231Z,11.20
2018-09-30T19:33:53.585Z,11.10
2018-09-30T19:36:21.060Z,11.00
2018-09-30T19:38:48.449Z,11.00
2018-09-30T19:41:15.871Z,10.90
2018-09-30T19:43:43.529Z,10.90
2018-09-30T19:46:11.529Z,10.90
2018-09-30T19:48:38.745Z,10.90
2018-09-30T19:51:06.255Z,10.90
2018-09-30T19:53:33.745Z,10.80
2018-09-30T19:56:01.284Z,10.70
2018-09-30T19:58:28.510Z,10.70
2018-09-30T20:00:56.914Z,10.60
2018-09-30T20:03:24.248Z,10.60
2018-09-30T20:05:52.505Z,10.60
2018-09-30T20:08:24.564Z,10.50
2018-09-30T20:10:51.869Z,10.40
2018-09-30T20:13:19.083Z,10.40
2018-09-30T20:15:48.683Z,10.40
2018-09-30T20:18:16.042Z,10.30
2018-09-30T20:20:43.452Z,10.30
2018-09-30T20:23:12.910Z,10.20
2018-09-30T20:25:47.862Z,10.20
2018-09-30T20:28:18.902Z,10.10
2018-09-30T20:30:46.464Z,10.10
2018-09-30T20:33:19.707Z,10.10
2018-09-30T20:35:47.216Z,10.00
2018-09-30T20:38:14.498Z,10.00
2018-09-30T20:40:42.134Z,10.00
2018-09-30T20:43:09.444Z,10.00
2018-09-30T20:45:37.608Z,9.90
2018-09-30T20:48:07.490Z,9.80
2018-09-30T20:50:36.752Z,9.80
2018-09-30T20:53:04.255Z,9.90
2018-09-30T20:55:32.267Z,9.80
2018-09-30T20:57:59.468Z,9.80
2018-09-30T21:00:39.153Z,9.80
2018-09-30T21:03:06.777Z,9.80
2018-09-30T21:06:39.207Z,9.70
2018-09-30T21:09:09.180Z,9.70
2018-09-30T21:11:38.789Z,9.60
2018-09-30T21:14:06.166Z,9.60
2018-09-30T21:16:33.660Z,9.50
2018-09-30T21:19:01.343Z,9.60
2018-09-30T21:21:28.917Z,9.60
2018-09-30T21:23:56.350Z,9.50
2018-09-30T21:26:23.576Z,9.50
2018-09-30T21:28:50.805Z,9.50
2018-09-30T21:31:18.455Z,9.40
2018-09-30T21:33:45.768Z,9.40
2018-09-30T21:36:13.267Z,9.40
2018-09-30T21:38:40.786Z,9.40
2018-09-30T21:41:09.905Z,9.40
2018-09-30T21:43:37.418Z,9.30
2018-09-30T21:46:06.739Z,9.30
2018-09-30T21:48:34.257Z,9.30
2018-09-30T21:51:01.820Z,9.30
2018-09-30T21:53:29.250Z,9.20
2018-09-30T21:55:57.768Z,9.20
2018-09-30T21:58:26.070Z,9.10
2018-09-30T22:00:59.514Z,9.10
2018-09-30T22:03:27.530Z,9.00
2018-09-30T22:05:55.802Z,9.00
2018-09-30T22:08:23.238Z,9.00
2018-09-30T22:10:50.815Z,8.90
2018-09-30T22:13:18.305Z,8.90
2018-09-30T22:15:45.717Z,8.90
2018-09-30T22:18:13.075Z,8.90
2018-09-30T22:20:40.610Z,8.80
2018-09-30T22:23:07.941Z,8.80
2018-09-30T22:25:35.425Z,8.70
2018-09-30T22:28:02.918Z,8.70
2018-09-30T22:30:30.536Z,8.70
2018-09-30T22:32:57.853Z,8.60
2018-09-30T22:35:25.215Z,8.60
2018-09-30T22:37:52.820Z,8.60
2018-09-30T22:40:20.211Z,8.60
2018-09-30T22:42:48.042Z,8.60
2018-09-30T22:45:15.500Z,8.60
2018-09-30T22:47:42.724Z,8.60
2018-09-30T22:50:10.101Z,8.60
2018-09-30T22:52:37.353Z,8.60
2018-09-30T22:55:04.990Z,8.50
2018-09-30T22:57:32.466Z,8.50
2018-09-30T23:00:00.122Z,8.50
2018-09-30T23:02:28.604Z,8.50
2018-09-30T23:04:56.832Z,8.50
2018-09-30T23:07:24.403Z,8.40
2018-09-30T23:09:51.760Z,8.40
2018-09-30T23:12:19.137Z,8.30
2018-09-30T23:14:46.278Z,8.30
2018-09-30T23:17:13.710Z,8.40
2018-09-30T23:19:41.147Z,8.50
2018-09-30T23:22:08.657Z,8.60
2018-09-30T23:24:35.975Z,8.70
2018-09-30T23:27:03.273Z,8.90
2018-09-30T23:29:30.786Z,9.00
2018-09-30T23:31:57.970Z,9.00
2018-09-30T23:34:25.151Z,9.10
2018-09-30T23:36:52.480Z,9.10
2018-09-30T23:39:19.782Z,9.20
2018-09-30T23:41:46.913Z,9.20
2018-09-30T23:44:14.350Z,9.30
2018-09-30T23:46:41.710Z,9.40
2018-09-30T23:49:09.272Z,9.50
2018-09-30T23:51:36.696Z,9.50
2018-09-30T23:54:03.826Z,9.60
2018-09-30T23:56:30.975Z,9.60
2018-09-30T23:58:58.059Z,9.60
