createdAt,value
2022-12-28T00:00:16.032Z,98892.56
2022-12-28T00:02:47.145Z,98893.53
2022-12-28T00:05:15.431Z,98886.75
2022-12-28T00:07:45.872Z,98885.22
2022-12-28T00:10:14.647Z,98868.69
2022-12-28T00:12:43.136Z,98865.44
2022-12-28T00:15:12.245Z,98866.19
2022-12-28T00:17:40.747Z,98868.69
2022-12-28T00:20:12.107Z,98859.28
2022-12-28T00:22:41.112Z,98854.94
2022-12-28T00:25:10.160Z,98852.31
2022-12-28T00:27:38.686Z,98853.25
2022-12-28T00:30:08.067Z,98850.13
2022-12-28T00:32:37.802Z,98843.53
2022-12-28T00:35:06.673Z,98835.97
2022-12-28T00:37:37.128Z,98844.41
2022-12-28T00:40:05.707Z,98836.03
2022-12-28T00:42:34.268Z,98842.13
2022-12-28T00:45:02.875Z,98833.81
2022-12-28T00:47:31.148Z,98839.78
2022-12-28T00:49:59.549Z,98839.88
2022-12-28T00:52:28.015Z,98835.81
2022-12-28T00:54:58.357Z,98841.06
2022-12-28T00:57:26.929Z,98839.56
2022-12-28T00:59:55.519Z,98839.75
2022-12-28T01:02:24.686Z,98839.81
2022-12-28T01:04:53.000Z,98843.34
2022-12-28T01:07:21.872Z,98835.75
2022-12-28T01:09:52.023Z,98841.75
2022-12-28T01:12:21.942Z,98845.16
2022-12-28T01:14:50.545Z,98831.69
2022-12-28T01:17:18.654Z,98841.75
2022-12-28T01:19:53.760Z,98838.41
2022-12-28T01:22:22.831Z,98831.03
2022-12-28T01:24:51.700Z,98836.94
2022-12-28T01:27:20.609Z,98831.84
2022-12-28T01:29:50.666Z,98827.56
2022-12-28T01:32:21.061Z,98809.88
2022-12-28T01:34:49.529Z,98815.00
2022-12-28T01:37:18.359Z,98806.56
2022-12-28T01:39:46.755Z,98803.38
2022-12-28T01:42:17.892Z,98799.28
2022-12-28T01:44:47.168Z,98803.50
2022-12-28T01:47:19.106Z,98795.06
2022-12-28T01:49:50.031Z,98789.19
2022-12-28T01:52:21.471Z,98779.19
2022-12-28T01:54:52.703Z,98777.69
2022-12-28T01:57:22.822Z,98772.91
2022-12-28T01:59:56.352Z,98764.59
2022-12-28T02:02:27.002Z,98765.50
2022-12-28T02:04:55.517Z,98750.41
2022-12-28T02:07:28.651Z,98753.03
2022-12-28T02:10:40.429Z,98757.50
2022-12-28T02:12:46.883Z,98756.00
2022-12-28T02:15:19.770Z,98750.19
2022-12-28T02:17:53.007Z,98746.91
2022-12-28T02:20:21.676Z,98743.63
2022-12-28T02:23:10.524Z,98733.56
2022-12-28T02:25:53.536Z,98724.31
2022-12-28T02:28:31.850Z,98723.44
2022-12-28T02:31:05.253Z,98723.50
2022-12-28T02:33:38.853Z,98714.97
2022-12-28T02:36:16.319Z,98706.44
2022-12-28T02:38:49.043Z,98712.31
2022-12-28T02:41:20.209Z,98708.88
2022-12-28T02:43:49.329Z,98702.94
2022-12-28T02:46:38.336Z,98698.75
2022-12-28T02:49:36.190Z,98692.84
2022-12-28T02:52:09.211Z,98689.56
2022-12-28T02:55:05.796Z,98682.03
2022-12-28T02:57:44.890Z,98676.97
2022-12-28T03:00:15.429Z,98672.75
2022-12-28T03:02:56.148Z,98671.91
2022-12-28T03:05:45.742Z,98676.09
2022-12-28T03:08:20.473Z,98664.25
2022-12-28T03:10:51.451Z,98671.03
2022-12-28T03:13:40.407Z,98666.84
2022-12-28T03:16:11.974Z,98639.13
2022-12-28T03:19:00.060Z,98651.78
2022-12-28T03:21:46.428Z,98639.34
2022-12-28T03:24:33.811Z,98640.25
2022-12-28T03:27:21.736Z,98635.28
2022-12-28T03:30:11.991Z,98642.19
2022-12-28T03:32:41.634Z,98641.34
2022-12-28T03:35:12.399Z,98632.06
2022-12-28T03:37:44.647Z,98624.56
2022-12-28T03:40:20.809Z,98618.66
2022-12-28T03:43:08.788Z,98614.50
2022-12-28T03:45:45.470Z,98612.75
2022-12-28T03:48:16.751Z,98606.91
2022-12-28T03:50:48.447Z,98612.03
2022-12-28T03:53:17.769Z,98609.59
2022-12-28T03:55:46.233Z,98616.47
2022-12-28T03:58:14.419Z,98609.81
2022-12-28T04:00:43.425Z,98608.25
2022-12-28T04:03:11.762Z,98600.72
2022-12-28T04:05:40.256Z,98602.59
2022-12-28T04:08:10.371Z,98607.00
2022-12-28T04:10:38.997Z,98602.75
2022-12-28T04:13:07.617Z,98586.72
2022-12-28T04:15:36.327Z,98584.06
2022-12-28T04:18:04.575Z,98583.78
2022-12-28T04:20:33.134Z,98570.13
2022-12-28T04:23:02.052Z,98566.53
2022-12-28T04:25:31.746Z,98562.97
2022-12-28T04:28:00.279Z,98567.03
2022-12-28T04:30:28.457Z,98565.19
2022-12-28T04:32:57.752Z,98577.03
2022-12-28T04:35:28.075Z,98571.03
2022-12-28T04:37:56.431Z,98559.28
2022-12-28T04:40:25.023Z,98569.63
2022-12-28T04:42:55.470Z,98569.72
2022-12-28T04:45:23.872Z,98568.16
2022-12-28T04:47:52.619Z,98574.16
2022-12-28T04:50:21.203Z,98570.19
2022-12-28T04:52:49.654Z,98564.38
2022-12-28T04:55:33.123Z,98566.91
2022-12-28T04:58:04.063Z,98560.19
2022-12-28T05:00:32.721Z,98563.59
2022-12-28T05:03:01.131Z,98563.66
2022-12-28T05:05:30.294Z,98564.56
2022-12-28T05:08:02.192Z,98557.09
2022-12-28T05:10:31.024Z,98554.69
2022-12-28T05:12:59.296Z,98556.38
2022-12-28T05:15:30.140Z,98551.53
2022-12-28T05:17:58.489Z,98550.66
2022-12-28T05:20:27.088Z,98551.69
2022-12-28T05:22:55.812Z,98562.00
2022-12-28T05:25:24.603Z,98557.97
2022-12-28T05:27:53.041Z,98555.56
2022-12-28T05:30:21.149Z,98546.25
2022-12-28T05:32:52.692Z,98541.25
2022-12-28T05:35:20.954Z,98543.00
2022-12-28T05:37:49.472Z,98538.88
2022-12-28T05:40:17.841Z,98527.09
2022-12-28T05:42:51.498Z,98531.31
2022-12-28T05:45:21.288Z,98531.31
2022-12-28T05:47:49.803Z,98536.44
2022-12-28T05:50:19.864Z,98528.94
2022-12-28T05:52:48.717Z,98529.00
2022-12-28T05:55:17.567Z,98523.19
2022-12-28T05:57:45.835Z,98511.31
2022-12-28T06:00:14.802Z,98523.25
2022-12-28T06:02:43.624Z,98519.06
2022-12-28T06:05:12.240Z,98523.41
2022-12-28T06:07:42.564Z,98518.38
2022-12-28T06:10:11.325Z,98520.13
2022-12-28T06:12:39.775Z,98516.69
2022-12-28T06:15:08.923Z,98520.97
2022-12-28T06:17:37.133Z,98515.09
2022-12-28T06:20:06.709Z,98510.03
2022-12-28T06:22:36.412Z,98510.91
2022-12-28T06:25:09.534Z,98500.75
2022-12-28T06:27:38.029Z,98505.03
2022-12-28T06:30:06.830Z,98510.97
2022-12-28T06:32:35.800Z,98509.31
2022-12-28T06:35:03.924Z,98507.63
2022-12-28T06:37:32.512Z,98511.00
2022-12-28T06:40:00.740Z,98513.63
2022-12-28T06:42:30.582Z,98509.41
2022-12-28T06:45:00.196Z,98508.56
2022-12-28T06:47:28.907Z,98498.38
2022-12-28T06:49:57.194Z,98501.69
2022-12-28T06:52:26.543Z,98505.88
2022-12-28T06:54:54.782Z,98495.72
2022-12-28T06:57:23.110Z,98491.47
2022-12-28T06:59:52.878Z,98485.44
2022-12-28T07:02:21.473Z,98483.75
2022-12-28T07:04:50.714Z,98482.84
2022-12-28T07:07:20.534Z,98483.69
2022-12-28T07:09:48.704Z,98488.03
2022-12-28T07:12:17.303Z,98472.00
2022-12-28T07:14:46.100Z,98468.69
2022-12-28T07:17:17.203Z,98467.06
2022-12-28T07:19:45.335Z,98462.91
2022-12-28T07:22:14.117Z,98461.25
2022-12-28T07:24:42.415Z,98457.97
2022-12-28T07:27:10.474Z,98458.03
2022-12-28T07:29:38.701Z,98458.91
2022-12-28T07:32:08.464Z,98456.47
2022-12-28T07:34:38.208Z,98443.78
2022-12-28T07:37:06.463Z,98442.94
2022-12-28T07:39:35.367Z,98437.03
2022-12-28T07:42:07.378Z,98443.00
2022-12-28T07:44:38.172Z,98439.69
2022-12-28T07:47:07.083Z,98444.84
2022-12-28T07:49:35.180Z,98438.94
2022-12-28T07:52:05.726Z,98444.06
2022-12-28T07:54:34.884Z,98437.28
2022-12-28T07:57:03.158Z,98438.19
2022-12-28T07:59:31.634Z,98430.59
2022-12-28T08:02:00.520Z,98433.16
2022-12-28T08:04:29.955Z,98433.16
2022-12-28T08:06:58.333Z,98434.03
2022-12-28T08:09:27.922Z,98428.16
2022-12-28T08:11:58.775Z,98435.81
2022-12-28T08:14:27.417Z,98424.84
2022-12-28T08:16:57.519Z,98424.06
2022-12-28T08:19:26.749Z,98416.56
2022-12-28T08:21:55.212Z,98414.97
2022-12-28T08:24:24.464Z,98420.94
2022-12-28T08:26:54.358Z,98410.03
2022-12-28T08:29:23.717Z,98412.59
2022-12-28T08:31:52.604Z,98418.53
2022-12-28T08:34:24.094Z,98415.25
2022-12-28T08:36:52.176Z,98419.50
2022-12-28T08:39:21.076Z,98419.53
2022-12-28T08:41:50.140Z,98430.56
2022-12-28T08:44:19.664Z,98430.59
2022-12-28T08:46:48.184Z,98423.84
2022-12-28T08:49:16.707Z,98417.06
2022-12-28T08:51:45.393Z,98405.25
2022-12-28T08:54:14.414Z,98406.13
2022-12-28T08:56:43.916Z,98408.69
2022-12-28T08:59:14.555Z,98405.34
2022-12-28T09:01:45.286Z,98408.72
2022-12-28T09:04:15.603Z,98411.28
2022-12-28T09:06:46.055Z,98404.50
2022-12-28T09:09:16.257Z,98412.13
2022-12-28T09:11:44.654Z,98405.34
2022-12-28T09:14:22.252Z,98407.91
2022-12-28T09:16:54.248Z,98407.94
2022-12-28T09:19:24.356Z,98409.66
2022-12-28T09:21:54.148Z,98402.03
2022-12-28T09:24:23.264Z,98402.06
2022-12-28T09:26:53.289Z,98402.09
2022-12-28T09:29:21.792Z,98402.94
2022-12-28T09:31:50.193Z,98380.84
2022-12-28T09:34:37.531Z,98393.59
2022-12-28T09:37:06.436Z,98392.72
2022-12-28T09:39:35.561Z,98394.44
2022-12-28T09:42:05.946Z,98381.69
2022-12-28T09:44:56.381Z,98391.03
2022-12-28T09:47:28.475Z,98386.78
2022-12-28T09:50:05.710Z,98390.19
2022-12-28T09:52:36.202Z,98380.00
2022-12-28T09:55:09.090Z,98386.78
2022-12-28T09:57:39.601Z,98379.16
2022-12-28T10:00:10.247Z,98380.84
2022-12-28T10:02:41.454Z,98382.53
2022-12-28T10:05:14.538Z,98388.50
2022-12-28T10:07:43.133Z,98385.94
2022-12-28T10:10:15.564Z,98380.81
2022-12-28T10:12:46.169Z,98385.09
2022-12-28T10:15:15.031Z,98385.94
2022-12-28T10:17:45.315Z,98369.78
2022-12-28T10:20:21.027Z,98368.09
2022-12-28T10:22:52.497Z,98367.22
2022-12-28T10:25:22.537Z,98360.41
2022-12-28T10:27:51.069Z,98360.41
2022-12-28T10:30:21.433Z,98361.22
2022-12-28T10:32:58.036Z,98354.41
2022-12-28T10:35:35.672Z,98345.88
2022-12-28T10:38:06.200Z,98354.38
2022-12-28T10:40:36.189Z,98349.22
2022-12-28T10:43:10.719Z,98342.41
2022-12-28T10:45:41.834Z,98338.13
2022-12-28T10:48:11.976Z,98328.78
2022-12-28T10:50:45.143Z,98317.69
2022-12-28T10:53:35.321Z,98334.69
2022-12-28T10:56:07.918Z,98319.34
2022-12-28T10:58:36.722Z,98320.13
2022-12-28T11:01:07.928Z,98313.28
2022-12-28T11:03:37.460Z,98305.59
2022-12-28T11:06:11.274Z,98302.16
2022-12-28T11:08:40.367Z,98299.47
2022-12-28T11:11:08.870Z,98290.94
2022-12-28T11:13:40.704Z,98296.97
2022-12-28T11:16:12.768Z,98295.25
2022-12-28T11:18:42.460Z,98288.41
2022-12-28T11:21:13.164Z,98291.81
2022-12-28T11:23:43.148Z,98290.97
2022-12-28T11:26:13.172Z,98278.19
2022-12-28T11:28:43.090Z,98273.09
2022-12-28T11:31:19.567Z,98271.38
2022-12-28T11:33:51.139Z,98271.38
2022-12-28T11:36:23.484Z,98267.97
2022-12-28T11:38:52.807Z,98263.66
2022-12-28T11:41:47.002Z,98264.50
2022-12-28T11:44:25.729Z,98254.22
2022-12-28T11:47:04.105Z,98246.59
2022-12-28T11:49:34.321Z,98244.03
2022-12-28T11:52:24.762Z,98242.28
2022-12-28T11:54:58.047Z,98243.13
2022-12-28T11:57:36.168Z,98229.41
2022-12-28T12:00:25.355Z,98229.34
2022-12-28T12:02:58.999Z,98228.38
2022-12-28T12:05:51.877Z,98230.88
2022-12-28T12:08:40.536Z,98222.25
2022-12-28T12:11:31.137Z,98211.09
2022-12-28T12:14:02.602Z,98196.63
2022-12-28T12:16:37.449Z,98191.53
2022-12-28T12:19:09.507Z,98183.84
2022-12-28T12:21:41.448Z,98186.31
2022-12-28T12:24:40.542Z,98185.44
2022-12-28T12:27:15.700Z,98176.88
2022-12-28T12:29:48.746Z,98175.97
2022-12-28T12:32:19.858Z,98170.84
2022-12-28T12:34:51.303Z,98180.91
2022-12-28T12:37:30.646Z,98175.59
2022-12-28T12:40:12.213Z,98163.59
2022-12-28T12:42:47.101Z,98161.06
2022-12-28T12:45:26.711Z,98164.59
2022-12-28T12:48:09.607Z,98159.53
2022-12-28T12:50:52.674Z,98165.63
2022-12-28T12:53:27.943Z,98156.38
2022-12-28T12:56:04.214Z,98164.06
2022-12-28T12:58:42.513Z,98157.34
2022-12-28T13:01:21.834Z,98153.16
2022-12-28T13:03:51.458Z,98154.97
2022-12-28T13:06:23.757Z,98151.66
2022-12-28T13:09:00.437Z,98144.88
2022-12-28T13:11:33.303Z,98149.19
2022-12-28T13:14:01.873Z,98143.25
2022-12-28T13:16:33.251Z,98133.91
2022-12-28T13:19:02.764Z,98140.69
2022-12-28T13:21:32.680Z,98132.16
2022-12-28T13:24:03.809Z,98127.00
2022-12-28T13:26:35.026Z,98126.13
2022-12-28T13:29:05.485Z,98119.28
2022-12-28T13:31:37.078Z,98118.41
2022-12-28T13:34:07.885Z,98117.38
2022-12-28T13:36:39.201Z,98113.84
2022-12-28T13:39:14.176Z,98118.00
2022-12-28T13:41:50.568Z,98111.13
2022-12-28T13:44:31.629Z,98118.75
2022-12-28T13:47:05.128Z,98111.06
2022-12-28T13:49:36.793Z,98106.78
2022-12-28T13:52:10.895Z,98105.91
2022-12-28T13:54:40.607Z,98113.53
2022-12-28T13:57:44.693Z,98107.50
2022-12-28T14:00:00.699Z,98109.97
2022-12-28T14:02:35.341Z,98106.53
2022-12-28T14:05:04.576Z,98102.22
2022-12-28T14:07:35.663Z,98096.25
2022-12-28T14:10:04.976Z,98094.59
2022-12-28T14:12:34.370Z,98098.03
2022-12-28T14:15:04.758Z,98091.22
2022-12-28T14:17:37.041Z,98099.69
2022-12-28T14:20:05.944Z,98094.63
2022-12-28T14:22:36.489Z,98094.59
2022-12-28T14:25:10.525Z,98095.38
2022-12-28T14:27:41.759Z,98102.22
2022-12-28T14:30:22.967Z,98099.69
2022-12-28T14:32:53.980Z,98104.03
2022-12-28T14:35:25.185Z,98098.13
2022-12-28T14:37:56.445Z,98099.88
2022-12-28T14:40:29.401Z,98105.81
2022-12-28T14:42:58.727Z,98105.91
2022-12-28T14:46:07.171Z,98107.66
2022-12-28T14:48:37.332Z,98103.44
2022-12-28T14:51:11.065Z,98099.19
2022-12-28T14:53:43.231Z,98107.78
2022-12-28T14:56:13.824Z,98095.00
2022-12-28T14:58:51.167Z,98102.72
2022-12-28T15:01:23.496Z,98095.09
2022-12-28T15:03:57.427Z,98087.44
2022-12-28T15:06:28.329Z,98085.78
2022-12-28T15:08:59.941Z,98094.31
2022-12-28T15:11:29.388Z,98090.13
2022-12-28T15:14:00.871Z,98089.31
2022-12-28T15:16:29.752Z,98094.50
2022-12-28T15:19:03.780Z,98086.88
2022-12-28T15:21:34.383Z,98083.50
2022-12-28T15:24:03.226Z,98085.28
2022-12-28T15:26:34.761Z,98076.69
2022-12-28T15:29:07.593Z,98072.47
2022-12-28T15:31:37.443Z,98063.91
2022-12-28T15:34:08.587Z,98068.19
2022-12-28T15:36:37.475Z,98051.97
2022-12-28T15:39:25.365Z,98054.53
2022-12-28T15:41:53.781Z,98052.84
2022-12-28T15:44:24.418Z,98044.28
2022-12-28T15:46:53.813Z,98047.75
2022-12-28T15:49:25.108Z,98048.63
2022-12-28T15:51:55.362Z,98052.03
2022-12-28T15:54:25.010Z,98045.28
2022-12-28T15:56:54.679Z,98041.00
2022-12-28T15:59:24.694Z,98043.53
2022-12-28T16:01:53.537Z,98047.81
2022-12-28T16:04:21.962Z,98049.59
2022-12-28T16:06:52.356Z,98039.44
2022-12-28T16:09:20.634Z,98043.69
2022-12-28T16:11:55.045Z,98030.91
2022-12-28T16:14:24.603Z,98036.94
2022-12-28T16:16:53.333Z,98032.69
2022-12-28T16:19:23.184Z,98027.56
2022-12-28T16:21:54.429Z,98029.28
2022-12-28T16:24:23.044Z,98027.56
2022-12-28T16:26:51.980Z,98031.81
2022-12-28T16:29:20.759Z,98020.72
2022-12-28T16:31:50.179Z,98033.47
2022-12-28T16:34:19.365Z,98028.41
2022-12-28T16:36:48.559Z,98030.06
2022-12-28T16:39:20.870Z,98036.06
2022-12-28T16:41:48.992Z,98036.06
2022-12-28T16:44:18.716Z,98035.22
2022-12-28T16:46:46.854Z,98028.44
2022-12-28T16:49:15.473Z,98027.59
2022-12-28T16:51:45.121Z,98029.31
2022-12-28T16:54:15.540Z,98021.66
2022-12-28T16:56:47.681Z,98021.72
2022-12-28T16:59:17.052Z,98021.75
2022-12-28T17:01:46.875Z,98024.41
2022-12-28T17:04:16.705Z,98016.81
2022-12-28T17:06:46.882Z,98016.03
2022-12-28T17:09:15.412Z,98022.94
2022-12-28T17:11:43.899Z,98017.03
2022-12-28T17:14:35.920Z,98017.03
2022-12-28T17:17:05.805Z,98008.56
2022-12-28T17:19:34.139Z,98012.06
2022-12-28T17:22:03.041Z,98020.63
2022-12-28T17:24:31.399Z,98020.66
2022-12-28T17:27:07.236Z,98016.50
2022-12-28T17:29:39.727Z,98020.81
2022-12-28T17:32:11.971Z,98018.31
2022-12-28T17:34:40.092Z,98010.72
2022-12-28T17:37:08.379Z,98017.50
2022-12-28T17:39:40.654Z,98014.97
2022-12-28T17:42:09.500Z,98017.59
2022-12-28T17:44:39.862Z,98012.50
2022-12-28T17:47:09.603Z,98012.53
2022-12-28T17:49:37.727Z,98010.00
2022-12-28T17:52:06.556Z,98006.63
2022-12-28T17:54:35.449Z,98003.28
2022-12-28T17:57:03.767Z,97996.50
2022-12-28T17:59:33.148Z,97994.00
2022-12-28T18:02:05.551Z,97992.34
2022-12-28T18:04:37.004Z,97994.88
2022-12-28T18:07:06.997Z,97994.06
2022-12-28T18:09:35.888Z,97997.50
2022-12-28T18:12:04.463Z,97983.91
2022-12-28T18:14:32.650Z,97983.97
2022-12-28T18:17:01.018Z,97975.53
2022-12-28T18:19:31.194Z,97976.41
2022-12-28T18:21:59.489Z,97969.66
2022-12-28T18:24:29.417Z,97962.91
2022-12-28T18:26:58.051Z,97966.31
2022-12-28T18:29:26.933Z,97964.63
2022-12-28T18:31:55.121Z,97956.97
2022-12-28T18:34:23.864Z,97948.50
2022-12-28T18:36:53.951Z,97939.03
2022-12-28T18:39:22.428Z,97935.66
2022-12-28T18:41:51.885Z,97939.09
2022-12-28T18:44:21.049Z,97942.50
2022-12-28T18:46:49.367Z,97938.28
2022-12-28T18:49:19.875Z,97942.53
2022-12-28T18:51:50.261Z,97937.47
2022-12-28T18:54:21.042Z,97929.84
2022-12-28T18:56:49.416Z,97923.91
2022-12-28T18:59:18.653Z,97930.72
2022-12-28T19:04:36.558Z,97931.66
2022-12-28T19:07:05.398Z,97930.81
2022-12-28T19:09:36.876Z,97929.91
2022-12-28T19:12:06.832Z,97923.13
2022-12-28T19:14:34.999Z,97922.28
2022-12-28T19:17:07.933Z,97917.19
2022-12-28T19:19:37.198Z,97915.47
2022-12-28T19:22:07.695Z,97916.34
2022-12-28T19:24:41.093Z,97909.53
2022-12-28T19:27:11.748Z,97911.25
2022-12-28T19:29:40.569Z,97910.44
2022-12-28T19:32:09.772Z,97907.88
2022-12-28T19:34:41.046Z,97906.19
2022-12-28T19:37:11.165Z,97907.81
2022-12-28T19:39:42.656Z,97895.00
2022-12-28T19:42:11.162Z,97886.47
2022-12-28T19:44:39.836Z,97878.78
2022-12-28T19:47:09.066Z,97877.91
2022-12-28T19:49:37.520Z,97878.75
2022-12-28T19:52:07.252Z,97884.75
2022-12-28T19:54:35.860Z,97875.47
2022-12-28T19:57:06.166Z,97869.53
2022-12-28T19:59:36.017Z,97859.38
2022-12-28T20:02:05.799Z,97864.50
2022-12-28T20:04:34.846Z,97870.41
2022-12-28T20:07:04.720Z,97861.97
2022-12-28T20:09:35.042Z,97867.91
2022-12-28T20:12:06.694Z,97868.75
2022-12-28T20:14:38.750Z,97863.69
2022-12-28T20:17:11.740Z,97860.31
2022-12-28T20:19:42.374Z,97862.88
2022-12-28T20:22:12.894Z,97846.75
2022-12-28T20:24:43.252Z,97849.28
2022-12-28T20:27:13.527Z,97842.47
2022-12-28T20:29:46.518Z,97842.47
2022-12-28T20:32:15.758Z,97830.59
2022-12-28T20:34:45.303Z,97828.03
2022-12-28T20:37:14.280Z,97819.53
2022-12-28T20:39:45.307Z,97821.22
2022-12-28T20:42:31.792Z,97827.22
2022-12-28T20:45:04.674Z,97811.03
2022-12-28T20:47:35.756Z,97814.38
2022-12-28T20:50:05.075Z,97802.47
2022-12-28T20:52:34.608Z,97805.88
2022-12-28T20:55:04.133Z,97822.03
2022-12-28T20:57:36.685Z,97815.25
2022-12-28T21:00:11.098Z,97805.91
2022-12-28T21:02:45.725Z,97803.38
2022-12-28T21:05:14.525Z,97801.63
2022-12-28T21:07:48.462Z,97791.47
2022-12-28T21:10:18.279Z,97788.91
2022-12-28T21:12:48.675Z,97787.16
2022-12-28T21:15:20.148Z,97782.03
2022-12-28T21:17:49.110Z,97782.03
2022-12-28T21:20:20.126Z,97772.63
2022-12-28T21:22:50.901Z,97779.38
2022-12-28T21:25:25.842Z,97775.97
2022-12-28T21:27:56.992Z,97766.69
2022-12-28T21:30:30.538Z,97770.94
2022-12-28T21:32:59.500Z,97761.63
2022-12-28T21:35:33.879Z,97763.28
2022-12-28T21:38:04.696Z,97752.22
2022-12-28T21:40:33.624Z,97759.84
2022-12-28T21:43:06.939Z,97761.53
2022-12-28T21:45:38.118Z,97758.94
2022-12-28T21:48:07.288Z,97763.22
2022-12-28T21:50:35.780Z,97759.84
2022-12-28T21:53:07.932Z,97751.34
2022-12-28T21:55:46.195Z,97757.28
2022-12-28T21:58:16.991Z,97745.44
2022-12-28T22:01:06.747Z,97745.38
2022-12-28T22:03:53.615Z,97751.28
2022-12-28T22:06:23.549Z,97745.31
2022-12-28T22:09:09.412Z,97744.41
2022-12-28T22:11:54.730Z,97735.84
2022-12-28T22:14:23.471Z,97732.34
2022-12-28T22:16:53.089Z,97739.91
2022-12-28T22:19:21.584Z,97724.56
2022-12-28T22:21:50.215Z,97717.75
2022-12-28T22:24:18.879Z,97712.66
2022-12-28T22:26:47.453Z,97715.19
2022-12-28T22:29:19.215Z,97717.78
2022-12-28T22:31:48.394Z,97713.53
2022-12-28T22:34:20.259Z,97713.50
2022-12-28T22:36:49.330Z,97710.09
2022-12-28T22:39:17.789Z,97702.41
2022-12-28T22:41:47.005Z,97701.41
2022-12-28T22:44:17.327Z,97697.16
2022-12-28T22:46:45.295Z,97705.59
2022-12-28T22:49:13.701Z,97703.81
2022-12-28T22:51:44.249Z,97708.84
2022-12-28T22:54:13.475Z,97703.66
2022-12-28T22:56:43.050Z,97693.41
2022-12-28T22:59:15.419Z,97685.66
2022-12-28T23:01:45.633Z,97683.03
2022-12-28T23:04:13.986Z,97671.06
2022-12-28T23:06:44.364Z,97679.47
2022-12-28T23:09:13.215Z,97675.16
2022-12-28T23:11:41.733Z,97681.88
2022-12-28T23:14:29.620Z,97678.47
2022-12-28T23:16:58.215Z,97675.94
2022-12-28T23:19:44.103Z,97671.56
2022-12-28T23:22:32.718Z,97665.53
2022-12-28T23:25:19.938Z,97669.72
2022-12-28T23:27:48.963Z,97664.50
2022-12-28T23:30:22.545Z,97662.03
2022-12-28T23:32:54.489Z,97661.09
2022-12-28T23:35:24.009Z,97656.72
2022-12-28T23:37:54.454Z,97653.25
2022-12-28T23:40:23.757Z,97656.63
2022-12-28T23:42:54.355Z,97654.00
2022-12-28T23:45:24.061Z,97647.22
2022-12-28T23:47:54.109Z,97650.56
2022-12-28T23:50:22.871Z,97648.72
2022-12-28T23:52:52.412Z,97651.25
2022-12-28T23:55:23.190Z,97645.19
2022-12-28T23:57:51.695Z,97648.63
