createdAt,value
2017-11-14T00:00:48.475Z,3.90
2017-11-14T00:03:16.752Z,3.80
2017-11-14T00:05:45.030Z,3.80
2017-11-14T00:08:13.309Z,3.90
2017-11-14T00:10:41.591Z,3.90
2017-11-14T00:13:09.912Z,3.90
2017-11-14T00:15:39.002Z,3.90
2017-11-14T00:18:07.269Z,3.80
2017-11-14T00:20:35.534Z,3.90
2017-11-14T00:23:03.842Z,3.80
2017-11-14T00:25:32.889Z,3.80
2017-11-14T00:28:01.166Z,3.80
2017-11-14T00:30:29.457Z,3.80
2017-11-14T00:32:57.733Z,3.80
2017-11-14T00:35:26.317Z,3.90
2017-11-14T00:37:54.577Z,3.80
2017-11-14T00:40:22.849Z,3.80
2017-11-14T00:42:51.126Z,3.80
2017-11-14T00:45:19.452Z,3.80
2017-11-14T00:47:48.519Z,3.80
2017-11-14T00:50:16.794Z,3.80
2017-11-14T00:52:45.048Z,3.80
2017-11-14T00:55:13.342Z,3.70
2017-11-14T00:57:41.630Z,3.70
2017-11-14T01:00:09.974Z,3.70
2017-11-14T01:02:38.237Z,3.70
2017-11-14T01:05:07.293Z,3.70
2017-11-14T01:07:35.557Z,3.70
2017-11-14T01:10:03.857Z,3.70
2017-11-14T01:12:32.126Z,3.60
2017-11-14T01:15:00.398Z,3.60
2017-11-14T01:17:28.689Z,3.60
2017-11-14T01:19:56.964Z,3.60
2017-11-14T01:22:25.239Z,3.60
2017-11-14T01:24:53.515Z,3.60
2017-11-14T01:27:21.875Z,3.60
2017-11-14T01:29:50.233Z,3.60
2017-11-14T01:32:18.514Z,3.60
2017-11-14T01:34:46.764Z,3.60
2017-11-14T01:37:15.040Z,3.60
2017-11-14T01:39:43.317Z,3.60
2017-11-14T01:42:12.476Z,3.70
2017-11-14T01:44:40.737Z,3.70
2017-11-14T01:47:09.001Z,3.70
2017-11-14T01:49:37.270Z,3.70
2017-11-14T01:52:05.528Z,3.70
2017-11-14T01:54:33.823Z,3.70
2017-11-14T01:57:02.140Z,3.70
2017-11-14T01:59:30.602Z,3.70
2017-11-14T02:01:58.853Z,3.70
2017-11-14T02:04:27.126Z,3.70
2017-11-14T02:06:55.389Z,3.70
2017-11-14T02:09:23.725Z,3.70
2017-11-14T02:11:52.012Z,3.70
2017-11-14T02:14:20.268Z,3.70
2017-11-14T02:16:48.556Z,3.70
2017-11-14T02:19:16.831Z,3.70
2017-11-14T02:21:45.085Z,3.70
2017-11-14T02:24:13.382Z,3.70
2017-11-14T02:26:47.219Z,3.70
2017-11-14T02:29:16.264Z,3.70
2017-11-14T02:31:44.534Z,3.70
2017-11-14T02:34:12.799Z,3.70
2017-11-14T02:36:41.417Z,3.60
2017-11-14T02:39:09.669Z,3.60
2017-11-14T02:41:37.968Z,3.60
2017-11-14T02:44:06.308Z,3.70
2017-11-14T02:46:34.560Z,3.70
2017-11-14T02:49:03.616Z,3.70
2017-11-14T02:51:31.876Z,3.70
2017-11-14T02:54:00.143Z,3.70
2017-11-14T02:56:28.425Z,3.70
2017-11-14T02:58:56.776Z,3.70
2017-11-14T03:01:25.160Z,3.70
2017-11-14T03:03:53.581Z,3.60
2017-11-14T03:06:22.024Z,3.60
2017-11-14T03:08:50.306Z,3.60
2017-11-14T03:11:18.583Z,3.60
2017-11-14T03:13:46.858Z,3.60
2017-11-14T03:16:15.139Z,3.60
2017-11-14T03:18:43.754Z,3.60
2017-11-14T03:21:12.703Z,3.50
2017-11-14T03:23:40.978Z,3.50
2017-11-14T03:26:09.248Z,3.50
2017-11-14T03:28:38.280Z,3.40
2017-11-14T03:31:06.821Z,3.40
2017-11-14T03:33:35.856Z,3.40
2017-11-14T03:36:04.123Z,3.40
2017-11-14T03:38:32.411Z,3.30
2017-11-14T03:41:00.674Z,3.30
2017-11-14T03:43:28.967Z,3.30
2017-11-14T03:45:57.236Z,3.30
2017-11-14T03:48:25.498Z,3.40
2017-11-14T03:50:53.777Z,3.40
2017-11-14T03:53:22.040Z,3.40
2017-11-14T03:55:50.328Z,3.30
2017-11-14T03:58:18.602Z,3.40
2017-11-14T04:00:46.861Z,3.40
2017-11-14T04:03:15.898Z,3.50
2017-11-14T04:05:44.160Z,3.50
2017-11-14T04:08:12.438Z,3.40
2017-11-14T04:10:40.713Z,3.40
2017-11-14T04:13:09.277Z,3.40
2017-11-14T04:15:37.592Z,3.40
2017-11-14T04:18:05.856Z,3.30
2017-11-14T04:20:34.137Z,3.30
2017-11-14T04:23:02.472Z,3.20
2017-11-14T04:25:30.818Z,3.20
2017-11-14T04:27:59.081Z,3.20
2017-11-14T04:30:27.344Z,3.20
2017-11-14T04:32:55.616Z,3.10
2017-11-14T04:35:23.878Z,3.20
2017-11-14T04:37:52.522Z,3.10
2017-11-14T04:40:20.784Z,3.10
2017-11-14T04:42:49.060Z,3.10
2017-11-14T04:45:17.340Z,3.10
2017-11-14T04:47:45.617Z,3.10
2017-11-14T04:50:13.905Z,3.10
2017-11-14T04:52:42.236Z,3.00
2017-11-14T04:55:10.501Z,3.00
2017-11-14T04:57:38.817Z,3.00
2017-11-14T05:00:07.075Z,3.00
2017-11-14T05:02:35.400Z,3.00
2017-11-14T05:05:03.661Z,3.00
2017-11-14T05:07:31.954Z,3.10
2017-11-14T05:10:00.232Z,3.10
2017-11-14T05:12:28.504Z,3.10
2017-11-14T05:14:56.764Z,3.10
2017-11-14T05:17:25.048Z,3.20
2017-11-14T05:19:53.650Z,3.20
2017-11-14T05:22:21.898Z,3.20
2017-11-14T05:24:50.160Z,3.10
2017-11-14T05:27:18.536Z,3.10
2017-11-14T05:29:46.806Z,3.10
2017-11-14T05:32:15.142Z,3.10
2017-11-14T05:34:44.181Z,3.10
2017-11-14T05:37:12.441Z,3.10
2017-11-14T05:39:40.729Z,3.10
2017-11-14T05:42:09.005Z,3.10
2017-11-14T05:44:37.288Z,3.10
2017-11-14T05:47:05.565Z,3.10
2017-11-14T05:49:33.859Z,3.20
2017-11-14T05:52:02.175Z,3.20
2017-11-14T05:54:30.453Z,3.20
2017-11-14T05:56:59.554Z,3.20
2017-11-14T05:59:28.717Z,3.20
2017-11-14T06:01:56.995Z,3.20
2017-11-14T06:04:25.273Z,3.30
2017-11-14T06:06:54.319Z,3.30
2017-11-14T06:09:22.594Z,3.30
2017-11-14T06:11:50.865Z,3.40
2017-11-14T06:14:19.898Z,3.40
2017-11-14T06:16:48.697Z,3.40
2017-11-14T06:19:16.971Z,3.40
2017-11-14T06:21:45.253Z,3.40
2017-11-14T06:24:13.515Z,3.50
2017-11-14T06:26:42.954Z,3.50
2017-11-14T06:29:11.201Z,3.50
2017-11-14T06:31:39.482Z,3.50
2017-11-14T06:34:07.773Z,3.50
2017-11-14T06:36:36.059Z,3.50
2017-11-14T06:39:04.394Z,3.50
2017-11-14T06:41:32.673Z,3.50
2017-11-14T06:44:00.934Z,3.50
2017-11-14T06:46:29.212Z,3.50
2017-11-14T06:48:57.493Z,3.60
2017-11-14T06:51:25.789Z,3.50
2017-11-14T06:53:54.076Z,3.50
2017-11-14T06:56:22.345Z,3.50
2017-11-14T06:58:50.629Z,3.50
2017-11-14T07:01:18.902Z,3.50
2017-11-14T07:03:47.293Z,3.50
2017-11-14T07:06:15.548Z,3.50
2017-11-14T07:08:43.817Z,3.70
2017-11-14T07:11:12.113Z,3.70
2017-11-14T07:13:40.372Z,3.80
2017-11-14T07:16:08.664Z,3.80
2017-11-14T07:18:36.963Z,3.80
2017-11-14T07:21:05.254Z,3.80
2017-11-14T07:23:33.513Z,3.90
2017-11-14T07:26:01.785Z,4.00
2017-11-14T07:28:30.060Z,4.10
2017-11-14T07:30:58.330Z,4.20
2017-11-14T07:33:26.899Z,4.30
2017-11-14T07:35:55.160Z,4.40
2017-11-14T07:38:23.438Z,4.50
2017-11-14T07:40:51.729Z,4.50
2017-11-14T07:43:20.011Z,4.60
2017-11-14T07:45:48.285Z,4.70
2017-11-14T07:48:16.575Z,4.70
2017-11-14T07:50:44.905Z,4.80
2017-11-14T07:53:13.966Z,4.80
2017-11-14T07:55:43.737Z,4.90
2017-11-14T07:58:12.031Z,4.90
2017-11-14T08:00:40.392Z,4.90
2017-11-14T08:03:08.660Z,4.90
2017-11-14T08:05:36.941Z,5.00
2017-11-14T08:08:05.217Z,5.00
2017-11-14T08:10:33.500Z,5.00
2017-11-14T08:13:01.815Z,5.10
2017-11-14T08:15:30.077Z,5.10
2017-11-14T08:17:58.389Z,5.10
2017-11-14T08:20:26.866Z,5.20
2017-11-14T08:22:55.122Z,5.30
2017-11-14T08:25:23.395Z,5.40
2017-11-14T08:27:51.695Z,5.40
2017-11-14T08:30:19.969Z,5.50
2017-11-14T08:32:48.249Z,5.50
2017-11-14T08:35:16.534Z,5.60
2017-11-14T08:37:45.567Z,5.70
2017-11-14T08:40:15.020Z,5.60
2017-11-14T08:42:43.300Z,5.80
2017-11-14T08:45:11.661Z,5.80
2017-11-14T08:47:40.058Z,5.90
2017-11-14T08:50:08.465Z,6.00
2017-11-14T08:52:37.534Z,6.00
2017-11-14T08:55:05.797Z,6.00
2017-11-14T08:57:34.829Z,6.00
2017-11-14T09:00:03.883Z,6.00
2017-11-14T09:02:32.149Z,6.00
2017-11-14T09:05:00.436Z,6.00
2017-11-14T09:07:28.718Z,6.10
2017-11-14T09:09:56.993Z,6.20
2017-11-14T09:12:25.280Z,6.30
2017-11-14T09:14:53.981Z,6.40
2017-11-14T09:17:23.029Z,6.60
2017-11-14T09:19:51.306Z,6.60
2017-11-14T09:22:19.709Z,6.80
2017-11-14T09:24:47.972Z,6.80
2017-11-14T09:27:16.241Z,6.90
2017-11-14T09:29:44.592Z,7.00
2017-11-14T09:32:12.873Z,7.20
2017-11-14T09:34:41.173Z,7.20
2017-11-14T09:37:09.432Z,7.20
2017-11-14T09:39:37.870Z,7.20
2017-11-14T09:42:06.136Z,7.20
2017-11-14T09:44:34.400Z,7.20
2017-11-14T09:47:02.688Z,7.20
2017-11-14T09:49:30.954Z,7.20
2017-11-14T09:51:59.213Z,7.20
2017-11-14T09:54:27.495Z,7.20
2017-11-14T09:56:55.765Z,7.10
2017-11-14T09:59:25.527Z,7.20
2017-11-14T10:01:55.297Z,7.30
2017-11-14T10:04:23.573Z,7.30
2017-11-14T10:06:51.840Z,7.30
2017-11-14T10:09:20.100Z,7.40
2017-11-14T10:11:48.375Z,7.40
2017-11-14T10:14:16.640Z,7.40
2017-11-14T10:16:44.894Z,7.30
2017-11-14T10:19:13.941Z,7.30
2017-11-14T10:21:42.215Z,7.30
2017-11-14T10:24:10.497Z,7.40
2017-11-14T10:26:39.653Z,7.30
2017-11-14T10:29:08.711Z,7.30
2017-11-14T10:31:36.969Z,7.30
2017-11-14T10:34:05.312Z,7.40
2017-11-14T10:36:33.605Z,7.50
2017-11-14T10:39:02.062Z,7.50
2017-11-14T10:41:30.325Z,7.60
2017-11-14T10:43:59.356Z,7.80
2017-11-14T10:46:27.943Z,7.70
2017-11-14T10:48:56.248Z,7.80
2017-11-14T10:51:24.691Z,7.90
2017-11-14T10:53:52.973Z,8.00
2017-11-14T10:56:21.221Z,8.00
2017-11-14T10:58:50.305Z,8.10
2017-11-14T11:01:18.581Z,8.10
2017-11-14T11:03:47.687Z,8.10
2017-11-14T11:06:15.953Z,8.20
2017-11-14T11:08:44.218Z,8.30
2017-11-14T11:11:12.472Z,8.30
2017-11-14T11:13:40.751Z,8.40
2017-11-14T11:16:09.015Z,8.30
2017-11-14T11:18:37.301Z,8.40
2017-11-14T11:21:05.608Z,8.60
2017-11-14T11:23:33.896Z,8.70
2017-11-14T11:26:02.150Z,8.70
2017-11-14T11:28:30.409Z,8.80
2017-11-14T11:30:58.680Z,8.80
2017-11-14T11:33:26.932Z,8.80
2017-11-14T11:35:55.208Z,8.70
2017-11-14T11:38:23.481Z,8.70
2017-11-14T11:40:52.928Z,8.70
2017-11-14T11:43:21.202Z,8.70
2017-11-14T11:45:50.351Z,8.70
2017-11-14T11:48:19.529Z,8.70
2017-11-14T11:50:47.882Z,8.80
2017-11-14T11:53:16.150Z,8.90
2017-11-14T11:55:44.434Z,9.00
2017-11-14T11:58:12.690Z,9.10
2017-11-14T12:00:40.981Z,9.10
2017-11-14T12:03:09.233Z,9.30
2017-11-14T12:05:37.515Z,9.20
2017-11-14T12:08:05.946Z,9.30
2017-11-14T12:10:34.204Z,9.20
2017-11-14T12:13:02.781Z,9.40
2017-11-14T12:15:31.083Z,9.60
2017-11-14T12:17:59.325Z,9.60
2017-11-14T12:20:27.588Z,9.80
2017-11-14T12:22:55.857Z,9.70
2017-11-14T12:25:24.122Z,9.60
2017-11-14T12:27:53.287Z,9.50
2017-11-14T12:30:21.646Z,9.40
2017-11-14T12:32:49.905Z,9.30
2017-11-14T12:35:18.157Z,9.30
2017-11-14T12:37:46.426Z,9.30
2017-11-14T12:40:15.448Z,9.30
2017-11-14T12:42:43.754Z,9.30
2017-11-14T12:45:12.020Z,9.30
2017-11-14T12:47:40.277Z,9.20
2017-11-14T12:50:08.576Z,9.10
2017-11-14T12:52:36.855Z,9.00
2017-11-14T12:55:05.613Z,9.00
2017-11-14T12:57:33.872Z,9.00
2017-11-14T13:00:02.136Z,9.00
2017-11-14T13:02:31.226Z,8.90
2017-11-14T13:04:59.505Z,8.90
2017-11-14T13:07:27.845Z,9.00
2017-11-14T13:09:56.107Z,9.00
2017-11-14T13:12:24.375Z,9.00
2017-11-14T13:14:52.627Z,9.10
2017-11-14T13:17:20.898Z,9.00
2017-11-14T13:19:49.995Z,9.10
2017-11-14T13:22:18.274Z,9.00
2017-11-14T13:24:46.557Z,9.00
2017-11-14T13:27:15.398Z,9.00
2017-11-14T13:29:43.661Z,8.80
2017-11-14T13:32:11.917Z,8.70
2017-11-14T13:34:40.184Z,8.70
2017-11-14T13:37:08.457Z,8.70
2017-11-14T13:39:36.739Z,8.60
2017-11-14T13:42:05.107Z,8.50
2017-11-14T13:44:34.134Z,8.60
2017-11-14T13:47:02.377Z,8.50
2017-11-14T13:49:30.875Z,8.60
2017-11-14T13:51:59.130Z,8.60
2017-11-14T13:54:27.406Z,8.50
2017-11-14T13:56:55.700Z,8.50
2017-11-14T13:59:23.957Z,8.50
2017-11-14T14:01:53.110Z,8.40
2017-11-14T14:04:21.374Z,8.40
2017-11-14T14:06:49.712Z,8.40
2017-11-14T14:09:20.061Z,8.40
2017-11-14T14:11:49.180Z,8.30
2017-11-14T14:14:17.463Z,8.30
2017-11-14T14:16:45.721Z,8.40
2017-11-14T14:19:13.982Z,8.40
2017-11-14T14:21:42.299Z,8.40
2017-11-14T14:24:10.552Z,8.40
2017-11-14T14:26:38.824Z,8.40
2017-11-14T14:29:07.116Z,8.40
2017-11-14T14:31:35.398Z,8.40
2017-11-14T14:34:03.666Z,8.40
2017-11-14T14:36:31.935Z,8.40
2017-11-14T14:39:00.210Z,8.40
2017-11-14T14:41:28.473Z,8.40
2017-11-14T14:43:57.834Z,8.40
2017-11-14T14:46:26.084Z,8.40
2017-11-14T14:48:55.270Z,8.30
2017-11-14T14:51:23.541Z,8.10
2017-11-14T14:53:51.794Z,8.00
2017-11-14T14:56:20.116Z,7.80
2017-11-14T14:58:49.336Z,7.80
2017-11-14T15:01:17.611Z,7.70
2017-11-14T15:03:45.858Z,7.70
2017-11-14T15:06:14.113Z,7.80
2017-11-14T15:08:42.398Z,7.70
2017-11-14T15:11:10.678Z,7.70
2017-11-14T15:13:38.957Z,7.70
2017-11-14T15:16:07.224Z,7.80
2017-11-14T15:18:36.713Z,7.80
2017-11-14T15:21:05.039Z,7.90
2017-11-14T15:23:33.328Z,7.90
2017-11-14T15:26:01.606Z,7.90
2017-11-14T15:28:29.877Z,7.90
2017-11-14T15:30:58.786Z,7.80
2017-11-14T15:33:27.041Z,7.80
2017-11-14T15:35:55.306Z,7.70
2017-11-14T15:38:23.609Z,7.70
2017-11-14T15:40:51.895Z,7.60
2017-11-14T15:43:21.013Z,7.60
2017-11-14T15:45:49.298Z,7.60
2017-11-14T15:48:17.570Z,7.60
2017-11-14T15:50:45.858Z,7.60
2017-11-14T15:53:14.143Z,7.50
2017-11-14T15:55:42.420Z,7.60
2017-11-14T15:58:10.671Z,7.60
2017-11-14T16:00:38.962Z,7.60
2017-11-14T16:03:07.257Z,7.60
2017-11-14T16:05:35.517Z,7.60
2017-11-14T16:08:03.772Z,7.60
2017-11-14T16:10:32.814Z,7.60
2017-11-14T16:13:01.082Z,7.60
2017-11-14T16:15:29.371Z,7.60
2017-11-14T16:17:57.632Z,7.70
2017-11-14T16:20:25.885Z,7.60
2017-11-14T16:22:54.942Z,7.70
2017-11-14T16:25:23.345Z,7.70
2017-11-14T16:27:52.473Z,7.60
2017-11-14T16:30:20.769Z,7.60
2017-11-14T16:32:49.046Z,7.60
2017-11-14T16:35:17.322Z,7.60
2017-11-14T16:37:45.577Z,7.60
2017-11-14T16:40:13.854Z,7.60
2017-11-14T16:42:42.128Z,7.50
2017-11-14T16:45:10.414Z,7.50
2017-11-14T16:47:38.685Z,7.50
2017-11-14T16:50:06.946Z,7.50
2017-11-14T16:52:35.275Z,7.50
2017-11-14T16:55:03.609Z,7.40
2017-11-14T16:57:31.917Z,7.40
2017-11-14T17:00:00.288Z,7.40
2017-11-14T17:02:28.551Z,7.40
2017-11-14T17:04:56.831Z,7.40
2017-11-14T17:07:25.101Z,7.40
2017-11-14T17:09:53.512Z,7.40
2017-11-14T17:12:21.774Z,7.40
2017-11-14T17:14:50.596Z,7.40
2017-11-14T17:17:18.956Z,7.40
2017-11-14T17:19:47.228Z,7.40
2017-11-14T17:22:15.508Z,7.40
2017-11-14T17:24:44.553Z,7.40
2017-11-14T17:27:13.626Z,7.40
2017-11-14T17:29:41.883Z,7.40
2017-11-14T17:32:10.678Z,7.50
2017-11-14T17:34:38.941Z,7.50
2017-11-14T17:37:07.314Z,7.50
2017-11-14T17:39:35.590Z,7.40
2017-11-14T17:42:03.841Z,7.40
2017-11-14T17:44:32.118Z,7.40
2017-11-14T17:47:00.388Z,7.40
2017-11-14T17:49:28.669Z,7.40
2017-11-14T17:51:56.958Z,7.40
2017-11-14T17:54:25.405Z,7.40
2017-11-14T17:56:54.426Z,7.30
2017-11-14T17:59:23.850Z,7.30
2017-11-14T18:01:52.102Z,7.30
2017-11-14T18:04:20.628Z,7.20
2017-11-14T18:06:49.666Z,7.10
2017-11-14T18:09:18.699Z,7.00
2017-11-14T18:11:46.972Z,7.10
2017-11-14T18:14:15.270Z,7.00
2017-11-14T18:16:45.597Z,6.90
2017-11-14T18:19:13.874Z,6.80
2017-11-14T18:21:42.158Z,6.80
2017-11-14T18:24:10.459Z,6.80
2017-11-14T18:26:39.511Z,6.80
2017-11-14T18:29:07.805Z,6.80
2017-11-14T18:31:36.205Z,6.80
2017-11-14T18:34:05.252Z,6.80
2017-11-14T18:36:33.513Z,6.80
2017-11-14T18:39:01.798Z,6.80
2017-11-14T18:41:30.052Z,6.70
2017-11-14T18:43:58.871Z,6.70
2017-11-14T18:46:27.174Z,6.80
2017-11-14T18:48:55.438Z,6.80
2017-11-14T18:51:24.272Z,6.80
2017-11-14T18:53:52.736Z,6.80
2017-11-14T18:56:21.783Z,6.80
2017-11-14T18:58:50.122Z,6.80
2017-11-14T19:01:19.325Z,6.80
2017-11-14T19:03:48.405Z,6.80
2017-11-14T19:06:16.733Z,6.80
2017-11-14T19:08:45.108Z,6.90
2017-11-14T19:11:13.865Z,6.90
2017-11-14T19:16:16.975Z,6.90
2017-11-14T19:18:46.015Z,6.90
2017-11-14T19:21:14.263Z,6.90
2017-11-14T19:23:42.609Z,6.90
2017-11-14T19:26:11.062Z,6.90
2017-11-14T19:28:39.346Z,7.00
2017-11-14T19:31:07.612Z,7.00
2017-11-14T19:33:35.911Z,7.00
2017-11-14T19:36:04.451Z,6.90
2017-11-14T19:38:32.779Z,6.90
2017-11-14T19:41:02.569Z,6.90
2017-11-14T19:43:30.868Z,6.90
2017-11-14T19:45:59.162Z,6.90
2017-11-14T19:48:28.222Z,6.90
2017-11-14T19:50:56.532Z,6.90
2017-11-14T19:53:25.630Z,7.00
2017-11-14T19:55:54.688Z,7.00
2017-11-14T19:58:22.972Z,7.00
2017-11-14T20:00:51.245Z,7.00
2017-11-14T20:03:19.557Z,7.00
2017-11-14T20:05:48.636Z,7.00
2017-11-14T20:08:16.901Z,7.00
2017-11-14T20:10:45.170Z,7.00
2017-11-14T20:13:13.445Z,7.00
2017-11-14T20:15:41.707Z,7.00
2017-11-14T20:18:10.002Z,7.00
2017-11-14T20:20:38.273Z,7.10
2017-11-14T20:23:06.723Z,7.10
2017-11-14T20:25:34.996Z,7.10
2017-11-14T20:28:03.313Z,7.10
2017-11-14T20:30:31.711Z,7.10
2017-11-14T20:33:00.138Z,7.10
2017-11-14T20:35:28.442Z,7.20
2017-11-14T20:37:56.733Z,7.20
2017-11-14T20:40:25.011Z,7.20
2017-11-14T20:42:53.302Z,7.20
2017-11-14T20:45:21.601Z,7.20
2017-11-14T20:47:50.674Z,7.30
2017-11-14T20:50:18.970Z,7.30
2017-11-14T20:52:48.089Z,7.30
2017-11-14T20:55:16.365Z,7.30
2017-11-14T20:57:44.706Z,7.30
2017-11-14T21:00:13.994Z,7.40
2017-11-14T21:02:42.270Z,7.40
2017-11-14T21:05:10.548Z,7.40
2017-11-14T21:07:38.902Z,7.40
2017-11-14T21:10:07.165Z,7.40
2017-11-14T21:12:35.463Z,7.40
2017-11-14T21:15:03.724Z,7.40
2017-11-14T21:17:32.023Z,7.40
2017-11-14T21:20:00.289Z,7.40
2017-11-14T21:22:28.553Z,7.40
2017-11-14T21:24:56.851Z,7.40
2017-11-14T21:27:25.128Z,7.40
2017-11-14T21:29:53.816Z,7.40
2017-11-14T21:32:22.088Z,7.40
2017-11-14T21:34:50.353Z,7.40
2017-11-14T21:37:18.642Z,7.40
2017-11-14T21:39:46.924Z,7.40
2017-11-14T21:42:15.203Z,7.40
2017-11-14T21:44:43.470Z,7.40
2017-11-14T21:47:11.788Z,7.40
2017-11-14T21:49:40.902Z,7.40
2017-11-14T21:52:09.953Z,7.40
2017-11-14T21:54:38.242Z,7.40
2017-11-14T21:57:06.503Z,7.40
2017-11-14T21:59:34.777Z,7.40
2017-11-14T22:02:03.067Z,7.40
2017-11-14T22:04:31.354Z,7.40
2017-11-14T22:06:59.692Z,7.40
2017-11-14T22:09:27.952Z,7.40
2017-11-14T22:11:56.235Z,7.40
2017-11-14T22:14:24.513Z,7.40
2017-11-14T22:16:52.865Z,7.50
2017-11-14T22:19:21.367Z,7.50
2017-11-14T22:21:49.630Z,7.50
2017-11-14T22:24:18.046Z,7.50
2017-11-14T22:26:46.355Z,7.50
2017-11-14T22:29:14.625Z,7.50
2017-11-14T22:31:42.894Z,7.50
2017-11-14T22:34:12.703Z,7.40
2017-11-14T22:36:40.997Z,7.40
2017-11-14T22:39:09.274Z,7.40
2017-11-14T22:41:38.365Z,7.40
2017-11-14T22:44:06.828Z,7.40
2017-11-14T22:46:35.079Z,7.40
2017-11-14T22:49:03.362Z,7.40
2017-11-14T22:51:31.632Z,7.40
2017-11-14T22:53:59.923Z,7.40
2017-11-14T22:56:28.188Z,7.40
2017-11-14T22:58:56.515Z,7.40
2017-11-14T23:01:25.577Z,7.40
2017-11-14T23:03:53.861Z,7.40
2017-11-14T23:06:22.170Z,7.40
2017-11-14T23:08:51.206Z,7.50
2017-11-14T23:11:19.555Z,7.40
2017-11-14T23:13:48.704Z,7.50
2017-11-14T23:16:17.020Z,7.50
2017-11-14T23:18:46.104Z,7.50
2017-11-14T23:21:15.164Z,7.50
2017-11-14T23:23:43.449Z,7.50
2017-11-14T23:26:11.822Z,7.50
2017-11-14T23:28:40.546Z,7.50
2017-11-14T23:31:09.121Z,7.50
2017-11-14T23:33:37.377Z,7.50
2017-11-14T23:36:05.673Z,7.50
2017-11-14T23:38:34.049Z,7.50
2017-11-14T23:41:02.427Z,7.50
2017-11-14T23:43:31.006Z,7.60
2017-11-14T23:45:59.277Z,7.60
2017-11-14T23:48:27.561Z,7.50
2017-11-14T23:50:55.841Z,7.50
2017-11-14T23:53:24.202Z,7.50
2017-11-14T23:55:52.630Z,7.60
2017-11-14T23:58:21.665Z,7.60
