createdAt,value
2022-11-21T00:00:33.629Z,44.17
2022-11-21T00:01:37.357Z,43.83
2022-11-21T00:02:40.058Z,46.00
2022-11-21T00:03:43.767Z,45.15
2022-11-21T00:04:46.477Z,44.47
2022-11-21T00:05:51.306Z,43.30
2022-11-21T00:06:54.407Z,45.28
2022-11-21T00:07:58.878Z,40.97
2022-11-21T00:09:01.516Z,42.40
2022-11-21T00:10:05.629Z,42.58
2022-11-21T00:11:08.391Z,40.97
2022-11-21T00:12:13.487Z,42.10
2022-11-21T00:13:17.970Z,43.13
2022-11-21T00:14:21.948Z,44.60
2022-11-21T00:15:26.338Z,43.97
2022-11-21T00:16:30.267Z,44.42
2022-11-21T00:17:32.885Z,45.38
2022-11-21T00:18:37.079Z,45.05
2022-11-21T00:19:40.125Z,43.03
2022-11-21T00:20:44.165Z,43.63
2022-11-21T00:21:47.300Z,42.13
2022-11-21T00:22:54.120Z,42.97
2022-11-21T00:23:56.986Z,41.78
2022-11-21T00:25:00.968Z,43.08
2022-11-21T00:26:06.746Z,42.00
2022-11-21T00:27:10.736Z,41.92
2022-11-21T00:28:14.776Z,40.38
2022-11-21T00:29:18.597Z,43.00
2022-11-21T00:30:21.467Z,43.55
2022-11-21T00:31:26.227Z,43.33
2022-11-21T00:32:28.972Z,42.55
2022-11-21T00:33:32.855Z,44.13
2022-11-21T00:34:35.466Z,42.40
2022-11-21T00:35:39.186Z,41.63
2022-11-21T00:36:41.815Z,42.05
2022-11-21T00:37:45.568Z,41.55
2022-11-21T00:38:48.229Z,44.22
2022-11-21T00:39:51.988Z,42.28
2022-11-21T00:40:54.664Z,41.88
2022-11-21T00:41:58.416Z,42.72
2022-11-21T00:43:01.109Z,40.90
2022-11-21T00:44:06.647Z,40.45
2022-11-21T00:45:10.785Z,40.95
2022-11-21T00:46:14.819Z,40.30
2022-11-21T00:47:17.608Z,40.85
2022-11-21T00:48:21.399Z,40.38
2022-11-21T00:49:24.157Z,41.90
2022-11-21T00:50:27.854Z,40.92
2022-11-21T00:51:30.737Z,40.67
2022-11-21T00:52:34.636Z,39.65
2022-11-21T00:53:37.266Z,38.60
2022-11-21T00:54:41.017Z,39.17
2022-11-21T00:55:43.636Z,38.97
2022-11-21T00:56:47.307Z,40.03
2022-11-21T00:57:50.255Z,39.38
2022-11-21T00:58:54.145Z,39.95
2022-11-21T00:59:58.693Z,40.55
2022-11-21T01:01:07.466Z,38.30
2022-11-21T01:02:10.818Z,37.15
2022-11-21T01:03:14.526Z,35.65
2022-11-21T01:04:17.289Z,37.53
2022-11-21T01:05:21.065Z,37.55
2022-11-21T01:06:23.815Z,36.92
2022-11-21T01:07:27.581Z,39.05
2022-11-21T01:08:30.466Z,38.03
2022-11-21T01:09:34.298Z,38.20
2022-11-21T01:10:37.216Z,38.05
2022-11-21T01:11:41.317Z,37.38
2022-11-21T01:12:44.727Z,37.00
2022-11-21T01:13:49.095Z,37.65
2022-11-21T01:14:51.788Z,38.78
2022-11-21T01:15:57.005Z,37.38
2022-11-21T01:16:59.767Z,38.78
2022-11-21T01:18:03.752Z,37.35
2022-11-21T01:19:08.057Z,36.80
2022-11-21T01:20:11.456Z,36.65
2022-11-21T01:21:17.031Z,35.90
2022-11-21T01:22:19.736Z,36.03
2022-11-21T01:23:23.365Z,37.22
2022-11-21T01:24:26.267Z,36.45
2022-11-21T01:25:30.316Z,36.83
2022-11-21T01:26:33.318Z,36.95
2022-11-21T01:27:37.058Z,35.92
2022-11-21T01:28:40.603Z,37.78
2022-11-21T01:29:44.315Z,36.58
2022-11-21T01:30:47.148Z,36.90
2022-11-21T01:31:52.288Z,38.13
2022-11-21T01:32:54.938Z,35.92
2022-11-21T01:33:59.747Z,37.08
2022-11-21T01:35:02.637Z,38.15
2022-11-21T01:36:14.119Z,36.70
2022-11-21T01:37:16.730Z,35.80
2022-11-21T01:38:20.729Z,38.10
2022-11-21T01:39:23.676Z,37.67
2022-11-21T01:40:27.637Z,35.90
2022-11-21T01:41:33.847Z,36.15
2022-11-21T01:42:53.381Z,37.28
2022-11-21T01:43:57.054Z,34.97
2022-11-21T01:45:01.076Z,36.80
2022-11-21T01:46:10.576Z,34.90
2022-11-21T01:47:14.726Z,36.65
2022-11-21T01:48:18.519Z,35.95
2022-11-21T01:49:24.629Z,37.60
2022-11-21T01:50:27.372Z,37.15
2022-11-21T01:51:34.148Z,36.58
2022-11-21T01:52:36.781Z,36.65
2022-11-21T01:53:42.055Z,38.05
2022-11-21T01:54:46.741Z,37.83
2022-11-21T01:55:50.796Z,36.25
2022-11-21T01:56:58.447Z,35.45
2022-11-21T01:58:02.187Z,35.38
2022-11-21T01:59:07.165Z,35.67
2022-11-21T02:00:13.290Z,33.97
2022-11-21T02:01:17.414Z,33.78
2022-11-21T02:02:25.988Z,34.20
2022-11-21T02:03:30.981Z,30.45
2022-11-21T02:04:34.959Z,28.98
2022-11-21T02:05:39.815Z,29.90
2022-11-21T02:06:42.484Z,32.00
2022-11-21T02:07:48.033Z,29.80
2022-11-21T02:08:53.128Z,31.75
2022-11-21T02:10:00.287Z,27.80
2022-11-21T02:11:10.305Z,26.70
2022-11-21T02:12:18.168Z,27.60
2022-11-21T02:13:22.975Z,24.45
2022-11-21T02:14:27.857Z,25.13
2022-11-21T02:15:30.990Z,27.73
2022-11-21T02:16:35.947Z,28.90
2022-11-21T02:17:40.027Z,28.30
2022-11-21T02:18:43.807Z,27.48
2022-11-21T02:19:51.899Z,26.90
2022-11-21T02:21:01.326Z,27.30
2022-11-21T02:22:08.588Z,27.60
2022-11-21T02:23:15.696Z,27.77
2022-11-21T02:24:25.801Z,25.55
2022-11-21T02:25:31.008Z,26.98
2022-11-21T02:26:35.217Z,25.40
2022-11-21T02:27:38.018Z,27.35
2022-11-21T02:28:41.818Z,25.27
2022-11-21T02:29:45.537Z,23.50
2022-11-21T02:30:48.234Z,23.88
2022-11-21T02:31:52.740Z,20.75
2022-11-21T02:32:56.245Z,22.75
2022-11-21T02:34:00.017Z,22.13
2022-11-21T02:35:03.148Z,24.88
2022-11-21T02:36:22.148Z,27.08
2022-11-21T02:37:25.007Z,23.35
2022-11-21T02:38:32.266Z,29.00
2022-11-21T02:39:36.326Z,35.40
2022-11-21T02:40:43.718Z,42.97
2022-11-21T02:41:55.178Z,40.97
2022-11-21T02:43:02.780Z,34.28
2022-11-21T02:44:09.896Z,39.20
2022-11-21T02:45:17.397Z,39.33
2022-11-21T02:46:20.087Z,33.35
2022-11-21T02:47:24.505Z,34.65
2022-11-21T02:48:27.130Z,36.78
2022-11-21T02:49:39.747Z,40.38
2022-11-21T02:50:43.319Z,35.45
2022-11-21T02:51:47.198Z,37.97
2022-11-21T02:52:49.938Z,32.13
2022-11-21T02:53:53.671Z,35.15
2022-11-21T02:54:56.376Z,39.35
2022-11-21T02:56:01.598Z,37.85
2022-11-21T02:57:04.537Z,36.55
2022-11-21T02:58:08.523Z,42.67
2022-11-21T02:59:11.189Z,45.88
2022-11-21T03:00:15.378Z,50.60
2022-11-21T03:01:18.047Z,44.08
2022-11-21T03:02:21.945Z,40.72
2022-11-21T03:03:24.755Z,41.65
2022-11-21T03:04:29.447Z,41.72
2022-11-21T03:05:32.267Z,40.72
2022-11-21T03:06:35.936Z,37.47
2022-11-21T03:07:38.850Z,38.97
2022-11-21T03:08:42.606Z,35.33
2022-11-21T03:09:45.607Z,31.48
2022-11-21T03:10:49.289Z,32.28
2022-11-21T03:11:53.515Z,31.90
2022-11-21T03:13:01.360Z,31.25
2022-11-21T03:14:04.242Z,30.25
2022-11-21T03:15:10.659Z,29.80
2022-11-21T03:16:13.354Z,28.88
2022-11-21T03:17:17.127Z,29.42
2022-11-21T03:18:19.776Z,31.17
2022-11-21T03:19:23.511Z,32.40
2022-11-21T03:20:26.216Z,32.28
2022-11-21T03:21:30.006Z,30.33
2022-11-21T03:22:32.812Z,31.02
2022-11-21T03:23:36.496Z,29.88
2022-11-21T03:24:39.187Z,30.80
2022-11-21T03:25:42.906Z,29.92
2022-11-21T03:26:45.642Z,29.23
2022-11-21T03:27:54.175Z,28.75
2022-11-21T03:28:56.878Z,28.00
2022-11-21T03:30:00.658Z,27.98
2022-11-21T03:31:03.326Z,26.67
2022-11-21T03:32:07.238Z,27.55
2022-11-21T03:33:10.166Z,26.15
2022-11-21T03:34:13.967Z,28.52
2022-11-21T03:35:17.036Z,28.23
2022-11-21T03:36:22.338Z,27.27
2022-11-21T03:37:26.126Z,26.55
2022-11-21T03:38:31.067Z,26.40
2022-11-21T03:39:34.327Z,26.05
2022-11-21T03:40:38.428Z,26.92
2022-11-21T03:41:41.088Z,25.75
2022-11-21T03:42:45.075Z,27.77
2022-11-21T03:43:50.494Z,25.52
2022-11-21T03:44:54.385Z,25.42
2022-11-21T03:45:58.146Z,25.42
2022-11-21T03:47:03.187Z,26.45
2022-11-21T03:48:06.637Z,26.42
2022-11-21T03:49:11.250Z,30.58
2022-11-21T03:50:19.105Z,27.83
2022-11-21T03:51:23.842Z,27.27
2022-11-21T03:52:26.494Z,27.02
2022-11-21T03:53:30.239Z,24.05
2022-11-21T03:54:32.904Z,25.33
2022-11-21T03:55:39.299Z,25.13
2022-11-21T03:56:42.221Z,27.80
2022-11-21T03:57:46.008Z,25.98
2022-11-21T03:58:51.637Z,26.02
2022-11-21T03:59:55.446Z,28.83
2022-11-21T04:00:58.366Z,28.80
2022-11-21T04:02:02.269Z,28.17
2022-11-21T04:03:04.939Z,30.02
2022-11-21T04:04:08.767Z,28.27
2022-11-21T04:05:11.840Z,29.88
2022-11-21T04:06:18.296Z,28.70
2022-11-21T04:07:20.968Z,27.20
2022-11-21T04:08:24.718Z,29.60
2022-11-21T04:09:27.428Z,30.35
2022-11-21T04:10:31.126Z,32.03
2022-11-21T04:11:33.768Z,34.50
2022-11-21T04:12:37.526Z,31.58
2022-11-21T04:13:40.245Z,30.45
2022-11-21T04:14:45.371Z,27.33
2022-11-21T04:15:48.108Z,29.48
2022-11-21T04:16:51.958Z,28.50
2022-11-21T04:17:54.728Z,28.83
2022-11-21T04:18:58.575Z,29.90
2022-11-21T04:20:01.384Z,28.20
2022-11-21T04:21:07.929Z,26.48
2022-11-21T04:22:10.606Z,27.65
2022-11-21T04:23:15.116Z,27.42
2022-11-21T04:24:18.018Z,29.33
2022-11-21T04:25:21.726Z,30.10
2022-11-21T04:26:24.379Z,33.53
2022-11-21T04:27:28.153Z,33.90
2022-11-21T04:28:31.540Z,29.52
2022-11-21T04:29:35.326Z,30.02
2022-11-21T04:30:39.515Z,32.13
2022-11-21T04:31:43.434Z,33.05
2022-11-21T04:32:47.847Z,28.88
2022-11-21T04:33:51.627Z,26.15
2022-11-21T04:34:54.337Z,28.13
2022-11-21T04:35:58.119Z,28.58
2022-11-21T04:37:00.792Z,28.77
2022-11-21T04:38:04.766Z,27.70
2022-11-21T04:39:07.645Z,27.92
2022-11-21T04:40:12.727Z,26.73
2022-11-21T04:41:15.435Z,26.60
2022-11-21T04:42:19.128Z,26.15
2022-11-21T04:43:21.851Z,27.65
2022-11-21T04:44:25.788Z,26.38
2022-11-21T04:45:28.837Z,27.40
2022-11-21T04:46:34.007Z,26.42
2022-11-21T04:47:37.405Z,25.23
2022-11-21T04:48:41.178Z,24.95
2022-11-21T04:49:43.854Z,25.45
2022-11-21T04:50:47.730Z,25.50
2022-11-21T04:51:50.497Z,24.02
2022-11-21T04:52:55.278Z,25.20
2022-11-21T04:53:58.029Z,22.70
2022-11-21T04:55:01.716Z,24.65
2022-11-21T04:56:05.549Z,23.88
2022-11-21T04:57:09.339Z,21.95
2022-11-21T04:58:11.974Z,25.08
2022-11-21T04:59:15.697Z,21.60
2022-11-21T05:00:23.907Z,23.30
2022-11-21T05:01:28.303Z,21.92
2022-11-21T05:02:32.980Z,21.35
2022-11-21T05:03:37.138Z,21.02
2022-11-21T05:04:39.916Z,22.60
2022-11-21T05:05:43.668Z,19.75
2022-11-21T05:06:46.350Z,22.40
2022-11-21T05:07:50.118Z,23.58
2022-11-21T05:08:54.186Z,24.48
2022-11-21T05:09:58.107Z,23.85
2022-11-21T05:11:19.314Z,26.75
2022-11-21T05:12:40.548Z,25.00
2022-11-21T05:13:43.248Z,25.20
2022-11-21T05:14:47.037Z,26.45
2022-11-21T05:15:51.800Z,25.92
2022-11-21T05:16:55.585Z,26.23
2022-11-21T05:18:00.883Z,28.27
2022-11-21T05:19:04.834Z,27.83
2022-11-21T05:20:08.899Z,29.20
2022-11-21T05:21:12.719Z,29.48
2022-11-21T05:22:15.535Z,31.67
2022-11-21T05:23:19.278Z,31.65
2022-11-21T05:24:21.928Z,31.85
2022-11-21T05:25:25.728Z,29.23
2022-11-21T05:26:28.413Z,33.00
2022-11-21T05:27:32.257Z,32.15
2022-11-21T05:28:34.960Z,32.50
2022-11-21T05:29:38.727Z,33.80
2022-11-21T05:30:41.317Z,33.58
2022-11-21T05:31:45.099Z,31.65
2022-11-21T05:32:47.768Z,31.83
2022-11-21T05:33:52.979Z,33.50
2022-11-21T05:34:55.697Z,33.35
2022-11-21T05:35:59.427Z,32.20
2022-11-21T05:37:02.195Z,34.22
2022-11-21T05:38:05.975Z,34.60
2022-11-21T05:39:08.649Z,34.22
2022-11-21T05:40:13.190Z,33.65
2022-11-21T05:41:16.057Z,34.72
2022-11-21T05:42:41.100Z,33.88
2022-11-21T05:43:46.573Z,33.47
2022-11-21T05:44:49.254Z,33.60
2022-11-21T05:45:53.219Z,35.05
2022-11-21T05:46:55.963Z,35.45
2022-11-21T05:47:59.927Z,34.92
2022-11-21T05:49:05.237Z,36.63
2022-11-21T05:50:08.876Z,35.75
2022-11-21T05:51:13.235Z,36.22
2022-11-21T05:52:15.900Z,35.50
2022-11-21T05:53:19.823Z,36.35
2022-11-21T05:54:22.440Z,36.60
2022-11-21T05:55:26.350Z,34.30
2022-11-21T05:56:30.107Z,34.67
2022-11-21T05:57:32.777Z,35.70
2022-11-21T05:58:36.626Z,37.10
2022-11-21T05:59:39.316Z,35.22
2022-11-21T06:00:43.288Z,35.88
2022-11-21T06:02:04.118Z,37.05
2022-11-21T06:03:25.366Z,34.67
2022-11-21T06:04:30.798Z,35.47
2022-11-21T06:05:33.599Z,34.25
2022-11-21T06:06:37.590Z,33.03
2022-11-21T06:07:40.342Z,31.20
2022-11-21T06:08:45.456Z,31.23
2022-11-21T06:09:48.098Z,30.95
2022-11-21T06:10:51.856Z,28.02
2022-11-21T06:11:55.568Z,29.17
2022-11-21T06:13:00.548Z,28.88
2022-11-21T06:14:04.309Z,29.67
2022-11-21T06:15:08.049Z,31.40
2022-11-21T06:16:14.152Z,28.42
2022-11-21T06:17:16.881Z,28.95
2022-11-21T06:18:20.785Z,31.25
2022-11-21T06:19:24.527Z,29.02
2022-11-21T06:20:28.695Z,30.10
2022-11-21T06:21:34.427Z,30.08
2022-11-21T06:22:37.266Z,29.85
2022-11-21T06:23:41.461Z,30.08
2022-11-21T06:24:44.136Z,30.38
2022-11-21T06:25:48.065Z,29.98
2022-11-21T06:26:50.892Z,29.35
2022-11-21T06:27:54.676Z,29.33
2022-11-21T06:28:58.457Z,31.17
2022-11-21T06:30:01.330Z,29.33
2022-11-21T06:31:05.807Z,28.55
2022-11-21T06:32:08.465Z,31.27
2022-11-21T06:33:12.466Z,30.20
2022-11-21T06:34:15.307Z,27.73
2022-11-21T06:35:19.065Z,30.77
2022-11-21T06:36:24.266Z,28.60
2022-11-21T06:37:26.910Z,28.38
2022-11-21T06:38:30.746Z,31.88
2022-11-21T06:39:33.497Z,30.67
2022-11-21T06:40:37.260Z,29.73
2022-11-21T06:41:39.951Z,27.90
2022-11-21T06:42:43.854Z,28.48
2022-11-21T06:43:47.939Z,26.77
2022-11-21T06:44:50.568Z,30.85
2022-11-21T06:45:57.285Z,30.77
2022-11-21T06:47:00.036Z,27.30
2022-11-21T06:48:04.589Z,28.50
2022-11-21T06:49:07.305Z,29.95
2022-11-21T06:50:12.020Z,30.58
2022-11-21T06:51:19.254Z,30.27
2022-11-21T06:52:23.310Z,31.05
2022-11-21T06:53:27.049Z,29.30
2022-11-21T06:54:30.348Z,29.55
2022-11-21T06:55:34.449Z,34.70
2022-11-21T06:56:37.187Z,38.10
2022-11-21T06:57:40.988Z,32.83
2022-11-21T06:58:43.945Z,35.35
2022-11-21T06:59:47.676Z,33.13
2022-11-21T07:00:50.473Z,32.53
2022-11-21T07:01:54.246Z,38.78
2022-11-21T07:03:03.195Z,38.47
2022-11-21T07:04:07.251Z,37.42
2022-11-21T07:05:10.373Z,42.85
2022-11-21T07:06:14.136Z,41.60
2022-11-21T07:07:16.874Z,40.08
2022-11-21T07:08:22.208Z,40.30
2022-11-21T07:09:33.346Z,44.15
2022-11-21T07:10:37.777Z,43.10
2022-11-21T07:11:40.477Z,40.38
2022-11-21T07:13:01.249Z,42.92
2022-11-21T07:14:08.999Z,35.03
2022-11-21T07:15:12.227Z,35.65
2022-11-21T07:16:15.992Z,37.70
2022-11-21T07:17:18.646Z,37.33
2022-11-21T07:18:23.305Z,39.03
2022-11-21T07:19:26.227Z,37.42
2022-11-21T07:20:30.646Z,39.83
2022-11-21T07:21:33.496Z,37.97
2022-11-21T07:22:37.245Z,39.67
2022-11-21T07:23:42.418Z,38.92
2022-11-21T07:24:45.068Z,41.10
2022-11-21T07:25:48.749Z,40.10
2022-11-21T07:26:52.495Z,37.20
2022-11-21T07:27:55.300Z,40.40
2022-11-21T07:29:00.685Z,39.97
2022-11-21T07:30:03.438Z,40.70
2022-11-21T07:31:12.942Z,40.03
2022-11-21T07:32:17.347Z,38.30
2022-11-21T07:33:19.987Z,39.60
2022-11-21T07:34:23.746Z,38.47
2022-11-21T07:35:26.519Z,39.28
2022-11-21T07:36:32.522Z,37.17
2022-11-21T07:37:38.545Z,39.22
2022-11-21T07:38:44.258Z,36.58
2022-11-21T07:39:46.897Z,37.28
2022-11-21T07:40:50.610Z,37.70
2022-11-21T07:41:54.244Z,39.17
2022-11-21T07:43:04.410Z,38.83
2022-11-21T07:44:11.794Z,36.10
2022-11-21T07:45:14.665Z,37.55
2022-11-21T07:46:18.367Z,38.25
2022-11-21T07:47:21.179Z,39.13
2022-11-21T07:48:25.016Z,37.13
2022-11-21T07:49:28.926Z,39.28
2022-11-21T07:50:31.893Z,41.22
2022-11-21T07:51:35.668Z,40.88
2022-11-21T07:52:38.785Z,38.80
2022-11-21T07:53:44.036Z,38.05
2022-11-21T07:54:46.776Z,37.40
2022-11-21T07:55:50.734Z,37.22
2022-11-21T07:56:53.569Z,35.58
2022-11-21T07:58:01.109Z,37.25
2022-11-21T07:59:04.796Z,39.40
2022-11-21T08:00:08.936Z,37.50
2022-11-21T08:01:12.735Z,36.95
2022-11-21T08:02:20.716Z,39.45
2022-11-21T08:03:25.535Z,38.28
2022-11-21T08:04:29.290Z,38.72
2022-11-21T08:05:33.086Z,37.30
2022-11-21T08:06:36.306Z,37.08
2022-11-21T08:07:40.097Z,37.38
2022-11-21T08:08:45.656Z,38.60
2022-11-21T08:09:48.539Z,36.15
2022-11-21T08:10:52.198Z,37.78
2022-11-21T08:11:55.059Z,37.17
2022-11-21T08:12:58.853Z,36.85
2022-11-21T08:14:02.682Z,38.28
2022-11-21T08:15:07.241Z,36.60
2022-11-21T08:16:10.961Z,35.13
2022-11-21T08:17:15.182Z,35.45
2022-11-21T08:18:20.248Z,37.00
2022-11-21T08:19:23.899Z,36.55
2022-11-21T08:20:26.675Z,36.50
2022-11-21T08:21:31.689Z,35.88
2022-11-21T08:22:40.077Z,33.30
2022-11-21T08:23:45.187Z,33.85
2022-11-21T08:24:48.920Z,34.38
2022-11-21T08:25:52.731Z,34.80
2022-11-21T08:26:56.438Z,33.42
2022-11-21T08:27:59.727Z,33.20
2022-11-21T08:29:03.413Z,32.50
2022-11-21T08:30:07.746Z,34.53
2022-11-21T08:31:11.619Z,33.70
2022-11-21T08:32:15.470Z,32.67
2022-11-21T08:33:19.132Z,31.95
2022-11-21T08:34:22.893Z,32.47
2022-11-21T08:35:25.810Z,31.73
2022-11-21T08:36:29.572Z,31.40
2022-11-21T08:37:32.250Z,31.48
2022-11-21T08:38:35.936Z,31.17
2022-11-21T08:39:40.966Z,31.15
2022-11-21T08:40:43.689Z,29.80
2022-11-21T08:42:06.022Z,29.90
2022-11-21T08:43:11.246Z,28.02
2022-11-21T08:44:25.828Z,29.70
2022-11-21T08:45:29.936Z,28.80
2022-11-21T08:46:33.949Z,28.58
2022-11-21T08:47:37.687Z,28.58
2022-11-21T08:48:40.324Z,28.67
2022-11-21T08:49:44.005Z,28.67
2022-11-21T08:50:46.744Z,27.42
2022-11-21T08:51:50.789Z,29.48
2022-11-21T08:52:54.617Z,28.02
2022-11-21T08:53:57.246Z,26.13
2022-11-21T08:55:02.472Z,27.17
2022-11-21T08:56:05.353Z,25.52
2022-11-21T08:57:09.010Z,23.98
2022-11-21T08:58:12.700Z,26.20
2022-11-21T08:59:16.565Z,24.73
2022-11-21T09:00:20.658Z,24.95
2022-11-21T09:01:23.804Z,24.45
2022-11-21T09:02:27.655Z,22.50
2022-11-21T09:03:31.548Z,22.80
2022-11-21T09:04:35.438Z,22.95
2022-11-21T09:05:38.107Z,22.33
2022-11-21T09:06:41.873Z,22.10
2022-11-21T09:07:44.821Z,21.05
2022-11-21T09:08:48.617Z,22.52
2022-11-21T09:09:52.307Z,22.33
2022-11-21T09:10:57.460Z,22.45
2022-11-21T09:12:02.908Z,22.75
2022-11-21T09:13:05.641Z,23.90
2022-11-21T09:14:27.167Z,22.00
2022-11-21T09:15:48.529Z,22.02
2022-11-21T09:17:09.948Z,22.85
2022-11-21T09:18:13.841Z,25.73
2022-11-21T09:19:16.757Z,25.17
2022-11-21T09:20:20.549Z,20.98
2022-11-21T09:21:24.399Z,22.58
2022-11-21T09:22:28.108Z,22.05
2022-11-21T09:23:31.877Z,22.80
2022-11-21T09:24:34.573Z,20.75
2022-11-21T09:25:38.297Z,22.15
2022-11-21T09:26:43.438Z,22.77
2022-11-21T09:27:47.154Z,22.35
2022-11-21T09:28:49.832Z,22.90
2022-11-21T09:29:54.373Z,23.08
2022-11-21T09:30:59.146Z,23.95
2022-11-21T09:32:01.945Z,22.15
2022-11-21T09:33:06.907Z,22.98
2022-11-21T09:34:11.050Z,24.02
2022-11-21T09:35:13.860Z,23.02
2022-11-21T09:36:17.587Z,23.67
2022-11-21T09:37:20.301Z,23.92
2022-11-21T09:38:24.478Z,22.52
2022-11-21T09:39:28.521Z,22.60
2022-11-21T09:40:31.670Z,23.67
2022-11-21T09:41:54.820Z,23.42
2022-11-21T09:43:07.927Z,23.50
2022-11-21T09:44:16.687Z,23.65
2022-11-21T09:45:24.035Z,24.27
2022-11-21T09:46:28.590Z,22.60
2022-11-21T09:47:33.701Z,22.73
2022-11-21T09:48:44.594Z,21.92
2022-11-21T09:49:54.359Z,21.48
2022-11-21T09:51:01.477Z,22.90
2022-11-21T09:52:05.655Z,21.80
2022-11-21T09:53:14.449Z,21.88
2022-11-21T09:54:20.860Z,20.00
2022-11-21T09:55:29.983Z,21.90
2022-11-21T09:56:38.130Z,21.83
2022-11-21T09:57:41.919Z,21.58
2022-11-21T09:58:50.207Z,22.08
2022-11-21T09:59:53.411Z,20.75
2022-11-21T10:00:58.530Z,21.75
2022-11-21T10:02:02.620Z,21.88
2022-11-21T10:03:05.447Z,20.55
2022-11-21T10:04:09.249Z,22.30
2022-11-21T10:05:15.448Z,22.02
2022-11-21T10:06:21.572Z,21.75
2022-11-21T10:07:30.755Z,22.17
2022-11-21T10:08:42.143Z,22.05
2022-11-21T10:10:01.378Z,22.92
2022-11-21T10:11:19.384Z,21.45
2022-11-21T10:12:38.081Z,21.70
2022-11-21T10:13:54.649Z,22.77
2022-11-21T10:15:02.076Z,21.77
2022-11-21T10:16:10.987Z,21.85
2022-11-21T10:17:22.037Z,21.92
2022-11-21T10:18:39.920Z,22.48
2022-11-21T10:19:59.247Z,21.27
2022-11-21T10:21:08.968Z,22.70
2022-11-21T10:22:29.941Z,22.70
2022-11-21T10:24:00.936Z,21.75
2022-11-21T10:25:12.675Z,23.20
2022-11-21T10:26:17.419Z,22.17
2022-11-21T10:27:28.527Z,22.02
2022-11-21T10:28:35.949Z,22.25
2022-11-21T10:29:46.619Z,22.50
2022-11-21T10:30:52.140Z,22.77
2022-11-21T10:31:56.813Z,22.05
2022-11-21T10:33:03.783Z,23.55
2022-11-21T10:34:11.329Z,22.15
2022-11-21T10:35:17.173Z,20.40
2022-11-21T10:36:27.494Z,22.40
2022-11-21T10:37:37.917Z,20.67
2022-11-21T10:38:42.173Z,22.15
2022-11-21T10:39:48.309Z,20.13
2022-11-21T10:40:52.945Z,21.33
2022-11-21T10:42:00.749Z,21.05
2022-11-21T10:43:21.917Z,20.35
2022-11-21T10:44:45.647Z,20.38
2022-11-21T10:45:51.028Z,20.70
2022-11-21T10:46:56.772Z,20.55
2022-11-21T10:48:05.171Z,20.70
2022-11-21T10:49:13.945Z,20.27
2022-11-21T10:50:36.538Z,20.83
2022-11-21T10:51:47.182Z,19.58
2022-11-21T10:52:52.777Z,19.70
2022-11-21T10:54:25.144Z,19.58
2022-11-21T10:55:29.326Z,18.88
2022-11-21T10:56:34.015Z,19.70
2022-11-21T10:57:48.460Z,19.73
2022-11-21T10:58:53.990Z,18.77
2022-11-21T11:00:00.783Z,19.98
2022-11-21T11:01:06.126Z,21.20
2022-11-21T11:02:25.022Z,20.27
2022-11-21T11:03:34.718Z,20.48
2022-11-21T11:04:47.420Z,19.10
2022-11-21T11:05:57.535Z,20.52
2022-11-21T11:07:21.773Z,19.75
2022-11-21T11:08:27.774Z,18.77
2022-11-21T11:09:32.922Z,19.02
2022-11-21T11:10:38.494Z,19.77
2022-11-21T11:11:41.488Z,19.65
2022-11-21T11:13:05.308Z,18.48
2022-11-21T11:14:32.489Z,19.05
2022-11-21T11:15:36.779Z,19.50
2022-11-21T11:16:45.904Z,19.50
2022-11-21T11:17:54.588Z,18.38
2022-11-21T11:19:00.728Z,20.55
2022-11-21T11:20:08.032Z,19.63
2022-11-21T11:21:14.401Z,20.17
2022-11-21T11:22:29.292Z,19.48
2022-11-21T11:23:31.998Z,20.95
2022-11-21T11:24:35.796Z,19.50
2022-11-21T11:25:38.987Z,19.02
2022-11-21T11:26:52.688Z,20.13
2022-11-21T11:27:56.370Z,20.42
2022-11-21T11:29:10.418Z,21.42
2022-11-21T11:30:15.864Z,18.95
2022-11-21T11:31:19.705Z,20.48
2022-11-21T11:32:25.398Z,20.42
2022-11-21T11:33:33.287Z,19.38
2022-11-21T11:34:41.571Z,18.88
2022-11-21T11:35:44.380Z,19.17
2022-11-21T11:36:56.560Z,19.27
2022-11-21T11:38:02.198Z,19.42
2022-11-21T11:39:15.569Z,19.25
2022-11-21T11:40:23.437Z,18.88
2022-11-21T11:42:03.017Z,18.33
2022-11-21T11:43:42.540Z,19.17
2022-11-21T11:45:13.488Z,18.95
2022-11-21T11:46:44.799Z,18.92
2022-11-21T11:47:54.854Z,18.95
2022-11-21T11:49:19.614Z,18.80
2022-11-21T11:50:26.466Z,17.73
2022-11-21T11:51:34.689Z,19.77
2022-11-21T11:52:41.608Z,18.00
2022-11-21T11:53:48.214Z,18.45
2022-11-21T11:54:56.519Z,18.13
2022-11-21T11:56:02.649Z,19.25
2022-11-21T11:57:06.898Z,18.33
2022-11-21T11:58:18.922Z,18.42
2022-11-21T11:59:24.675Z,18.13
2022-11-21T12:00:33.996Z,18.63
2022-11-21T12:01:42.625Z,18.73
2022-11-21T12:02:54.446Z,19.45
2022-11-21T12:04:00.918Z,19.02
2022-11-21T12:05:08.374Z,18.60
2022-11-21T12:06:16.978Z,18.42
2022-11-21T12:08:51.658Z,18.40
2022-11-21T12:10:00.483Z,18.95
2022-11-21T12:11:30.251Z,17.55
2022-11-21T12:12:37.827Z,18.85
2022-11-21T12:13:40.837Z,17.65
2022-11-21T12:15:15.717Z,19.67
2022-11-21T12:16:20.041Z,18.33
2022-11-21T12:17:27.621Z,18.15
2022-11-21T12:18:38.699Z,18.52
2022-11-21T12:19:42.638Z,18.77
2022-11-21T12:20:51.498Z,20.42
2022-11-21T12:21:55.306Z,18.00
2022-11-21T12:22:59.247Z,17.17
2022-11-21T12:24:04.471Z,17.75
2022-11-21T12:25:11.919Z,17.80
2022-11-21T12:26:37.763Z,17.35
2022-11-21T12:27:42.619Z,16.60
2022-11-21T12:28:57.226Z,16.95
2022-11-21T12:30:22.737Z,16.25
2022-11-21T12:31:30.479Z,16.88
2022-11-21T12:32:43.040Z,16.75
2022-11-21T12:33:58.429Z,17.85
2022-11-21T12:35:19.848Z,17.63
2022-11-21T12:36:29.960Z,17.13
2022-11-21T12:37:39.656Z,16.10
2022-11-21T12:39:10.571Z,16.90
2022-11-21T12:40:28.726Z,16.35
2022-11-21T12:41:54.590Z,16.88
2022-11-21T12:43:07.387Z,17.35
2022-11-21T12:44:18.789Z,17.25
2022-11-21T12:45:33.424Z,16.90
2022-11-21T12:46:43.620Z,16.83
2022-11-21T12:48:31.110Z,16.88
2022-11-21T12:49:57.612Z,16.33
2022-11-21T12:51:58.171Z,15.68
2022-11-21T12:53:33.778Z,17.45
2022-11-21T12:55:02.302Z,17.48
2022-11-21T12:56:11.190Z,17.30
2022-11-21T12:57:20.039Z,17.00
2022-11-21T12:58:29.268Z,16.95
2022-11-21T12:59:35.244Z,17.05
2022-11-21T13:00:48.190Z,17.70
2022-11-21T13:01:55.854Z,17.77
2022-11-21T13:03:36.480Z,18.60
2022-11-21T13:04:43.159Z,17.42
2022-11-21T13:05:48.597Z,17.67
2022-11-21T13:06:53.040Z,18.67
2022-11-21T13:08:02.070Z,18.52
2022-11-21T13:09:08.939Z,17.75
2022-11-21T13:10:14.295Z,18.50
2022-11-21T13:11:48.319Z,19.83
2022-11-21T13:12:55.869Z,19.38
2022-11-21T13:14:03.744Z,19.38
2022-11-21T13:15:17.788Z,17.92
2022-11-21T13:16:37.035Z,18.08
2022-11-21T13:17:46.218Z,18.55
2022-11-21T13:18:50.524Z,18.48
2022-11-21T13:19:57.935Z,16.73
2022-11-21T13:21:01.810Z,18.25
2022-11-21T13:22:04.479Z,18.48
2022-11-21T13:23:39.810Z,17.67
2022-11-21T13:24:56.668Z,18.35
2022-11-21T13:26:00.464Z,16.67
2022-11-21T13:27:03.320Z,18.48
2022-11-21T13:28:39.917Z,17.65
2022-11-21T13:30:22.399Z,19.48
2022-11-21T13:31:31.797Z,18.80
2022-11-21T13:32:39.363Z,18.55
2022-11-21T13:33:51.808Z,18.77
2022-11-21T13:34:55.819Z,18.90
2022-11-21T13:35:59.215Z,19.55
2022-11-21T13:37:03.902Z,19.75
2022-11-21T13:38:07.629Z,18.90
2022-11-21T13:39:37.648Z,18.63
2022-11-21T13:41:02.476Z,19.35
2022-11-21T13:42:33.548Z,19.55
2022-11-21T13:43:38.069Z,20.20
2022-11-21T13:44:41.481Z,19.35
2022-11-21T13:45:48.573Z,19.48
2022-11-21T13:47:02.419Z,18.08
2022-11-21T13:48:23.677Z,18.13
2022-11-21T13:49:32.107Z,19.48
2022-11-21T13:50:53.970Z,19.25
2022-11-21T13:51:58.224Z,19.48
2022-11-21T13:53:09.634Z,18.08
2022-11-21T13:55:01.131Z,19.30
2022-11-21T13:56:11.879Z,20.75
2022-11-21T13:57:28.375Z,20.85
2022-11-21T13:58:43.902Z,19.17
2022-11-21T14:00:01.700Z,19.95
2022-11-21T14:01:40.257Z,21.25
2022-11-21T14:03:14.111Z,24.10
2022-11-21T14:04:49.775Z,21.55
2022-11-21T14:06:12.222Z,24.73
2022-11-21T14:07:24.959Z,24.13
2022-11-21T14:08:30.198Z,20.63
2022-11-21T14:09:38.733Z,21.20
2022-11-21T14:10:43.203Z,21.08
2022-11-21T14:11:50.158Z,18.90
2022-11-21T14:12:55.620Z,19.75
2022-11-21T14:13:58.337Z,19.30
2022-11-21T14:15:24.110Z,20.00
2022-11-21T14:16:32.933Z,19.70
2022-11-21T14:17:44.747Z,19.17
2022-11-21T14:18:48.703Z,20.40
2022-11-21T14:19:53.322Z,19.50
2022-11-21T14:21:00.047Z,19.65
2022-11-21T14:22:02.841Z,20.52