createdAt,value
2018-06-17T00:00:32.497Z,0.00
2018-06-17T00:01:07.884Z,0.00
2018-06-17T00:01:43.185Z,0.00
2018-06-17T00:02:18.745Z,0.00
2018-06-17T00:02:54.186Z,0.00
2018-06-17T00:03:29.417Z,0.00
2018-06-17T00:04:04.752Z,0.00
2018-06-17T00:04:40.092Z,0.00
2018-06-17T00:05:15.619Z,0.00
2018-06-17T00:05:51.158Z,0.00
2018-06-17T00:06:26.595Z,0.00
2018-06-17T00:07:02.085Z,0.00
2018-06-17T00:07:37.660Z,0.00
2018-06-17T00:08:12.986Z,0.00
2018-06-17T00:08:48.299Z,0.00
2018-06-17T00:09:24.078Z,0.00
2018-06-17T00:09:59.749Z,0.00
2018-06-17T00:10:35.461Z,0.00
2018-06-17T00:11:10.806Z,0.00
2018-06-17T00:11:46.482Z,0.00
2018-06-17T00:12:21.613Z,0.00
2018-06-17T00:12:56.895Z,0.00
2018-06-17T00:13:32.199Z,0.00
2018-06-17T00:14:07.590Z,0.00
2018-06-17T00:14:44.243Z,0.00
2018-06-17T00:15:19.370Z,0.00
2018-06-17T00:15:54.719Z,0.00
2018-06-17T00:16:30.053Z,0.00
2018-06-17T00:17:05.585Z,0.00
2018-06-17T00:17:40.889Z,0.00
2018-06-17T00:18:16.081Z,0.00
2018-06-17T00:18:51.585Z,0.00
2018-06-17T00:19:27.135Z,0.00
2018-06-17T00:20:02.373Z,0.00
2018-06-17T00:20:37.990Z,0.00
2018-06-17T00:21:13.361Z,0.00
2018-06-17T00:21:48.685Z,0.00
2018-06-17T00:22:23.803Z,0.00
2018-06-17T00:22:59.324Z,0.00
2018-06-17T00:23:34.564Z,0.00
2018-06-17T00:24:09.940Z,0.00
2018-06-17T00:24:45.359Z,0.00
2018-06-17T00:25:20.740Z,0.00
2018-06-17T00:25:56.472Z,0.00
2018-06-17T00:26:31.906Z,0.00
2018-06-17T00:27:07.564Z,0.00
2018-06-17T00:27:42.977Z,0.00
2018-06-17T00:28:18.220Z,0.00
2018-06-17T00:28:53.697Z,0.00
2018-06-17T00:29:29.122Z,0.00
2018-06-17T00:30:04.485Z,0.00
2018-06-17T00:30:40.873Z,0.00
2018-06-17T00:31:16.105Z,0.00
2018-06-17T00:31:51.728Z,0.00
2018-06-17T00:32:27.067Z,0.00
2018-06-17T00:33:02.701Z,0.00
2018-06-17T00:33:38.530Z,0.00
2018-06-17T00:34:13.901Z,0.00
2018-06-17T00:34:49.255Z,0.00
2018-06-17T00:35:24.581Z,0.00
2018-06-17T00:35:59.942Z,0.00
2018-06-17T00:36:36.007Z,0.00
2018-06-17T00:37:11.476Z,0.00
2018-06-17T00:37:46.898Z,0.00
2018-06-17T00:38:22.365Z,0.00
2018-06-17T00:38:57.585Z,0.00
2018-06-17T00:39:32.916Z,0.00
2018-06-17T00:40:08.044Z,0.00
2018-06-17T00:40:43.551Z,0.00
2018-06-17T00:41:19.121Z,0.00
2018-06-17T00:41:54.913Z,0.00
2018-06-17T00:42:30.405Z,0.00
2018-06-17T00:43:05.734Z,0.00
2018-06-17T00:43:41.129Z,0.00
2018-06-17T00:44:16.582Z,0.00
2018-06-17T00:44:52.223Z,0.00
2018-06-17T00:45:27.772Z,0.00
2018-06-17T00:46:03.516Z,0.00
2018-06-17T00:46:39.484Z,0.00
2018-06-17T00:47:15.345Z,0.00
2018-06-17T00:47:50.577Z,0.00
2018-06-17T00:48:26.015Z,0.00
2018-06-17T00:49:01.387Z,0.00
2018-06-17T00:49:36.779Z,0.00
2018-06-17T00:50:12.267Z,0.00
2018-06-17T00:50:48.532Z,0.00
2018-06-17T00:51:23.905Z,0.00
2018-06-17T00:51:59.357Z,0.00
2018-06-17T00:52:34.678Z,0.00
2018-06-17T00:53:09.917Z,0.00
2018-06-17T00:53:45.575Z,0.00
2018-06-17T00:54:21.109Z,0.00
2018-06-17T00:54:56.568Z,0.00
2018-06-17T00:55:31.895Z,0.00
2018-06-17T00:56:07.404Z,0.00
2018-06-17T00:56:42.848Z,0.00
2018-06-17T00:57:18.060Z,0.00
2018-06-17T00:57:53.491Z,0.00
2018-06-17T00:58:28.760Z,0.00
2018-06-17T00:59:03.780Z,0.00
2018-06-17T00:59:39.354Z,0.00
2018-06-17T01:00:14.827Z,0.00
2018-06-17T01:00:51.832Z,0.00
2018-06-17T01:01:27.175Z,0.00
2018-06-17T01:02:02.451Z,0.00
2018-06-17T01:02:37.952Z,0.00
2018-06-17T01:03:13.350Z,0.00
2018-06-17T01:03:48.626Z,0.00
2018-06-17T01:04:23.876Z,0.00
2018-06-17T01:05:00.127Z,0.00
2018-06-17T01:05:35.777Z,0.00
2018-06-17T01:06:10.882Z,0.00
2018-06-17T01:06:46.432Z,0.00
2018-06-17T01:07:21.626Z,0.00
2018-06-17T01:07:56.992Z,0.00
2018-06-17T01:08:32.422Z,0.00
2018-06-17T01:09:07.958Z,0.00
2018-06-17T01:09:43.283Z,0.00
2018-06-17T01:10:18.861Z,0.00
2018-06-17T01:10:54.420Z,0.00
2018-06-17T01:11:31.197Z,0.00
2018-06-17T01:12:06.876Z,0.00
2018-06-17T01:12:42.382Z,0.00
2018-06-17T01:13:17.702Z,0.00
2018-06-17T01:13:53.066Z,0.00
2018-06-17T01:14:28.749Z,0.00
2018-06-17T01:15:04.216Z,0.00
2018-06-17T01:15:40.726Z,0.00
2018-06-17T01:16:15.957Z,0.00
2018-06-17T01:16:51.439Z,0.00
2018-06-17T01:17:26.714Z,0.00
2018-06-17T01:18:01.953Z,0.00
2018-06-17T01:18:37.397Z,0.00
2018-06-17T01:19:12.728Z,0.00
2018-06-17T01:19:48.198Z,0.00
2018-06-17T01:20:25.121Z,0.00
2018-06-17T01:21:00.578Z,0.00
2018-06-17T01:21:36.131Z,0.00
2018-06-17T01:22:12.249Z,0.00
2018-06-17T01:22:47.919Z,0.00
2018-06-17T01:23:23.553Z,0.00
2018-06-17T01:23:58.885Z,0.00
2018-06-17T01:24:34.416Z,0.00
2018-06-17T01:25:10.093Z,0.00
2018-06-17T01:25:45.711Z,0.00
2018-06-17T01:26:24.502Z,0.00
2018-06-17T01:27:00.149Z,0.00
2018-06-17T01:27:35.595Z,0.00
2018-06-17T01:28:11.024Z,0.00
2018-06-17T01:28:46.547Z,0.00
2018-06-17T01:29:21.788Z,0.00
2018-06-17T01:29:57.426Z,0.00
2018-06-17T01:30:33.010Z,0.00
2018-06-17T01:31:08.377Z,0.00
2018-06-17T01:31:43.948Z,0.00
2018-06-17T01:32:19.516Z,0.00
2018-06-17T01:32:55.129Z,0.00
2018-06-17T01:33:30.872Z,0.00
2018-06-17T01:34:06.562Z,0.00
2018-06-17T01:34:42.380Z,0.00
2018-06-17T01:35:17.782Z,0.00
2018-06-17T01:35:53.569Z,0.00
2018-06-17T01:36:28.899Z,0.00
2018-06-17T01:37:05.055Z,0.00
2018-06-17T01:37:40.911Z,0.00
2018-06-17T01:38:16.398Z,0.00
2018-06-17T01:38:51.745Z,0.00
2018-06-17T01:39:30.566Z,0.00
2018-06-17T01:40:05.885Z,0.00
2018-06-17T01:40:42.505Z,0.00
2018-06-17T01:41:18.090Z,0.00
2018-06-17T01:41:53.452Z,0.00
2018-06-17T01:42:28.891Z,0.00
2018-06-17T01:43:04.310Z,0.00
2018-06-17T01:43:39.453Z,0.00
2018-06-17T01:44:14.865Z,0.00
2018-06-17T01:44:50.119Z,0.00
2018-06-17T01:45:25.723Z,0.00
2018-06-17T01:46:01.172Z,0.00
2018-06-17T01:46:36.603Z,0.00
2018-06-17T01:47:12.299Z,0.00
2018-06-17T01:47:47.679Z,0.00
2018-06-17T01:48:23.048Z,0.00
2018-06-17T01:48:58.571Z,0.00
2018-06-17T01:49:33.964Z,0.00
2018-06-17T01:50:09.204Z,0.00
2018-06-17T01:50:46.028Z,0.00
2018-06-17T01:51:21.397Z,0.00
2018-06-17T01:51:56.885Z,0.00
2018-06-17T01:52:32.179Z,0.00
2018-06-17T01:53:07.302Z,0.00
2018-06-17T01:53:43.476Z,0.00
2018-06-17T01:54:18.944Z,0.00
2018-06-17T01:54:54.417Z,0.00
2018-06-17T01:55:29.921Z,0.00
2018-06-17T01:56:05.260Z,0.00
2018-06-17T01:56:40.990Z,0.00
2018-06-17T01:57:16.556Z,0.00
2018-06-17T01:57:51.970Z,0.00
2018-06-17T01:58:27.764Z,0.00
2018-06-17T01:59:03.098Z,0.00
2018-06-17T01:59:38.556Z,0.00
2018-06-17T02:00:13.909Z,0.00
2018-06-17T02:00:51.235Z,0.00
2018-06-17T02:01:26.731Z,0.00
2018-06-17T02:02:02.569Z,0.00
2018-06-17T02:02:39.092Z,0.00
2018-06-17T02:03:14.535Z,0.00
2018-06-17T02:03:49.858Z,0.00
2018-06-17T02:04:25.409Z,0.00
2018-06-17T02:05:00.791Z,0.00
2018-06-17T02:05:36.289Z,0.00
2018-06-17T02:06:11.630Z,0.00
2018-06-17T02:06:47.243Z,0.00
2018-06-17T02:07:22.796Z,0.00
2018-06-17T02:07:58.032Z,0.00
2018-06-17T02:08:33.529Z,0.00
2018-06-17T02:09:08.852Z,0.00
2018-06-17T02:09:44.660Z,0.00
2018-06-17T02:10:20.099Z,0.00
2018-06-17T02:10:55.476Z,0.00
2018-06-17T02:11:30.864Z,0.00
2018-06-17T02:12:06.423Z,0.00
2018-06-17T02:12:42.147Z,0.00
2018-06-17T02:13:17.764Z,0.00
2018-06-17T02:13:53.161Z,0.00
2018-06-17T02:14:28.424Z,0.00
2018-06-17T02:15:03.719Z,0.00
2018-06-17T02:15:40.792Z,0.00
2018-06-17T02:16:16.038Z,0.00
2018-06-17T02:16:51.256Z,0.00
2018-06-17T02:17:26.593Z,0.00
2018-06-17T02:18:01.837Z,0.00
2018-06-17T02:18:37.357Z,0.00
2018-06-17T02:19:12.787Z,0.00
2018-06-17T02:19:48.277Z,0.00
2018-06-17T02:20:23.738Z,0.00
2018-06-17T02:21:00.284Z,0.00
2018-06-17T02:21:35.512Z,0.00
2018-06-17T02:22:11.164Z,0.00
2018-06-17T02:22:46.517Z,0.00
2018-06-17T02:23:22.100Z,0.00
2018-06-17T02:23:57.544Z,0.00
2018-06-17T02:24:32.978Z,0.00
2018-06-17T02:25:08.547Z,0.00
2018-06-17T02:25:44.250Z,0.00
2018-06-17T02:26:19.616Z,0.00
2018-06-17T02:26:55.185Z,0.00
2018-06-17T02:27:30.665Z,0.00
2018-06-17T02:28:06.156Z,0.00
2018-06-17T02:28:42.330Z,0.00
2018-06-17T02:29:17.802Z,0.00
2018-06-17T02:29:53.728Z,0.00
2018-06-17T02:30:29.207Z,0.00
2018-06-17T02:31:04.564Z,0.00
2018-06-17T02:31:39.834Z,0.00
2018-06-17T02:32:15.100Z,0.00
2018-06-17T02:32:50.693Z,0.00
2018-06-17T02:33:26.049Z,0.00
2018-06-17T02:34:01.636Z,0.00
2018-06-17T02:34:37.084Z,0.00
2018-06-17T02:35:12.522Z,0.00
2018-06-17T02:35:47.784Z,0.00
2018-06-17T02:36:23.314Z,0.00
2018-06-17T02:36:58.513Z,0.00
2018-06-17T02:37:33.925Z,0.00
2018-06-17T02:38:09.295Z,0.00
2018-06-17T02:38:44.585Z,0.00
2018-06-17T02:39:19.833Z,0.00
2018-06-17T02:39:54.987Z,0.00
2018-06-17T02:40:30.510Z,0.00
2018-06-17T02:41:05.989Z,0.00
2018-06-17T02:41:41.379Z,0.00
2018-06-17T02:42:16.894Z,0.00
2018-06-17T02:42:52.354Z,0.00
2018-06-17T02:43:27.761Z,0.00
2018-06-17T02:44:03.103Z,0.00
2018-06-17T02:44:38.629Z,0.00
2018-06-17T02:45:14.176Z,0.00
2018-06-17T02:45:49.744Z,0.00
2018-06-17T02:46:25.559Z,0.00
2018-06-17T02:47:01.238Z,0.00
2018-06-17T02:47:36.578Z,0.00
2018-06-17T02:48:11.621Z,0.00
2018-06-17T02:48:46.862Z,0.00
2018-06-17T02:49:22.437Z,0.00
2018-06-17T02:49:57.734Z,0.00
2018-06-17T02:50:33.117Z,0.00
2018-06-17T02:51:08.386Z,0.00
2018-06-17T02:51:43.929Z,0.00
2018-06-17T02:52:19.178Z,0.00
2018-06-17T02:52:54.471Z,0.00
2018-06-17T02:53:29.895Z,0.00
2018-06-17T02:54:05.472Z,0.00
2018-06-17T02:54:41.183Z,0.00
2018-06-17T02:55:16.614Z,0.00
2018-06-17T02:55:52.080Z,0.00
2018-06-17T02:56:27.263Z,0.00
2018-06-17T02:57:02.699Z,0.00
2018-06-17T02:57:37.849Z,0.00
2018-06-17T02:58:13.221Z,0.00
2018-06-17T02:58:48.540Z,0.00
2018-06-17T02:59:23.875Z,0.00
2018-06-17T02:59:59.298Z,0.00
2018-06-17T03:00:34.812Z,0.00
2018-06-17T03:01:10.155Z,0.00
2018-06-17T03:01:45.927Z,0.00
2018-06-17T03:02:21.607Z,0.00
2018-06-17T03:02:56.711Z,0.00
2018-06-17T03:03:32.037Z,0.00
2018-06-17T03:04:07.521Z,0.00
2018-06-17T03:04:42.972Z,0.00
2018-06-17T03:05:18.292Z,0.00
2018-06-17T03:05:53.510Z,0.00
2018-06-17T03:06:28.913Z,0.00
2018-06-17T03:07:04.379Z,0.00
2018-06-17T03:07:40.410Z,0.00
2018-06-17T03:08:15.910Z,0.00
2018-06-17T03:08:51.167Z,0.00
2018-06-17T03:09:26.609Z,0.00
2018-06-17T03:10:01.927Z,0.00
2018-06-17T03:10:38.491Z,0.00
2018-06-17T03:11:13.794Z,0.00
2018-06-17T03:11:49.119Z,0.00
2018-06-17T03:12:24.471Z,0.00
2018-06-17T03:12:59.798Z,0.00
2018-06-17T03:13:35.230Z,0.00
2018-06-17T03:14:10.583Z,0.00
2018-06-17T03:14:45.892Z,0.00
2018-06-17T03:15:21.335Z,0.00
2018-06-17T03:15:56.557Z,0.00
2018-06-17T03:16:32.078Z,0.00
2018-06-17T03:17:09.022Z,0.00
2018-06-17T03:17:44.799Z,0.00
2018-06-17T03:18:20.137Z,0.00
2018-06-17T03:18:55.390Z,0.00
2018-06-17T03:19:31.037Z,0.00
2018-06-17T03:20:06.642Z,0.00
2018-06-17T03:20:42.442Z,0.00
2018-06-17T03:21:17.665Z,0.00
2018-06-17T03:21:53.168Z,5.00
2018-06-17T03:22:28.365Z,5.00
2018-06-17T03:23:03.851Z,5.00
2018-06-17T03:23:39.394Z,5.00
2018-06-17T03:24:15.128Z,5.00
2018-06-17T03:24:50.971Z,5.00
2018-06-17T03:25:26.299Z,5.00
2018-06-17T03:26:01.889Z,5.00
2018-06-17T03:26:37.115Z,5.00
2018-06-17T03:27:12.351Z,5.00
2018-06-17T03:27:47.562Z,5.00
2018-06-17T03:28:22.876Z,5.00
2018-06-17T03:28:58.205Z,5.00
2018-06-17T03:29:33.913Z,5.00
2018-06-17T03:30:09.514Z,5.00
2018-06-17T03:30:47.427Z,5.00
2018-06-17T03:31:22.760Z,5.00
2018-06-17T03:31:58.311Z,5.00
2018-06-17T03:32:33.839Z,5.00
2018-06-17T03:33:09.496Z,5.00
2018-06-17T03:33:44.880Z,5.00
2018-06-17T03:34:20.341Z,11.00
2018-06-17T03:34:55.960Z,11.00
2018-06-17T03:35:31.412Z,11.00
2018-06-17T03:36:06.770Z,11.00
2018-06-17T03:36:42.164Z,11.00
2018-06-17T03:37:17.218Z,11.00
2018-06-17T03:37:52.902Z,11.00
2018-06-17T03:38:28.558Z,11.00
2018-06-17T03:39:03.978Z,11.00
2018-06-17T03:39:39.252Z,16.00
2018-06-17T03:40:14.481Z,16.00
2018-06-17T03:40:50.280Z,16.00
2018-06-17T03:41:25.769Z,16.00
2018-06-17T03:42:00.998Z,16.00
2018-06-17T03:42:36.336Z,16.00
2018-06-17T03:43:12.086Z,16.00
2018-06-17T03:43:48.573Z,16.00
2018-06-17T03:44:24.191Z,16.00
2018-06-17T03:44:59.437Z,16.00
2018-06-17T03:45:34.772Z,16.00
2018-06-17T03:46:11.989Z,16.00
2018-06-17T03:46:47.929Z,22.00
2018-06-17T03:47:24.186Z,22.00
2018-06-17T03:47:59.822Z,22.00
2018-06-17T03:48:35.239Z,22.00
2018-06-17T03:49:10.557Z,22.00
2018-06-17T03:49:45.690Z,22.00
2018-06-17T03:50:20.911Z,22.00
2018-06-17T03:50:56.560Z,16.00
2018-06-17T03:51:32.079Z,16.00
2018-06-17T03:52:07.542Z,16.00
2018-06-17T03:52:42.995Z,16.00
2018-06-17T03:53:18.386Z,16.00
2018-06-17T03:53:53.829Z,16.00
2018-06-17T03:54:28.940Z,16.00
2018-06-17T03:55:04.457Z,16.00
2018-06-17T03:55:43.153Z,22.00
2018-06-17T03:56:18.471Z,22.00
2018-06-17T03:56:53.700Z,22.00
2018-06-17T03:57:29.036Z,22.00
2018-06-17T03:58:04.377Z,28.00
2018-06-17T03:58:39.909Z,28.00
2018-06-17T03:59:15.424Z,28.00
2018-06-17T03:59:50.597Z,28.00
2018-06-17T04:00:25.791Z,28.00
2018-06-17T04:01:01.267Z,28.00
2018-06-17T04:01:36.740Z,28.00
2018-06-17T04:02:12.240Z,28.00
2018-06-17T04:02:47.696Z,28.00
2018-06-17T04:03:22.920Z,28.00
2018-06-17T04:03:58.512Z,28.00
2018-06-17T04:04:33.689Z,28.00
2018-06-17T04:05:09.220Z,28.00
2018-06-17T04:05:44.578Z,28.00
2018-06-17T04:06:19.820Z,28.00
2018-06-17T04:06:55.083Z,28.00
2018-06-17T04:07:30.487Z,28.00
2018-06-17T04:08:06.144Z,28.00
2018-06-17T04:08:41.592Z,28.00
2018-06-17T04:09:16.810Z,28.00
2018-06-17T04:09:52.280Z,28.00
2018-06-17T04:10:27.596Z,28.00
2018-06-17T04:11:03.150Z,28.00
2018-06-17T04:11:38.488Z,28.00
2018-06-17T04:12:13.927Z,28.00
2018-06-17T04:12:49.290Z,22.00
2018-06-17T04:13:24.726Z,22.00
2018-06-17T04:14:00.106Z,22.00
2018-06-17T04:14:35.868Z,28.00
2018-06-17T04:15:11.190Z,28.00
2018-06-17T04:15:46.959Z,28.00
2018-06-17T04:16:22.276Z,33.00
2018-06-17T04:16:57.735Z,33.00
2018-06-17T04:17:33.494Z,39.00
2018-06-17T04:18:08.826Z,39.00
2018-06-17T04:18:43.950Z,39.00
2018-06-17T04:19:19.553Z,45.00
2018-06-17T04:19:54.797Z,45.00
2018-06-17T04:20:30.311Z,45.00
2018-06-17T04:21:05.840Z,45.00
2018-06-17T04:21:41.172Z,45.00
2018-06-17T04:22:16.614Z,45.00
2018-06-17T04:22:52.143Z,45.00
2018-06-17T04:23:27.840Z,45.00
2018-06-17T04:24:03.190Z,45.00
2018-06-17T04:24:38.841Z,45.00
2018-06-17T04:25:14.092Z,50.00
2018-06-17T04:25:49.626Z,50.00
2018-06-17T04:26:24.837Z,50.00
2018-06-17T04:27:00.172Z,50.00
2018-06-17T04:27:35.592Z,56.00
2018-06-17T04:28:10.907Z,56.00
2018-06-17T04:28:45.924Z,56.00
2018-06-17T04:29:21.434Z,56.00
2018-06-17T04:29:57.047Z,56.00
2018-06-17T04:30:32.228Z,56.00
2018-06-17T04:31:07.784Z,56.00
2018-06-17T04:31:43.208Z,56.00
2018-06-17T04:32:18.842Z,56.00
2018-06-17T04:32:54.051Z,56.00
2018-06-17T04:33:29.464Z,56.00
2018-06-17T04:34:05.146Z,56.00
2018-06-17T04:34:40.691Z,56.00
2018-06-17T04:35:16.444Z,56.00
2018-06-17T04:35:51.673Z,56.00
2018-06-17T04:36:28.777Z,56.00
2018-06-17T04:37:04.094Z,56.00
2018-06-17T04:37:39.803Z,56.00
2018-06-17T04:38:15.006Z,56.00
2018-06-17T04:38:50.336Z,56.00
2018-06-17T04:39:25.654Z,50.00
2018-06-17T04:40:01.136Z,45.00
2018-06-17T04:40:36.558Z,39.00
2018-06-17T04:41:12.059Z,33.00
2018-06-17T04:41:47.719Z,33.00
2018-06-17T04:42:23.081Z,39.00
2018-06-17T04:42:58.402Z,45.00
2018-06-17T04:43:33.705Z,50.00
2018-06-17T04:44:09.168Z,56.00
2018-06-17T04:44:45.187Z,56.00
2018-06-17T04:45:20.500Z,56.00
2018-06-17T04:45:55.924Z,56.00
2018-06-17T04:46:31.217Z,50.00
2018-06-17T04:47:06.596Z,50.00
2018-06-17T04:47:41.913Z,50.00
2018-06-17T04:48:17.447Z,45.00
2018-06-17T04:48:52.894Z,45.00
2018-06-17T04:49:28.306Z,39.00
2018-06-17T04:50:03.954Z,45.00
2018-06-17T04:50:40.471Z,45.00
2018-06-17T04:51:16.419Z,45.00
2018-06-17T04:51:52.479Z,45.00
2018-06-17T04:52:27.584Z,45.00
2018-06-17T04:53:03.015Z,45.00
2018-06-17T04:53:38.832Z,45.00
2018-06-17T04:54:14.296Z,45.00
2018-06-17T04:54:49.749Z,45.00
2018-06-17T04:55:25.358Z,45.00
2018-06-17T04:56:00.811Z,39.00
2018-06-17T04:56:36.524Z,39.00
2018-06-17T04:57:11.785Z,39.00
2018-06-17T04:57:47.118Z,39.00
2018-06-17T04:58:22.340Z,39.00
2018-06-17T04:58:57.769Z,45.00
2018-06-17T04:59:33.269Z,50.00
2018-06-17T05:00:09.045Z,50.00
2018-06-17T05:00:46.604Z,50.00
2018-06-17T05:01:21.929Z,50.00
2018-06-17T05:01:57.336Z,45.00
2018-06-17T05:02:32.750Z,45.00
2018-06-17T05:03:08.263Z,50.00
2018-06-17T05:03:43.493Z,56.00
2018-06-17T05:04:19.211Z,56.00
2018-06-17T05:04:54.641Z,56.00
2018-06-17T05:05:30.437Z,56.00
2018-06-17T05:06:08.883Z,45.00
2018-06-17T05:06:46.016Z,39.00
2018-06-17T05:07:21.149Z,39.00
2018-06-17T05:07:56.570Z,39.00
2018-06-17T05:08:32.388Z,39.00
2018-06-17T05:09:07.914Z,45.00
2018-06-17T05:09:43.599Z,50.00
2018-06-17T05:10:18.932Z,56.00
2018-06-17T05:10:54.367Z,56.00
2018-06-17T05:11:29.894Z,56.00
2018-06-17T05:12:05.540Z,56.00
2018-06-17T05:12:41.159Z,56.00
2018-06-17T05:13:16.435Z,56.00
2018-06-17T05:13:51.773Z,56.00
2018-06-17T05:14:27.279Z,50.00
2018-06-17T05:15:02.599Z,56.00
2018-06-17T05:15:38.018Z,56.00
2018-06-17T05:16:13.273Z,56.00
2018-06-17T05:16:48.597Z,56.00
2018-06-17T05:17:23.932Z,56.00
2018-06-17T05:17:59.163Z,61.00
2018-06-17T05:18:34.666Z,61.00
2018-06-17T05:19:10.306Z,61.00
2018-06-17T05:19:45.738Z,61.00
2018-06-17T05:20:21.119Z,61.00
2018-06-17T05:20:56.345Z,61.00
2018-06-17T05:21:31.766Z,61.00
2018-06-17T05:22:07.300Z,61.00
2018-06-17T05:22:42.500Z,61.00
2018-06-17T05:23:17.845Z,61.00
2018-06-17T05:23:53.276Z,67.00
2018-06-17T05:24:28.485Z,67.00
2018-06-17T05:25:03.821Z,67.00
2018-06-17T05:25:39.347Z,67.00
2018-06-17T05:26:14.705Z,67.00
2018-06-17T05:26:49.971Z,67.00
2018-06-17T05:27:25.680Z,67.00
2018-06-17T05:28:01.324Z,73.00
2018-06-17T05:28:36.547Z,73.00
2018-06-17T05:29:12.188Z,73.00
2018-06-17T05:29:47.137Z,73.00
2018-06-17T05:30:22.478Z,78.00
2018-06-17T05:30:57.917Z,78.00
2018-06-17T05:31:33.275Z,78.00
2018-06-17T05:32:09.222Z,84.00
2018-06-17T05:32:44.765Z,84.00
2018-06-17T05:33:20.053Z,84.00
2018-06-17T05:33:55.606Z,84.00
2018-06-17T05:34:31.135Z,84.00
2018-06-17T05:35:06.577Z,78.00
2018-06-17T05:35:42.091Z,78.00
2018-06-17T05:36:17.309Z,78.00
2018-06-17T05:36:52.669Z,78.00
2018-06-17T05:37:28.460Z,78.00
2018-06-17T05:38:04.002Z,78.00
2018-06-17T05:38:39.426Z,73.00
2018-06-17T05:39:14.674Z,78.00
2018-06-17T05:39:49.916Z,78.00
2018-06-17T05:40:25.016Z,78.00
2018-06-17T05:41:00.477Z,78.00
2018-06-17T05:41:35.685Z,84.00
2018-06-17T05:42:11.327Z,84.00
2018-06-17T05:42:46.872Z,78.00
2018-06-17T05:43:21.986Z,84.00
2018-06-17T05:43:57.546Z,84.00
2018-06-17T05:44:33.067Z,84.00
2018-06-17T05:45:08.178Z,84.00
2018-06-17T05:45:45.019Z,84.00
2018-06-17T05:46:20.313Z,84.00
2018-06-17T05:46:55.995Z,90.00
2018-06-17T05:47:31.552Z,90.00
2018-06-17T05:48:06.836Z,90.00
2018-06-17T05:48:42.616Z,95.00
2018-06-17T05:49:17.984Z,95.00
2018-06-17T05:49:53.591Z,101.00
2018-06-17T05:50:29.069Z,101.00
2018-06-17T05:51:04.894Z,106.00
2018-06-17T05:51:40.410Z,106.00
2018-06-17T05:52:15.894Z,112.00
2018-06-17T05:52:51.362Z,112.00
2018-06-17T05:53:26.797Z,112.00
2018-06-17T05:54:02.120Z,112.00
2018-06-17T05:54:37.246Z,112.00
2018-06-17T05:55:12.476Z,118.00
2018-06-17T05:55:50.234Z,118.00
2018-06-17T05:56:25.569Z,118.00
2018-06-17T05:57:00.814Z,123.00
2018-06-17T05:57:36.449Z,118.00
2018-06-17T05:58:11.664Z,112.00
2018-06-17T05:58:46.796Z,112.00
2018-06-17T05:59:22.298Z,118.00
2018-06-17T05:59:57.848Z,118.00
2018-06-17T06:00:33.073Z,123.00
2018-06-17T06:01:08.410Z,123.00
2018-06-17T06:01:44.041Z,123.00
2018-06-17T06:02:19.275Z,123.00
2018-06-17T06:02:54.717Z,129.00
2018-06-17T06:03:29.928Z,129.00
2018-06-17T06:04:05.563Z,129.00
2018-06-17T06:04:41.053Z,129.00
2018-06-17T06:05:16.297Z,135.00
2018-06-17T06:05:51.660Z,140.00
2018-06-17T06:06:27.093Z,146.00
2018-06-17T06:07:02.664Z,157.00
2018-06-17T06:07:38.683Z,135.00
2018-06-17T06:08:14.017Z,135.00
2018-06-17T06:08:49.539Z,135.00
2018-06-17T06:09:25.782Z,123.00
2018-06-17T06:10:01.116Z,135.00
2018-06-17T06:10:36.485Z,151.00
2018-06-17T06:11:11.713Z,146.00
2018-06-17T06:11:50.404Z,146.00
2018-06-17T06:12:25.725Z,151.00
2018-06-17T06:13:01.375Z,151.00
2018-06-17T06:13:36.712Z,151.00
2018-06-17T06:14:13.662Z,151.00
2018-06-17T06:14:50.039Z,151.00
2018-06-17T06:15:25.461Z,157.00
2018-06-17T06:16:07.107Z,157.00
2018-06-17T06:16:43.320Z,157.00
2018-06-17T06:17:19.001Z,163.00
2018-06-17T06:17:54.421Z,163.00
2018-06-17T06:18:30.034Z,157.00
2018-06-17T06:19:08.609Z,157.00
2018-06-17T06:19:44.146Z,157.00
2018-06-17T06:20:19.463Z,157.00
2018-06-17T06:20:57.982Z,168.00
2018-06-17T06:21:33.499Z,174.00
2018-06-17T06:22:11.090Z,180.00
2018-06-17T06:22:46.762Z,180.00
2018-06-17T06:23:21.953Z,185.00
2018-06-17T06:23:59.283Z,191.00
2018-06-17T06:24:34.603Z,196.00
2018-06-17T06:25:09.971Z,196.00
2018-06-17T06:25:46.991Z,196.00
2018-06-17T06:26:24.811Z,196.00
2018-06-17T06:27:00.272Z,196.00
2018-06-17T06:27:37.662Z,185.00
2018-06-17T06:28:13.050Z,196.00
2018-06-17T06:28:51.618Z,196.00
2018-06-17T06:29:33.971Z,196.00
2018-06-17T06:30:09.300Z,174.00
2018-06-17T06:30:44.797Z,180.00
2018-06-17T06:31:20.065Z,202.00
2018-06-17T06:31:55.327Z,213.00
2018-06-17T06:32:30.743Z,219.00
2018-06-17T06:33:07.081Z,236.00
2018-06-17T06:33:45.615Z,241.00
2018-06-17T06:34:21.050Z,258.00
2018-06-17T06:34:57.499Z,264.00
2018-06-17T06:35:32.608Z,253.00
2018-06-17T06:36:07.835Z,270.00
2018-06-17T06:36:43.220Z,270.00
2018-06-17T06:37:18.587Z,270.00
2018-06-17T06:37:56.833Z,270.00
2018-06-17T06:38:32.405Z,270.00
2018-06-17T06:39:07.647Z,275.00
2018-06-17T06:39:43.058Z,275.00
2018-06-17T06:40:18.436Z,270.00
2018-06-17T06:40:57.267Z,275.00
2018-06-17T06:41:34.287Z,281.00
2018-06-17T06:42:09.964Z,320.00
2018-06-17T06:42:45.110Z,438.00
2018-06-17T06:43:20.467Z,545.00
2018-06-17T06:43:55.824Z,770.00
2018-06-17T06:44:31.156Z,945.00
2018-06-17T06:45:06.366Z,1012.00
2018-06-17T06:45:42.940Z,1023.00
2018-06-17T06:46:18.332Z,1040.00
2018-06-17T06:46:54.106Z,961.00
2018-06-17T06:47:29.508Z,798.00
2018-06-17T06:48:05.061Z,635.00
2018-06-17T06:48:40.676Z,871.00
2018-06-17T06:49:16.035Z,1018.00
2018-06-17T06:49:51.563Z,1006.00
2018-06-17T06:50:26.816Z,1192.00
2018-06-17T06:51:04.163Z,1096.00
2018-06-17T06:51:39.713Z,950.00
2018-06-17T06:52:15.254Z,905.00
2018-06-17T06:52:53.592Z,1428.00
2018-06-17T06:53:28.915Z,1209.00
2018-06-17T06:54:04.349Z,888.00
2018-06-17T06:54:42.079Z,894.00
2018-06-17T06:55:17.738Z,1051.00
2018-06-17T06:55:53.679Z,1158.00
2018-06-17T06:56:30.781Z,1215.00
2018-06-17T06:57:06.526Z,1237.00
2018-06-17T06:57:43.434Z,1231.00
2018-06-17T06:58:18.870Z,1158.00
2018-06-17T06:58:54.810Z,1125.00
2018-06-17T06:59:30.024Z,1136.00
2018-06-17T07:00:05.777Z,1091.00
2018-06-17T07:00:42.283Z,1080.00
2018-06-17T07:01:18.030Z,1074.00
2018-06-17T07:01:55.579Z,1018.00
2018-06-17T07:02:32.127Z,1018.00
2018-06-17T07:03:07.530Z,984.00
2018-06-17T07:03:45.560Z,990.00
2018-06-17T07:04:20.797Z,1040.00
2018-06-17T07:04:56.147Z,1040.00
2018-06-17T07:05:31.558Z,258.00
2018-06-17T07:06:10.606Z,945.00
2018-06-17T07:06:46.224Z,905.00
2018-06-17T07:07:24.747Z,1001.00
2018-06-17T07:08:00.495Z,1001.00
2018-06-17T07:08:35.522Z,990.00
2018-06-17T07:09:10.860Z,945.00
2018-06-17T07:09:46.077Z,838.00
2018-06-17T07:10:23.608Z,658.00
2018-06-17T07:10:59.171Z,523.00
2018-06-17T07:11:34.490Z,241.00
2018-06-17T07:12:10.065Z,225.00
2018-06-17T07:12:45.383Z,376.00
2018-06-17T07:13:20.825Z,360.00
2018-06-17T07:13:57.646Z,360.00
2018-06-17T07:14:32.865Z,365.00
2018-06-17T07:15:08.259Z,382.00
2018-06-17T07:15:45.003Z,376.00
2018-06-17T07:16:22.457Z,371.00
2018-06-17T07:16:57.835Z,315.00
2018-06-17T07:17:33.059Z,348.00
2018-06-17T07:18:08.298Z,354.00
2018-06-17T07:18:44.335Z,348.00
2018-06-17T07:19:19.791Z,354.00
2018-06-17T07:19:55.652Z,337.00
2018-06-17T07:20:31.457Z,331.00
2018-06-17T07:21:06.891Z,337.00
2018-06-17T07:21:44.403Z,343.00
2018-06-17T07:22:19.684Z,360.00
2018-06-17T07:22:54.895Z,365.00
2018-06-17T07:23:29.937Z,388.00
2018-06-17T07:24:07.293Z,388.00
2018-06-17T07:24:42.726Z,388.00
2018-06-17T07:25:18.578Z,208.00
2018-06-17T07:25:55.011Z,230.00
2018-06-17T07:26:30.306Z,225.00
2018-06-17T07:27:05.987Z,253.00
2018-06-17T07:27:43.521Z,315.00
2018-06-17T07:28:18.668Z,331.00
2018-06-17T07:28:54.075Z,292.00
2018-06-17T07:29:29.431Z,326.00
2018-06-17T07:30:04.791Z,337.00
2018-06-17T07:30:42.467Z,326.00
2018-06-17T07:31:17.611Z,331.00
2018-06-17T07:31:53.046Z,337.00
2018-06-17T07:32:29.413Z,348.00
2018-06-17T07:33:04.873Z,360.00
2018-06-17T07:33:41.430Z,376.00
2018-06-17T07:34:16.768Z,371.00
2018-06-17T07:34:52.097Z,388.00
2018-06-17T07:35:27.346Z,382.00
2018-06-17T07:36:02.896Z,393.00
2018-06-17T07:36:38.141Z,382.00
2018-06-17T07:37:13.711Z,376.00
2018-06-17T07:37:51.026Z,371.00
2018-06-17T07:38:26.646Z,365.00
2018-06-17T07:39:01.974Z,365.00
2018-06-17T07:39:37.648Z,376.00
2018-06-17T07:40:13.061Z,382.00
2018-06-17T07:40:51.582Z,399.00
2018-06-17T07:41:28.429Z,405.00
2018-06-17T07:42:03.993Z,405.00