createdAt,value
2019-03-06T00:00:15.666Z,6.200
2019-03-06T00:03:15.597Z,4.125
2019-03-06T00:06:16.957Z,6.725
2019-03-06T00:09:15.113Z,3.463
2019-03-06T00:12:15.769Z,4.875
2019-03-06T00:15:15.729Z,3.638
2019-03-06T00:18:15.465Z,3.388
2019-03-06T00:21:15.072Z,3.275
2019-03-06T00:24:15.099Z,6.388
2019-03-06T00:27:15.791Z,3.525
2019-03-06T00:30:15.355Z,3.462
2019-03-06T00:33:15.227Z,2.688
2019-03-06T00:36:15.139Z,4.412
2019-03-06T00:39:15.029Z,5.325
2019-03-06T00:42:15.575Z,2.413
2019-03-06T00:45:15.406Z,3.100
2019-03-06T00:48:15.049Z,3.950
2019-03-06T00:51:14.954Z,4.175
2019-03-06T00:54:15.595Z,3.362
2019-03-06T00:57:15.298Z,3.975
2019-03-06T01:00:15.052Z,2.913
2019-03-06T01:03:15.196Z,4.300
2019-03-06T01:06:15.829Z,5.500
2019-03-06T01:09:15.849Z,5.300
2019-03-06T01:12:15.547Z,3.475
2019-03-06T01:15:15.203Z,4.638
2019-03-06T01:18:15.060Z,2.225
2019-03-06T01:21:15.013Z,3.850
2019-03-06T01:24:14.977Z,2.212
2019-03-06T01:27:15.577Z,4.013
2019-03-06T01:30:15.247Z,1.413
2019-03-06T01:33:14.952Z,2.638
2019-03-06T01:36:15.379Z,0.675
2019-03-06T01:39:15.268Z,4.425
2019-03-06T01:42:15.834Z,4.737
2019-03-06T01:45:15.463Z,3.125
2019-03-06T01:48:15.085Z,3.325
2019-03-06T01:51:15.690Z,4.100
2019-03-06T01:54:15.305Z,2.175
2019-03-06T01:57:15.889Z,3.188
2019-03-06T02:00:15.593Z,1.875
2019-03-06T02:03:15.638Z,2.225
2019-03-06T02:06:15.217Z,1.750
2019-03-06T02:09:15.009Z,1.950
2019-03-06T02:12:15.206Z,4.338
2019-03-06T02:15:15.334Z,4.088
2019-03-06T02:18:15.091Z,3.188
2019-03-06T02:21:15.084Z,4.275
2019-03-06T02:24:15.931Z,3.612
2019-03-06T02:27:15.525Z,3.775
2019-03-06T02:30:15.602Z,4.150
2019-03-06T02:33:15.400Z,3.500
2019-03-06T02:36:15.935Z,3.925
2019-03-06T02:39:15.684Z,4.200
2019-03-06T02:42:15.271Z,3.087
2019-03-06T02:45:14.938Z,3.138
2019-03-06T02:48:15.884Z,5.450
2019-03-06T02:51:15.355Z,4.250
2019-03-06T02:54:15.104Z,5.163
2019-03-06T02:57:15.763Z,7.112
2019-03-06T03:00:15.484Z,5.438
2019-03-06T03:03:15.227Z,7.725
2019-03-06T03:06:15.495Z,5.913
2019-03-06T03:09:15.129Z,3.750
2019-03-06T03:12:15.268Z,4.413
2019-03-06T03:15:15.851Z,3.588
2019-03-06T03:18:15.671Z,5.738
2019-03-06T03:21:15.612Z,5.363
2019-03-06T03:24:15.698Z,2.225
2019-03-06T03:27:15.443Z,1.763
2019-03-06T03:30:15.752Z,2.487
2019-03-06T03:33:15.359Z,3.775
2019-03-06T03:36:15.190Z,3.425
2019-03-06T03:39:15.077Z,4.050
2019-03-06T03:42:15.706Z,4.725
2019-03-06T03:45:15.901Z,3.300
2019-03-06T03:48:15.660Z,2.362
2019-03-06T03:51:15.224Z,7.738
2019-03-06T03:54:15.044Z,2.513
2019-03-06T03:57:15.804Z,5.300
2019-03-06T04:00:15.609Z,2.837
2019-03-06T04:03:15.279Z,2.950
2019-03-06T04:06:15.857Z,2.825
2019-03-06T04:09:15.733Z,7.850
2019-03-06T04:12:15.066Z,4.150
2019-03-06T04:15:15.880Z,4.025
2019-03-06T04:18:15.870Z,5.287
2019-03-06T04:21:15.983Z,5.700
2019-03-06T04:24:15.701Z,6.562
2019-03-06T04:27:15.563Z,4.812
2019-03-06T04:30:15.317Z,2.862
2019-03-06T04:33:15.198Z,3.438
2019-03-06T04:36:15.214Z,2.762
2019-03-06T04:39:15.223Z,3.537
2019-03-06T04:42:14.980Z,4.700
2019-03-06T04:45:15.685Z,4.550
2019-03-06T04:48:15.414Z,4.750
2019-03-06T04:51:15.048Z,5.300
2019-03-06T04:54:15.671Z,5.562
2019-03-06T04:57:15.256Z,4.888
2019-03-06T05:00:15.437Z,5.500
2019-03-06T05:03:15.193Z,5.400
2019-03-06T05:06:15.852Z,2.375
2019-03-06T05:09:15.546Z,3.862
2019-03-06T05:12:15.365Z,4.875
2019-03-06T05:15:15.222Z,4.662
2019-03-06T05:18:15.076Z,3.688
2019-03-06T05:21:14.975Z,4.375
2019-03-06T05:24:15.778Z,4.375
2019-03-06T05:27:15.831Z,7.675
2019-03-06T05:30:15.846Z,5.350
2019-03-06T05:33:15.774Z,10.525
2019-03-06T05:36:15.496Z,7.050
2019-03-06T05:39:15.845Z,5.725
2019-03-06T05:42:15.433Z,5.113
2019-03-06T05:45:15.885Z,6.175
2019-03-06T05:48:15.165Z,8.812
2019-03-06T05:51:15.148Z,6.963
2019-03-06T05:54:15.796Z,4.825
2019-03-06T05:57:15.691Z,7.725
2019-03-06T06:00:15.756Z,8.375
2019-03-06T06:03:15.675Z,9.550
2019-03-06T06:06:15.347Z,8.825
2019-03-06T06:09:15.237Z,8.537
2019-03-06T06:12:15.139Z,7.713
2019-03-06T06:15:15.936Z,7.000
2019-03-06T06:18:15.854Z,6.912
2019-03-06T06:21:15.696Z,8.300
2019-03-06T06:24:15.046Z,5.225
2019-03-06T06:27:15.673Z,8.012
2019-03-06T06:30:15.520Z,7.575
2019-03-06T06:33:15.290Z,7.875
2019-03-06T06:36:15.008Z,4.912
2019-03-06T06:39:15.758Z,8.300
2019-03-06T06:42:15.098Z,7.562
2019-03-06T06:45:15.770Z,5.887
2019-03-06T06:48:15.574Z,3.737
2019-03-06T06:51:15.940Z,11.163
2019-03-06T06:54:15.413Z,8.700
2019-03-06T06:57:15.580Z,7.250
2019-03-06T07:00:15.122Z,8.725
2019-03-06T07:03:15.926Z,8.088
2019-03-06T07:06:15.491Z,7.562
2019-03-06T07:09:15.886Z,4.363
2019-03-06T07:12:15.372Z,8.113
2019-03-06T07:15:15.856Z,7.025
2019-03-06T07:18:15.402Z,6.237
2019-03-06T07:21:15.856Z,9.062
2019-03-06T07:24:15.765Z,7.575
2019-03-06T07:27:15.591Z,6.287
2019-03-06T07:30:15.507Z,5.525
2019-03-06T07:33:15.190Z,6.075
2019-03-06T07:36:15.133Z,4.175
2019-03-06T07:39:15.778Z,3.037
2019-03-06T07:42:16.038Z,2.800
2019-03-06T07:45:15.189Z,5.450
2019-03-06T07:48:15.782Z,8.225
2019-03-06T07:51:15.928Z,2.700
2019-03-06T07:54:15.862Z,6.338
2019-03-06T07:57:15.823Z,3.388
2019-03-06T08:00:15.234Z,7.037
2019-03-06T08:03:14.931Z,4.088
2019-03-06T08:06:15.038Z,6.225
2019-03-06T08:09:14.994Z,6.225
2019-03-06T08:12:15.834Z,8.525
2019-03-06T08:15:15.784Z,6.862
2019-03-06T08:18:15.355Z,4.638
2019-03-06T08:21:15.254Z,4.750
2019-03-06T08:24:15.794Z,7.513
2019-03-06T08:27:15.129Z,3.438
2019-03-06T08:30:15.525Z,2.225
2019-03-06T08:33:18.519Z,3.775
2019-03-06T08:36:15.441Z,1.625
2019-03-06T08:39:15.067Z,0.900
2019-03-06T08:42:15.813Z,1.425
2019-03-06T08:45:15.026Z,1.150
2019-03-06T08:48:16.007Z,1.025
2019-03-06T08:51:15.252Z,0.675
2019-03-06T08:54:15.046Z,1.525
2019-03-06T08:57:15.494Z,1.100
2019-03-06T09:00:15.436Z,0.725
2019-03-06T09:03:15.303Z,2.825
2019-03-06T09:06:15.159Z,1.125
2019-03-06T09:09:15.263Z,1.725
2019-03-06T09:12:15.155Z,1.362
2019-03-06T09:15:15.183Z,2.750
2019-03-06T09:18:15.606Z,0.788
2019-03-06T09:21:15.709Z,1.075
2019-03-06T09:24:15.467Z,1.188
2019-03-06T09:27:15.489Z,1.150
2019-03-06T09:30:16.166Z,1.113
2019-03-06T09:33:15.467Z,0.500
2019-03-06T09:36:15.104Z,0.400
2019-03-06T09:39:15.352Z,2.050
2019-03-06T09:42:15.340Z,0.900
2019-03-06T09:45:15.544Z,0.838
2019-03-06T09:48:15.157Z,0.650
2019-03-06T09:51:15.029Z,0.587
2019-03-06T09:54:15.796Z,0.875
2019-03-06T09:57:15.148Z,0.562
2019-03-06T10:00:15.070Z,0.662
2019-03-06T10:03:15.130Z,0.787
2019-03-06T10:06:15.283Z,1.738
2019-03-06T10:09:15.755Z,0.787
2019-03-06T10:12:15.280Z,0.662
2019-03-06T10:15:15.398Z,0.750
2019-03-06T10:18:15.352Z,1.800
2019-03-06T10:21:15.614Z,2.050
2019-03-06T10:24:15.380Z,2.412
2019-03-06T10:27:15.172Z,1.375
2019-03-06T10:30:15.223Z,0.875
2019-03-06T10:33:15.668Z,1.762
2019-03-06T10:36:15.682Z,0.637
2019-03-06T10:39:15.650Z,0.863
2019-03-06T10:42:15.604Z,0.450
2019-03-06T10:45:15.658Z,0.350
2019-03-06T10:48:14.966Z,2.275
2019-03-06T10:51:15.808Z,0.600
2019-03-06T10:54:15.806Z,0.362
2019-03-06T10:57:15.877Z,1.450
2019-03-06T11:00:15.716Z,0.762
2019-03-06T11:03:15.875Z,0.963
2019-03-06T11:06:15.812Z,0.938
2019-03-06T11:09:15.851Z,0.712
2019-03-06T11:12:16.023Z,0.550
2019-03-06T11:15:15.064Z,0.525
2019-03-06T11:18:16.437Z,2.038
2019-03-06T11:21:15.706Z,2.225
2019-03-06T11:24:15.806Z,0.525
2019-03-06T11:27:15.657Z,1.087
2019-03-06T11:30:15.575Z,1.262
2019-03-06T11:33:15.436Z,2.500
2019-03-06T11:36:15.687Z,0.625
2019-03-06T11:39:15.487Z,1.475
2019-03-06T11:42:15.226Z,0.500
2019-03-06T11:45:15.073Z,4.000
2019-03-06T11:48:15.942Z,2.287
2019-03-06T11:51:14.986Z,1.312
2019-03-06T11:54:15.721Z,1.225
2019-03-06T11:57:15.603Z,2.350
2019-03-06T12:00:15.844Z,1.337
2019-03-06T12:03:15.958Z,1.975
2019-03-06T12:06:15.041Z,1.025
2019-03-06T12:09:15.780Z,0.512
2019-03-06T12:12:15.527Z,1.250
2019-03-06T12:15:15.876Z,1.113
2019-03-06T12:18:15.877Z,1.562
2019-03-06T12:21:15.020Z,2.037
2019-03-06T12:24:15.722Z,1.363
2019-03-06T12:27:15.572Z,1.163
2019-03-06T12:30:15.494Z,2.125
2019-03-06T12:33:15.513Z,0.713
2019-03-06T12:36:15.571Z,1.288
2019-03-06T12:39:15.910Z,0.575
2019-03-06T12:42:15.785Z,0.575
2019-03-06T12:45:15.822Z,2.075
2019-03-06T12:48:15.715Z,0.487
2019-03-06T12:51:15.552Z,0.350
2019-03-06T12:54:16.000Z,1.287
2019-03-06T12:57:15.611Z,1.338
2019-03-06T13:00:16.153Z,1.962
2019-03-06T13:03:15.109Z,3.275
2019-03-06T13:06:24.116Z,1.625
2019-03-06T13:09:15.785Z,1.200
2019-03-06T13:12:15.790Z,3.737
2019-03-06T13:15:16.005Z,2.038
2019-03-06T13:18:15.017Z,0.837
2019-03-06T13:21:15.199Z,1.788
2019-03-06T13:24:15.326Z,2.137
2019-03-06T13:27:15.094Z,0.838
2019-03-06T13:30:15.978Z,1.275
2019-03-06T13:33:15.517Z,1.062
2019-03-06T13:36:15.422Z,1.062
2019-03-06T13:39:17.060Z,0.925
2019-03-06T13:42:16.033Z,0.850
2019-03-06T13:45:15.899Z,0.950
2019-03-06T13:48:17.047Z,0.812
2019-03-06T13:51:15.136Z,1.650
2019-03-06T13:54:15.162Z,0.662
2019-03-06T13:57:15.154Z,0.675
2019-03-06T14:00:14.997Z,0.325
2019-03-06T14:03:15.116Z,0.175
2019-03-06T14:06:15.186Z,0.275
2019-03-06T14:09:15.175Z,8.262
2019-03-06T14:12:15.267Z,0.350
2019-03-06T14:15:15.157Z,0.875
2019-03-06T14:18:15.328Z,0.825
2019-03-06T14:21:15.557Z,1.375
2019-03-06T14:24:15.580Z,0.587
2019-03-06T14:27:15.792Z,0.400
2019-03-06T14:30:15.019Z,0.263
2019-03-06T14:33:15.922Z,0.312
2019-03-06T14:36:15.083Z,0.425
2019-03-06T14:39:15.923Z,0.725
2019-03-06T14:42:15.947Z,0.263
2019-03-06T14:45:15.570Z,0.613
2019-03-06T14:48:15.904Z,0.762
2019-03-06T14:51:15.933Z,0.487
2019-03-06T14:54:15.197Z,0.688
2019-03-06T14:57:15.811Z,1.375
2019-03-06T15:00:15.670Z,0.913
2019-03-06T15:03:15.545Z,2.325
2019-03-06T15:06:15.373Z,1.387
2019-03-06T15:09:15.691Z,1.537
2019-03-06T15:12:15.651Z,0.325
2019-03-06T15:15:15.179Z,0.637
2019-03-06T15:18:14.887Z,1.662
2019-03-06T15:21:15.062Z,0.625
2019-03-06T15:24:15.390Z,0.812
2019-03-06T15:27:14.995Z,0.850
2019-03-06T15:30:15.880Z,0.663
2019-03-06T15:33:15.667Z,0.338
2019-03-06T15:36:15.743Z,1.325
2019-03-06T15:39:15.095Z,0.738
2019-03-06T15:42:15.285Z,0.637
2019-03-06T15:45:15.346Z,1.550
2019-03-06T15:48:15.655Z,0.462
2019-03-06T15:51:15.451Z,0.512
2019-03-06T15:54:15.269Z,0.500
2019-03-06T15:57:15.294Z,3.075
2019-03-06T16:00:15.179Z,0.800
2019-03-06T16:03:15.253Z,1.038
2019-03-06T16:06:20.429Z,0.750
2019-03-06T16:09:15.383Z,0.600
2019-03-06T16:12:15.812Z,0.988
2019-03-06T16:15:15.687Z,1.875
2019-03-06T16:18:15.649Z,0.663
2019-03-06T16:21:15.446Z,1.112
2019-03-06T16:24:15.414Z,0.325
2019-03-06T16:27:15.288Z,1.000
2019-03-06T16:30:15.154Z,1.588
2019-03-06T16:33:15.704Z,0.675
2019-03-06T16:36:15.861Z,1.950
2019-03-06T16:39:15.706Z,1.062
2019-03-06T16:42:15.636Z,0.662
2019-03-06T16:45:15.401Z,0.275
2019-03-06T16:48:15.444Z,0.550
2019-03-06T16:51:15.568Z,1.025
2019-03-06T16:54:15.525Z,0.488
2019-03-06T16:57:15.421Z,1.112
2019-03-06T17:00:15.797Z,1.262
2019-03-06T17:03:15.272Z,0.650
2019-03-06T17:06:15.182Z,0.963
2019-03-06T17:09:15.396Z,1.413
2019-03-06T17:12:15.330Z,1.013
2019-03-06T17:15:15.155Z,1.025
2019-03-06T17:18:15.750Z,1.038
2019-03-06T17:21:15.943Z,6.262
2019-03-06T17:24:15.186Z,0.900
2019-03-06T17:27:15.187Z,0.963
2019-03-06T17:30:15.302Z,0.537
2019-03-06T17:33:15.677Z,0.775
2019-03-06T17:36:15.802Z,0.688
2019-03-06T17:39:15.488Z,3.237
2019-03-06T17:42:15.562Z,2.000
2019-03-06T17:45:15.476Z,0.963
2019-03-06T17:48:15.262Z,0.738
2019-03-06T17:51:15.225Z,0.688
2019-03-06T17:54:15.164Z,0.600
2019-03-06T17:57:15.057Z,1.363
2019-03-06T18:00:17.090Z,1.387
2019-03-06T18:03:15.906Z,0.750
2019-03-06T18:06:15.896Z,1.163
2019-03-06T18:09:15.944Z,0.987
2019-03-06T18:12:16.241Z,3.088
2019-03-06T18:15:15.133Z,1.100
2019-03-06T18:18:15.717Z,1.413
2019-03-06T18:21:15.869Z,1.212
2019-03-06T18:24:15.322Z,0.550
2019-03-06T18:27:15.506Z,0.513
2019-03-06T18:30:15.337Z,0.288
2019-03-06T18:33:15.241Z,1.012
2019-03-06T18:36:15.119Z,0.700
2019-03-06T18:39:15.086Z,0.713
2019-03-06T18:42:15.580Z,1.975
2019-03-06T18:45:15.313Z,2.625
2019-03-06T18:48:15.003Z,2.000
2019-03-06T18:51:15.784Z,4.637
2019-03-06T18:54:15.578Z,1.312
2019-03-06T18:57:15.331Z,0.987
2019-03-06T19:00:15.123Z,1.475
2019-03-06T19:03:16.465Z,2.537
2019-03-06T19:06:15.875Z,0.562
2019-03-06T19:09:15.640Z,3.650
2019-03-06T19:12:15.707Z,0.800
2019-03-06T19:15:15.422Z,1.750
2019-03-06T19:18:15.599Z,1.425
2019-03-06T19:21:15.446Z,1.012
2019-03-06T19:24:15.629Z,1.350
2019-03-06T19:27:15.355Z,1.462
2019-03-06T19:30:15.337Z,1.125
2019-03-06T19:33:15.529Z,0.300
2019-03-06T19:36:15.398Z,1.175
2019-03-06T19:39:15.975Z,2.138
2019-03-06T19:42:15.832Z,0.950
2019-03-06T19:45:15.919Z,1.212
2019-03-06T19:48:16.172Z,1.825
2019-03-06T19:51:15.984Z,1.125
2019-03-06T19:54:16.100Z,0.388
2019-03-06T19:57:15.228Z,1.150
2019-03-06T20:00:15.654Z,0.625
2019-03-06T20:03:15.433Z,2.087
2019-03-06T20:06:15.683Z,1.675
2019-03-06T20:09:15.413Z,1.700
2019-03-06T20:12:15.932Z,2.125
2019-03-06T20:15:16.013Z,1.175
2019-03-06T20:18:15.865Z,1.238
2019-03-06T20:21:15.960Z,0.850
2019-03-06T20:24:16.019Z,1.087
2019-03-06T20:27:15.883Z,2.462
2019-03-06T20:30:15.025Z,2.100
2019-03-06T20:33:15.475Z,2.013
2019-03-06T20:36:15.555Z,1.612
2019-03-06T20:39:15.424Z,1.637
2019-03-06T20:42:15.330Z,2.637
2019-03-06T20:45:15.149Z,0.863
2019-03-06T20:48:16.037Z,1.788
2019-03-06T20:51:15.888Z,1.513
2019-03-06T20:54:15.712Z,1.388
2019-03-06T20:57:15.483Z,1.125
2019-03-06T21:00:15.662Z,1.737
2019-03-06T21:03:15.602Z,1.162
2019-03-06T21:06:15.648Z,1.637
2019-03-06T21:09:17.068Z,1.300
2019-03-06T21:12:15.310Z,4.338
2019-03-06T21:15:15.321Z,2.025
2019-03-06T21:18:15.299Z,0.850
2019-03-06T21:21:15.585Z,1.288
2019-03-06T21:24:15.446Z,1.087
2019-03-06T21:27:15.324Z,1.738
2019-03-06T21:30:15.132Z,2.125
2019-03-06T21:33:15.198Z,2.112
2019-03-06T21:36:15.406Z,0.837
2019-03-06T21:39:15.083Z,1.663
2019-03-06T21:42:15.117Z,1.375
2019-03-06T21:45:15.287Z,1.250
2019-03-06T21:48:15.154Z,0.750
2019-03-06T21:51:15.985Z,4.337
2019-03-06T21:54:15.681Z,1.363
2019-03-06T21:57:15.545Z,0.725
2019-03-06T22:00:15.435Z,1.350
2019-03-06T22:03:15.297Z,0.987
2019-03-06T22:06:15.200Z,1.475
2019-03-06T22:09:15.810Z,1.900
2019-03-06T22:12:15.535Z,1.038
2019-03-06T22:15:16.037Z,1.137
2019-03-06T22:18:15.865Z,2.263
2019-03-06T22:21:15.769Z,2.263
2019-03-06T22:24:15.547Z,0.800
2019-03-06T22:27:15.295Z,2.875
2019-03-06T22:30:14.984Z,2.237
2019-03-06T22:33:15.779Z,1.037
2019-03-06T22:36:15.827Z,1.975
2019-03-06T22:39:15.488Z,0.750
2019-03-06T22:42:15.533Z,1.275
2019-03-06T22:45:15.102Z,2.362
2019-03-06T22:48:15.901Z,2.312
2019-03-06T22:51:15.661Z,1.763
2019-03-06T22:54:15.737Z,3.500
2019-03-06T22:57:15.298Z,0.537
2019-03-06T23:00:15.297Z,0.712
2019-03-06T23:03:15.603Z,1.325
2019-03-06T23:06:20.971Z,2.062
2019-03-06T23:09:15.835Z,1.875
2019-03-06T23:12:15.712Z,1.488
2019-03-06T23:15:15.370Z,0.725
2019-03-06T23:18:15.192Z,1.663
2019-03-06T23:21:15.814Z,0.762
2019-03-06T23:24:15.662Z,0.838
2019-03-06T23:27:15.476Z,0.775
2019-03-06T23:30:15.624Z,0.425
2019-03-06T23:33:15.230Z,0.900
2019-03-06T23:36:15.294Z,3.112
2019-03-06T23:39:15.780Z,1.262
2019-03-06T23:42:16.047Z,0.650
2019-03-06T23:45:15.598Z,1.163
2019-03-06T23:48:15.253Z,1.012
2019-03-06T23:51:15.909Z,0.812
2019-03-06T23:54:15.174Z,0.562
2019-03-06T23:57:14.925Z,0.713
