createdAt,value
2022-09-10T00:02:06.611Z,14.65
2022-09-10T00:04:36.177Z,14.61
2022-09-10T00:07:06.561Z,14.56
2022-09-10T00:09:35.525Z,14.54
2022-09-10T00:12:04.496Z,14.48
2022-09-10T00:14:32.967Z,14.41
2022-09-10T00:17:01.910Z,14.38
2022-09-10T00:19:31.319Z,14.36
2022-09-10T00:22:02.028Z,14.31
2022-09-10T00:24:31.464Z,14.31
2022-09-10T00:27:00.794Z,14.28
2022-09-10T00:29:29.548Z,14.28
2022-09-10T00:31:58.386Z,14.27
2022-09-10T00:34:26.877Z,14.24
2022-09-10T00:36:55.072Z,14.21
2022-09-10T00:39:24.865Z,14.20
2022-09-10T00:41:55.907Z,14.19
2022-09-10T00:44:56.223Z,14.14
2022-09-10T00:47:26.691Z,14.03
2022-09-10T00:49:57.000Z,13.95
2022-09-10T00:52:25.298Z,13.92
2022-09-10T00:54:55.279Z,13.93
2022-09-10T00:57:27.597Z,13.93
2022-09-10T00:59:57.278Z,13.92
2022-09-10T01:02:26.128Z,13.89
2022-09-10T01:04:56.733Z,13.86
2022-09-10T01:07:26.848Z,13.83
2022-09-10T01:09:57.665Z,13.79
2022-09-10T01:12:41.901Z,13.75
2022-09-10T01:15:16.435Z,13.73
2022-09-10T01:17:54.940Z,13.73
2022-09-10T01:20:47.231Z,13.72
2022-09-10T01:23:41.558Z,13.72
2022-09-10T01:26:22.695Z,13.69
2022-09-10T01:28:56.950Z,13.69
2022-09-10T01:31:32.324Z,13.68
2022-09-10T01:34:03.280Z,13.65
2022-09-10T01:36:34.777Z,13.66
2022-09-10T01:39:03.955Z,13.65
2022-09-10T01:41:32.714Z,13.63
2022-09-10T01:44:11.842Z,13.65
2022-09-10T01:46:47.351Z,13.66
2022-09-10T01:49:25.946Z,13.63
2022-09-10T01:52:04.678Z,13.66
2022-09-10T01:54:41.016Z,13.69
2022-09-10T01:57:17.310Z,13.75
2022-09-10T01:59:51.969Z,13.73
2022-09-10T02:02:23.110Z,13.79
2022-09-10T02:04:53.142Z,13.86
2022-09-10T02:07:24.254Z,13.88
2022-09-10T02:09:57.276Z,13.90
2022-09-10T02:12:25.645Z,13.90
2022-09-10T02:14:56.372Z,13.92
2022-09-10T02:17:31.176Z,13.92
2022-09-10T02:20:00.231Z,13.93
2022-09-10T02:22:31.838Z,13.95
2022-09-10T02:25:00.528Z,13.93
2022-09-10T02:27:29.985Z,13.92
2022-09-10T02:29:59.843Z,13.92
2022-09-10T02:32:28.992Z,13.89
2022-09-10T02:34:57.523Z,13.90
2022-09-10T02:37:26.392Z,13.90
2022-09-10T02:39:55.703Z,13.89
2022-09-10T02:42:26.555Z,13.89
2022-09-10T02:44:54.786Z,13.85
2022-09-10T02:47:24.835Z,13.85
2022-09-10T02:49:53.085Z,13.83
2022-09-10T02:52:26.113Z,13.83
2022-09-10T02:54:54.787Z,13.82
2022-09-10T02:57:24.714Z,13.76
2022-09-10T02:59:53.964Z,13.75
2022-09-10T03:02:24.344Z,13.72
2022-09-10T03:04:53.863Z,13.73
2022-09-10T03:07:22.119Z,13.70
2022-09-10T03:09:53.111Z,13.66
2022-09-10T03:12:21.633Z,13.61
2022-09-10T03:14:50.457Z,13.59
2022-09-10T03:17:19.167Z,13.58
2022-09-10T03:19:47.550Z,13.51
2022-09-10T03:22:17.608Z,13.55
2022-09-10T03:24:47.231Z,13.51
2022-09-10T03:27:16.411Z,13.45
2022-09-10T03:29:45.296Z,13.44
2022-09-10T03:32:13.477Z,13.40
2022-09-10T03:34:41.674Z,13.34
2022-09-10T03:37:10.096Z,13.31
2022-09-10T03:39:39.748Z,13.30
2022-09-10T03:42:07.976Z,13.27
2022-09-10T03:44:38.594Z,13.27
2022-09-10T03:47:07.988Z,13.24
2022-09-10T03:49:36.240Z,13.23
2022-09-10T03:52:05.227Z,13.21
2022-09-10T03:54:33.803Z,13.24
2022-09-10T03:57:04.781Z,13.26
2022-09-10T03:59:32.955Z,13.26
2022-09-10T04:02:01.208Z,13.23
2022-09-10T04:04:31.694Z,13.23
2022-09-10T04:07:01.599Z,13.21
2022-09-10T04:09:35.253Z,13.19
2022-09-10T04:12:06.167Z,13.13
2022-09-10T04:14:34.645Z,13.08
2022-09-10T04:17:03.801Z,13.04
2022-09-10T04:19:33.856Z,13.00
2022-09-10T04:22:02.058Z,13.01
2022-09-10T04:24:30.335Z,12.99
2022-09-10T04:26:59.061Z,13.00
2022-09-10T04:29:28.987Z,13.00
2022-09-10T04:31:58.330Z,13.04
2022-09-10T04:34:31.144Z,13.06
2022-09-10T04:37:00.082Z,13.06
2022-09-10T04:39:28.423Z,13.10
2022-09-10T04:41:56.675Z,13.08
2022-09-10T04:44:25.462Z,13.08
2022-09-10T04:46:55.000Z,13.07
2022-09-10T04:49:23.123Z,13.03
2022-09-10T04:51:51.461Z,13.07
2022-09-10T04:54:19.773Z,13.10
2022-09-10T04:56:48.597Z,13.14
2022-09-10T04:59:16.624Z,13.21
2022-09-10T05:01:47.680Z,13.27
2022-09-10T05:04:17.967Z,13.28
2022-09-10T05:06:47.667Z,13.32
2022-09-10T05:09:16.048Z,13.34
2022-09-10T05:11:44.316Z,13.42
2022-09-10T05:14:12.643Z,13.57
2022-09-10T05:16:41.222Z,13.73
2022-09-10T05:19:17.683Z,13.92
2022-09-10T05:21:47.809Z,14.16
2022-09-10T05:24:16.550Z,14.37
2022-09-10T05:26:46.365Z,14.65
2022-09-10T05:29:15.136Z,14.93
2022-09-10T05:31:44.830Z,15.18
2022-09-10T05:34:15.022Z,15.36
2022-09-10T05:36:47.375Z,15.53
2022-09-10T05:39:24.044Z,15.61
2022-09-10T05:41:52.387Z,15.78
2022-09-10T05:44:20.556Z,15.94
2022-09-10T05:46:49.589Z,16.08
2022-09-10T05:49:25.871Z,16.19
2022-09-10T05:52:00.825Z,16.33
2022-09-10T05:54:30.159Z,16.43
2022-09-10T05:57:01.174Z,16.56
2022-09-10T05:59:29.903Z,16.63
2022-09-10T06:02:07.918Z,16.73
2022-09-10T06:04:37.169Z,16.80
2022-09-10T06:07:08.725Z,16.95
2022-09-10T06:09:37.730Z,17.15
2022-09-10T06:12:09.874Z,17.38
2022-09-10T06:14:38.085Z,17.77
2022-09-10T06:17:06.566Z,18.14
2022-09-10T06:19:36.949Z,18.55
2022-09-10T06:22:06.936Z,18.79
2022-09-10T06:24:37.658Z,19.28
2022-09-10T06:27:07.214Z,19.82
2022-09-10T06:29:36.925Z,20.22
2022-09-10T06:32:08.312Z,20.51
2022-09-10T06:34:36.720Z,20.96
2022-09-10T06:37:07.576Z,21.38
2022-09-10T06:39:36.357Z,21.76
2022-09-10T06:42:05.363Z,22.16
2022-09-10T06:44:34.201Z,22.41
2022-09-10T06:47:42.746Z,22.79
2022-09-10T06:49:50.542Z,23.09
2022-09-10T06:52:21.428Z,23.23
2022-09-10T06:54:52.126Z,23.41
2022-09-10T06:57:22.239Z,23.70
2022-09-10T06:59:50.921Z,23.99
2022-09-10T07:02:19.668Z,24.40
2022-09-10T07:04:50.019Z,24.74
2022-09-10T07:07:21.255Z,25.08
2022-09-10T07:09:50.984Z,25.38
2022-09-10T07:12:19.078Z,25.47
2022-09-10T07:14:47.893Z,25.67
2022-09-10T07:17:21.991Z,25.87
2022-09-10T07:19:50.720Z,26.07
2022-09-10T07:22:21.327Z,26.30
2022-09-10T07:24:51.554Z,26.48
2022-09-10T07:27:19.666Z,26.42
2022-09-10T07:29:47.947Z,26.51
2022-09-10T07:32:16.255Z,26.68
2022-09-10T07:34:46.942Z,26.83
2022-09-10T07:37:15.988Z,26.96
2022-09-10T07:39:46.095Z,27.15
2022-09-10T07:42:15.454Z,27.37
2022-09-10T07:44:43.581Z,27.51
2022-09-10T07:47:11.560Z,27.74
2022-09-10T07:49:39.590Z,27.87
2022-09-10T07:52:09.892Z,28.02
2022-09-10T07:54:40.818Z,28.14
2022-09-10T07:57:09.381Z,28.08
2022-09-10T07:59:40.394Z,28.08
2022-09-10T08:02:11.086Z,28.11
2022-09-10T08:04:43.205Z,28.05
2022-09-10T08:07:12.506Z,27.81
2022-09-10T08:09:41.265Z,27.91
2022-09-10T08:12:09.859Z,28.15
2022-09-10T08:14:40.449Z,28.35
2022-09-10T08:17:09.754Z,28.49
2022-09-10T08:19:39.518Z,28.67
2022-09-10T08:22:13.864Z,28.79
2022-09-10T08:24:42.555Z,28.86
2022-09-10T08:27:17.456Z,28.84
2022-09-10T08:29:47.699Z,28.95
2022-09-10T08:32:16.855Z,29.10
2022-09-10T08:34:45.309Z,29.28
2022-09-10T08:37:13.880Z,29.37
2022-09-10T08:39:42.911Z,29.32
2022-09-10T08:42:18.271Z,29.30
2022-09-10T08:44:51.659Z,29.34
2022-09-10T08:47:33.568Z,29.51
2022-09-10T08:50:06.851Z,29.58
2022-09-10T08:52:40.612Z,29.71
2022-09-10T08:55:23.139Z,29.73
2022-09-10T08:57:55.293Z,29.72
2022-09-10T09:00:26.347Z,29.93
2022-09-10T09:03:01.489Z,30.12
2022-09-10T09:05:41.795Z,30.24
2022-09-10T09:08:15.811Z,30.30
2022-09-10T09:10:48.104Z,30.24
2022-09-10T09:13:36.046Z,30.23
2022-09-10T09:16:17.194Z,30.24
2022-09-10T09:19:01.684Z,30.06
2022-09-10T09:21:40.130Z,29.65
2022-09-10T09:24:18.656Z,29.59
2022-09-10T09:26:51.262Z,29.89
2022-09-10T09:29:22.112Z,29.90
2022-09-10T09:31:57.652Z,29.63
2022-09-10T09:34:33.921Z,29.78
2022-09-10T09:37:04.590Z,29.85
2022-09-10T09:39:38.993Z,29.89
2022-09-10T09:42:14.507Z,29.53
2022-09-10T09:44:48.735Z,28.53
2022-09-10T09:47:18.327Z,27.98
2022-09-10T09:49:47.076Z,27.84
2022-09-10T09:52:20.609Z,27.48
2022-09-10T09:55:14.720Z,26.95
2022-09-10T09:57:43.691Z,26.48
2022-09-10T10:00:36.361Z,26.21
2022-09-10T10:03:08.372Z,25.97
2022-09-10T10:05:36.639Z,25.96
2022-09-10T10:08:04.727Z,25.70
2022-09-10T10:10:33.113Z,25.29
2022-09-10T10:13:04.617Z,25.32
2022-09-10T10:15:37.973Z,25.72
2022-09-10T10:18:26.552Z,26.38
2022-09-10T10:21:14.972Z,26.76
2022-09-10T10:23:46.066Z,26.96
2022-09-10T10:26:30.396Z,26.76
2022-09-10T10:29:01.323Z,26.72
2022-09-10T10:31:41.013Z,26.86
2022-09-10T10:34:36.856Z,26.89
2022-09-10T10:37:14.304Z,26.54
2022-09-10T10:39:56.469Z,25.89
2022-09-10T10:42:34.871Z,25.53
2022-09-10T10:45:19.597Z,25.82
2022-09-10T10:47:50.114Z,26.09
2022-09-10T10:50:28.068Z,26.07
2022-09-10T10:53:26.892Z,26.62
2022-09-10T10:56:03.114Z,27.12
2022-09-10T10:58:54.475Z,27.34
2022-09-10T11:01:26.821Z,27.63
2022-09-10T11:04:03.087Z,27.89
2022-09-10T11:06:40.429Z,27.91
2022-09-10T11:09:15.421Z,27.80
2022-09-10T11:11:53.362Z,27.87
2022-09-10T11:14:27.349Z,27.60
2022-09-10T11:16:59.693Z,27.70
2022-09-10T11:19:38.362Z,27.91
2022-09-10T11:22:14.837Z,27.95
2022-09-10T11:24:48.266Z,28.04
2022-09-10T11:27:19.271Z,28.06
2022-09-10T11:29:52.235Z,28.08
2022-09-10T11:32:32.420Z,28.04
2022-09-10T11:35:07.292Z,28.01
2022-09-10T11:37:47.936Z,28.02
2022-09-10T11:40:21.087Z,27.98
2022-09-10T11:42:53.107Z,27.85
2022-09-10T11:45:23.098Z,27.70
2022-09-10T11:48:00.505Z,27.77
2022-09-10T11:50:34.740Z,27.80
2022-09-10T11:53:07.637Z,27.84
2022-09-10T11:55:44.608Z,27.77
2022-09-10T11:58:17.107Z,27.94
2022-09-10T12:00:52.823Z,27.95
2022-09-10T12:03:41.107Z,28.01
2022-09-10T12:06:17.942Z,27.97
2022-09-10T12:09:10.730Z,27.89
2022-09-10T12:11:48.032Z,27.91
2022-09-10T12:14:19.089Z,27.43
2022-09-10T12:16:51.578Z,27.24
2022-09-10T12:19:24.635Z,26.89
2022-09-10T12:21:55.015Z,26.57
2022-09-10T12:24:33.241Z,26.21
2022-09-10T12:27:05.362Z,26.03
2022-09-10T12:29:37.618Z,26.12
2022-09-10T12:32:37.319Z,26.04
2022-09-10T12:35:58.158Z,25.83
2022-09-10T12:38:55.673Z,25.98
2022-09-10T12:42:00.489Z,26.07
2022-09-10T12:44:33.729Z,25.98
2022-09-10T12:47:29.788Z,25.82
2022-09-10T12:49:59.774Z,25.77
2022-09-10T12:52:42.716Z,25.83
2022-09-10T12:55:20.783Z,25.96
2022-09-10T12:57:55.168Z,26.04
2022-09-10T13:00:24.241Z,26.07
2022-09-10T13:02:55.026Z,26.03
2022-09-10T13:05:30.290Z,25.89
2022-09-10T13:08:06.796Z,25.62
2022-09-10T13:10:35.233Z,25.49
2022-09-10T13:13:07.392Z,25.38
2022-09-10T13:15:36.842Z,25.41
2022-09-10T13:18:24.449Z,25.36
2022-09-10T13:20:53.598Z,25.22
2022-09-10T13:23:41.301Z,25.02
2022-09-10T13:26:44.021Z,24.88
2022-09-10T13:29:28.291Z,24.80
2022-09-10T13:32:01.403Z,24.50
2022-09-10T13:34:57.246Z,24.32
2022-09-10T13:37:36.559Z,24.23
2022-09-10T13:40:44.008Z,23.99
2022-09-10T13:43:25.488Z,23.86
2022-09-10T13:45:59.714Z,23.81
2022-09-10T13:48:30.955Z,23.72
2022-09-10T13:51:05.612Z,23.62
2022-09-10T13:53:36.739Z,23.54
2022-09-10T13:56:12.318Z,23.48
2022-09-10T13:58:48.519Z,23.34
2022-09-10T14:01:19.984Z,23.27
2022-09-10T14:03:50.115Z,23.19
2022-09-10T14:06:22.919Z,23.12
2022-09-10T14:08:54.591Z,23.04
2022-09-10T14:11:25.233Z,22.92
2022-09-10T14:13:58.038Z,22.79
2022-09-10T14:16:32.884Z,22.71
2022-09-10T14:19:04.083Z,22.62
2022-09-10T14:21:33.050Z,22.52
2022-09-10T14:24:01.412Z,22.42
2022-09-10T14:26:34.265Z,22.34
2022-09-10T14:29:03.944Z,22.24
2022-09-10T14:31:45.536Z,22.11
2022-09-10T14:34:32.087Z,22.04
2022-09-10T14:37:01.062Z,21.97
2022-09-10T14:39:29.985Z,21.88
2022-09-10T14:42:13.737Z,21.79
2022-09-10T14:44:42.903Z,21.73
2022-09-10T14:47:26.996Z,21.54
2022-09-10T14:49:57.055Z,21.49
2022-09-10T14:52:25.242Z,21.43
2022-09-10T14:54:53.634Z,21.40
2022-09-10T14:57:23.285Z,21.33
2022-09-10T14:59:56.648Z,21.25
2022-09-10T15:02:28.466Z,21.11
2022-09-10T15:04:57.530Z,20.99
2022-09-10T15:07:27.459Z,20.92
2022-09-10T15:09:56.258Z,20.87
2022-09-10T15:12:26.022Z,20.77
2022-09-10T15:14:54.290Z,20.67
2022-09-10T15:17:23.080Z,20.60
2022-09-10T15:19:53.560Z,20.55
2022-09-10T15:22:23.475Z,20.51
2022-09-10T15:25:09.071Z,20.53
2022-09-10T15:27:39.604Z,20.54
2022-09-10T15:30:08.944Z,20.55
2022-09-10T15:32:37.203Z,20.59
2022-09-10T15:35:08.917Z,20.68
2022-09-10T15:37:37.788Z,20.75
2022-09-10T15:40:09.289Z,20.81
2022-09-10T15:42:37.475Z,20.80
2022-09-10T15:45:05.998Z,20.81
2022-09-10T15:47:36.285Z,20.78
2022-09-10T15:50:07.478Z,20.78
2022-09-10T15:52:35.695Z,20.78
2022-09-10T15:55:03.897Z,20.78
2022-09-10T15:57:31.926Z,20.81
2022-09-10T16:00:01.808Z,20.84
2022-09-10T16:02:30.014Z,20.80
2022-09-10T16:04:58.261Z,20.81
2022-09-10T16:07:28.234Z,20.87
2022-09-10T16:09:57.354Z,20.84
2022-09-10T16:12:26.230Z,20.85
2022-09-10T16:14:58.664Z,20.82
2022-09-10T16:17:26.982Z,20.80
2022-09-10T16:19:56.472Z,20.74
2022-09-10T16:22:25.568Z,20.68
2022-09-10T16:24:55.184Z,20.60
2022-09-10T16:27:28.034Z,20.55
2022-09-10T16:29:56.563Z,20.48
2022-09-10T16:32:25.759Z,20.43
2022-09-10T16:34:54.117Z,20.36
2022-09-10T16:37:23.399Z,20.30
2022-09-10T16:39:51.726Z,20.22
2022-09-10T16:42:21.366Z,20.10
2022-09-10T16:44:52.343Z,20.05
2022-09-10T16:47:20.663Z,19.92
2022-09-10T16:49:49.029Z,19.83
2022-09-10T16:52:17.047Z,19.74
2022-09-10T16:54:46.052Z,19.68
2022-09-10T16:57:15.341Z,19.54
2022-09-10T16:59:44.806Z,19.47
2022-09-10T17:02:13.397Z,19.44
2022-09-10T17:04:42.540Z,19.36
2022-09-10T17:07:10.595Z,19.30
2022-09-10T17:09:40.615Z,19.23
2022-09-10T17:12:12.030Z,19.18
2022-09-10T17:14:42.525Z,19.13
2022-09-10T17:17:12.680Z,19.11
2022-09-10T17:19:43.028Z,19.07
2022-09-10T17:22:11.781Z,19.07
2022-09-10T17:24:40.256Z,19.00
2022-09-10T17:27:09.149Z,18.99
2022-09-10T17:29:38.523Z,18.96
2022-09-10T17:32:06.552Z,18.92
2022-09-10T17:34:35.894Z,18.85
2022-09-10T17:37:03.936Z,18.76
2022-09-10T17:39:32.485Z,18.72
2022-09-10T17:42:00.844Z,18.66
2022-09-10T17:44:31.005Z,18.62
2022-09-10T17:47:01.981Z,18.56
2022-09-10T17:49:32.660Z,18.52
2022-09-10T17:52:03.512Z,18.45
2022-09-10T17:54:32.639Z,18.42
2022-09-10T17:57:01.257Z,18.35
2022-09-10T17:59:30.292Z,18.34
2022-09-10T18:01:59.541Z,18.31
2022-09-10T18:04:28.161Z,18.25
2022-09-10T18:06:57.109Z,18.24
2022-09-10T18:09:26.996Z,18.14
2022-09-10T18:11:56.534Z,18.14
2022-09-10T18:14:25.975Z,18.11
2022-09-10T18:16:55.569Z,18.10
2022-09-10T18:19:23.863Z,18.11
2022-09-10T18:21:52.448Z,18.13
2022-09-10T18:24:24.252Z,18.11
2022-09-10T18:26:55.036Z,18.07
2022-09-10T18:29:25.068Z,18.08
2022-09-10T18:31:55.817Z,18.03
2022-09-10T18:34:27.528Z,18.00
2022-09-10T18:36:57.897Z,17.96
2022-09-10T18:39:27.332Z,17.90
2022-09-10T18:41:57.216Z,17.83
2022-09-10T18:44:27.563Z,17.83
2022-09-10T18:46:57.191Z,17.79
2022-09-10T18:49:26.461Z,17.73
2022-09-10T18:51:56.026Z,17.66
2022-09-10T18:54:28.948Z,17.60
2022-09-10T18:56:58.853Z,17.53
2022-09-10T18:59:27.977Z,17.48
2022-09-10T19:01:56.723Z,17.39
2022-09-10T19:04:26.823Z,17.32
2022-09-10T19:06:55.907Z,17.24
2022-09-10T19:09:27.061Z,17.22
2022-09-10T19:11:56.566Z,17.12
2022-09-10T19:14:27.261Z,17.07
2022-09-10T19:16:57.020Z,17.01
2022-09-10T19:19:26.474Z,16.97
2022-09-10T19:21:57.034Z,16.92
2022-09-10T19:24:38.134Z,16.85
2022-09-10T19:27:14.744Z,16.79
2022-09-10T19:29:44.473Z,16.74
2022-09-10T19:32:15.300Z,16.70
2022-09-10T19:34:44.887Z,16.64
2022-09-10T19:37:13.381Z,16.56
2022-09-10T19:39:42.419Z,16.49
2022-09-10T19:42:12.677Z,16.43
2022-09-10T19:44:41.364Z,16.36
2022-09-10T19:47:10.875Z,16.30
2022-09-10T19:49:39.092Z,16.21
2022-09-10T19:52:07.372Z,16.18
2022-09-10T19:54:37.275Z,16.08
2022-09-10T19:57:08.585Z,16.00
2022-09-10T19:59:38.457Z,15.95
2022-09-10T20:02:09.427Z,15.90
2022-09-10T20:04:39.892Z,15.85
2022-09-10T20:07:11.305Z,15.78
2022-09-10T20:09:40.236Z,15.73
2022-09-10T20:12:09.357Z,15.65
2022-09-10T20:14:40.580Z,15.61
2022-09-10T20:17:09.467Z,15.51
2022-09-10T20:19:41.659Z,15.44
2022-09-10T20:22:10.722Z,15.40
2022-09-10T20:24:43.786Z,15.30
2022-09-10T20:27:19.536Z,15.22
2022-09-10T20:29:47.904Z,15.18
2022-09-10T20:32:16.630Z,15.13
2022-09-10T20:34:51.130Z,15.10
2022-09-10T20:37:19.619Z,15.02
2022-09-10T20:39:48.768Z,14.98
2022-09-10T20:42:17.226Z,14.91
2022-09-10T20:44:47.139Z,14.88
2022-09-10T20:47:15.362Z,14.79
2022-09-10T20:49:43.650Z,14.75
2022-09-10T20:52:13.288Z,14.71
2022-09-10T20:54:41.999Z,14.64
2022-09-10T20:57:11.532Z,14.58
2022-09-10T20:59:40.079Z,14.54
2022-09-10T21:02:09.260Z,14.60
2022-09-10T21:04:37.492Z,14.61
2022-09-10T21:07:05.663Z,14.61
2022-09-10T21:09:35.404Z,14.60
2022-09-10T21:12:06.184Z,14.51
2022-09-10T21:14:34.458Z,14.48
2022-09-10T21:17:02.936Z,14.40
2022-09-10T21:19:31.049Z,14.34
2022-09-10T21:21:59.095Z,14.30
2022-09-10T21:24:27.417Z,14.24
2022-09-10T21:26:57.282Z,14.17
2022-09-10T21:29:25.670Z,14.14
2022-09-10T21:31:55.019Z,14.07
2022-09-10T21:34:26.295Z,14.03
2022-09-10T21:36:55.251Z,13.98
2022-09-10T21:39:24.741Z,13.93
2022-09-10T21:41:53.444Z,13.93
2022-09-10T21:44:25.177Z,13.93
2022-09-10T21:46:54.245Z,13.89
2022-09-10T21:49:23.977Z,13.85
2022-09-10T21:51:55.031Z,13.78
2022-09-10T21:54:24.283Z,13.70
2022-09-10T21:56:53.486Z,13.69
2022-09-10T21:59:24.376Z,13.66
2022-09-10T22:01:52.903Z,13.69
2022-09-10T22:04:23.339Z,13.65
2022-09-10T22:06:53.786Z,13.61
2022-09-10T22:09:22.668Z,13.55
2022-09-10T22:11:53.130Z,13.55
2022-09-10T22:14:26.340Z,13.52
2022-09-10T22:16:57.065Z,13.54
2022-09-10T22:19:27.146Z,13.54
2022-09-10T22:21:57.418Z,13.55
2022-09-10T22:24:26.310Z,13.55
2022-09-10T22:26:56.094Z,13.57
2022-09-10T22:29:25.827Z,13.57
2022-09-10T22:31:57.038Z,13.54
2022-09-10T22:34:27.852Z,13.58
2022-09-10T22:36:56.908Z,13.55
2022-09-10T22:39:25.006Z,13.57
2022-09-10T22:41:53.210Z,13.58
2022-09-10T22:44:23.264Z,13.61
2022-09-10T22:46:53.114Z,13.61
2022-09-10T22:49:21.880Z,13.62
2022-09-10T22:51:50.394Z,13.66
2022-09-10T22:54:19.588Z,13.72
2022-09-10T22:56:47.981Z,13.72
2022-09-10T22:59:16.722Z,13.73
2022-09-10T23:01:47.574Z,13.76
2022-09-10T23:04:17.342Z,13.78
2022-09-10T23:06:45.816Z,13.86
2022-09-10T23:09:15.978Z,13.88
2022-09-10T23:11:45.371Z,13.88
2022-09-10T23:14:15.527Z,13.90
2022-09-10T23:16:44.989Z,13.92
2022-09-10T23:19:15.337Z,13.92
2022-09-10T23:21:46.708Z,13.90
2022-09-10T23:24:17.354Z,13.89
2022-09-10T23:26:45.930Z,13.89
2022-09-10T23:29:17.081Z,13.90
2022-09-10T23:31:46.620Z,13.92
2022-09-10T23:34:16.969Z,13.95
2022-09-10T23:36:48.581Z,13.93
2022-09-10T23:39:18.172Z,13.93
2022-09-10T23:41:47.586Z,13.93
2022-09-10T23:44:16.629Z,13.90
2022-09-10T23:46:45.572Z,13.93
2022-09-10T23:49:15.967Z,13.93
2022-09-10T23:51:46.535Z,13.95
2022-09-10T23:54:15.427Z,13.90
2022-09-10T23:56:44.284Z,13.92
2022-09-10T23:59:12.524Z,13.90
