createdAt,value
2023-01-04T00:00:29.248Z,0.8
2023-01-04T00:03:29.677Z,0.8
2023-01-04T00:06:29.373Z,0.8
2023-01-04T00:09:31.746Z,0.8
2023-01-04T00:12:28.926Z,0.8
2023-01-04T00:15:29.007Z,0.8
2023-01-04T00:18:32.479Z,0.8
2023-01-04T00:21:28.611Z,0.8
2023-01-04T00:24:28.180Z,0.8
2023-01-04T00:27:32.073Z,0.8
2023-01-04T00:30:28.724Z,0.8
2023-01-04T00:33:28.396Z,0.8
2023-01-04T00:36:32.350Z,0.8
2023-01-04T00:39:29.083Z,0.8
2023-01-04T00:42:28.496Z,0.8
2023-01-04T00:45:32.379Z,0.8
2023-01-04T00:48:29.017Z,0.8
2023-01-04T00:51:28.591Z,0.8
2023-01-04T00:54:29.132Z,0.8
2023-01-04T00:57:31.998Z,0.8
2023-01-04T01:00:29.024Z,0.8
2023-01-04T01:03:39.317Z,0.8
2023-01-04T01:06:32.364Z,0.8
2023-01-04T01:09:29.204Z,0.8
2023-01-04T01:12:28.251Z,0.8
2023-01-04T01:15:32.241Z,0.8
2023-01-04T01:18:29.172Z,0.8
2023-01-04T01:21:28.861Z,0.8
2023-01-04T01:24:31.747Z,0.8
2023-01-04T01:27:28.296Z,0.8
2023-01-04T01:30:29.237Z,0.8
2023-01-04T01:33:28.574Z,0.8
2023-01-04T01:36:32.224Z,0.8
2023-01-04T01:39:29.022Z,0.8
2023-01-04T01:42:28.675Z,0.8
2023-01-04T01:45:32.637Z,0.8
2023-01-04T01:48:28.484Z,0.8
2023-01-04T01:51:28.388Z,0.8
2023-01-04T01:54:32.461Z,0.8
2023-01-04T01:57:28.916Z,0.8
2023-01-04T02:00:29.253Z,0.8
2023-01-04T02:03:32.595Z,0.8
2023-01-04T02:06:28.276Z,0.8
2023-01-04T02:09:28.708Z,0.8
2023-01-04T02:12:29.208Z,0.8
2023-01-04T02:15:32.121Z,0.8
2023-01-04T02:18:28.948Z,0.8
2023-01-04T02:21:28.220Z,0.8
2023-01-04T02:24:32.138Z,0.8
2023-01-04T02:27:29.057Z,0.8
2023-01-04T02:30:28.441Z,0.8
2023-01-04T02:33:32.314Z,0.8
2023-01-04T02:36:28.790Z,0.8
2023-01-04T02:39:29.207Z,0.8
2023-01-04T02:42:32.088Z,0.8
2023-01-04T02:45:28.928Z,0.8
2023-01-04T02:48:28.469Z,0.8
2023-01-04T02:51:28.716Z,0.8
2023-01-04T02:54:32.643Z,0.8
2023-01-04T02:57:28.447Z,0.8
2023-01-04T03:00:29.052Z,0.8
2023-01-04T03:03:32.532Z,0.8
2023-01-04T03:06:34.405Z,0.8
2023-01-04T03:09:29.193Z,0.8
2023-01-04T03:12:32.069Z,0.8
2023-01-04T03:15:28.916Z,0.8
2023-01-04T03:18:28.478Z,0.8
2023-01-04T03:21:32.045Z,0.8
2023-01-04T03:24:29.149Z,0.8
2023-01-04T03:27:28.597Z,0.8
2023-01-04T03:30:29.246Z,0.8
2023-01-04T03:33:32.156Z,0.8
2023-01-04T03:36:29.105Z,0.8
2023-01-04T03:39:29.203Z,0.8
2023-01-04T03:42:32.245Z,0.8
2023-01-04T03:45:28.948Z,0.8
2023-01-04T03:48:28.351Z,0.8
2023-01-04T03:51:32.079Z,0.8
2023-01-04T03:54:28.589Z,0.8
2023-01-04T03:57:29.206Z,0.8
2023-01-04T04:00:32.566Z,0.8
2023-01-04T04:03:28.634Z,0.8
2023-01-04T04:06:28.315Z,0.8
2023-01-04T04:09:28.932Z,0.8
2023-01-04T04:12:31.984Z,0.8
2023-01-04T04:15:28.770Z,0.8
2023-01-04T04:18:28.108Z,0.8
2023-01-04T04:21:32.028Z,0.8
2023-01-04T04:24:28.973Z,0.8
2023-01-04T04:27:28.453Z,0.8
2023-01-04T04:30:32.565Z,0.8
2023-01-04T04:33:28.219Z,0.8
2023-01-04T04:36:35.354Z,0.8
2023-01-04T04:39:32.345Z,0.8
2023-01-04T04:42:29.007Z,0.8
2023-01-04T04:45:28.546Z,0.8
2023-01-04T04:48:28.223Z,0.8
2023-01-04T04:51:32.295Z,0.8
2023-01-04T04:54:28.287Z,0.8
2023-01-04T04:57:28.876Z,0.8
2023-01-04T05:00:31.919Z,0.8
2023-01-04T05:03:29.118Z,0.8
2023-01-04T05:06:28.941Z,0.8
2023-01-04T05:09:31.928Z,0.8
2023-01-04T05:12:28.298Z,0.8
2023-01-04T05:15:28.873Z,0.8
2023-01-04T05:18:32.253Z,0.8
2023-01-04T05:21:28.860Z,0.8
2023-01-04T05:24:28.693Z,0.8
2023-01-04T05:27:29.085Z,0.8
2023-01-04T05:30:32.636Z,0.8
2023-01-04T05:33:28.735Z,0.8
2023-01-04T05:36:28.951Z,0.8
2023-01-04T05:39:32.410Z,0.8
2023-01-04T05:42:28.985Z,0.8
2023-01-04T05:45:28.580Z,0.8
2023-01-04T05:48:31.998Z,0.8
2023-01-04T05:51:29.217Z,0.8
2023-01-04T05:54:28.345Z,0.8
2023-01-04T05:57:32.101Z,0.8
2023-01-04T06:00:28.547Z,0.8
2023-01-04T06:03:29.446Z,0.8
2023-01-04T06:06:31.969Z,0.8
2023-01-04T06:09:33.441Z,0.8
2023-01-04T06:12:29.979Z,0.8
2023-01-04T06:15:28.959Z,0.8
2023-01-04T06:18:31.837Z,0.8
2023-01-04T06:21:28.241Z,0.8
2023-01-04T06:24:28.641Z,0.8
2023-01-04T06:27:32.771Z,0.8
2023-01-04T06:30:28.571Z,0.8
2023-01-04T06:33:28.948Z,0.8
2023-01-04T06:36:31.943Z,0.8
2023-01-04T06:39:28.433Z,0.8
2023-01-04T06:42:28.365Z,0.8
2023-01-04T06:45:28.865Z,0.8
2023-01-04T06:48:31.903Z,0.8
2023-01-04T06:51:28.584Z,0.8
2023-01-04T06:54:28.283Z,0.8
2023-01-04T06:57:31.992Z,0.8
2023-01-04T07:00:34.852Z,0.8
2023-01-04T07:03:28.403Z,0.8
2023-01-04T07:06:31.530Z,0.8
2023-01-04T07:09:28.442Z,0.8
2023-01-04T07:12:28.358Z,0.8
2023-01-04T07:15:41.835Z,0.8
2023-01-04T07:18:28.683Z,0.8
2023-01-04T07:21:28.511Z,0.8
2023-01-04T07:24:31.167Z,0.8
2023-01-04T07:27:32.250Z,0.8
2023-01-04T07:30:29.202Z,0.8
2023-01-04T07:33:28.909Z,0.8
2023-01-04T07:36:31.927Z,0.8
2023-01-04T07:39:28.846Z,0.8
2023-01-04T07:42:28.437Z,0.8
2023-01-04T07:45:32.495Z,0.9
2023-01-04T07:48:28.340Z,0.9
2023-01-04T07:51:28.700Z,0.9
2023-01-04T07:54:32.180Z,1
2023-01-04T07:57:28.893Z,1
2023-01-04T08:00:28.654Z,1
2023-01-04T08:03:28.988Z,1
2023-01-04T08:06:31.653Z,1.2
2023-01-04T08:09:28.514Z,1.2
2023-01-04T08:12:28.667Z,1.2
2023-01-04T08:15:32.634Z,1.4
2023-01-04T08:18:29.406Z,1.4
2023-01-04T08:21:28.914Z,1.4
2023-01-04T08:24:32.217Z,1.6
2023-01-04T08:27:29.005Z,1.6
2023-01-04T08:30:28.512Z,1.6
2023-01-04T08:33:32.122Z,1.7
2023-01-04T08:36:28.890Z,1.7
2023-01-04T08:39:28.303Z,1.7
2023-01-04T08:42:32.789Z,1.9
2023-01-04T08:45:31.491Z,1.9
2023-01-04T08:48:28.927Z,1.9
2023-01-04T08:51:28.439Z,1.9
2023-01-04T08:54:32.183Z,2
2023-01-04T08:57:28.720Z,2
2023-01-04T09:00:35.356Z,2
2023-01-04T09:03:32.321Z,2.3
2023-01-04T09:06:29.097Z,2.3
2023-01-04T09:09:28.595Z,2.3
2023-01-04T09:12:32.314Z,2.6
2023-01-04T09:15:28.500Z,2.6
2023-01-04T09:18:33.710Z,2.6
2023-01-04T09:21:28.667Z,2.6
2023-01-04T09:24:32.634Z,2.8
2023-01-04T09:27:28.455Z,2.8
2023-01-04T09:30:29.170Z,2.8
2023-01-04T09:34:18.174Z,3
2023-01-04T09:36:28.266Z,3
2023-01-04T09:39:29.277Z,3
2023-01-04T09:42:38.491Z,3.2
2023-01-04T09:45:28.327Z,3.2
2023-01-04T09:48:28.553Z,3.2
2023-01-04T09:51:31.797Z,3.5
2023-01-04T09:57:29.063Z,3.5
2023-01-04T10:00:28.883Z,3.5
2023-01-04T10:03:32.638Z,3.7
2023-01-04T10:06:28.506Z,3.7
2023-01-04T10:09:29.068Z,3.7
2023-01-04T10:12:32.014Z,3.9
2023-01-04T10:15:29.148Z,3.9
2023-01-04T10:21:33.428Z,4
2023-01-04T10:21:35.501Z,4
2023-01-04T10:24:28.627Z,4
2023-01-04T10:27:29.205Z,4
2023-01-04T10:30:32.582Z,4
2023-01-04T10:33:29.148Z,4
2023-01-04T10:36:28.909Z,4
2023-01-04T10:39:34.088Z,4
2023-01-04T10:42:32.154Z,4
2023-01-04T10:45:28.855Z,4
2023-01-04T10:48:28.422Z,4
2023-01-04T10:51:32.635Z,4
2023-01-04T10:54:29.066Z,4
2023-01-04T10:57:28.987Z,4
2023-01-04T11:00:33.277Z,4
2023-01-04T11:03:29.650Z,4
2023-01-04T11:06:28.295Z,4
2023-01-04T11:09:32.305Z,4
2023-01-04T11:12:29.432Z,4
2023-01-04T11:15:29.056Z,4
2023-01-04T11:18:28.767Z,4
2023-01-04T11:21:31.552Z,4
2023-01-04T11:24:34.687Z,4
2023-01-04T11:27:28.421Z,4
2023-01-04T11:30:34.112Z,4
2023-01-04T11:33:28.935Z,4
2023-01-04T11:36:28.663Z,4
2023-01-04T11:39:31.852Z,4.1
2023-01-04T11:42:28.580Z,4.1
2023-01-04T11:45:28.495Z,4.1
2023-01-04T11:48:32.672Z,4.1
2023-01-04T11:51:28.654Z,4.1
2023-01-04T11:54:28.795Z,4.1
2023-01-04T11:57:28.306Z,4.1
2023-01-04T12:00:32.139Z,4.1
2023-01-04T12:03:28.867Z,4.1
2023-01-04T12:06:28.742Z,4.1
2023-01-04T12:09:32.018Z,4.1
2023-01-04T12:12:28.483Z,4.1
2023-01-04T12:15:39.819Z,4.1
2023-01-04T12:18:32.611Z,4.1
2023-01-04T12:21:29.352Z,4.1
2023-01-04T12:24:28.832Z,4.1
2023-01-04T12:27:31.965Z,4.1
2023-01-04T12:30:29.358Z,4.1
2023-01-04T12:33:28.809Z,4.1
2023-01-04T12:36:32.015Z,4.1
2023-01-04T12:39:28.511Z,4.1
2023-01-04T12:42:28.197Z,4.1
2023-01-04T12:45:28.603Z,4.1
2023-01-04T12:48:31.660Z,4
2023-01-04T12:51:34.665Z,4
2023-01-04T12:54:28.618Z,4
2023-01-04T12:57:39.093Z,3.9
2023-01-04T13:00:29.124Z,3.9
2023-01-04T13:03:29.072Z,3.9
2023-01-04T13:06:32.110Z,3.9
2023-01-04T13:09:29.160Z,3.9
2023-01-04T13:12:28.853Z,3.9
2023-01-04T13:15:32.371Z,3.9
2023-01-04T13:18:28.974Z,3.9
2023-01-04T13:21:28.665Z,3.9
2023-01-04T13:24:29.175Z,3.9
2023-01-04T13:27:32.379Z,3.9
2023-01-04T13:30:29.318Z,3.9
2023-01-04T13:33:29.779Z,3.9
2023-01-04T13:36:32.682Z,3.9
2023-01-04T13:39:28.334Z,3.9
2023-01-04T13:42:28.629Z,3.9
2023-01-04T13:45:32.163Z,3.9
2023-01-04T13:48:28.859Z,3.9
2023-01-04T13:51:38.693Z,3.9
2023-01-04T13:54:36.716Z,3.9
2023-01-04T13:57:28.790Z,3.9
2023-01-04T14:00:28.710Z,3.9
2023-01-04T14:03:28.700Z,3.9
2023-01-04T14:06:31.734Z,4
2023-01-04T14:09:28.548Z,4
2023-01-04T14:12:28.821Z,4
2023-01-04T14:15:32.003Z,4
2023-01-04T14:18:29.151Z,4
2023-01-04T14:21:28.606Z,4
2023-01-04T14:25:11.296Z,3.9
2023-01-04T14:27:28.944Z,3.9
2023-01-04T14:30:29.100Z,3.9
2023-01-04T14:33:32.238Z,3.9
2023-01-04T14:36:28.538Z,3.9
2023-01-04T14:39:29.256Z,3.9
2023-01-04T14:42:28.775Z,3.9
2023-01-04T14:45:32.060Z,3.8
2023-01-04T14:48:28.669Z,3.8
2023-01-04T14:51:28.304Z,3.8
2023-01-04T14:54:32.400Z,3.6
2023-01-04T14:57:28.616Z,3.6
2023-01-04T15:00:29.179Z,3.6
2023-01-04T15:03:33.090Z,3.3
2023-01-04T15:06:28.377Z,3.3
2023-01-04T15:09:29.338Z,3.3
2023-01-04T15:12:32.657Z,3
2023-01-04T15:15:28.446Z,3
2023-01-04T15:18:29.231Z,3
2023-01-04T15:21:29.042Z,3
2023-01-04T15:24:32.360Z,2.7
2023-01-04T15:27:42.900Z,2.7
2023-01-04T15:30:29.325Z,2.7
2023-01-04T15:33:32.550Z,2.3
2023-01-04T15:36:29.094Z,2.3
2023-01-04T15:39:28.982Z,2.3
2023-01-04T15:42:31.863Z,2
2023-01-04T15:45:28.560Z,2
2023-01-04T15:48:29.238Z,2
2023-01-04T15:51:32.148Z,1.6
2023-01-04T15:54:28.922Z,1.6
2023-01-04T15:57:28.463Z,1.6
2023-01-04T16:00:29.271Z,1.6
2023-01-04T16:03:32.248Z,1.3
2023-01-04T16:06:28.924Z,1.3
2023-01-04T16:09:28.806Z,1.3
2023-01-04T16:12:31.791Z,1.1
2023-01-04T16:15:28.972Z,1.1
2023-01-04T16:18:33.199Z,1.1
2023-01-04T16:21:32.351Z,1
2023-01-04T16:25:12.787Z,1
2023-01-04T16:27:36.135Z,1
2023-01-04T16:30:32.020Z,0.9
2023-01-04T16:33:28.879Z,0.9
2023-01-04T16:36:28.938Z,0.9
2023-01-04T16:40:09.543Z,0.8
2023-01-04T16:42:31.893Z,0.8
2023-01-04T16:45:29.143Z,0.8
2023-01-04T16:48:28.933Z,0.8
2023-01-04T16:51:31.938Z,0.8
2023-01-04T16:54:28.816Z,0.8
2023-01-04T16:57:28.516Z,0.8
2023-01-04T17:00:32.352Z,0.8
2023-01-04T17:03:29.422Z,0.8
2023-01-04T17:06:29.320Z,0.8
2023-01-04T17:09:32.329Z,0.8
2023-01-04T17:12:49.615Z,0.8
2023-01-04T17:15:45.379Z,0.8
2023-01-04T17:18:28.844Z,0.8
2023-01-04T17:21:36.721Z,0.8
2023-01-04T17:24:28.288Z,0.8
2023-01-04T17:27:29.047Z,0.8
2023-01-04T17:30:32.145Z,0.8
2023-01-04T17:33:28.819Z,0.8
2023-01-04T17:36:29.228Z,0.8
2023-01-04T17:39:32.433Z,0.8
2023-01-04T17:42:29.047Z,0.8
2023-01-04T17:45:29.523Z,0.8
2023-01-04T17:48:32.332Z,0.8
2023-01-04T17:51:29.408Z,0.8
2023-01-04T17:54:29.056Z,0.8
2023-01-04T17:57:28.926Z,0.8
2023-01-04T18:00:33.925Z,0.8
2023-01-04T18:03:28.438Z,0.8
2023-01-04T18:06:29.014Z,0.8
2023-01-04T18:09:31.703Z,0.8
2023-01-04T18:12:29.093Z,0.8
2023-01-04T18:15:28.820Z,0.8
2023-01-04T18:18:32.151Z,0.8
2023-01-04T18:21:31.278Z,0.8
2023-01-04T18:24:40.222Z,0.8
2023-01-04T18:27:32.383Z,0.8
2023-01-04T18:30:28.431Z,0.8
2023-01-04T18:33:29.089Z,0.8
2023-01-04T18:36:42.407Z,0.8
2023-01-04T18:39:32.646Z,0.8
2023-01-04T18:42:28.532Z,0.8
2023-01-04T18:45:29.069Z,0.8
2023-01-04T18:48:31.692Z,0.8
2023-01-04T18:51:28.602Z,0.8
2023-01-04T18:54:29.148Z,0.8
2023-01-04T18:57:32.399Z,0.8
2023-01-04T19:00:29.042Z,0.8
2023-01-04T19:03:29.279Z,0.8
2023-01-04T19:06:32.382Z,0.8
2023-01-04T19:09:28.823Z,0.8
2023-01-04T19:12:29.173Z,0.8
2023-01-04T19:15:28.896Z,0.8
2023-01-04T19:18:31.942Z,0.8
2023-01-04T19:21:29.311Z,0.8
2023-01-04T19:24:28.709Z,0.8
2023-01-04T19:27:31.749Z,0.8
2023-01-04T19:30:29.834Z,0.8
2023-01-04T19:33:28.813Z,0.8
2023-01-04T19:36:32.273Z,0.8
2023-01-04T19:39:29.115Z,0.8
2023-01-04T19:42:28.662Z,0.8
2023-01-04T19:45:32.089Z,0.8
2023-01-04T19:48:28.994Z,0.8
2023-01-04T19:51:28.618Z,0.8
2023-01-04T19:54:28.691Z,0.8
2023-01-04T19:57:31.651Z,0.8
2023-01-04T20:00:28.995Z,0.8
2023-01-04T20:03:29.029Z,0.8
2023-01-04T20:06:32.087Z,0.8
2023-01-04T20:09:28.905Z,0.8
2023-01-04T20:12:28.676Z,0.8
2023-01-04T20:15:32.783Z,0.8
2023-01-04T20:18:28.654Z,0.8
2023-01-04T20:21:29.489Z,0.8
2023-01-04T20:24:32.633Z,0.8
2023-01-04T20:27:28.388Z,0.8
2023-01-04T20:30:29.302Z,0.8
2023-01-04T20:33:28.774Z,0.8
2023-01-04T20:36:32.315Z,0.8
2023-01-04T20:39:28.517Z,0.8
2023-01-04T20:42:28.407Z,0.8
2023-01-04T20:45:32.760Z,0.8
2023-01-04T20:48:28.582Z,0.8
2023-01-04T20:51:28.347Z,0.8
2023-01-04T20:54:31.898Z,0.8
2023-01-04T20:57:28.906Z,0.8
2023-01-04T21:00:29.129Z,0.8
2023-01-04T21:03:32.045Z,0.8
2023-01-04T21:06:28.817Z,0.8
2023-01-04T21:09:29.383Z,0.8
2023-01-04T21:12:28.391Z,0.8
2023-01-04T21:15:32.785Z,0.8
2023-01-04T21:18:29.114Z,0.8
2023-01-04T21:21:28.210Z,0.8
2023-01-04T21:24:31.978Z,0.8
2023-01-04T21:27:28.568Z,0.8
2023-01-04T21:30:28.856Z,0.8
2023-01-04T21:33:32.836Z,0.8
2023-01-04T21:36:28.579Z,0.8
2023-01-04T21:39:28.509Z,0.8
2023-01-04T21:42:32.282Z,0.8
2023-01-04T21:45:28.899Z,0.8
2023-01-04T21:48:28.296Z,0.8
2023-01-04T21:51:28.528Z,0.8
2023-01-04T21:54:31.870Z,0.8
2023-01-04T21:57:28.877Z,0.8
2023-01-04T22:00:29.011Z,0.8
2023-01-04T22:03:32.045Z,0.8
2023-01-04T22:06:28.904Z,0.8
2023-01-04T22:09:28.665Z,0.8
2023-01-04T22:12:32.509Z,0.8
2023-01-04T22:15:28.200Z,0.8
2023-01-04T22:18:28.837Z,0.8
2023-01-04T22:21:31.939Z,0.8
2023-01-04T22:24:38.600Z,0.8
2023-01-04T22:27:29.439Z,0.8
2023-01-04T22:30:30.194Z,0.8
2023-01-04T22:33:31.918Z,0.8
2023-01-04T22:36:29.028Z,0.8
2023-01-04T22:39:28.950Z,0.8
2023-01-04T22:42:31.585Z,0.8
2023-01-04T22:45:29.152Z,0.8
2023-01-04T22:48:28.468Z,0.8
2023-01-04T22:51:32.493Z,0.8
2023-01-04T22:54:29.085Z,0.8
2023-01-04T22:57:28.603Z,0.8
2023-01-04T23:00:32.688Z,0.8
2023-01-04T23:03:29.328Z,0.8
2023-01-04T23:06:29.124Z,0.8
2023-01-04T23:09:28.637Z,0.8
2023-01-04T23:12:32.390Z,0.8
2023-01-04T23:15:29.055Z,0.8
2023-01-04T23:18:28.753Z,0.8
2023-01-04T23:21:31.686Z,0.8
2023-01-04T23:24:28.505Z,0.8
2023-01-04T23:27:28.286Z,0.8
2023-01-04T23:30:32.047Z,0.8
2023-01-04T23:33:37.394Z,0.8
2023-01-04T23:36:29.027Z,0.8
2023-01-04T23:39:32.118Z,0.8
2023-01-04T23:42:28.961Z,0.8
2023-01-04T23:45:28.358Z,0.8
2023-01-04T23:48:28.750Z,0.8
2023-01-04T23:51:31.616Z,0.8
2023-01-04T23:54:28.018Z,0.8
2023-01-04T23:57:28.150Z,0.8
